createdAt,value
2017-01-05T00:00:15.933Z,0
2017-01-05T00:01:27.258Z,0
2017-01-05T00:02:38.603Z,0
2017-01-05T00:03:49.541Z,0
2017-01-05T00:05:00.462Z,0
2017-01-05T00:06:11.351Z,0
2017-01-05T00:07:22.672Z,0
2017-01-05T00:08:33.989Z,0
2017-01-05T00:09:45.362Z,0
2017-01-05T00:10:56.676Z,0
2017-01-05T00:12:07.569Z,0
2017-01-05T00:13:18.897Z,0
2017-01-05T00:14:30.219Z,0
2017-01-05T00:15:41.584Z,0
2017-01-05T00:16:52.905Z,0
2017-01-05T00:18:03.371Z,0
2017-01-05T00:19:14.256Z,0
2017-01-05T00:20:25.145Z,0
2017-01-05T00:21:36.511Z,0
2017-01-05T00:22:47.403Z,0
2017-01-05T00:23:58.717Z,0
2017-01-05T00:25:10.034Z,0
2017-01-05T00:26:21.403Z,0
2017-01-05T00:27:32.768Z,0
2017-01-05T00:28:44.085Z,0
2017-01-05T00:29:55.410Z,0
2017-01-05T00:31:06.299Z,0
2017-01-05T00:32:17.616Z,0
2017-01-05T00:33:28.982Z,0
2017-01-05T00:34:40.299Z,0
2017-01-05T00:35:51.196Z,0
2017-01-05T00:37:02.513Z,0
2017-01-05T00:38:13.841Z,0
2017-01-05T00:39:25.216Z,0
2017-01-05T00:40:36.104Z,0
2017-01-05T00:41:47.434Z,0
2017-01-05T00:42:58.747Z,0
2017-01-05T00:44:09.644Z,0
2017-01-05T00:45:21.010Z,0
2017-01-05T00:46:31.935Z,0
2017-01-05T00:47:42.828Z,0
2017-01-05T00:48:54.149Z,0
2017-01-05T00:50:05.466Z,0
2017-01-05T00:51:16.411Z,0
2017-01-05T00:52:27.744Z,0
2017-01-05T00:53:39.065Z,0
2017-01-05T00:54:49.522Z,0
2017-01-05T00:56:00.416Z,0
2017-01-05T00:57:11.788Z,0
2017-01-05T00:58:23.134Z,0
2017-01-05T00:59:34.447Z,0
2017-01-05T01:00:45.772Z,0
2017-01-05T01:01:56.661Z,0
2017-01-05T01:03:07.182Z,0
2017-01-05T01:04:18.076Z,0
2017-01-05T01:05:29.393Z,0
2017-01-05T01:06:40.290Z,0
2017-01-05T01:07:51.179Z,0
2017-01-05T01:09:02.120Z,0
2017-01-05T01:10:13.017Z,0
2017-01-05T01:11:24.338Z,0
2017-01-05T01:12:35.663Z,0
2017-01-05T01:13:46.984Z,0
2017-01-05T01:14:57.925Z,0
2017-01-05T01:16:09.247Z,0
2017-01-05T01:17:20.567Z,0
2017-01-05T01:18:31.457Z,0
2017-01-05T01:19:42.357Z,0
2017-01-05T01:20:53.723Z,0
2017-01-05T01:22:05.040Z,0
2017-01-05T01:23:15.961Z,0
2017-01-05T01:24:26.854Z,0
2017-01-05T01:25:37.759Z,0
2017-01-05T01:26:49.124Z,0
2017-01-05T01:28:00.445Z,0
2017-01-05T01:29:11.778Z,0
2017-01-05T01:30:23.119Z,0
2017-01-05T01:31:34.449Z,0
2017-01-05T01:32:45.390Z,0
2017-01-05T01:33:56.711Z,0
2017-01-05T01:35:07.592Z,0
2017-01-05T01:36:18.921Z,0
2017-01-05T01:37:30.243Z,0
2017-01-05T01:38:41.187Z,0
2017-01-05T01:39:52.505Z,0
2017-01-05T01:41:03.398Z,0
2017-01-05T01:42:14.291Z,0
2017-01-05T01:43:25.613Z,0
2017-01-05T01:44:36.558Z,0
2017-01-05T01:45:47.887Z,0
2017-01-05T01:46:58.783Z,0
2017-01-05T01:48:09.677Z,0
2017-01-05T01:49:21.010Z,0
2017-01-05T01:50:31.982Z,0
2017-01-05T01:51:43.305Z,0
2017-01-05T01:52:54.654Z,0
2017-01-05T01:54:05.979Z,0
2017-01-05T01:55:16.876Z,0
2017-01-05T01:56:27.809Z,0
2017-01-05T01:57:38.271Z,0
2017-01-05T01:58:49.593Z,0
2017-01-05T02:00:00.492Z,0
2017-01-05T02:01:11.842Z,0
2017-01-05T02:02:23.251Z,0
2017-01-05T02:03:34.581Z,0
2017-01-05T02:04:45.506Z,0
2017-01-05T02:05:56.823Z,0
2017-01-05T02:07:08.148Z,0
2017-01-05T02:08:19.513Z,0
2017-01-05T02:09:30.830Z,0
2017-01-05T02:10:41.751Z,0
2017-01-05T02:11:52.648Z,0
2017-01-05T02:13:03.965Z,0
2017-01-05T02:14:15.343Z,0
2017-01-05T02:15:26.664Z,0
2017-01-05T02:16:37.589Z,0
2017-01-05T02:17:48.910Z,0
2017-01-05T02:19:00.228Z,0
2017-01-05T02:20:11.605Z,0
2017-01-05T02:21:22.502Z,0
2017-01-05T02:22:33.824Z,0
2017-01-05T02:23:44.724Z,0
2017-01-05T02:24:55.618Z,0
2017-01-05T02:26:06.995Z,0
2017-01-05T02:27:18.321Z,0
2017-01-05T02:28:29.218Z,0
2017-01-05T02:29:40.539Z,0
2017-01-05T02:30:51.856Z,0
2017-01-05T02:32:02.809Z,0
2017-01-05T02:33:14.135Z,0
2017-01-05T02:34:25.452Z,0
2017-01-05T02:35:36.352Z,0
2017-01-05T02:36:47.670Z,0
2017-01-05T02:37:58.607Z,0
2017-01-05T02:39:09.924Z,0
2017-01-05T02:40:20.387Z,0
2017-01-05T02:41:31.290Z,0
2017-01-05T02:42:42.604Z,0
2017-01-05T02:43:53.545Z,0
2017-01-05T02:45:04.868Z,0
2017-01-05T02:46:16.192Z,0
2017-01-05T02:47:27.089Z,0
2017-01-05T02:48:38.434Z,0
2017-01-05T02:49:49.799Z,0
2017-01-05T02:51:01.124Z,0
2017-01-05T02:52:12.013Z,0
2017-01-05T02:53:22.903Z,0
2017-01-05T02:54:33.791Z,0
2017-01-05T02:55:45.165Z,0
2017-01-05T02:56:56.070Z,0
2017-01-05T02:58:06.964Z,0
2017-01-05T02:59:17.862Z,0
2017-01-05T03:00:29.186Z,0
2017-01-05T03:01:40.139Z,0
2017-01-05T03:02:51.464Z,0
2017-01-05T03:04:02.361Z,0
2017-01-05T03:05:13.255Z,0
2017-01-05T03:06:24.572Z,0
2017-01-05T03:07:35.521Z,0
2017-01-05T03:08:46.834Z,0
2017-01-05T03:09:58.160Z,0
2017-01-05T03:11:09.485Z,0
2017-01-05T03:12:20.806Z,0
2017-01-05T03:13:30.888Z,0
2017-01-05T03:14:42.212Z,0
2017-01-05T03:15:53.537Z,0
2017-01-05T03:17:04.859Z,0
2017-01-05T03:18:15.752Z,0
2017-01-05T03:19:27.121Z,0
2017-01-05T03:20:38.014Z,0
2017-01-05T03:21:48.908Z,0
2017-01-05T03:22:58.945Z,0
2017-01-05T03:24:09.839Z,0
2017-01-05T03:25:21.335Z,0
2017-01-05T03:26:32.652Z,0
2017-01-05T03:27:43.970Z,0
2017-01-05T03:28:54.860Z,0
2017-01-05T03:30:05.744Z,0
2017-01-05T03:31:16.681Z,0
2017-01-05T03:32:28.007Z,0
2017-01-05T03:33:39.323Z,0
2017-01-05T03:34:50.217Z,0
2017-01-05T03:36:01.530Z,0
2017-01-05T03:37:12.483Z,0
2017-01-05T03:38:23.796Z,0
2017-01-05T03:39:34.730Z,0
2017-01-05T03:40:46.047Z,0
2017-01-05T03:41:57.368Z,0
2017-01-05T03:43:08.337Z,0
2017-01-05T03:44:19.235Z,0
2017-01-05T03:45:30.560Z,0
2017-01-05T03:46:41.893Z,0
2017-01-05T03:47:53.214Z,0
2017-01-05T03:49:04.159Z,0
2017-01-05T03:50:15.489Z,0
2017-01-05T03:51:26.806Z,0
2017-01-05T03:52:37.695Z,0
2017-01-05T03:53:48.584Z,0
2017-01-05T03:54:59.962Z,0
2017-01-05T03:56:11.287Z,0
2017-01-05T03:57:22.616Z,0
2017-01-05T03:58:33.515Z,0
2017-01-05T03:59:44.411Z,0
2017-01-05T04:00:55.360Z,0
2017-01-05T04:02:06.685Z,0
2017-01-05T04:03:18.010Z,0
2017-01-05T04:04:29.331Z,0
2017-01-05T04:05:40.236Z,0
2017-01-05T04:06:51.182Z,0
2017-01-05T04:08:02.503Z,0
2017-01-05T04:09:13.836Z,0
2017-01-05T04:10:25.157Z,0
2017-01-05T04:11:36.483Z,0
2017-01-05T04:12:47.847Z,0
2017-01-05T04:13:58.733Z,0
2017-01-05T04:15:09.634Z,0
2017-01-05T04:16:20.523Z,0
2017-01-05T04:17:31.434Z,0
2017-01-05T04:18:42.807Z,0
2017-01-05T04:19:53.263Z,0
2017-01-05T04:21:04.584Z,0
2017-01-05T04:22:15.481Z,0
2017-01-05T04:23:26.373Z,0
2017-01-05T04:24:37.324Z,0
2017-01-05T04:25:48.229Z,0
2017-01-05T04:26:59.122Z,0
2017-01-05T04:28:10.439Z,0
2017-01-05T04:29:21.328Z,0
2017-01-05T04:30:32.798Z,0
2017-01-05T04:31:43.695Z,0
2017-01-05T04:32:55.016Z,0
2017-01-05T04:34:06.337Z,0
2017-01-05T04:35:17.238Z,0
2017-01-05T04:36:28.603Z,0
2017-01-05T04:37:39.921Z,0
2017-01-05T04:38:50.818Z,0
2017-01-05T04:40:02.143Z,0
2017-01-05T04:41:12.615Z,0
2017-01-05T04:42:23.566Z,0
2017-01-05T04:43:34.890Z,0
2017-01-05T04:44:45.780Z,0
2017-01-05T04:45:57.093Z,0
2017-01-05T04:47:07.974Z,0
2017-01-05T04:48:19.343Z,0
2017-01-05T04:49:30.661Z,0
2017-01-05T04:50:41.130Z,0
2017-01-05T04:51:52.473Z,0
2017-01-05T04:53:03.792Z,0
2017-01-05T04:54:15.157Z,0
2017-01-05T04:55:26.479Z,0
2017-01-05T04:56:37.792Z,0
2017-01-05T04:57:48.689Z,0
2017-01-05T04:58:59.578Z,0
2017-01-05T05:00:10.520Z,0
2017-01-05T05:01:21.841Z,0
2017-01-05T05:02:33.160Z,0
2017-01-05T05:03:44.511Z,0
2017-01-05T05:04:55.408Z,0
2017-01-05T05:06:06.365Z,0
2017-01-05T05:07:17.683Z,0
2017-01-05T05:08:28.576Z,0
2017-01-05T05:09:39.901Z,0
2017-01-05T05:10:50.798Z,0
2017-01-05T05:12:01.747Z,0
2017-01-05T05:13:13.068Z,0
2017-01-05T05:14:24.390Z,0
2017-01-05T05:15:35.279Z,0
2017-01-05T05:16:46.608Z,0
2017-01-05T05:17:57.981Z,0
2017-01-05T05:19:08.870Z,0
2017-01-05T05:20:20.196Z,0
2017-01-05T05:21:31.085Z,0
2017-01-05T05:22:41.974Z,0
2017-01-05T05:23:52.483Z,0
2017-01-05T05:25:03.384Z,0
2017-01-05T05:26:14.290Z,0
2017-01-05T05:27:25.618Z,0
2017-01-05T05:28:36.508Z,0
2017-01-05T05:29:47.877Z,0
2017-01-05T05:30:59.194Z,0
2017-01-05T05:32:10.094Z,0
2017-01-05T05:33:20.990Z,0
2017-01-05T05:34:31.878Z,0
2017-01-05T05:35:43.247Z,0
2017-01-05T05:36:54.172Z,0
2017-01-05T05:38:05.057Z,0
2017-01-05T05:39:16.379Z,0
2017-01-05T05:40:27.704Z,0
2017-01-05T05:41:38.661Z,0
2017-01-05T05:42:49.978Z,0
2017-01-05T05:44:01.295Z,0
2017-01-05T05:45:12.617Z,0
2017-01-05T05:46:23.946Z,0
2017-01-05T05:47:35.347Z,0
2017-01-05T05:48:46.659Z,0
2017-01-05T05:49:57.553Z,0
2017-01-05T05:51:08.874Z,0
2017-01-05T05:52:19.339Z,0
2017-01-05T05:53:30.721Z,0
2017-01-05T05:54:42.042Z,0
2017-01-05T05:55:52.499Z,0
2017-01-05T05:57:03.828Z,0
2017-01-05T05:58:15.153Z,0
2017-01-05T05:59:26.099Z,0
2017-01-05T06:00:37.000Z,0
2017-01-05T06:01:48.325Z,0
2017-01-05T06:02:59.222Z,0
2017-01-05T06:04:10.119Z,0
2017-01-05T06:05:21.064Z,0
2017-01-05T06:06:31.990Z,0
2017-01-05T06:07:42.891Z,0
2017-01-05T06:08:53.788Z,0
2017-01-05T06:10:05.113Z,0
2017-01-05T06:11:16.482Z,0
2017-01-05T06:12:27.811Z,0
2017-01-05T06:13:38.700Z,0
2017-01-05T06:14:49.157Z,0
2017-01-05T06:16:00.481Z,0
2017-01-05T06:17:11.851Z,0
2017-01-05T06:18:23.172Z,0
2017-01-05T06:19:34.489Z,0
2017-01-05T06:20:45.806Z,0
2017-01-05T06:21:57.139Z,0
2017-01-05T06:23:08.084Z,0
2017-01-05T06:24:19.405Z,0
2017-01-05T06:25:30.303Z,0
2017-01-05T06:26:41.623Z,0
2017-01-05T06:27:52.948Z,0
2017-01-05T06:29:03.889Z,0
2017-01-05T06:30:15.210Z,0
2017-01-05T06:31:26.095Z,0
2017-01-05T06:32:36.984Z,0
2017-01-05T06:33:47.881Z,0
2017-01-05T06:34:59.298Z,0
2017-01-05T06:36:10.631Z,0
2017-01-05T06:37:21.953Z,0
2017-01-05T06:38:33.298Z,0
2017-01-05T06:39:44.183Z,0
2017-01-05T06:40:55.132Z,0
2017-01-05T06:42:06.021Z,0
2017-01-05T06:43:17.366Z,0
2017-01-05T06:44:28.684Z,0
2017-01-05T06:45:40.009Z,0
2017-01-05T06:46:50.977Z,0
2017-01-05T06:48:01.879Z,0
2017-01-05T06:49:13.200Z,0
2017-01-05T06:50:24.525Z,0
2017-01-05T06:51:35.430Z,0
2017-01-05T06:52:46.799Z,0
2017-01-05T06:53:57.701Z,0
2017-01-05T06:55:08.590Z,0
2017-01-05T06:56:19.919Z,0
2017-01-05T06:57:31.240Z,0
2017-01-05T06:58:42.181Z,0
2017-01-05T06:59:53.498Z,0
2017-01-05T07:01:04.819Z,0
2017-01-05T07:02:15.713Z,0
2017-01-05T07:03:27.034Z,0
2017-01-05T07:04:37.971Z,0
2017-01-05T07:05:48.860Z,0
2017-01-05T07:06:59.753Z,0
2017-01-05T07:08:11.075Z,0
2017-01-05T07:09:22.396Z,0
2017-01-05T07:10:33.961Z,0
2017-01-05T07:11:45.282Z,0
2017-01-05T07:12:56.604Z,0
2017-01-05T07:14:07.925Z,0
2017-01-05T07:15:19.274Z,0
2017-01-05T07:16:30.651Z,0
2017-01-05T07:17:41.548Z,0
2017-01-05T07:18:52.869Z,0
2017-01-05T07:20:03.771Z,0
2017-01-05T07:21:15.092Z,0
2017-01-05T07:22:26.565Z,0
2017-01-05T07:23:37.454Z,0
2017-01-05T07:24:48.776Z,0
2017-01-05T07:26:00.097Z,0
2017-01-05T07:27:10.998Z,0
2017-01-05T07:28:22.371Z,0
2017-01-05T07:29:33.696Z,0
2017-01-05T07:30:45.022Z,0
2017-01-05T07:31:55.923Z,0
2017-01-05T07:33:07.248Z,0
2017-01-05T07:34:18.617Z,0
2017-01-05T07:35:29.511Z,0
2017-01-05T07:36:40.867Z,0
2017-01-05T07:37:51.761Z,0
2017-01-05T07:39:03.082Z,0
2017-01-05T07:40:14.025Z,0
2017-01-05T07:41:24.921Z,5
2017-01-05T07:42:36.266Z,5
2017-01-05T07:43:47.583Z,5
2017-01-05T07:44:58.477Z,5
2017-01-05T07:46:09.846Z,5
2017-01-05T07:47:20.739Z,5
2017-01-05T07:48:31.636Z,5
2017-01-05T07:49:42.970Z,5
2017-01-05T07:50:54.299Z,5
2017-01-05T07:52:05.240Z,5
2017-01-05T07:53:16.561Z,5
2017-01-05T07:54:27.890Z,5
2017-01-05T07:55:39.240Z,5
2017-01-05T07:56:50.561Z,5
2017-01-05T07:58:01.922Z,5
2017-01-05T07:59:13.239Z,5
2017-01-05T08:00:24.556Z,5
2017-01-05T08:01:35.442Z,10
2017-01-05T08:02:46.335Z,10
2017-01-05T08:03:57.700Z,10
2017-01-05T08:05:08.593Z,10
2017-01-05T08:06:19.927Z,10
2017-01-05T08:07:31.276Z,10
2017-01-05T08:08:42.598Z,10
2017-01-05T08:09:53.114Z,10
2017-01-05T08:11:04.428Z,10
2017-01-05T08:12:15.749Z,10
2017-01-05T08:13:26.682Z,10
2017-01-05T08:14:38.000Z,10
2017-01-05T08:15:48.941Z,10
2017-01-05T08:16:59.838Z,10
2017-01-05T08:18:10.743Z,10
2017-01-05T08:19:21.637Z,10
2017-01-05T08:20:32.962Z,10
2017-01-05T08:21:44.003Z,10
2017-01-05T08:22:55.328Z,15
2017-01-05T08:24:06.225Z,15
2017-01-05T08:25:17.114Z,20
2017-01-05T08:26:28.436Z,20
2017-01-05T08:27:39.425Z,15
2017-01-05T08:28:50.742Z,15
2017-01-05T08:30:02.107Z,15
2017-01-05T08:31:13.428Z,15
2017-01-05T08:32:24.747Z,20
2017-01-05T08:33:36.123Z,20
2017-01-05T08:34:47.444Z,20
2017-01-05T08:35:58.766Z,15
2017-01-05T08:37:09.659Z,20
2017-01-05T08:38:20.980Z,20
2017-01-05T08:39:32.357Z,15
2017-01-05T08:40:43.679Z,15
2017-01-05T08:41:54.999Z,15
2017-01-05T08:43:05.901Z,20
2017-01-05T08:44:16.806Z,20
2017-01-05T08:45:28.207Z,20
2017-01-05T08:46:39.101Z,20
2017-01-05T08:47:50.426Z,20
2017-01-05T08:49:01.755Z,20
2017-01-05T08:50:12.648Z,20
2017-01-05T08:51:24.018Z,20
2017-01-05T08:52:35.335Z,20
2017-01-05T08:53:46.232Z,25
2017-01-05T08:54:57.130Z,25
2017-01-05T08:56:08.026Z,30
2017-01-05T08:57:19.392Z,30
2017-01-05T08:58:30.710Z,35
2017-01-05T08:59:42.034Z,35
2017-01-05T09:00:52.924Z,35
2017-01-05T09:02:03.820Z,35
2017-01-05T09:03:15.194Z,35
2017-01-05T09:04:26.515Z,40
2017-01-05T09:05:37.852Z,45
2017-01-05T09:06:48.742Z,45
2017-01-05T09:08:00.067Z,40
2017-01-05T09:09:11.005Z,35
2017-01-05T09:10:22.325Z,40
2017-01-05T09:11:33.646Z,35
2017-01-05T09:12:44.540Z,35
2017-01-05T09:13:55.425Z,35
2017-01-05T09:15:07.034Z,35
2017-01-05T09:16:17.955Z,40
2017-01-05T09:17:29.272Z,40
2017-01-05T09:18:40.586Z,35
2017-01-05T09:19:51.907Z,35
2017-01-05T09:21:03.280Z,35
2017-01-05T09:22:14.597Z,40
2017-01-05T09:23:25.490Z,40
2017-01-05T09:24:36.380Z,35
2017-01-05T09:25:47.277Z,30
2017-01-05T09:26:58.650Z,30
2017-01-05T09:28:09.983Z,30
2017-01-05T09:29:20.880Z,35
2017-01-05T09:30:32.206Z,40
2017-01-05T09:31:43.099Z,40
2017-01-05T09:32:54.468Z,35
2017-01-05T09:34:05.358Z,35
2017-01-05T09:35:16.682Z,40
2017-01-05T09:36:28.000Z,45
2017-01-05T09:37:38.889Z,45
2017-01-05T09:38:50.266Z,45
2017-01-05T09:40:01.164Z,40
2017-01-05T09:41:12.489Z,40
2017-01-05T09:42:23.806Z,35
2017-01-05T09:43:35.135Z,35
2017-01-05T09:44:46.080Z,40
2017-01-05T09:45:56.969Z,40
2017-01-05T09:47:07.870Z,40
2017-01-05T09:48:19.192Z,45
2017-01-05T09:49:30.513Z,45
2017-01-05T09:50:41.450Z,45
2017-01-05T09:51:52.775Z,40
2017-01-05T09:53:04.093Z,40
2017-01-05T09:54:15.002Z,40
2017-01-05T09:55:26.327Z,40
2017-01-05T09:56:37.692Z,45
2017-01-05T09:57:48.585Z,40
2017-01-05T09:58:59.904Z,40
2017-01-05T10:00:10.807Z,40
2017-01-05T10:01:21.701Z,45
2017-01-05T10:02:33.082Z,50
2017-01-05T10:03:44.403Z,45
2017-01-05T10:04:55.301Z,40
2017-01-05T10:06:06.618Z,40
2017-01-05T10:07:17.944Z,45
2017-01-05T10:08:29.308Z,45
2017-01-05T10:09:40.202Z,45
2017-01-05T10:10:51.123Z,45
2017-01-05T10:12:02.436Z,45
2017-01-05T10:13:13.753Z,45
2017-01-05T10:14:24.694Z,45
2017-01-05T10:15:36.015Z,50
2017-01-05T10:16:47.333Z,50
2017-01-05T10:17:57.810Z,50
2017-01-05T10:19:09.135Z,55
2017-01-05T10:20:20.500Z,55
2017-01-05T10:21:31.393Z,50
2017-01-05T10:22:42.294Z,45
2017-01-05T10:23:53.188Z,45
2017-01-05T10:25:04.509Z,45
2017-01-05T10:26:15.894Z,45
2017-01-05T10:27:27.207Z,45
2017-01-05T10:28:38.524Z,45
2017-01-05T10:29:49.414Z,45
2017-01-05T10:31:00.739Z,45
2017-01-05T10:32:12.112Z,40
2017-01-05T10:33:23.429Z,35
2017-01-05T10:34:33.903Z,35
2017-01-05T10:35:45.232Z,35
2017-01-05T10:36:56.553Z,35
2017-01-05T10:38:07.499Z,35
2017-01-05T10:39:18.391Z,35
2017-01-05T10:40:29.284Z,35
2017-01-05T10:41:40.601Z,35
2017-01-05T10:42:51.495Z,35
2017-01-05T10:44:02.904Z,40
2017-01-05T10:45:13.805Z,40
2017-01-05T10:46:24.706Z,45
2017-01-05T10:47:36.027Z,50
2017-01-05T10:48:46.492Z,45
2017-01-05T10:49:57.442Z,45
2017-01-05T10:51:08.762Z,40
2017-01-05T10:52:19.660Z,35
2017-01-05T10:53:30.561Z,35
2017-01-05T10:54:41.891Z,30
2017-01-05T10:55:52.839Z,30
2017-01-05T10:57:03.737Z,30
2017-01-05T10:58:15.061Z,30
2017-01-05T10:59:26.383Z,30
2017-01-05T11:00:36.848Z,30
2017-01-05T11:01:48.369Z,30
2017-01-05T11:02:59.686Z,30
2017-01-05T11:04:11.000Z,30
2017-01-05T11:05:21.905Z,35
2017-01-05T11:06:32.806Z,35
2017-01-05T11:07:44.179Z,30
2017-01-05T11:08:55.506Z,40
2017-01-05T11:10:06.400Z,30
2017-01-05T11:11:17.723Z,30
2017-01-05T11:12:29.044Z,50
2017-01-05T11:13:39.997Z,55
2017-01-05T11:14:51.318Z,60
2017-01-05T11:16:02.212Z,70
2017-01-05T11:17:13.116Z,60
2017-01-05T11:18:24.434Z,70
2017-01-05T11:19:35.834Z,65
2017-01-05T11:20:46.724Z,50
2017-01-05T11:21:57.613Z,35
2017-01-05T11:23:08.534Z,40
2017-01-05T11:24:19.855Z,50
2017-01-05T11:25:31.232Z,55
2017-01-05T11:26:42.130Z,55
2017-01-05T11:27:53.455Z,45
2017-01-05T11:29:04.352Z,65
2017-01-05T11:30:15.242Z,85
2017-01-05T11:31:26.620Z,65
2017-01-05T11:32:37.519Z,50
2017-01-05T11:33:48.417Z,55
2017-01-05T11:34:59.750Z,75
2017-01-05T11:36:11.063Z,85
2017-01-05T11:37:22.432Z,80
2017-01-05T11:38:33.754Z,50
2017-01-05T11:39:44.647Z,90
2017-01-05T11:40:55.972Z,60
2017-01-05T11:42:06.869Z,45
2017-01-05T11:43:17.822Z,50
2017-01-05T11:44:28.715Z,40
2017-01-05T11:45:39.609Z,55
2017-01-05T11:46:50.506Z,75
2017-01-05T11:48:01.827Z,60
2017-01-05T11:49:12.772Z,40
2017-01-05T11:50:23.657Z,40
2017-01-05T11:51:34.978Z,35
2017-01-05T11:52:46.296Z,30
2017-01-05T11:53:57.645Z,30
2017-01-05T11:55:08.590Z,30
2017-01-05T11:56:19.495Z,35
2017-01-05T11:57:30.812Z,45
2017-01-05T11:58:42.135Z,35
2017-01-05T11:59:53.463Z,40
2017-01-05T12:01:04.844Z,65
2017-01-05T12:02:16.165Z,65
2017-01-05T12:03:27.070Z,65
2017-01-05T12:04:38.383Z,65
2017-01-05T12:05:49.701Z,70
2017-01-05T12:07:01.076Z,70
2017-01-05T12:08:12.395Z,70
2017-01-05T12:09:23.284Z,70
2017-01-05T12:10:34.609Z,90
2017-01-05T12:11:45.931Z,105
2017-01-05T12:12:56.867Z,100
2017-01-05T12:14:07.773Z,70
2017-01-05T12:15:18.690Z,75
2017-01-05T12:16:30.015Z,65
2017-01-05T12:17:40.900Z,40
2017-01-05T12:18:52.278Z,45
2017-01-05T12:20:03.171Z,50
2017-01-05T12:21:14.520Z,35
2017-01-05T12:22:25.409Z,40
2017-01-05T12:23:36.734Z,50
2017-01-05T12:24:48.107Z,50
2017-01-05T12:25:59.000Z,50
2017-01-05T12:27:10.318Z,55
2017-01-05T12:28:21.642Z,65
2017-01-05T12:29:32.959Z,70
2017-01-05T12:30:44.333Z,65
2017-01-05T12:33:05.675Z,75
2017-01-05T12:34:16.989Z,70
2017-01-05T12:35:27.878Z,65
2017-01-05T12:36:39.251Z,55
2017-01-05T12:37:50.148Z,30
2017-01-05T12:39:01.045Z,35
2017-01-05T12:40:12.370Z,35
2017-01-05T12:41:23.695Z,35
2017-01-05T12:42:34.637Z,30
2017-01-05T12:43:45.958Z,30
2017-01-05T12:44:57.295Z,25
2017-01-05T12:46:07.756Z,25
2017-01-05T12:47:19.074Z,25
2017-01-05T12:48:30.023Z,25
2017-01-05T12:49:41.344Z,25
2017-01-05T12:50:52.665Z,20
2017-01-05T12:52:03.558Z,25
2017-01-05T12:53:14.451Z,30
2017-01-05T12:54:25.829Z,35
2017-01-05T12:55:36.726Z,40
2017-01-05T12:56:48.039Z,40
2017-01-05T12:57:58.924Z,40
2017-01-05T12:59:09.849Z,35
2017-01-05T13:00:20.794Z,30
2017-01-05T13:01:32.112Z,30
2017-01-05T13:02:42.565Z,35
2017-01-05T13:03:53.886Z,45
2017-01-05T13:05:04.775Z,55
2017-01-05T13:06:15.713Z,60
2017-01-05T13:07:26.602Z,75
2017-01-05T13:08:37.499Z,65
2017-01-05T13:09:48.388Z,45
2017-01-05T13:10:59.713Z,40
2017-01-05T13:12:11.082Z,35
2017-01-05T13:13:21.979Z,30
2017-01-05T13:14:33.304Z,55
2017-01-05T13:15:44.625Z,45
2017-01-05T13:16:55.522Z,30
2017-01-05T13:18:06.467Z,25
2017-01-05T13:19:16.924Z,20
2017-01-05T13:20:27.809Z,20
2017-01-05T13:21:38.278Z,25
2017-01-05T13:22:49.191Z,25
2017-01-05T13:24:00.556Z,30
2017-01-05T13:25:11.450Z,30
2017-01-05T13:26:22.778Z,30
2017-01-05T13:27:33.672Z,30
2017-01-05T13:28:44.573Z,25
2017-01-05T13:29:56.150Z,30
2017-01-05T13:31:07.043Z,30
2017-01-05T13:32:17.940Z,35
2017-01-05T13:33:29.261Z,35
2017-01-05T13:34:40.151Z,35
2017-01-05T13:35:51.524Z,30
2017-01-05T13:37:02.417Z,30
2017-01-05T13:38:12.870Z,30
2017-01-05T13:39:23.335Z,25
2017-01-05T13:40:34.660Z,25
2017-01-05T13:41:46.029Z,25
2017-01-05T13:42:56.062Z,25
2017-01-05T13:44:07.384Z,25
2017-01-05T13:45:18.277Z,25
2017-01-05T13:46:29.602Z,25
2017-01-05T13:47:40.543Z,25
2017-01-05T13:48:51.440Z,30
2017-01-05T13:50:02.766Z,30
2017-01-05T13:51:14.095Z,25
2017-01-05T13:52:24.988Z,25
2017-01-05T13:53:36.362Z,25
2017-01-05T13:54:47.262Z,25
2017-01-05T13:55:58.155Z,25
2017-01-05T13:57:09.478Z,25
2017-01-05T13:58:20.801Z,25
2017-01-05T13:59:31.747Z,25
2017-01-05T14:00:43.072Z,25
2017-01-05T14:01:54.397Z,25
2017-01-05T14:03:05.290Z,25
2017-01-05T14:04:16.603Z,25
2017-01-05T14:05:27.121Z,25
2017-01-05T14:06:38.442Z,25
2017-01-05T14:07:49.335Z,25
2017-01-05T14:09:00.228Z,25
2017-01-05T14:10:10.693Z,25
2017-01-05T14:11:21.638Z,20
2017-01-05T14:12:32.991Z,20
2017-01-05T14:13:44.316Z,20
2017-01-05T14:14:55.637Z,20
2017-01-05T14:16:06.962Z,20
2017-01-05T14:17:17.919Z,20
2017-01-05T14:18:29.251Z,20
2017-01-05T14:19:40.578Z,15
2017-01-05T14:20:51.899Z,15
2017-01-05T14:22:02.792Z,15
2017-01-05T14:23:13.309Z,15
2017-01-05T14:24:23.354Z,15
2017-01-05T14:25:34.671Z,15
2017-01-05T14:26:46.008Z,20
2017-01-05T14:27:56.477Z,15
2017-01-05T14:29:07.846Z,15
2017-01-05T14:30:19.163Z,15
2017-01-05T14:31:30.061Z,15
2017-01-05T14:32:41.379Z,15
2017-01-05T14:33:51.840Z,10
2017-01-05T14:35:02.783Z,10
2017-01-05T14:36:13.676Z,10
2017-01-05T14:37:24.990Z,10
2017-01-05T14:38:36.303Z,10
2017-01-05T14:39:47.204Z,10
2017-01-05T14:40:58.569Z,10
2017-01-05T14:42:09.047Z,10
2017-01-05T14:43:19.940Z,10
2017-01-05T14:44:30.833Z,10
2017-01-05T14:45:41.726Z,10
2017-01-05T14:46:53.095Z,10
2017-01-05T14:48:04.413Z,10
2017-01-05T14:49:15.737Z,10
2017-01-05T14:50:27.051Z,10
2017-01-05T14:51:37.941Z,5
2017-01-05T14:52:48.881Z,5
2017-01-05T14:53:59.775Z,5
2017-01-05T14:55:11.109Z,5
2017-01-05T14:56:22.421Z,5
2017-01-05T14:57:33.310Z,5
2017-01-05T14:58:44.403Z,5
2017-01-05T14:59:55.721Z,5
2017-01-05T15:01:07.034Z,5
2017-01-05T15:02:18.351Z,5
2017-01-05T15:03:29.252Z,5
2017-01-05T15:04:40.198Z,5
2017-01-05T15:05:51.519Z,5
2017-01-05T15:07:02.844Z,5
2017-01-05T15:08:13.741Z,0
2017-01-05T15:09:25.058Z,0
2017-01-05T15:10:36.420Z,0
2017-01-05T15:11:47.314Z,0
2017-01-05T15:12:58.210Z,0
2017-01-05T15:14:09.107Z,0
2017-01-05T15:15:20.428Z,0
2017-01-05T15:16:31.815Z,0
2017-01-05T15:17:42.279Z,0
2017-01-05T15:18:53.184Z,0
2017-01-05T15:20:03.677Z,0
2017-01-05T15:21:14.994Z,0
2017-01-05T15:22:25.976Z,0
2017-01-05T15:23:36.445Z,0
2017-01-05T15:24:46.910Z,0
2017-01-05T15:25:57.814Z,0
2017-01-05T15:27:09.128Z,0
2017-01-05T15:28:20.074Z,0
2017-01-05T15:29:31.395Z,0
2017-01-05T15:30:42.285Z,0
2017-01-05T15:31:53.177Z,0
2017-01-05T15:33:04.502Z,0
2017-01-05T15:34:15.872Z,0
2017-01-05T15:35:27.197Z,0
2017-01-05T15:36:37.654Z,0
2017-01-05T15:37:48.972Z,0
2017-01-05T15:38:59.865Z,0
2017-01-05T15:40:11.254Z,0
2017-01-05T15:41:22.575Z,0
2017-01-05T15:42:33.912Z,0
2017-01-05T15:43:45.226Z,0
2017-01-05T15:44:56.563Z,0
2017-01-05T15:46:07.927Z,0
2017-01-05T15:47:19.249Z,0
2017-01-05T15:48:30.567Z,0
2017-01-05T15:49:41.452Z,0
2017-01-05T15:50:52.341Z,0
2017-01-05T15:52:03.710Z,0
2017-01-05T15:53:14.599Z,0
2017-01-05T15:54:25.069Z,0
2017-01-05T15:55:36.390Z,0
2017-01-05T15:56:47.707Z,0
2017-01-05T15:57:59.080Z,0
2017-01-05T15:59:09.978Z,0
2017-01-05T16:00:21.323Z,0
2017-01-05T16:01:32.648Z,0
2017-01-05T16:02:43.973Z,0
2017-01-05T16:03:55.339Z,0
2017-01-05T16:05:06.661Z,0
2017-01-05T16:06:17.557Z,0
2017-01-05T16:07:28.458Z,0
2017-01-05T16:08:39.779Z,0
2017-01-05T16:09:51.148Z,0
2017-01-05T16:11:02.046Z,0
2017-01-05T16:12:12.939Z,0
2017-01-05T16:13:24.260Z,0
2017-01-05T16:14:34.721Z,0
2017-01-05T16:15:46.102Z,0
2017-01-05T16:16:57.000Z,0
2017-01-05T16:18:08.316Z,0
2017-01-05T16:19:19.645Z,0
2017-01-05T16:20:30.971Z,0
2017-01-05T16:21:42.332Z,0
2017-01-05T16:22:53.665Z,0
2017-01-05T16:24:04.122Z,0
2017-01-05T16:25:15.439Z,0
2017-01-05T16:26:26.788Z,0
2017-01-05T16:27:37.757Z,0
2017-01-05T16:28:48.646Z,0
2017-01-05T16:29:59.540Z,0
2017-01-05T16:31:10.856Z,0
2017-01-05T16:32:21.314Z,0
2017-01-05T16:33:32.683Z,0
2017-01-05T16:34:43.580Z,0
2017-01-05T16:35:54.905Z,0
2017-01-05T16:37:05.798Z,0
2017-01-05T16:38:16.687Z,0
2017-01-05T16:39:28.076Z,0
2017-01-05T16:40:38.970Z,0
2017-01-05T16:41:49.863Z,0
2017-01-05T16:43:01.196Z,0
2017-01-05T16:44:12.513Z,0
2017-01-05T16:45:24.075Z,0
2017-01-05T16:46:35.413Z,0
2017-01-05T16:47:46.317Z,0
2017-01-05T16:48:57.215Z,0
2017-01-05T16:50:08.532Z,0
2017-01-05T16:51:19.477Z,0
2017-01-05T16:52:30.790Z,0
2017-01-05T16:53:41.243Z,0
2017-01-05T16:54:52.553Z,0
2017-01-05T16:56:03.450Z,0
2017-01-05T16:57:14.392Z,0
2017-01-05T16:58:25.308Z,0
2017-01-05T16:59:36.627Z,0
2017-01-05T17:00:47.535Z,0
2017-01-05T17:01:58.856Z,0
2017-01-05T17:03:10.229Z,0
2017-01-05T17:04:21.547Z,0
2017-01-05T17:05:32.884Z,0
2017-01-05T17:06:44.201Z,0
2017-01-05T17:07:55.515Z,0
2017-01-05T17:09:06.028Z,0
2017-01-05T17:10:17.345Z,0
2017-01-05T17:11:28.227Z,0
2017-01-05T17:12:39.116Z,0
2017-01-05T17:13:50.005Z,0
2017-01-05T17:15:00.995Z,0
2017-01-05T17:16:12.324Z,0
2017-01-05T17:17:23.649Z,0