createdAt,value
2019-01-20T00:01:20.114Z,3.30
2019-01-20T00:03:49.493Z,3.30
2019-01-20T00:06:18.891Z,3.30
2019-01-20T00:08:48.263Z,3.30
2019-01-20T00:11:17.650Z,3.30
2019-01-20T00:13:47.373Z,3.30
2019-01-20T00:16:17.101Z,3.30
2019-01-20T00:18:46.479Z,3.30
2019-01-20T00:21:15.867Z,3.30
2019-01-20T00:23:46.002Z,3.30
2019-01-20T00:26:15.394Z,3.30
2019-01-20T00:28:44.779Z,3.30
2019-01-20T00:31:14.174Z,3.20
2019-01-20T00:33:43.628Z,3.30
2019-01-20T00:36:13.206Z,3.20
2019-01-20T00:38:42.582Z,3.10
2019-01-20T00:41:11.968Z,3.20
2019-01-20T00:43:41.365Z,3.20
2019-01-20T00:46:10.747Z,3.20
2019-01-20T00:48:40.165Z,3.20
2019-01-20T00:51:09.829Z,3.20
2019-01-20T00:53:39.213Z,3.20
2019-01-20T00:56:08.870Z,3.20
2019-01-20T00:58:38.617Z,3.20
2019-01-20T01:01:08.272Z,3.10
2019-01-20T01:03:38.557Z,3.20
2019-01-20T01:06:07.966Z,3.20
2019-01-20T01:08:37.331Z,3.10
2019-01-20T01:11:06.723Z,3.10
2019-01-20T01:13:36.617Z,3.10
2019-01-20T01:16:06.094Z,3.10
2019-01-20T01:18:35.475Z,3.10
2019-01-20T01:21:05.187Z,3.10
2019-01-20T01:23:34.566Z,3.10
2019-01-20T01:26:05.373Z,3.00
2019-01-20T01:28:34.753Z,3.00
2019-01-20T01:31:04.216Z,3.00
2019-01-20T01:33:33.589Z,3.00
2019-01-20T01:36:02.993Z,3.00
2019-01-20T01:38:32.369Z,2.90
2019-01-20T01:41:02.104Z,2.90
2019-01-20T01:43:31.517Z,2.90
2019-01-20T01:46:01.248Z,2.90
2019-01-20T01:48:30.591Z,2.90
2019-01-20T01:50:59.990Z,2.90
2019-01-20T01:53:29.400Z,2.90
2019-01-20T01:55:58.774Z,2.90
2019-01-20T01:58:28.165Z,2.90
2019-01-20T02:00:57.556Z,2.90
2019-01-20T02:03:26.948Z,2.80
2019-01-20T02:05:56.361Z,2.80
2019-01-20T02:08:25.754Z,2.80
2019-01-20T02:10:56.818Z,2.70
2019-01-20T02:13:26.221Z,2.70
2019-01-20T02:15:55.605Z,2.70
2019-01-20T02:18:25.010Z,2.60
2019-01-20T02:20:54.410Z,2.60
2019-01-20T02:23:24.103Z,2.60
2019-01-20T02:25:53.488Z,2.60
2019-01-20T02:28:26.007Z,2.50
2019-01-20T02:30:55.689Z,2.50
2019-01-20T02:33:25.066Z,2.50
2019-01-20T02:35:54.452Z,2.50
2019-01-20T02:38:23.850Z,2.50
2019-01-20T02:40:53.510Z,2.50
2019-01-20T02:43:24.494Z,2.50
2019-01-20T02:45:53.909Z,2.50
2019-01-20T02:48:23.277Z,2.50
2019-01-20T02:50:52.905Z,2.50
2019-01-20T02:53:22.337Z,2.40
2019-01-20T02:55:51.678Z,2.40
2019-01-20T02:58:22.332Z,2.40
2019-01-20T03:00:51.708Z,2.40
2019-01-20T03:03:21.097Z,2.40
2019-01-20T03:05:50.507Z,2.40
2019-01-20T03:08:19.883Z,2.30
2019-01-20T03:10:50.811Z,2.40
2019-01-20T03:13:20.597Z,2.30
2019-01-20T03:15:49.989Z,2.30
2019-01-20T03:18:19.368Z,2.30
2019-01-20T03:20:48.851Z,2.30
2019-01-20T03:23:18.245Z,2.20
2019-01-20T03:25:47.623Z,2.20
2019-01-20T03:28:17.019Z,2.20
2019-01-20T03:30:47.758Z,2.20
2019-01-20T03:33:17.124Z,2.20
2019-01-20T03:35:46.964Z,2.20
2019-01-20T03:38:16.350Z,2.20
2019-01-20T03:40:46.037Z,2.20
2019-01-20T03:43:15.433Z,2.20
2019-01-20T03:45:44.810Z,2.10
2019-01-20T03:48:14.182Z,2.10
2019-01-20T03:50:43.579Z,2.20
2019-01-20T03:53:12.947Z,2.10
2019-01-20T03:55:42.342Z,2.10
2019-01-20T03:58:11.851Z,2.10
2019-01-20T04:00:42.609Z,2.10
2019-01-20T04:03:12.301Z,2.10
2019-01-20T04:05:42.015Z,2.10
2019-01-20T04:08:11.398Z,2.10
2019-01-20T04:10:40.790Z,2.10
2019-01-20T04:13:10.252Z,2.10
2019-01-20T04:15:39.635Z,2.10
2019-01-20T04:18:08.994Z,2.10
2019-01-20T04:20:38.414Z,2.00
2019-01-20T04:23:08.050Z,2.00
2019-01-20T04:25:37.752Z,2.00
2019-01-20T04:28:07.214Z,2.00
2019-01-20T04:30:36.602Z,2.00
2019-01-20T04:33:07.100Z,2.00
2019-01-20T04:35:36.815Z,2.00
2019-01-20T04:38:06.204Z,1.90
2019-01-20T04:40:35.588Z,1.90
2019-01-20T04:43:05.268Z,1.90
2019-01-20T04:45:34.622Z,1.90
2019-01-20T04:48:04.354Z,1.80
2019-01-20T04:50:33.765Z,1.80
2019-01-20T04:53:03.141Z,1.80
2019-01-20T04:55:32.590Z,1.80
2019-01-20T04:58:01.981Z,1.70
2019-01-20T05:00:31.385Z,1.70
2019-01-20T05:03:00.765Z,1.70
2019-01-20T05:05:30.411Z,1.70
2019-01-20T05:07:59.816Z,1.70
2019-01-20T05:10:29.201Z,1.70
2019-01-20T05:12:58.586Z,1.70
2019-01-20T05:15:27.985Z,1.70
2019-01-20T05:17:57.363Z,1.70
2019-01-20T05:20:26.737Z,1.70
2019-01-20T05:22:56.472Z,1.70
2019-01-20T05:25:25.848Z,1.70
2019-01-20T05:27:57.383Z,1.70
2019-01-20T05:30:26.837Z,1.70
2019-01-20T05:32:56.230Z,1.70
2019-01-20T05:35:26.706Z,1.60
2019-01-20T05:37:56.104Z,1.60
2019-01-20T05:40:25.485Z,1.60
2019-01-20T05:42:54.908Z,1.60
2019-01-20T05:45:25.504Z,1.60
2019-01-20T05:47:55.211Z,1.60
2019-01-20T05:50:25.176Z,1.60
2019-01-20T05:52:54.572Z,1.50
2019-01-20T05:55:24.242Z,1.50
2019-01-20T05:57:53.631Z,1.50
2019-01-20T06:00:27.172Z,1.50
2019-01-20T06:02:56.597Z,1.50
2019-01-20T06:05:26.203Z,1.40
2019-01-20T06:07:55.585Z,1.40
2019-01-20T06:10:24.957Z,1.40
2019-01-20T06:12:54.597Z,1.40
2019-01-20T06:15:25.245Z,1.40
2019-01-20T06:17:54.620Z,1.40
2019-01-20T06:20:24.016Z,1.40
2019-01-20T06:22:53.394Z,1.40
2019-01-20T06:25:22.783Z,1.30
2019-01-20T06:27:52.564Z,1.30
2019-01-20T06:30:29.113Z,1.30
2019-01-20T06:32:58.498Z,1.30
2019-01-20T06:35:28.480Z,1.30
2019-01-20T06:37:59.267Z,1.30
2019-01-20T06:40:28.656Z,1.30
2019-01-20T06:43:02.264Z,1.30
2019-01-20T06:45:29.545Z,1.30
2019-01-20T06:47:58.964Z,1.30
2019-01-20T06:50:28.312Z,1.30
2019-01-20T06:52:57.846Z,1.30
2019-01-20T06:55:27.174Z,1.30
2019-01-20T06:57:56.592Z,1.20
2019-01-20T07:00:26.021Z,1.20
2019-01-20T07:02:55.394Z,1.20
2019-01-20T07:05:25.096Z,1.20
2019-01-20T07:07:54.578Z,1.20
2019-01-20T07:10:23.958Z,1.20
2019-01-20T07:12:53.392Z,1.20
2019-01-20T07:15:23.777Z,1.20
2019-01-20T07:17:53.770Z,1.20
2019-01-20T07:20:23.180Z,1.20
2019-01-20T07:22:52.555Z,1.20
2019-01-20T07:25:22.018Z,1.20
2019-01-20T07:27:51.764Z,1.20
2019-01-20T07:30:23.283Z,1.20
2019-01-20T07:32:52.735Z,1.20
2019-01-20T07:35:22.159Z,1.20
2019-01-20T07:37:51.624Z,1.20
2019-01-20T07:40:23.438Z,1.20
2019-01-20T07:42:53.027Z,1.30
2019-01-20T07:45:22.413Z,1.30
2019-01-20T07:47:51.790Z,1.30
2019-01-20T07:50:24.594Z,1.30
2019-01-20T07:52:53.955Z,1.30
2019-01-20T07:55:23.408Z,1.30
2019-01-20T07:57:52.872Z,1.40
2019-01-20T08:00:24.854Z,1.40
2019-01-20T08:02:54.263Z,1.30
2019-01-20T08:05:24.209Z,1.30
2019-01-20T08:07:54.641Z,1.40
2019-01-20T08:10:27.125Z,1.30
2019-01-20T08:12:56.805Z,1.40
2019-01-20T08:15:26.276Z,1.40
2019-01-20T08:17:55.659Z,1.40
2019-01-20T08:20:26.326Z,1.40
2019-01-20T08:22:55.708Z,1.40
2019-01-20T08:25:25.163Z,1.40
2019-01-20T08:27:54.549Z,1.40
2019-01-20T08:30:26.351Z,1.40
2019-01-20T08:32:56.009Z,1.40
2019-01-20T08:35:25.873Z,1.40
2019-01-20T08:37:55.250Z,1.40
2019-01-20T08:40:28.209Z,1.50
2019-01-20T08:42:58.319Z,1.40
2019-01-20T08:45:37.877Z,1.50
2019-01-20T08:48:14.687Z,1.50
2019-01-20T08:50:44.512Z,1.50
2019-01-20T08:53:13.920Z,1.50
2019-01-20T08:55:43.326Z,1.50
2019-01-20T08:58:12.782Z,1.60
2019-01-20T09:00:42.159Z,1.60
2019-01-20T09:03:11.593Z,1.60
2019-01-20T09:05:40.994Z,1.70
2019-01-20T09:08:10.360Z,1.70
2019-01-20T09:10:39.805Z,1.70
2019-01-20T09:13:10.790Z,1.80
2019-01-20T09:15:40.152Z,1.80
2019-01-20T09:18:09.623Z,1.80
2019-01-20T09:20:39.003Z,1.80
2019-01-20T09:23:08.381Z,1.90
2019-01-20T09:25:38.050Z,1.90
2019-01-20T09:28:07.727Z,1.90
2019-01-20T09:30:37.100Z,1.90
2019-01-20T09:33:06.771Z,2.00
2019-01-20T09:35:36.158Z,2.00
2019-01-20T09:38:05.947Z,2.00
2019-01-20T09:40:35.744Z,2.10
2019-01-20T09:43:05.521Z,2.10
2019-01-20T09:45:35.751Z,2.10
2019-01-20T09:48:06.951Z,2.20
2019-01-20T09:50:36.635Z,2.20
2019-01-20T09:53:06.102Z,2.20
2019-01-20T09:55:35.484Z,2.30
2019-01-20T09:58:05.345Z,2.30
2019-01-20T10:00:36.185Z,2.40
2019-01-20T10:03:05.757Z,2.40
2019-01-20T10:05:35.139Z,2.50
2019-01-20T10:08:04.948Z,2.50
2019-01-20T10:10:34.868Z,2.60
2019-01-20T10:13:04.273Z,2.60
2019-01-20T10:15:33.660Z,2.70
2019-01-20T10:18:03.078Z,2.70
2019-01-20T10:20:33.801Z,2.80
2019-01-20T10:23:03.208Z,2.80
2019-01-20T10:25:32.619Z,2.90
2019-01-20T10:28:02.112Z,2.90
2019-01-20T10:30:34.900Z,3.00
2019-01-20T10:33:04.894Z,3.00
2019-01-20T10:35:36.019Z,3.00
2019-01-20T10:38:07.684Z,3.10
2019-01-20T10:40:37.238Z,3.10
2019-01-20T10:43:06.762Z,3.20
2019-01-20T10:45:36.288Z,3.30
2019-01-20T10:48:07.185Z,3.30
2019-01-20T10:50:36.575Z,3.40
2019-01-20T10:53:06.971Z,3.40
2019-01-20T10:55:36.372Z,3.40
2019-01-20T10:58:06.104Z,3.50
2019-01-20T11:00:39.995Z,3.50
2019-01-20T11:03:10.493Z,3.60
2019-01-20T11:05:40.220Z,3.60
2019-01-20T11:08:09.597Z,3.70
2019-01-20T11:10:40.154Z,3.70
2019-01-20T11:13:10.033Z,3.70
2019-01-20T11:15:39.416Z,3.80
2019-01-20T11:18:08.793Z,3.90
2019-01-20T11:20:38.172Z,3.90
2019-01-20T11:23:07.818Z,4.00
2019-01-20T11:25:40.218Z,4.00
2019-01-20T11:28:09.721Z,4.10
2019-01-20T11:30:39.369Z,4.20
2019-01-20T11:33:08.910Z,4.20
2019-01-20T11:35:38.377Z,4.30
2019-01-20T11:38:07.748Z,4.30
2019-01-20T11:40:37.158Z,4.30
2019-01-20T11:43:06.555Z,4.40
2019-01-20T11:45:35.948Z,4.40
2019-01-20T11:48:06.449Z,4.40
2019-01-20T11:50:36.275Z,4.50
2019-01-20T11:53:06.030Z,4.50
2019-01-20T11:55:35.462Z,6.20
2019-01-20T11:58:05.005Z,4.60
2019-01-20T12:00:36.131Z,4.60
2019-01-20T12:03:06.122Z,4.60
2019-01-20T12:05:36.142Z,4.70
2019-01-20T12:08:06.549Z,4.70
2019-01-20T12:10:36.358Z,4.70
2019-01-20T12:13:10.202Z,4.70
2019-01-20T12:15:39.588Z,4.80
2019-01-20T12:18:09.067Z,4.80
2019-01-20T12:20:38.445Z,4.80
2019-01-20T12:23:07.834Z,4.80
2019-01-20T12:25:37.339Z,4.80
2019-01-20T12:28:06.739Z,4.80
2019-01-20T12:30:39.398Z,4.90
2019-01-20T12:33:09.230Z,4.90
2019-01-20T12:35:39.020Z,4.90
2019-01-20T12:38:08.479Z,4.90
2019-01-20T12:40:44.459Z,5.00
2019-01-20T12:43:13.843Z,5.00
2019-01-20T12:45:43.214Z,5.10
2019-01-20T12:48:12.609Z,5.00
2019-01-20T12:50:41.981Z,5.10
2019-01-20T12:53:11.625Z,5.10
2019-01-20T12:55:41.021Z,5.10
2019-01-20T12:58:10.713Z,5.20
2019-01-20T13:00:40.100Z,5.20
2019-01-20T13:03:09.660Z,5.20
2019-01-20T13:05:39.037Z,5.20
2019-01-20T13:08:08.413Z,5.20
2019-01-20T13:10:37.798Z,5.20
2019-01-20T13:13:07.175Z,5.30
2019-01-20T13:15:36.545Z,5.30
2019-01-20T13:18:06.079Z,5.30
2019-01-20T13:20:35.460Z,5.20
2019-01-20T13:23:05.082Z,5.20
2019-01-20T13:25:34.768Z,5.20
2019-01-20T13:28:04.148Z,5.20
2019-01-20T13:30:33.857Z,5.20
2019-01-20T13:33:03.248Z,5.20
2019-01-20T13:35:32.616Z,5.20
2019-01-20T13:38:09.136Z,5.20
2019-01-20T13:40:53.146Z,5.20
2019-01-20T13:43:22.526Z,5.20
2019-01-20T13:45:51.921Z,5.20
2019-01-20T13:48:21.302Z,5.20
2019-01-20T13:50:50.687Z,5.20
2019-01-20T13:53:20.071Z,5.20
2019-01-20T13:55:49.752Z,5.20
2019-01-20T13:58:19.138Z,5.20
2019-01-20T14:00:49.772Z,5.30
2019-01-20T14:03:19.550Z,5.30
2019-01-20T14:05:48.928Z,5.30
2019-01-20T14:08:18.317Z,5.30
2019-01-20T14:10:47.736Z,5.30
2019-01-20T14:13:17.120Z,5.30
2019-01-20T14:15:46.537Z,5.30
2019-01-20T14:18:15.925Z,5.30
2019-01-20T14:20:45.366Z,5.30
2019-01-20T14:23:14.782Z,5.30
2019-01-20T14:25:44.455Z,5.30
2019-01-20T14:28:13.840Z,5.30
2019-01-20T14:30:43.221Z,5.20
2019-01-20T14:33:12.616Z,5.20
2019-01-20T14:35:41.998Z,5.10
2019-01-20T14:38:11.371Z,5.10
2019-01-20T14:40:40.777Z,5.00
2019-01-20T14:43:10.156Z,5.00
2019-01-20T14:45:39.530Z,4.90
2019-01-20T14:48:09.158Z,4.80
2019-01-20T14:50:38.534Z,4.70
2019-01-20T14:53:07.925Z,4.70
2019-01-20T14:55:37.321Z,4.60
2019-01-20T14:58:07.127Z,4.60
2019-01-20T15:00:38.358Z,4.50
2019-01-20T15:03:08.302Z,4.40
2019-01-20T15:05:37.738Z,4.40
2019-01-20T15:08:07.952Z,4.40
2019-01-20T15:10:37.640Z,4.30
2019-01-20T15:13:07.026Z,4.30
2019-01-20T15:15:39.840Z,4.20
2019-01-20T15:18:09.499Z,4.20
2019-01-20T15:20:39.296Z,4.20
2019-01-20T15:23:08.836Z,4.10
2019-01-20T15:25:38.495Z,4.10
2019-01-20T15:28:08.324Z,4.10
2019-01-20T15:30:37.701Z,4.10
2019-01-20T15:33:07.548Z,4.10
2019-01-20T15:35:36.933Z,4.00
2019-01-20T15:38:06.325Z,4.00
2019-01-20T15:40:35.731Z,4.00
2019-01-20T15:43:05.859Z,4.00
2019-01-20T15:45:35.242Z,4.00
2019-01-20T15:48:06.066Z,4.00
2019-01-20T15:50:35.868Z,4.00
2019-01-20T15:53:05.613Z,4.00
2019-01-20T15:55:35.021Z,4.00
2019-01-20T15:58:04.590Z,4.10
2019-01-20T16:00:34.338Z,4.00
2019-01-20T16:03:03.888Z,4.10
2019-01-20T16:05:33.283Z,4.00
2019-01-20T16:08:02.689Z,4.00
2019-01-20T16:10:32.471Z,4.00
2019-01-20T16:13:01.847Z,4.00
2019-01-20T16:15:34.042Z,4.00
2019-01-20T16:18:03.451Z,4.00
2019-01-20T16:20:33.081Z,3.90
2019-01-20T16:23:02.417Z,3.90
2019-01-20T16:25:34.814Z,3.80
2019-01-20T16:28:04.463Z,3.80
2019-01-20T16:30:36.850Z,3.80
2019-01-20T16:33:06.476Z,3.70
2019-01-20T16:35:36.020Z,3.70
2019-01-20T16:38:05.541Z,3.70
2019-01-20T16:40:35.342Z,3.60
2019-01-20T16:43:05.189Z,3.60
2019-01-20T16:45:41.954Z,3.60
2019-01-20T16:48:10.516Z,3.60
2019-01-20T16:50:40.126Z,3.60
2019-01-20T16:53:09.554Z,3.60
2019-01-20T16:55:39.424Z,3.60
2019-01-20T16:58:09.036Z,3.60
2019-01-20T17:00:41.218Z,3.60
2019-01-20T17:03:11.161Z,3.60
2019-01-20T17:05:40.604Z,3.60
2019-01-20T17:08:10.300Z,3.60
2019-01-20T17:10:41.274Z,3.70
2019-01-20T17:13:11.366Z,3.70
2019-01-20T17:15:42.707Z,3.70
2019-01-20T17:18:13.241Z,3.70
2019-01-20T17:20:42.811Z,3.70
2019-01-20T17:23:12.168Z,3.70
2019-01-20T17:25:41.827Z,3.70
2019-01-20T17:28:11.564Z,3.70
2019-01-20T17:30:41.398Z,3.70
2019-01-20T17:33:12.617Z,3.60
2019-01-20T17:35:42.001Z,3.60
2019-01-20T17:38:11.383Z,3.60
2019-01-20T17:40:41.065Z,3.60
2019-01-20T17:43:10.441Z,3.50
2019-01-20T17:45:48.624Z,3.50
2019-01-20T17:48:15.014Z,3.40
2019-01-20T17:50:44.931Z,3.40
2019-01-20T17:53:14.311Z,3.40
2019-01-20T17:55:43.694Z,3.40
2019-01-20T17:58:13.068Z,3.30
2019-01-20T18:00:44.130Z,3.20
2019-01-20T18:03:13.543Z,3.20
2019-01-20T18:05:43.244Z,3.20
2019-01-20T18:08:12.629Z,3.10
2019-01-20T18:10:42.209Z,3.10
2019-01-20T18:13:11.660Z,3.10
2019-01-20T18:15:41.122Z,3.00
2019-01-20T18:18:10.530Z,3.00
2019-01-20T18:20:39.894Z,3.00
2019-01-20T18:23:09.263Z,3.00
2019-01-20T18:25:38.647Z,3.00
2019-01-20T18:28:08.024Z,3.00
2019-01-20T18:30:37.797Z,3.00
2019-01-20T18:33:07.400Z,3.00
2019-01-20T18:35:36.785Z,3.00
2019-01-20T18:38:06.229Z,3.00
2019-01-20T18:40:35.822Z,3.00
2019-01-20T18:43:05.740Z,3.00
2019-01-20T18:45:36.172Z,3.00
2019-01-20T18:48:05.993Z,3.00
2019-01-20T18:50:37.873Z,3.00
2019-01-20T18:53:07.599Z,3.00
2019-01-20T18:55:37.584Z,3.00
2019-01-20T18:58:07.298Z,3.00
2019-01-20T19:00:44.111Z,2.90
2019-01-20T19:03:19.572Z,3.00
2019-01-20T19:05:48.950Z,3.00
2019-01-20T19:08:18.364Z,3.00
2019-01-20T19:10:48.109Z,2.90
2019-01-20T19:13:17.622Z,2.90
2019-01-20T19:15:47.322Z,2.90
2019-01-20T19:18:19.214Z,2.90
2019-01-20T19:20:47.878Z,2.90
2019-01-20T19:23:18.443Z,2.90
2019-01-20T19:25:47.879Z,2.90
2019-01-20T19:28:17.259Z,2.90
2019-01-20T19:30:46.644Z,2.90
2019-01-20T19:33:16.362Z,2.80
2019-01-20T19:35:45.812Z,2.80
2019-01-20T19:38:15.189Z,2.80
2019-01-20T19:40:44.631Z,2.80
2019-01-20T19:43:14.001Z,2.80
2019-01-20T19:45:43.404Z,2.80
2019-01-20T19:48:19.914Z,2.80
2019-01-20T19:50:43.903Z,2.80
2019-01-20T19:53:13.292Z,2.80
2019-01-20T19:55:42.929Z,2.80
2019-01-20T19:58:12.370Z,2.80
2019-01-20T20:00:41.755Z,2.90
2019-01-20T20:03:11.148Z,2.80
2019-01-20T20:05:40.622Z,2.80
2019-01-20T20:08:10.003Z,2.80
2019-01-20T20:10:39.735Z,2.80
2019-01-20T20:13:09.124Z,2.80
2019-01-20T20:15:38.503Z,2.80
2019-01-20T20:18:08.175Z,2.70
2019-01-20T20:20:37.587Z,2.70
2019-01-20T20:23:07.217Z,2.70
2019-01-20T20:25:36.919Z,2.70
2019-01-20T20:28:06.293Z,2.70
2019-01-20T20:30:36.239Z,2.70
2019-01-20T20:33:06.517Z,2.70
2019-01-20T20:35:36.151Z,2.70
2019-01-20T20:38:05.678Z,2.70
2019-01-20T20:40:35.184Z,2.70
2019-01-20T20:43:04.725Z,2.70
2019-01-20T20:45:34.136Z,2.60
2019-01-20T20:48:03.546Z,2.60
2019-01-20T20:50:32.929Z,2.60
2019-01-20T20:53:02.311Z,2.60
2019-01-20T20:55:31.711Z,2.60
2019-01-20T20:58:01.108Z,2.60
2019-01-20T21:00:39.333Z,2.60
2019-01-20T21:03:11.759Z,2.60
2019-01-20T21:05:41.148Z,2.60
2019-01-20T21:08:10.659Z,2.60
2019-01-20T21:10:40.041Z,2.60
2019-01-20T21:13:09.679Z,2.60
2019-01-20T21:15:39.157Z,2.60
2019-01-20T21:18:08.887Z,2.60
2019-01-20T21:20:38.287Z,2.70
2019-01-20T21:23:12.008Z,2.70
2019-01-20T21:25:38.893Z,2.70
2019-01-20T21:28:08.272Z,2.70
2019-01-20T21:30:39.127Z,2.70
2019-01-20T21:33:08.711Z,2.70
2019-01-20T21:35:38.092Z,2.70
2019-01-20T21:38:07.479Z,2.70
2019-01-20T21:40:37.161Z,2.70
2019-01-20T21:43:06.559Z,2.70
2019-01-20T21:45:36.222Z,2.70
2019-01-20T21:48:05.599Z,2.60
2019-01-20T21:50:35.887Z,2.60
2019-01-20T21:53:05.280Z,2.60
2019-01-20T21:55:35.306Z,2.60
2019-01-20T21:58:04.847Z,2.60
2019-01-20T22:00:34.231Z,2.60
2019-01-20T22:03:05.152Z,2.60
2019-01-20T22:05:34.540Z,2.70
2019-01-20T22:08:04.222Z,2.70
2019-01-20T22:10:33.614Z,2.70
2019-01-20T22:13:02.990Z,2.60
2019-01-20T22:15:33.547Z,2.60
2019-01-20T22:18:03.202Z,2.60
2019-01-20T22:20:32.681Z,2.60
2019-01-20T22:23:02.074Z,2.60
2019-01-20T22:25:31.453Z,2.70
2019-01-20T22:28:00.835Z,2.70
2019-01-20T22:30:32.205Z,2.70
2019-01-20T22:33:01.577Z,2.70
2019-01-20T22:35:30.965Z,2.80
2019-01-20T22:38:03.267Z,2.80
2019-01-20T22:40:32.648Z,2.80
2019-01-20T22:43:02.033Z,2.80
2019-01-20T22:45:31.983Z,2.70
2019-01-20T22:48:01.384Z,2.70
2019-01-20T22:50:30.834Z,2.70
2019-01-20T22:53:00.270Z,2.70
2019-01-20T22:55:29.651Z,2.80
2019-01-20T22:57:59.020Z,2.80
2019-01-20T23:00:47.198Z,2.80
2019-01-20T23:03:16.750Z,2.80
2019-01-20T23:05:46.464Z,2.80
2019-01-20T23:08:15.906Z,2.80
2019-01-20T23:10:45.284Z,2.80
2019-01-20T23:13:14.691Z,2.80
2019-01-20T23:15:44.130Z,2.90
2019-01-20T23:18:13.791Z,2.90
2019-01-20T23:20:43.175Z,2.90
2019-01-20T23:23:12.820Z,2.90
2019-01-20T23:25:42.205Z,2.90
2019-01-20T23:28:11.845Z,2.90
2019-01-20T23:30:41.455Z,2.90
2019-01-20T23:33:10.818Z,3.00
2019-01-20T23:35:40.201Z,3.00
2019-01-20T23:38:09.591Z,3.00
2019-01-20T23:40:38.971Z,3.00
2019-01-20T23:43:08.349Z,3.10
2019-01-20T23:45:37.734Z,3.10
2019-01-20T23:48:07.434Z,3.10
2019-01-20T23:50:36.808Z,3.10
2019-01-20T23:53:06.221Z,3.10
2019-01-20T23:55:35.610Z,3.20
2019-01-20T23:58:05.718Z,3.20
