createdAt,value
2019-04-11T00:00:52.072Z,16.46
2019-04-11T00:01:53.481Z,16.50
2019-04-11T00:02:53.306Z,16.43
2019-04-11T00:03:53.881Z,16.46
2019-04-11T00:04:54.710Z,16.56
2019-04-11T00:05:55.210Z,16.47
2019-04-11T00:06:56.118Z,16.46
2019-04-11T00:07:59.604Z,16.46
2019-04-11T00:08:58.589Z,16.49
2019-04-11T00:09:59.191Z,16.41
2019-04-11T00:10:59.763Z,16.46
2019-04-11T00:12:00.384Z,16.46
2019-04-11T00:13:01.285Z,16.43
2019-04-11T00:14:03.236Z,16.41
2019-04-11T00:15:04.339Z,16.42
2019-04-11T00:16:04.940Z,16.47
2019-04-11T00:17:05.786Z,16.47
2019-04-11T00:18:06.418Z,16.49
2019-04-11T00:19:07.295Z,16.46
2019-04-11T00:20:07.902Z,16.49
2019-04-11T00:21:08.788Z,16.47
2019-04-11T00:22:09.322Z,16.43
2019-04-11T00:23:10.198Z,16.50
2019-04-11T00:24:10.793Z,16.43
2019-04-11T00:25:11.539Z,16.42
2019-04-11T00:26:12.080Z,16.41
2019-04-11T00:27:12.949Z,16.46
2019-04-11T00:28:13.504Z,16.42
2019-04-11T00:29:14.351Z,16.43
2019-04-11T00:30:15.642Z,16.47
2019-04-11T00:31:16.791Z,16.46
2019-04-11T00:32:17.331Z,16.42
2019-04-11T00:33:18.216Z,16.36
2019-04-11T00:34:18.766Z,16.46
2019-04-11T00:35:19.713Z,16.49
2019-04-11T00:36:20.308Z,16.49
2019-04-11T00:37:21.076Z,16.41
2019-04-11T00:38:21.644Z,16.42
2019-04-11T00:39:22.220Z,16.42
2019-04-11T00:40:22.792Z,16.39
2019-04-11T00:41:23.928Z,16.41
2019-04-11T00:42:24.535Z,16.39
2019-04-11T00:43:31.737Z,16.43
2019-04-11T00:44:27.183Z,16.41
2019-04-11T00:45:27.799Z,16.46
2019-04-11T00:46:28.685Z,16.42
2019-04-11T00:47:29.266Z,16.43
2019-04-11T00:48:30.049Z,16.43
2019-04-11T00:49:30.664Z,16.43
2019-04-11T00:50:31.606Z,16.42
2019-04-11T00:51:32.206Z,16.43
2019-04-11T00:52:33.638Z,16.39
2019-04-11T00:53:34.200Z,16.49
2019-04-11T00:54:35.258Z,16.46
2019-04-11T00:55:36.138Z,16.49
2019-04-11T00:56:36.770Z,16.47
2019-04-11T00:57:37.319Z,16.47
2019-04-11T00:58:38.074Z,16.47
2019-04-11T00:59:38.597Z,16.43
2019-04-11T01:00:39.787Z,16.43
2019-04-11T01:01:40.889Z,16.43
2019-04-11T01:02:42.243Z,16.49
2019-04-11T01:03:43.241Z,16.43
2019-04-11T01:04:43.830Z,16.46
2019-04-11T01:05:44.404Z,16.49
2019-04-11T01:06:44.972Z,16.46
2019-04-11T01:07:45.588Z,16.46
2019-04-11T01:08:46.163Z,16.60
2019-04-11T01:09:46.775Z,16.57
2019-04-11T01:10:47.797Z,16.47
2019-04-11T01:11:48.423Z,16.46
2019-04-11T01:12:49.875Z,16.49
2019-04-11T01:13:53.482Z,16.57
2019-04-11T01:14:51.306Z,16.49
2019-04-11T01:15:52.385Z,16.50
2019-04-11T01:16:53.007Z,16.49
2019-04-11T01:17:53.883Z,16.51
2019-04-11T01:18:54.432Z,16.47
2019-04-11T01:19:55.293Z,16.43
2019-04-11T01:20:55.887Z,16.42
2019-04-11T01:21:57.872Z,16.46
2019-04-11T01:22:58.468Z,16.46
2019-04-11T01:23:59.620Z,16.47
2019-04-11T01:25:00.327Z,16.38
2019-04-11T01:26:01.177Z,16.38
2019-04-11T01:27:01.741Z,16.41
2019-04-11T01:28:02.654Z,16.41
2019-04-11T01:29:03.044Z,16.46
2019-04-11T01:30:04.045Z,16.46
2019-04-11T01:31:05.232Z,16.42
2019-04-11T01:32:06.495Z,16.39
2019-04-11T01:33:07.121Z,16.46
2019-04-11T01:34:08.603Z,16.46
2019-04-11T01:35:09.247Z,16.46
2019-04-11T01:36:11.196Z,16.39
2019-04-11T01:37:11.486Z,16.47
2019-04-11T01:38:12.412Z,16.41
2019-04-11T01:39:13.799Z,16.42
2019-04-11T01:40:14.321Z,16.46
2019-04-11T01:41:14.893Z,16.46
2019-04-11T01:42:16.738Z,16.43
2019-04-11T01:43:17.033Z,16.41
2019-04-11T01:44:18.604Z,16.49
2019-04-11T01:45:19.173Z,16.43
2019-04-11T01:46:20.143Z,16.41
2019-04-11T01:47:20.691Z,16.41
2019-04-11T01:48:21.645Z,16.38
2019-04-11T01:49:22.195Z,16.49
2019-04-11T01:50:23.053Z,16.41
2019-04-11T01:51:23.628Z,16.43
2019-04-11T01:52:24.531Z,16.41
2019-04-11T01:53:25.066Z,16.49
2019-04-11T01:54:25.907Z,16.49
2019-04-11T01:55:26.464Z,16.32
2019-04-11T01:56:27.375Z,16.33
2019-04-11T01:57:27.926Z,16.32
2019-04-11T01:58:28.903Z,16.39
2019-04-11T01:59:29.450Z,16.43
2019-04-11T02:00:30.192Z,16.38
2019-04-11T02:01:30.720Z,16.36
2019-04-11T02:02:31.292Z,16.39
2019-04-11T02:03:32.987Z,16.36
2019-04-11T02:04:34.176Z,16.36
2019-04-11T02:05:35.012Z,16.33
2019-04-11T02:06:36.197Z,16.39
2019-04-11T02:07:36.561Z,16.38
2019-04-11T02:08:37.594Z,16.36
2019-04-11T02:09:38.158Z,16.33
2019-04-11T02:10:39.149Z,16.33
2019-04-11T02:11:39.711Z,16.46
2019-04-11T02:12:41.442Z,16.33
2019-04-11T02:13:41.898Z,16.39
2019-04-11T02:14:42.472Z,16.32
2019-04-11T02:15:44.137Z,16.35
2019-04-11T02:16:45.353Z,16.42
2019-04-11T02:17:46.748Z,16.33
2019-04-11T02:18:47.763Z,16.32
2019-04-11T02:19:48.321Z,16.33
2019-04-11T02:20:49.306Z,16.33
2019-04-11T02:21:49.849Z,16.35
2019-04-11T02:22:50.790Z,16.28
2019-04-11T02:23:51.346Z,16.28
2019-04-11T02:24:52.234Z,16.36
2019-04-11T02:25:52.817Z,16.26
2019-04-11T02:26:54.596Z,16.31
2019-04-11T02:27:56.041Z,16.31
2019-04-11T02:28:57.180Z,16.31
2019-04-11T02:29:58.572Z,16.35
2019-04-11T02:30:59.989Z,16.31
2019-04-11T02:32:03.443Z,16.20
2019-04-11T02:33:01.999Z,16.32
2019-04-11T02:34:04.411Z,16.24
2019-04-11T02:35:06.956Z,16.29
2019-04-11T02:36:07.918Z,16.31
2019-04-11T02:37:09.146Z,16.24
2019-04-11T02:38:09.796Z,16.16
2019-04-11T02:39:14.953Z,16.35
2019-04-11T02:40:13.505Z,16.16
2019-04-11T02:41:14.200Z,16.16
2019-04-11T02:42:14.976Z,16.23
2019-04-11T02:43:17.406Z,16.24
2019-04-11T02:44:30.696Z,16.24
2019-04-11T02:45:31.294Z,16.15
2019-04-11T02:46:27.718Z,16.15
2019-04-11T02:47:25.383Z,16.15
2019-04-11T02:48:22.527Z,16.12
2019-04-11T02:49:23.760Z,16.12
2019-04-11T02:50:26.467Z,16.23
2019-04-11T02:51:26.980Z,16.12
2019-04-11T02:52:28.228Z,16.20
2019-04-11T02:53:30.081Z,16.29
2019-04-11T02:54:30.573Z,16.17
2019-04-11T02:55:31.680Z,16.26
2019-04-11T02:56:33.430Z,16.21
2019-04-11T02:57:34.329Z,16.17
2019-04-11T02:58:36.678Z,16.24
2019-04-11T02:59:36.511Z,16.20
2019-04-11T03:00:37.625Z,16.20
2019-04-11T03:01:39.740Z,16.26
2019-04-11T03:02:41.655Z,16.16
2019-04-11T03:03:42.251Z,16.10
2019-04-11T03:04:43.732Z,16.16
2019-04-11T03:05:44.217Z,16.15
2019-04-11T03:06:45.658Z,16.20
2019-04-11T03:07:46.318Z,16.16
2019-04-11T03:08:48.966Z,16.13
2019-04-11T03:09:49.205Z,16.15
2019-04-11T03:10:51.340Z,16.13
2019-04-11T03:11:51.638Z,16.12
2019-04-11T03:12:52.701Z,16.05
2019-04-11T03:13:54.854Z,16.02
2019-04-11T03:15:12.982Z,16.13
2019-04-11T03:16:10.166Z,16.05
2019-04-11T03:17:06.268Z,16.05
2019-04-11T03:18:01.991Z,16.12
2019-04-11T03:19:18.430Z,16.12
2019-04-11T03:20:13.278Z,16.02
2019-04-11T03:21:07.146Z,16.04
2019-04-11T03:22:05.482Z,16.04
2019-04-11T03:23:07.973Z,16.04
2019-04-11T03:24:10.328Z,16.08
2019-04-11T03:25:08.738Z,16.09
2019-04-11T03:26:10.261Z,16.01
2019-04-11T03:27:11.981Z,16.09
2019-04-11T03:28:18.314Z,16.12
2019-04-11T03:29:15.397Z,16.05
2019-04-11T03:30:20.995Z,16.02
2019-04-11T03:31:58.199Z,16.04
2019-04-11T03:33:01.294Z,16.02
2019-04-11T03:37:56.925Z,16.00
2019-04-11T03:38:46.965Z,16.01
2019-04-11T03:39:54.308Z,16.00
2019-04-11T03:40:50.466Z,16.00
2019-04-11T03:41:52.085Z,16.01
2019-04-11T03:42:46.227Z,15.95
2019-04-11T03:43:48.617Z,15.97
2019-04-11T03:44:42.347Z,15.97
2019-04-11T03:45:58.725Z,15.92
2019-04-11T03:46:52.452Z,15.91
2019-04-11T03:48:00.968Z,15.92
2019-04-11T03:48:57.538Z,15.92
2019-04-11T03:49:51.420Z,15.86
2019-04-11T03:50:46.761Z,15.91
2019-04-11T03:51:47.971Z,15.92
2019-04-11T03:52:49.562Z,15.95
2019-04-11T03:53:51.620Z,15.88
2019-04-11T03:54:52.220Z,15.86
2019-04-11T03:55:53.780Z,15.86
2019-04-11T03:56:54.117Z,15.86
2019-04-11T03:57:56.802Z,15.86
2019-04-11T03:58:57.802Z,15.90
2019-04-11T03:59:58.748Z,15.86
2019-04-11T04:01:03.382Z,15.84
2019-04-11T04:02:00.983Z,15.84
2019-04-11T04:03:03.706Z,15.84
2019-04-11T04:04:03.447Z,15.84
2019-04-11T04:05:06.077Z,15.86
2019-04-11T04:06:06.833Z,15.86
2019-04-11T04:07:08.788Z,15.83
2019-04-11T04:08:08.940Z,15.84
2019-04-11T04:09:10.766Z,15.84
2019-04-11T04:10:13.276Z,15.88
2019-04-11T04:11:14.683Z,15.83
2019-04-11T04:12:15.522Z,15.86
2019-04-11T04:13:18.155Z,15.84
2019-04-11T04:14:19.384Z,15.88
2019-04-11T04:15:36.172Z,15.83
2019-04-11T04:16:27.286Z,15.86
2019-04-11T04:17:23.642Z,15.91
2019-04-11T04:18:24.469Z,15.91
2019-04-11T04:19:27.032Z,15.90
2019-04-11T04:20:26.966Z,15.86
2019-04-11T04:21:28.715Z,15.86
2019-04-11T04:22:29.422Z,15.88
2019-04-11T04:23:31.499Z,15.86
2019-04-11T04:24:35.420Z,15.86
2019-04-11T04:25:34.707Z,15.83
2019-04-11T04:26:35.560Z,15.83
2019-04-11T04:27:36.190Z,15.80
2019-04-11T04:28:38.146Z,15.83
2019-04-11T04:29:38.721Z,15.84
2019-04-11T04:30:41.049Z,15.84
2019-04-11T04:31:40.751Z,15.76
2019-04-11T04:32:42.889Z,15.90
2019-04-11T04:33:45.573Z,15.88
2019-04-11T04:34:46.473Z,15.79
2019-04-11T04:35:47.564Z,15.82
2019-04-11T04:36:49.702Z,15.79
2019-04-11T04:37:49.734Z,15.82
2019-04-11T04:38:50.460Z,15.75
2019-04-11T04:40:12.134Z,15.82
2019-04-11T04:41:07.449Z,15.67
2019-04-11T04:42:01.191Z,15.80
2019-04-11T04:42:58.203Z,15.80
2019-04-11T04:43:59.122Z,15.75
2019-04-11T04:44:58.999Z,15.75
2019-04-11T04:46:18.820Z,15.86
2019-04-11T04:47:13.958Z,15.79
2019-04-11T04:48:07.230Z,15.77
2019-04-11T04:49:04.777Z,15.68
2019-04-11T04:50:06.363Z,15.70
2019-04-11T04:51:09.144Z,15.84
2019-04-11T04:52:09.726Z,15.72
2019-04-11T04:53:09.869Z,15.79
2019-04-11T04:54:12.022Z,15.76
2019-04-11T04:55:12.888Z,15.79
2019-04-11T04:56:15.745Z,15.72
2019-04-11T04:57:15.527Z,15.76
2019-04-11T04:58:17.825Z,15.73
2019-04-11T04:59:19.319Z,15.73
2019-04-11T05:00:20.695Z,15.75
2019-04-11T05:01:21.704Z,15.68
2019-04-11T05:02:24.061Z,15.72
2019-04-11T05:03:24.630Z,15.65
2019-04-11T05:04:25.596Z,15.67
2019-04-11T05:05:26.679Z,15.64
2019-04-11T05:06:28.170Z,15.59
2019-04-11T05:07:32.556Z,15.72
2019-04-11T05:08:30.615Z,15.68
2019-04-11T05:09:32.016Z,15.62
2019-04-11T05:10:32.760Z,15.68
2019-04-11T05:11:33.952Z,15.68
2019-04-11T05:12:34.605Z,15.68
2019-04-11T05:13:36.650Z,15.65
2019-04-11T05:14:37.267Z,15.64
2019-04-11T05:15:38.694Z,15.59
2019-04-11T05:16:39.468Z,15.61
2019-04-11T05:17:41.794Z,15.59
2019-04-11T05:18:41.969Z,15.58
2019-04-11T05:19:42.581Z,15.62
2019-04-11T05:20:44.226Z,15.58
2019-04-11T05:21:45.651Z,15.64
2019-04-11T05:22:47.230Z,15.64
2019-04-11T05:23:48.040Z,15.62
2019-04-11T05:24:48.649Z,15.64
2019-04-11T05:25:49.273Z,15.62
2019-04-11T05:26:50.350Z,15.58
2019-04-11T05:27:50.958Z,15.55
2019-04-11T05:28:51.581Z,15.57
2019-04-11T05:29:52.154Z,15.57
2019-04-11T05:30:53.212Z,15.59
2019-04-11T05:31:54.696Z,15.61
2019-04-11T05:32:55.741Z,15.59
2019-04-11T05:33:56.324Z,15.61
2019-04-11T05:34:56.896Z,15.59
2019-04-11T05:35:58.553Z,15.61
2019-04-11T05:36:58.079Z,15.57
2019-04-11T05:37:59.841Z,15.55
2019-04-11T05:39:00.460Z,15.61
2019-04-11T05:40:00.993Z,15.59
2019-04-11T05:41:02.122Z,15.54
2019-04-11T05:42:03.190Z,15.52
2019-04-11T05:43:03.900Z,15.58
2019-04-11T05:44:09.794Z,15.55
2019-04-11T05:45:08.542Z,15.55
2019-04-11T05:46:25.155Z,15.52
2019-04-11T05:47:09.205Z,15.49
2019-04-11T05:48:09.767Z,15.46
2019-04-11T05:49:11.294Z,15.58
2019-04-11T05:50:13.728Z,15.47
2019-04-11T05:51:13.497Z,15.47
2019-04-11T05:52:14.068Z,15.44
2019-04-11T05:53:15.743Z,15.43
2019-04-11T05:54:16.474Z,15.52
2019-04-11T05:55:17.678Z,15.51
2019-04-11T05:56:18.773Z,15.51
2019-04-11T05:57:22.864Z,15.44
2019-04-11T05:58:19.928Z,15.49
2019-04-11T05:59:21.591Z,15.51
2019-04-11T06:00:22.065Z,15.46
2019-04-11T06:01:22.684Z,15.42
2019-04-11T06:02:23.259Z,15.51
2019-04-11T06:03:24.023Z,15.49
2019-04-11T06:04:27.247Z,15.46
2019-04-11T06:05:30.923Z,15.47
2019-04-11T06:06:31.979Z,15.57
2019-04-11T06:07:29.343Z,15.52
2019-04-11T06:08:30.741Z,15.42
2019-04-11T06:09:35.069Z,15.49
2019-04-11T06:10:33.818Z,15.52
2019-04-11T06:11:34.889Z,15.49
2019-04-11T06:12:35.960Z,15.47
2019-04-11T06:13:36.519Z,15.47
2019-04-11T06:14:37.547Z,15.44
2019-04-11T06:15:39.686Z,15.47
2019-04-11T06:16:44.889Z,15.43
2019-04-11T06:17:40.754Z,15.44
2019-04-11T06:18:44.725Z,15.37
2019-04-11T06:19:43.869Z,15.42
2019-04-11T06:20:43.722Z,15.46
2019-04-11T06:21:44.323Z,15.40
2019-04-11T06:22:45.602Z,15.47
2019-04-11T06:23:46.163Z,15.44
2019-04-11T06:24:46.735Z,15.47
2019-04-11T06:25:47.311Z,15.40
2019-04-11T06:26:48.913Z,15.47
2019-04-11T06:27:49.577Z,15.40
2019-04-11T06:28:52.858Z,15.47
2019-04-11T06:29:52.871Z,15.42
2019-04-11T06:30:53.231Z,15.47
2019-04-11T06:31:55.027Z,15.42
2019-04-11T06:32:56.296Z,15.40
2019-04-11T06:33:56.873Z,15.43
2019-04-11T06:34:57.792Z,15.37
2019-04-11T06:35:58.373Z,15.35
2019-04-11T06:36:59.220Z,15.31
2019-04-11T06:38:00.721Z,15.35
2019-04-11T06:39:01.294Z,15.42
2019-04-11T06:40:02.570Z,15.40
2019-04-11T06:41:03.130Z,15.36
2019-04-11T06:42:04.815Z,15.33
2019-04-11T06:43:05.265Z,15.37
2019-04-11T06:44:06.881Z,15.39
2019-04-11T06:45:09.276Z,15.43
2019-04-11T06:46:09.148Z,15.36
2019-04-11T06:47:10.377Z,15.47
2019-04-11T06:48:11.560Z,15.43
2019-04-11T06:49:12.134Z,15.42
2019-04-11T06:50:13.189Z,15.46
2019-04-11T06:51:13.803Z,15.43
2019-04-11T06:52:14.853Z,15.43
2019-04-11T06:53:16.567Z,15.40
2019-04-11T06:54:17.066Z,15.47
2019-04-11T06:55:18.279Z,15.44
2019-04-11T06:56:18.971Z,15.44
2019-04-11T06:57:19.555Z,15.44
2019-04-11T06:58:21.355Z,15.43
2019-04-11T06:59:21.753Z,15.47
2019-04-11T07:00:23.159Z,15.47
2019-04-11T07:01:23.797Z,15.47
2019-04-11T07:02:25.104Z,15.43
2019-04-11T07:03:28.664Z,15.43
2019-04-11T07:04:27.409Z,15.47
2019-04-11T07:05:28.949Z,15.52
2019-04-11T07:06:29.527Z,15.47
2019-04-11T07:07:31.968Z,15.55
2019-04-11T07:08:32.098Z,15.55
2019-04-11T07:09:32.979Z,15.59
2019-04-11T07:10:34.174Z,15.65
2019-04-11T07:11:34.775Z,15.59
2019-04-11T07:12:35.347Z,15.61
2019-04-11T07:13:37.072Z,15.76
2019-04-11T07:14:37.628Z,15.67
2019-04-11T07:15:38.182Z,15.76
2019-04-11T07:16:38.913Z,15.70
2019-04-11T07:17:40.439Z,15.65
2019-04-11T07:18:41.013Z,15.65
2019-04-11T07:19:41.783Z,15.64
2019-04-11T07:20:43.489Z,15.67
2019-04-11T07:21:44.088Z,15.59
2019-04-11T07:22:44.620Z,15.65
2019-04-11T07:23:45.194Z,15.73
2019-04-11T07:24:45.767Z,15.79
2019-04-11T07:25:47.363Z,15.76
2019-04-11T07:26:47.988Z,15.77
2019-04-11T07:27:48.576Z,15.82
2019-04-11T07:28:50.224Z,15.83
2019-04-11T07:29:50.779Z,15.76
2019-04-11T07:30:51.324Z,15.67
2019-04-11T07:31:53.035Z,15.70
2019-04-11T07:32:53.469Z,15.77
2019-04-11T07:33:54.087Z,15.73
2019-04-11T07:34:54.711Z,15.72
2019-04-11T07:35:55.323Z,15.62
2019-04-11T07:36:55.926Z,15.64
2019-04-11T07:37:58.162Z,15.57
2019-04-11T07:38:58.905Z,15.57
2019-04-11T07:40:00.673Z,15.55
2019-04-11T07:41:01.051Z,15.52
2019-04-11T07:42:01.608Z,15.46
2019-04-11T07:43:08.156Z,15.55
2019-04-11T07:44:04.293Z,15.62
2019-04-11T07:45:04.916Z,15.61
2019-04-11T07:46:05.492Z,15.58
2019-04-11T07:47:17.145Z,15.49
2019-04-11T07:48:08.781Z,15.58
2019-04-11T07:49:10.119Z,15.59
2019-04-11T07:50:10.689Z,15.55
2019-04-11T07:51:11.261Z,15.54
2019-04-11T07:52:11.883Z,15.61
2019-04-11T07:53:12.900Z,15.55
2019-04-11T07:54:13.751Z,15.61
2019-04-11T07:55:14.300Z,15.59
2019-04-11T07:56:14.910Z,15.61
2019-04-11T07:57:15.480Z,15.58
2019-04-11T07:58:16.051Z,15.62
2019-04-11T07:59:16.624Z,15.65
2019-04-11T08:00:17.247Z,15.61
2019-04-11T08:01:18.948Z,15.61
2019-04-11T08:02:20.501Z,15.61
2019-04-11T08:03:21.412Z,15.62
2019-04-11T08:04:21.969Z,15.62
2019-04-11T08:05:23.590Z,15.62
2019-04-11T08:06:24.384Z,15.62
2019-04-11T08:07:24.915Z,15.67
2019-04-11T08:08:25.796Z,15.68
2019-04-11T08:09:26.784Z,15.61
2019-04-11T08:10:27.402Z,15.59
2019-04-11T08:11:28.023Z,15.64
2019-04-11T08:12:29.649Z,15.64
2019-04-11T08:13:30.447Z,15.67
2019-04-11T08:14:30.982Z,15.77
2019-04-11T08:15:31.554Z,15.64
2019-04-11T08:16:32.963Z,15.75
2019-04-11T08:17:37.661Z,15.68
2019-04-11T08:18:35.117Z,15.68
2019-04-11T08:19:35.690Z,15.64
2019-04-11T08:20:37.390Z,15.64
2019-04-11T08:21:38.704Z,15.67
2019-04-11T08:22:39.315Z,15.67
2019-04-11T08:23:40.171Z,15.70
2019-04-11T08:24:40.760Z,15.67
2019-04-11T08:25:41.875Z,15.77
2019-04-11T08:26:42.480Z,15.79
2019-04-11T08:27:51.909Z,15.73
2019-04-11T08:28:45.608Z,15.77
2019-04-11T08:29:48.869Z,15.75
2019-04-11T08:30:48.888Z,15.72
2019-04-11T08:31:49.426Z,15.73
2019-04-11T08:32:49.998Z,15.75
2019-04-11T08:33:50.947Z,15.88
2019-04-11T08:34:51.531Z,15.76
2019-04-11T08:35:54.044Z,15.88
2019-04-11T08:36:54.827Z,15.84
2019-04-11T08:37:55.983Z,15.94
2019-04-11T08:38:56.553Z,16.00
2019-04-11T08:39:57.614Z,15.98
2019-04-11T08:40:58.863Z,15.98
2019-04-11T08:41:59.508Z,16.04
2019-04-11T08:43:00.083Z,16.04
2019-04-11T08:44:01.566Z,16.04
2019-04-11T08:45:02.127Z,16.09
2019-04-11T08:46:02.708Z,16.05
2019-04-11T08:47:04.409Z,16.09
2019-04-11T08:48:04.999Z,16.09
2019-04-11T08:49:05.720Z,16.15
2019-04-11T08:50:06.300Z,16.20
2019-04-11T08:51:08.101Z,16.16
2019-04-11T08:52:08.567Z,16.17
2019-04-11T08:53:09.150Z,16.20
2019-04-11T08:54:09.782Z,16.09
2019-04-11T08:55:10.430Z,16.16
2019-04-11T08:56:11.028Z,16.21
2019-04-11T08:57:11.803Z,16.15
2019-04-11T08:58:12.343Z,16.20
2019-04-11T08:59:13.465Z,16.28
2019-04-11T09:00:14.083Z,16.26
2019-04-11T09:01:15.844Z,16.32
2019-04-11T09:02:16.400Z,16.31
2019-04-11T09:03:17.712Z,16.35
2019-04-11T09:04:18.518Z,16.33
2019-04-11T09:05:20.435Z,16.35
2019-04-11T09:06:20.861Z,16.33
2019-04-11T09:07:21.470Z,16.33
2019-04-11T09:08:23.305Z,16.33
2019-04-11T09:09:23.911Z,16.33
2019-04-11T09:10:24.476Z,16.39
2019-04-11T09:11:25.051Z,16.32
2019-04-11T09:12:26.709Z,16.36
2019-04-11T09:13:27.222Z,16.38
2019-04-11T09:14:28.444Z,16.43
2019-04-11T09:15:29.024Z,16.46
2019-04-11T09:16:29.828Z,16.46
2019-04-11T09:17:30.426Z,16.46
2019-04-11T09:18:32.273Z,16.54
2019-04-11T09:19:32.835Z,16.54
2019-04-11T09:20:33.980Z,16.56
2019-04-11T09:21:34.557Z,16.56
2019-04-11T09:22:35.413Z,16.61
2019-04-11T09:23:36.020Z,16.60
2019-04-11T09:24:36.817Z,16.57
2019-04-11T09:25:37.404Z,16.57
2019-04-11T09:26:38.123Z,16.61
2019-04-11T09:27:38.648Z,16.57
2019-04-11T09:28:39.716Z,16.60
2019-04-11T09:29:40.371Z,16.61
2019-04-11T09:30:41.236Z,16.66
2019-04-11T09:31:42.097Z,16.64
2019-04-11T09:32:42.753Z,16.74
2019-04-11T09:33:43.333Z,16.69
2019-04-11T09:34:44.123Z,16.69
2019-04-11T09:35:44.571Z,16.79
2019-04-11T09:36:45.262Z,16.79
2019-04-11T09:37:46.204Z,16.74
2019-04-11T09:38:46.860Z,16.89
2019-04-11T09:39:47.688Z,16.90
2019-04-11T09:40:48.343Z,16.90
2019-04-11T09:41:49.038Z,16.91
2019-04-11T09:42:49.623Z,16.89
2019-04-11T09:43:50.538Z,17.02
2019-04-11T09:44:51.301Z,16.93
2019-04-11T09:45:52.643Z,16.94
2019-04-11T09:46:53.340Z,16.93
2019-04-11T09:48:01.662Z,16.91
2019-04-11T09:48:56.024Z,16.93
2019-04-11T09:49:57.903Z,16.94
2019-04-11T09:50:58.858Z,16.86
2019-04-11T09:52:00.439Z,16.97
2019-04-11T09:53:01.582Z,16.90
2019-04-11T09:54:02.208Z,17.01
2019-04-11T09:55:02.830Z,17.08
2019-04-11T09:56:03.405Z,17.05
2019-04-11T09:57:04.477Z,17.05
2019-04-11T09:58:05.032Z,17.09
2019-04-11T09:59:06.734Z,17.20
2019-04-11T10:00:07.232Z,17.16
2019-04-11T10:01:08.049Z,17.11
2019-04-11T10:02:08.672Z,17.20
2019-04-11T10:03:09.253Z,17.30
2019-04-11T10:04:10.830Z,17.31
2019-04-11T10:05:11.504Z,17.34
2019-04-11T10:06:12.850Z,17.41
2019-04-11T10:07:13.600Z,17.33
2019-04-11T10:08:14.845Z,17.42
2019-04-11T10:09:15.672Z,17.44
2019-04-11T10:10:16.907Z,17.42
2019-04-11T10:11:17.735Z,17.49
2019-04-11T10:12:18.297Z,17.54
2019-04-11T10:13:18.876Z,17.51
2019-04-11T10:14:19.745Z,17.60
2019-04-11T10:15:21.017Z,17.64
2019-04-11T10:16:22.104Z,17.67
2019-04-11T10:17:24.639Z,17.65
2019-04-11T10:18:27.989Z,17.65
2019-04-11T10:19:25.876Z,17.70
2019-04-11T10:20:26.807Z,17.72
2019-04-11T10:21:27.072Z,17.71
2019-04-11T10:22:27.654Z,17.78
2019-04-11T10:23:29.224Z,17.78
2019-04-11T10:24:30.516Z,17.78
2019-04-11T10:25:32.104Z,17.76
2019-04-11T10:26:34.055Z,17.80
2019-04-11T10:27:34.396Z,17.85
2019-04-11T10:28:35.545Z,17.87
2019-04-11T10:29:36.325Z,17.87
2019-04-11T10:30:37.693Z,17.86
2019-04-11T10:31:38.908Z,18.03
2019-04-11T10:32:39.482Z,17.95
2019-04-11T10:33:41.342Z,17.95
2019-04-11T10:34:41.786Z,18.04
2019-04-11T10:35:42.814Z,17.97
2019-04-11T10:36:43.392Z,18.13
2019-04-11T10:37:44.315Z,18.05
2019-04-11T10:38:44.881Z,18.10
2019-04-11T10:39:45.849Z,18.25
2019-04-11T10:40:46.408Z,18.19
2019-04-11T10:41:47.905Z,18.28
2019-04-11T10:42:48.769Z,18.29
2019-04-11T10:43:49.627Z,18.34
2019-04-11T10:44:50.190Z,18.41
2019-04-11T10:45:51.085Z,18.40
2019-04-11T10:46:51.651Z,18.45
2019-04-11T10:47:54.261Z,18.43
2019-04-11T10:48:54.787Z,18.47
2019-04-11T10:49:55.391Z,18.56
2019-04-11T10:50:56.301Z,18.52
2019-04-11T10:51:58.096Z,18.58
2019-04-11T10:52:58.516Z,18.59
2019-04-11T10:53:59.671Z,18.70
2019-04-11T10:55:00.862Z,18.63
2019-04-11T10:56:02.221Z,18.71
2019-04-11T10:58:04.757Z,18.77
2019-04-11T10:59:05.172Z,18.83
2019-04-11T11:00:05.758Z,18.93
2019-04-11T11:01:07.433Z,18.96
2019-04-11T11:02:08.631Z,18.98
2019-04-11T11:03:09.578Z,18.98
2019-04-11T11:05:26.390Z,19.07
2019-04-11T11:06:27.489Z,18.98
2019-04-11T11:07:28.669Z,19.09
2019-04-11T11:08:29.266Z,19.12
2019-04-11T11:09:30.842Z,19.12
2019-04-11T11:10:31.473Z,19.15
2019-04-11T11:11:32.413Z,19.21
2019-04-11T11:12:33.060Z,19.29
2019-04-11T11:13:34.039Z,19.29
2019-04-11T11:14:34.598Z,19.26
2019-04-11T11:16:50.784Z,19.39
2019-04-11T11:18:20.644Z,19.45
2019-04-11T11:21:01.739Z,19.54
2019-04-11T11:24:05.398Z,19.66
2019-04-11T11:25:03.961Z,19.77
2019-04-11T11:26:04.879Z,19.81
2019-04-11T11:27:05.770Z,19.76
2019-04-11T11:28:07.388Z,19.88
2019-04-11T11:29:13.110Z,19.92
2019-04-11T11:30:10.697Z,19.92
2019-04-11T11:31:11.908Z,19.99
2019-04-11T11:32:13.336Z,20.07
2019-04-11T11:33:14.056Z,20.14
2019-04-11T11:34:17.332Z,20.16
2019-04-11T11:35:16.226Z,20.25
2019-04-11T11:36:17.351Z,20.31
2019-04-11T11:37:18.001Z,20.37
2019-04-11T11:38:19.791Z,20.44
2019-04-11T11:39:20.138Z,20.52
2019-04-11T11:44:27.100Z,20.77
2019-04-11T11:45:27.736Z,20.82
2019-04-11T11:46:31.018Z,20.95
2019-04-11T11:47:33.057Z,20.97
2019-04-11T11:48:31.466Z,20.97
2019-04-11T11:50:35.007Z,21.14
2019-04-11T11:51:35.380Z,21.18
2019-04-11T11:52:36.417Z,21.20
2019-04-11T11:53:38.615Z,21.30
2019-04-11T11:54:39.810Z,21.35
2019-04-11T11:55:41.263Z,21.43
2019-04-11T11:56:42.445Z,21.50
2019-04-11T11:57:43.133Z,21.62
2019-04-11T11:58:45.233Z,21.69
2019-04-11T11:59:45.313Z,21.79
2019-04-11T12:03:50.823Z,22.02
2019-04-11T12:05:30.953Z,22.23
2019-04-11T12:07:36.092Z,22.44
2019-04-11T12:08:35.048Z,22.44
2019-04-11T12:09:36.329Z,22.59
2019-04-11T12:10:37.485Z,22.55
2019-04-11T12:13:41.368Z,22.59
2019-04-11T12:14:43.427Z,22.59
2019-04-11T12:15:43.572Z,22.65
2019-04-11T12:16:44.155Z,22.68
2019-04-11T12:17:44.941Z,22.72
2019-04-11T12:18:49.812Z,22.83
2019-04-11T12:19:52.641Z,22.85
2019-04-11T12:21:51.881Z,23.27
2019-04-11T12:22:53.607Z,23.36
2019-04-11T12:24:56.528Z,23.62
2019-04-11T12:29:01.740Z,23.55
2019-04-11T12:30:04.442Z,23.58
2019-04-11T12:33:07.150Z,23.95
2019-04-11T12:34:08.095Z,24.05
2019-04-11T12:35:08.715Z,24.23
2019-04-11T12:36:09.818Z,24.32
2019-04-11T12:37:10.606Z,24.32
2019-04-11T12:38:11.166Z,24.36
2019-04-11T12:39:11.814Z,24.23
2019-04-11T12:41:13.996Z,24.48
2019-04-11T12:44:17.808Z,25.03
2019-04-11T12:47:15.665Z,25.33
2019-04-11T12:48:16.263Z,25.46
2019-04-11T12:53:50.470Z,25.33
2019-04-11T12:56:54.242Z,25.65
2019-04-11T12:57:54.839Z,25.84
2019-04-11T12:58:55.435Z,26.07
2019-04-11T12:59:56.078Z,26.23
2019-04-11T13:01:58.253Z,26.26
2019-04-11T13:03:59.265Z,26.44
2019-04-11T13:04:59.891Z,26.43
2019-04-11T13:06:00.537Z,26.58
2019-04-11T13:07:01.134Z,26.60
2019-04-11T13:08:01.730Z,26.58
2019-04-11T13:09:02.374Z,26.63
2019-04-11T13:10:02.970Z,26.65
2019-04-11T13:15:41.644Z,25.50
2019-04-11T13:16:42.243Z,24.91
2019-04-11T13:17:42.877Z,24.48
2019-04-11T13:18:43.473Z,24.61
2019-04-11T13:19:44.067Z,24.66
2019-04-11T13:20:44.660Z,24.57
2019-04-11T13:21:45.249Z,24.66
2019-04-11T13:25:32.652Z,25.16
2019-04-11T13:31:24.598Z,27.03
2019-04-11T13:32:50.976Z,27.36
2019-04-11T13:33:51.622Z,27.49
2019-04-11T13:34:52.214Z,27.58
2019-04-11T13:41:02.771Z,27.40
2019-04-11T13:42:06.436Z,27.49
2019-04-11T13:59:27.378Z,28.67
2019-04-11T14:00:27.981Z,28.75
2019-04-11T14:02:30.210Z,28.76
2019-04-11T14:09:40.188Z,28.91
2019-04-11T14:14:56.632Z,29.17
2019-04-11T14:15:57.216Z,29.10
2019-04-11T14:16:58.477Z,29.12
2019-04-11T14:17:59.066Z,29.22
2019-04-11T14:18:59.710Z,29.24
2019-04-11T14:20:00.304Z,29.19
2019-04-11T14:21:00.899Z,29.20
2019-04-11T14:22:01.585Z,29.29
2019-04-11T14:23:02.188Z,29.23
2019-04-11T14:47:57.780Z,28.86
2019-04-11T14:51:01.840Z,28.97
2019-04-11T14:53:17.829Z,28.85
2019-04-11T14:54:18.666Z,28.84
2019-04-11T14:55:19.599Z,28.88
2019-04-11T14:58:39.514Z,28.72
2019-04-11T14:59:40.048Z,28.79
2019-04-11T15:00:40.634Z,28.75
2019-04-11T15:04:04.588Z,28.70
2019-04-11T15:05:54.992Z,28.62
2019-04-11T15:06:55.593Z,28.60
2019-04-11T15:07:56.213Z,28.56
2019-04-11T15:08:56.807Z,28.51