createdAt,value
2023-02-15T00:00:11.744Z,58.71
2023-02-15T00:02:40.273Z,58.68
2023-02-15T00:05:08.806Z,58.67
2023-02-15T00:07:36.350Z,58.49
2023-02-15T00:10:04.824Z,58.97
2023-02-15T00:12:32.359Z,58.80
2023-02-15T00:14:59.819Z,59.05
2023-02-15T00:17:30.528Z,59.33
2023-02-15T00:20:02.811Z,58.99
2023-02-15T00:22:31.187Z,58.67
2023-02-15T00:24:58.749Z,58.55
2023-02-15T00:27:26.218Z,59.11
2023-02-15T00:29:53.799Z,58.76
2023-02-15T00:32:21.275Z,58.69
2023-02-15T00:34:48.746Z,58.72
2023-02-15T00:37:16.327Z,58.79
2023-02-15T00:39:48.102Z,58.89
2023-02-15T00:42:15.685Z,58.54
2023-02-15T00:44:43.137Z,58.56
2023-02-15T00:47:10.710Z,58.43
2023-02-15T00:49:38.276Z,58.92
2023-02-15T00:52:05.744Z,59.00
2023-02-15T00:54:33.317Z,58.69
2023-02-15T00:57:00.806Z,58.88
2023-02-15T00:59:28.796Z,59.05
2023-02-15T01:01:56.404Z,58.88
2023-02-15T01:04:24.012Z,58.71
2023-02-15T01:06:51.526Z,58.65
2023-02-15T01:09:19.057Z,59.14
2023-02-15T01:11:46.572Z,58.88
2023-02-15T01:14:14.354Z,58.92
2023-02-15T01:16:42.772Z,58.63
2023-02-15T01:19:10.326Z,58.56
2023-02-15T01:21:37.785Z,58.95
2023-02-15T01:24:05.570Z,58.46
2023-02-15T01:26:33.088Z,58.69
2023-02-15T01:29:00.682Z,58.77
2023-02-15T01:31:28.287Z,59.03
2023-02-15T01:33:55.914Z,58.97
2023-02-15T01:36:23.366Z,58.77
2023-02-15T01:38:52.832Z,58.80
2023-02-15T01:41:27.615Z,58.78
2023-02-15T01:44:01.527Z,58.39
2023-02-15T01:46:39.183Z,58.22
2023-02-15T01:49:15.252Z,58.33
2023-02-15T01:51:46.142Z,58.40
2023-02-15T01:54:27.319Z,58.46
2023-02-15T01:56:59.335Z,58.61
2023-02-15T01:59:27.295Z,58.18
2023-02-15T02:01:59.469Z,58.05
2023-02-15T02:04:38.832Z,57.79
2023-02-15T02:07:08.032Z,57.78
2023-02-15T02:09:36.745Z,57.96
2023-02-15T02:12:04.625Z,58.05
2023-02-15T02:14:33.051Z,57.98
2023-02-15T02:17:14.496Z,57.67
2023-02-15T02:20:04.123Z,57.80
2023-02-15T02:22:37.316Z,57.69
2023-02-15T02:25:17.640Z,57.51
2023-02-15T02:28:07.175Z,57.34
2023-02-15T02:30:47.142Z,57.27
2023-02-15T02:33:37.597Z,56.97
2023-02-15T02:36:20.438Z,56.56
2023-02-15T02:39:23.172Z,56.99
2023-02-15T02:42:18.852Z,57.19
2023-02-15T02:45:02.921Z,56.91
2023-02-15T02:47:58.586Z,56.99
2023-02-15T02:50:31.728Z,57.23
2023-02-15T02:53:00.659Z,57.07
2023-02-15T02:55:49.490Z,55.99
2023-02-15T02:58:40.738Z,56.91
2023-02-15T03:01:21.738Z,56.71
2023-02-15T03:03:56.421Z,56.94
2023-02-15T03:06:30.213Z,56.21
2023-02-15T03:09:15.410Z,55.84
2023-02-15T03:11:45.956Z,56.37
2023-02-15T03:14:16.963Z,56.02
2023-02-15T03:16:48.520Z,56.13
2023-02-15T03:19:25.509Z,56.13
2023-02-15T03:22:04.738Z,56.29
2023-02-15T03:24:39.404Z,55.85
2023-02-15T03:27:19.685Z,55.82
2023-02-15T03:29:53.197Z,55.78
2023-02-15T03:32:21.947Z,55.98
2023-02-15T03:34:50.332Z,55.88
2023-02-15T03:37:38.178Z,55.84
2023-02-15T03:40:42.456Z,55.94
2023-02-15T03:43:15.737Z,56.06
2023-02-15T03:45:56.631Z,56.27
2023-02-15T03:48:29.921Z,56.22
2023-02-15T03:51:22.282Z,56.05
2023-02-15T03:53:53.569Z,56.32
2023-02-15T03:56:22.270Z,56.19
2023-02-15T03:59:08.329Z,56.16
2023-02-15T04:01:58.396Z,56.37
2023-02-15T04:04:40.520Z,55.83
2023-02-15T04:07:09.436Z,56.11
2023-02-15T04:09:55.600Z,56.35
2023-02-15T04:12:23.457Z,56.57
2023-02-15T04:15:09.379Z,56.37
2023-02-15T04:17:38.688Z,56.09
2023-02-15T04:20:25.333Z,56.18
2023-02-15T04:23:11.327Z,56.22
2023-02-15T04:25:38.888Z,56.32
2023-02-15T04:28:08.652Z,56.34
2023-02-15T04:30:36.560Z,56.38
2023-02-15T04:33:04.072Z,56.42
2023-02-15T04:35:32.909Z,56.27
2023-02-15T04:38:01.100Z,55.54
2023-02-15T04:40:28.644Z,55.62
2023-02-15T04:42:56.202Z,55.64
2023-02-15T04:45:23.720Z,55.61
2023-02-15T04:47:51.381Z,55.35
2023-02-15T04:50:18.976Z,55.43
2023-02-15T04:52:46.459Z,55.53
2023-02-15T04:55:15.203Z,55.24
2023-02-15T04:57:42.694Z,54.97
2023-02-15T05:00:10.621Z,55.20
2023-02-15T05:02:38.798Z,54.82
2023-02-15T05:05:06.723Z,55.18
2023-02-15T05:07:34.215Z,55.02
2023-02-15T05:10:01.894Z,54.60
2023-02-15T05:12:30.658Z,54.68
2023-02-15T05:14:58.426Z,54.93
2023-02-15T05:17:26.052Z,54.92
2023-02-15T05:19:53.530Z,54.76
2023-02-15T05:22:21.201Z,54.64
2023-02-15T05:25:07.509Z,54.72
2023-02-15T05:27:53.714Z,54.47
2023-02-15T05:30:22.157Z,54.45
2023-02-15T05:32:49.853Z,54.78
2023-02-15T05:35:18.479Z,54.38
2023-02-15T05:37:46.132Z,54.77
2023-02-15T05:40:14.305Z,54.89
2023-02-15T05:42:42.059Z,54.84
2023-02-15T05:45:10.934Z,54.66
2023-02-15T05:47:39.821Z,54.70
2023-02-15T05:50:07.954Z,54.44
2023-02-15T05:52:36.762Z,54.53
2023-02-15T05:55:06.121Z,54.60
2023-02-15T05:57:33.997Z,54.75
2023-02-15T06:00:06.891Z,54.14
2023-02-15T06:02:39.877Z,54.62
2023-02-15T06:05:07.912Z,54.27
2023-02-15T06:07:36.215Z,54.35
2023-02-15T06:10:05.176Z,54.11
2023-02-15T06:12:32.877Z,54.42
2023-02-15T06:15:00.355Z,54.21
2023-02-15T06:17:27.920Z,53.91
2023-02-15T06:19:55.486Z,53.65
2023-02-15T06:22:23.032Z,53.74
2023-02-15T06:24:50.583Z,53.88
2023-02-15T06:27:18.088Z,53.65
2023-02-15T06:29:46.981Z,53.66
2023-02-15T06:32:14.641Z,53.50
2023-02-15T06:34:42.190Z,53.59
2023-02-15T06:37:09.712Z,53.42
2023-02-15T06:39:37.374Z,53.65
2023-02-15T06:42:04.813Z,53.35
2023-02-15T06:44:32.314Z,53.42
2023-02-15T06:46:59.785Z,53.51
2023-02-15T06:49:27.317Z,53.35
2023-02-15T06:51:54.711Z,53.22
2023-02-15T06:54:22.324Z,52.82
2023-02-15T06:56:49.775Z,52.89
2023-02-15T06:59:17.208Z,52.88
2023-02-15T07:01:44.751Z,53.09
2023-02-15T07:04:12.370Z,52.57
2023-02-15T07:06:40.255Z,52.48
2023-02-15T07:09:08.035Z,52.54
2023-02-15T07:11:54.492Z,52.17
2023-02-15T07:14:22.093Z,52.78
2023-02-15T07:16:49.571Z,52.83
2023-02-15T07:19:17.343Z,52.67
2023-02-15T07:21:47.073Z,52.78
2023-02-15T07:24:22.049Z,52.88
2023-02-15T07:26:49.618Z,52.84
2023-02-15T07:29:17.282Z,53.15
2023-02-15T07:31:46.373Z,53.61
2023-02-15T07:34:13.979Z,53.30
2023-02-15T07:36:41.547Z,53.21
2023-02-15T07:39:09.016Z,53.11
2023-02-15T07:41:36.553Z,53.05
2023-02-15T07:44:16.070Z,52.71
2023-02-15T07:46:44.130Z,52.94
2023-02-15T07:49:11.640Z,53.08
2023-02-15T07:51:39.654Z,53.19
2023-02-15T07:54:07.234Z,52.99
2023-02-15T07:56:36.875Z,53.33
2023-02-15T07:59:06.172Z,52.93
2023-02-15T08:01:36.805Z,52.70
2023-02-15T08:04:06.766Z,52.51
2023-02-15T08:06:36.559Z,52.67
2023-02-15T08:09:06.665Z,52.66
2023-02-15T08:11:40.927Z,52.42
2023-02-15T08:14:14.472Z,52.19
2023-02-15T08:17:03.791Z,51.17
2023-02-15T08:19:33.346Z,51.99
2023-02-15T08:22:05.149Z,51.56
2023-02-15T08:24:35.435Z,51.12
2023-02-15T08:27:06.192Z,50.68
2023-02-15T08:29:35.051Z,50.44
2023-02-15T08:32:06.073Z,50.78
2023-02-15T08:34:37.008Z,50.49
2023-02-15T08:37:04.784Z,50.37
2023-02-15T08:39:32.502Z,50.46
2023-02-15T08:42:00.040Z,50.35
2023-02-15T08:44:27.703Z,50.43
2023-02-15T08:46:55.773Z,51.05
2023-02-15T08:49:23.381Z,50.98
2023-02-15T08:51:51.292Z,51.60
2023-02-15T08:54:21.747Z,51.59
2023-02-15T08:56:49.709Z,51.68
2023-02-15T08:59:21.731Z,51.61
2023-02-15T09:01:52.166Z,51.95
2023-02-15T09:04:20.637Z,51.58
2023-02-15T09:06:49.940Z,51.86
2023-02-15T09:09:18.809Z,51.63
2023-02-15T09:11:50.016Z,51.34
2023-02-15T09:14:21.583Z,51.21
2023-02-15T09:16:52.014Z,51.14
2023-02-15T09:19:22.225Z,51.19
2023-02-15T09:21:49.890Z,50.89
2023-02-15T09:24:18.361Z,51.22
2023-02-15T09:26:47.862Z,51.12
2023-02-15T09:29:16.586Z,50.72
2023-02-15T09:31:50.073Z,51.19
2023-02-15T09:34:20.212Z,50.92
2023-02-15T09:36:49.027Z,50.79
2023-02-15T09:39:24.928Z,50.74
2023-02-15T09:42:14.328Z,50.60
2023-02-15T09:45:11.191Z,50.63
2023-02-15T09:47:57.439Z,50.40
2023-02-15T09:51:00.358Z,50.33
2023-02-15T09:53:49.145Z,50.78
2023-02-15T09:56:30.620Z,50.19
2023-02-15T09:59:22.997Z,49.96
2023-02-15T10:02:17.094Z,50.45
2023-02-15T10:05:03.151Z,49.87
2023-02-15T10:08:10.517Z,50.33
2023-02-15T10:10:55.038Z,50.03
2023-02-15T10:13:50.182Z,50.24
2023-02-15T10:16:23.846Z,50.19
2023-02-15T10:19:31.101Z,50.82
2023-02-15T10:22:30.768Z,50.43
2023-02-15T10:25:35.652Z,50.76
2023-02-15T10:28:10.310Z,50.67
2023-02-15T10:30:40.623Z,51.14
2023-02-15T10:33:35.058Z,50.98
2023-02-15T10:36:18.121Z,50.75
2023-02-15T10:39:22.876Z,51.54
2023-02-15T10:42:13.895Z,51.30
2023-02-15T10:44:51.446Z,51.36
2023-02-15T10:47:44.548Z,51.26
2023-02-15T10:50:47.207Z,51.43
2023-02-15T10:53:34.938Z,51.43
2023-02-15T10:56:14.841Z,51.55
2023-02-15T10:58:57.159Z,51.72
2023-02-15T11:01:39.500Z,51.04
2023-02-15T11:04:12.719Z,50.93
2023-02-15T11:06:52.291Z,51.03
2023-02-15T11:09:22.511Z,50.86
2023-02-15T11:12:01.583Z,51.02
2023-02-15T11:15:01.360Z,50.57
2023-02-15T11:17:44.387Z,50.28
2023-02-15T11:20:26.838Z,50.35
2023-02-15T11:22:54.773Z,50.89
2023-02-15T11:25:27.094Z,50.98
2023-02-15T11:27:56.756Z,50.70
2023-02-15T11:30:29.067Z,51.29
2023-02-15T11:33:03.726Z,51.16
2023-02-15T11:35:41.766Z,51.21
2023-02-15T11:38:14.469Z,51.04
2023-02-15T11:40:57.639Z,51.48
2023-02-15T11:44:06.695Z,51.73
2023-02-15T11:46:34.483Z,51.32
2023-02-15T11:49:03.982Z,51.43
2023-02-15T11:51:31.605Z,51.49
2023-02-15T11:53:59.163Z,51.92
2023-02-15T11:56:27.561Z,51.69
2023-02-15T11:59:04.607Z,51.72
2023-02-15T12:01:37.974Z,51.66
2023-02-15T12:04:10.344Z,51.62
2023-02-15T12:06:45.379Z,51.63
2023-02-15T12:09:29.002Z,51.78
2023-02-15T12:12:29.986Z,51.48
2023-02-15T12:15:00.129Z,51.69
2023-02-15T12:17:30.792Z,52.23
2023-02-15T12:20:01.964Z,52.08
2023-02-15T12:22:37.570Z,52.09
2023-02-15T12:25:27.869Z,52.09
2023-02-15T12:27:56.066Z,52.00
2023-02-15T12:30:30.756Z,52.54
2023-02-15T12:33:15.197Z,52.50
2023-02-15T12:35:45.428Z,52.35
2023-02-15T12:38:12.835Z,52.13
2023-02-15T12:40:41.339Z,52.16
2023-02-15T12:43:27.846Z,52.07
2023-02-15T12:46:38.097Z,51.79
2023-02-15T12:49:08.917Z,51.45
2023-02-15T12:51:57.540Z,51.03
2023-02-15T12:54:35.662Z,51.37
2023-02-15T12:57:30.541Z,51.58
2023-02-15T13:00:07.123Z,51.62
2023-02-15T13:02:44.006Z,51.50
2023-02-15T13:05:19.361Z,51.56
2023-02-15T13:07:52.209Z,51.29
2023-02-15T13:10:38.211Z,51.10
2023-02-15T13:13:12.767Z,51.43
2023-02-15T13:15:45.542Z,51.57
2023-02-15T13:18:18.131Z,51.33
2023-02-15T13:20:46.777Z,51.29
2023-02-15T13:23:45.999Z,51.21
2023-02-15T13:26:19.844Z,51.29
2023-02-15T13:28:52.724Z,51.40
2023-02-15T13:31:22.308Z,51.56
2023-02-15T13:33:55.712Z,51.60
2023-02-15T13:36:42.426Z,51.74
2023-02-15T13:39:45.503Z,51.60
2023-02-15T13:42:26.009Z,51.82
2023-02-15T13:45:08.598Z,51.32
2023-02-15T13:48:13.664Z,51.68
2023-02-15T13:50:59.750Z,51.73
2023-02-15T13:53:50.271Z,51.58
2023-02-15T13:56:35.868Z,51.57
2023-02-15T13:59:30.648Z,51.87
2023-02-15T14:02:07.661Z,51.66
2023-02-15T14:05:00.068Z,52.06
2023-02-15T14:08:24.976Z,51.58
2023-02-15T14:11:09.082Z,51.78
2023-02-15T14:13:51.760Z,51.98
2023-02-15T14:17:04.211Z,51.66
2023-02-15T14:19:46.919Z,51.64
2023-02-15T14:22:27.005Z,51.74
2023-02-15T14:25:06.567Z,51.92
2023-02-15T14:27:44.114Z,52.27
2023-02-15T14:30:32.526Z,52.02
2023-02-15T14:33:09.246Z,51.88
2023-02-15T14:35:40.153Z,51.87
2023-02-15T14:38:38.825Z,52.19
2023-02-15T14:41:29.989Z,52.33
2023-02-15T14:44:29.771Z,52.76
2023-02-15T14:47:11.015Z,53.01
2023-02-15T14:49:41.109Z,52.81
2023-02-15T14:52:13.565Z,52.96
2023-02-15T14:54:41.070Z,52.76
2023-02-15T14:57:08.518Z,52.81
2023-02-15T14:59:43.433Z,53.23
2023-02-15T15:02:21.857Z,52.83
2023-02-15T15:05:10.809Z,52.95
2023-02-15T15:07:50.980Z,52.95
2023-02-15T15:10:18.680Z,52.89
2023-02-15T15:12:48.044Z,53.37
2023-02-15T15:15:33.473Z,53.11
2023-02-15T15:18:10.755Z,52.83
2023-02-15T15:20:50.941Z,53.06
2023-02-15T15:23:22.211Z,53.21
2023-02-15T15:26:26.272Z,53.11
2023-02-15T15:28:56.155Z,53.13
2023-02-15T15:31:47.415Z,53.19
2023-02-15T15:34:36.408Z,53.04
2023-02-15T15:37:24.866Z,53.12
2023-02-15T15:40:01.577Z,52.98
2023-02-15T15:42:41.011Z,52.55
2023-02-15T15:45:35.314Z,52.96
2023-02-15T15:48:10.403Z,53.30
2023-02-15T15:50:41.814Z,53.13
2023-02-15T15:53:22.540Z,53.48
2023-02-15T15:55:56.809Z,53.31
2023-02-15T15:58:25.587Z,53.43
2023-02-15T16:00:59.730Z,53.47
2023-02-15T16:03:29.302Z,53.05
2023-02-15T16:06:01.588Z,53.13
2023-02-15T16:08:41.088Z,53.68
2023-02-15T16:11:18.131Z,53.27
2023-02-15T16:13:48.314Z,53.19
2023-02-15T16:16:29.378Z,53.27
2023-02-15T16:19:02.180Z,53.29
2023-02-15T16:21:35.601Z,53.08
2023-02-15T16:24:28.384Z,53.24
2023-02-15T16:26:58.805Z,52.88
2023-02-15T16:29:32.093Z,53.31
2023-02-15T16:32:08.093Z,52.92
2023-02-15T16:34:38.199Z,53.09
2023-02-15T16:37:20.129Z,53.16
2023-02-15T16:39:52.193Z,53.23
2023-02-15T16:42:24.811Z,53.16
2023-02-15T16:44:59.117Z,52.75
2023-02-15T16:47:32.799Z,53.38
2023-02-15T16:50:05.443Z,52.91
2023-02-15T16:52:35.927Z,53.29
2023-02-15T16:55:07.622Z,53.39
2023-02-15T16:57:39.147Z,53.33
2023-02-15T17:00:21.861Z,53.76
2023-02-15T17:03:15.738Z,53.41
2023-02-15T17:05:48.429Z,53.29
2023-02-15T17:08:23.071Z,53.41
2023-02-15T17:10:59.678Z,53.87
2023-02-15T17:13:28.795Z,53.54
2023-02-15T17:15:59.598Z,53.59
2023-02-15T17:18:34.211Z,53.40
2023-02-15T17:21:12.069Z,53.83
2023-02-15T17:23:44.546Z,53.87
2023-02-15T17:26:27.607Z,53.41
2023-02-15T17:28:58.122Z,53.07
2023-02-15T17:31:31.637Z,53.24
2023-02-15T17:34:03.020Z,52.92
2023-02-15T17:36:32.879Z,53.25
2023-02-15T17:39:19.516Z,53.39
2023-02-15T17:41:48.475Z,53.28
2023-02-15T17:44:19.459Z,53.05
2023-02-15T17:46:47.235Z,53.40
2023-02-15T17:49:25.822Z,53.11
2023-02-15T17:51:53.434Z,53.30
2023-02-15T17:54:39.801Z,53.37
2023-02-15T17:57:14.642Z,53.52
2023-02-15T18:00:01.772Z,53.38
2023-02-15T18:02:58.525Z,53.08
2023-02-15T18:05:44.758Z,53.19
2023-02-15T18:08:37.045Z,53.55
2023-02-15T18:11:24.282Z,53.50
2023-02-15T18:13:51.991Z,53.59
2023-02-15T18:16:27.481Z,53.45
2023-02-15T18:18:56.995Z,53.66
2023-02-15T18:21:25.246Z,53.51
2023-02-15T18:23:52.997Z,53.70
2023-02-15T18:26:24.404Z,53.65
2023-02-15T18:28:52.663Z,53.67
2023-02-15T18:31:22.707Z,53.87
2023-02-15T18:33:59.959Z,53.71
2023-02-15T18:36:32.814Z,53.80
2023-02-15T18:39:05.758Z,53.70
2023-02-15T18:41:35.164Z,53.51
2023-02-15T18:44:02.827Z,53.63
2023-02-15T18:46:30.289Z,53.64
2023-02-15T18:48:57.885Z,53.78
2023-02-15T18:51:25.465Z,53.94
2023-02-15T18:53:53.927Z,53.91
2023-02-15T18:56:23.161Z,54.03
2023-02-15T18:58:50.818Z,53.84
2023-02-15T19:01:21.218Z,53.78
2023-02-15T19:03:51.177Z,53.92
2023-02-15T19:06:21.908Z,53.89
2023-02-15T19:08:52.528Z,54.04
2023-02-15T19:11:23.346Z,54.03
2023-02-15T19:13:52.522Z,53.92
2023-02-15T19:16:35.627Z,54.04
2023-02-15T19:19:04.894Z,53.94
2023-02-15T19:21:33.550Z,54.00
