createdAt,value
2023-04-10T00:00:57.414Z,92896.19
2023-04-10T00:03:27.118Z,92896.31
2023-04-10T00:05:55.730Z,92884.63
2023-04-10T00:08:25.031Z,92889.94
2023-04-10T00:10:54.702Z,92885.63
2023-04-10T00:13:24.544Z,92876.25
2023-04-10T00:15:53.184Z,92881.50
2023-04-10T00:18:21.694Z,92879.53
2023-04-10T00:20:50.179Z,92877.50
2023-04-10T00:23:18.675Z,92882.28
2023-04-10T00:25:49.295Z,92872.31
2023-04-10T00:28:17.786Z,92867.63
2023-04-10T00:30:47.614Z,92861.25
2023-04-10T00:33:16.122Z,92866.41
2023-04-10T00:35:44.600Z,92873.72
2023-04-10T00:38:13.215Z,92863.47
2023-04-10T00:40:42.186Z,92866.22
2023-04-10T00:43:10.684Z,92868.47
2023-04-10T00:45:39.926Z,92862.50
2023-04-10T00:48:09.788Z,92871.09
2023-04-10T00:50:38.273Z,92863.47
2023-04-10T00:53:07.248Z,92867.34
2023-04-10T00:55:35.740Z,92858.63
2023-04-10T00:58:04.598Z,92857.06
2023-04-10T01:00:33.040Z,92861.25
2023-04-10T01:03:01.819Z,92856.28
2023-04-10T01:05:38.553Z,92857.94
2023-04-10T01:08:16.982Z,92849.41
2023-04-10T01:10:54.383Z,92853.47
2023-04-10T01:13:27.033Z,92864.19
2023-04-10T01:16:04.066Z,92871.69
2023-04-10T01:18:40.530Z,92867.66
2023-04-10T01:21:13.292Z,92857.00
2023-04-10T01:24:10.742Z,92854.53
2023-04-10T01:27:01.641Z,92850.50
2023-04-10T01:29:34.222Z,92860.59
2023-04-10T01:32:09.224Z,92858.28
2023-04-10T01:34:44.393Z,92857.50
2023-04-10T01:37:18.518Z,92852.91
2023-04-10T01:40:00.493Z,92854.13
2023-04-10T01:42:31.814Z,92856.78
2023-04-10T01:45:03.480Z,92845.16
2023-04-10T01:47:32.796Z,92851.72
2023-04-10T01:50:03.094Z,92845.25
2023-04-10T01:52:32.950Z,92846.03
2023-04-10T01:55:04.618Z,92848.75
2023-04-10T01:57:36.195Z,92837.09
2023-04-10T02:00:07.663Z,92845.63
2023-04-10T02:02:36.682Z,92845.44
2023-04-10T02:05:05.990Z,92838.50
2023-04-10T02:07:46.684Z,92852.16
2023-04-10T02:10:22.566Z,92850.00
2023-04-10T02:12:56.758Z,92856.53
2023-04-10T02:15:29.655Z,92845.66
2023-04-10T02:18:00.375Z,92843.13
2023-04-10T02:20:29.084Z,92854.72
2023-04-10T02:22:59.960Z,92859.53
2023-04-10T02:25:28.500Z,92855.81
2023-04-10T02:27:57.129Z,92853.59
2023-04-10T02:30:27.213Z,92857.03
2023-04-10T02:32:56.110Z,92850.03
2023-04-10T02:35:24.643Z,92855.06
2023-04-10T02:37:53.180Z,92866.66
2023-04-10T02:40:22.477Z,92864.19
2023-04-10T02:42:51.183Z,92862.69
2023-04-10T02:45:20.053Z,92860.50
2023-04-10T02:47:50.369Z,92854.72
2023-04-10T02:50:19.101Z,92852.28
2023-04-10T02:52:47.580Z,92850.25
2023-04-10T02:55:16.065Z,92841.28
2023-04-10T02:57:44.543Z,92841.66
2023-04-10T03:00:14.573Z,92832.59
2023-04-10T03:02:43.145Z,92823.44
2023-04-10T03:05:13.462Z,92821.19
2023-04-10T03:07:42.241Z,92815.22
2023-04-10T03:10:11.526Z,92813.28
2023-04-10T03:12:40.018Z,92818.06
2023-04-10T03:15:09.920Z,92815.47
2023-04-10T03:17:38.398Z,92813.97
2023-04-10T03:20:08.586Z,92807.16
2023-04-10T03:22:38.410Z,92811.50
2023-04-10T03:25:08.187Z,92814.31
2023-04-10T03:27:39.658Z,92812.75
2023-04-10T03:30:10.201Z,92812.09
2023-04-10T03:32:39.144Z,92815.94
2023-04-10T03:35:08.623Z,92817.28
2023-04-10T03:37:38.473Z,92811.25
2023-04-10T03:40:10.167Z,92811.31
2023-04-10T03:42:39.026Z,92808.63
2023-04-10T03:45:08.749Z,92801.63
2023-04-10T03:47:37.261Z,92802.56
2023-04-10T03:50:06.923Z,92801.63
2023-04-10T03:52:35.623Z,92796.34
2023-04-10T03:55:06.229Z,92788.81
2023-04-10T03:57:34.704Z,92786.09
2023-04-10T04:00:04.099Z,92780.19
2023-04-10T04:02:32.748Z,92778.91
2023-04-10T04:05:01.551Z,92778.59
2023-04-10T04:07:30.088Z,92782.19
2023-04-10T04:09:58.788Z,92792.47
2023-04-10T04:12:28.742Z,92780.66
2023-04-10T04:14:57.168Z,92790.09
2023-04-10T04:17:25.716Z,92792.28
2023-04-10T04:19:54.246Z,92783.25
2023-04-10T04:22:23.240Z,92794.78
2023-04-10T04:24:52.671Z,92790.56
2023-04-10T04:27:21.891Z,92798.34
2023-04-10T04:29:51.923Z,92796.75
2023-04-10T04:32:20.834Z,92800.38
2023-04-10T04:34:49.338Z,92800.97
2023-04-10T04:37:17.779Z,92814.44
2023-04-10T04:39:46.248Z,92815.03
2023-04-10T04:42:14.788Z,92820.72
2023-04-10T04:44:44.200Z,92821.28
2023-04-10T04:47:14.008Z,92815.41
2023-04-10T04:49:42.472Z,92816.19
2023-04-10T04:52:10.960Z,92806.41
2023-04-10T04:54:39.382Z,92808.53
2023-04-10T04:57:08.859Z,92816.22
2023-04-10T04:59:38.361Z,92807.38
2023-04-10T05:02:07.225Z,92801.22
2023-04-10T05:04:37.093Z,92803.97
2023-04-10T05:07:05.993Z,92815.34
2023-04-10T05:09:34.487Z,92811.66
2023-04-10T05:12:04.153Z,92810.66
2023-04-10T05:14:32.626Z,92819.66
2023-04-10T05:17:03.366Z,92813.81
2023-04-10T05:19:32.199Z,92815.19
2023-04-10T05:22:02.234Z,92808.38
2023-04-10T05:24:30.739Z,92818.16
2023-04-10T05:26:59.228Z,92807.88
2023-04-10T05:29:27.780Z,92813.63
2023-04-10T05:31:56.301Z,92809.38
2023-04-10T05:34:24.789Z,92803.09
2023-04-10T05:36:53.618Z,92818.84
2023-04-10T05:39:23.452Z,92812.00
2023-04-10T05:41:51.896Z,92816.38
2023-04-10T05:44:20.346Z,92812.00
2023-04-10T05:46:48.894Z,92812.47
2023-04-10T05:49:17.974Z,92819.81
2023-04-10T05:51:50.268Z,92816.06
2023-04-10T05:54:18.923Z,92816.06
2023-04-10T05:56:48.783Z,92822.75
2023-04-10T05:59:17.270Z,92826.66
2023-04-10T06:01:47.050Z,92828.97
2023-04-10T06:04:15.885Z,92827.38
2023-04-10T06:06:44.432Z,92822.88
2023-04-10T06:09:12.878Z,92815.88
2023-04-10T06:11:41.512Z,92817.16
2023-04-10T06:14:11.333Z,92816.03
2023-04-10T06:16:39.888Z,92820.06
2023-04-10T06:19:08.370Z,92818.34
2023-04-10T06:21:37.177Z,92812.44
2023-04-10T06:24:06.509Z,92813.25
2023-04-10T06:26:35.040Z,92814.66
2023-04-10T06:29:03.948Z,92814.03
2023-04-10T06:31:36.004Z,92808.59
2023-04-10T06:34:04.514Z,92815.59
2023-04-10T06:36:33.069Z,92802.63
2023-04-10T06:39:02.763Z,92807.19
2023-04-10T06:41:31.230Z,92799.50
2023-04-10T06:44:01.167Z,92792.16
2023-04-10T06:46:31.821Z,92798.13
2023-04-10T06:49:01.987Z,92791.84
2023-04-10T06:51:31.543Z,92795.47
2023-04-10T06:54:00.059Z,92793.94
2023-04-10T06:56:28.697Z,92808.91
2023-04-10T06:58:57.812Z,92800.91
2023-04-10T07:01:26.600Z,92797.41
2023-04-10T07:03:56.050Z,92792.16
2023-04-10T07:06:26.635Z,92790.06
2023-04-10T07:08:55.235Z,92786.13
2023-04-10T07:11:23.976Z,92783.25
2023-04-10T07:13:53.961Z,92783.94
2023-04-10T07:16:22.562Z,92792.63
2023-04-10T07:18:51.064Z,92785.91
2023-04-10T07:21:19.534Z,92783.38
2023-04-10T07:23:49.383Z,92774.72
2023-04-10T07:26:17.872Z,92778.84
2023-04-10T07:28:46.619Z,92777.44
2023-04-10T07:31:15.179Z,92767.50
2023-04-10T07:33:43.984Z,92771.28
2023-04-10T07:36:12.539Z,92770.59
2023-04-10T07:38:41.113Z,92768.97
2023-04-10T07:41:12.261Z,92760.88
2023-04-10T07:43:41.651Z,92761.88
2023-04-10T07:46:10.171Z,92759.50
2023-04-10T07:48:38.671Z,92748.66
2023-04-10T07:51:09.595Z,92759.06
2023-04-10T07:53:38.681Z,92758.63
2023-04-10T07:56:08.761Z,92769.09
2023-04-10T07:58:39.878Z,92763.84
2023-04-10T08:01:08.659Z,92756.25
2023-04-10T08:03:41.058Z,92770.44
2023-04-10T08:06:10.378Z,92758.44
2023-04-10T08:08:39.626Z,92766.31
2023-04-10T08:11:24.913Z,92758.75
2023-04-10T08:13:56.158Z,92757.59
2023-04-10T08:16:26.241Z,92760.19
2023-04-10T08:18:56.801Z,92756.50
2023-04-10T08:21:27.500Z,92762.78
2023-04-10T08:23:57.463Z,92753.47
2023-04-10T08:26:27.802Z,92760.75
2023-04-10T08:28:59.937Z,92767.72
2023-04-10T08:31:30.205Z,92770.84
2023-04-10T08:33:59.491Z,92762.63
2023-04-10T08:36:28.644Z,92761.34
2023-04-10T08:38:57.361Z,92758.41
2023-04-10T08:41:26.634Z,92756.78
2023-04-10T08:43:55.510Z,92751.69
2023-04-10T08:46:26.621Z,92749.72
2023-04-10T08:49:01.056Z,92749.25
2023-04-10T08:51:35.638Z,92751.16
2023-04-10T08:54:09.081Z,92760.16
2023-04-10T08:56:39.440Z,92752.16
2023-04-10T08:59:10.020Z,92753.91
2023-04-10T09:01:44.958Z,92744.19
2023-04-10T09:04:14.115Z,92753.59
2023-04-10T09:06:42.698Z,92752.94
2023-04-10T09:09:11.662Z,92749.47
2023-04-10T09:12:00.850Z,92745.28
2023-04-10T09:14:32.112Z,92745.63
2023-04-10T09:17:19.833Z,92752.09
2023-04-10T09:19:50.821Z,92744.03
2023-04-10T09:22:19.757Z,92746.84
2023-04-10T09:24:49.327Z,92743.16
2023-04-10T09:27:32.488Z,92740.56
2023-04-10T09:30:02.111Z,92743.16
2023-04-10T09:32:44.640Z,92745.72
2023-04-10T09:35:15.266Z,92743.03
2023-04-10T09:37:46.872Z,92737.41
2023-04-10T09:40:26.627Z,92738.97
2023-04-10T09:42:56.959Z,92725.50
2023-04-10T09:45:25.896Z,92720.47
2023-04-10T09:48:07.059Z,92722.06
2023-04-10T09:50:40.996Z,92725.06
2023-04-10T09:53:10.497Z,92715.03
2023-04-10T09:55:39.680Z,92713.25
2023-04-10T09:58:09.627Z,92701.44
2023-04-10T10:00:42.236Z,92708.75
2023-04-10T10:03:14.290Z,92704.03
2023-04-10T10:05:45.760Z,92704.31
2023-04-10T10:08:15.999Z,92709.38
2023-04-10T10:10:49.095Z,92699.16
2023-04-10T10:13:26.498Z,92693.19
2023-04-10T10:16:04.915Z,92701.03
2023-04-10T10:18:46.080Z,92695.06
2023-04-10T10:21:15.870Z,92690.25
2023-04-10T10:23:44.900Z,92692.22
2023-04-10T10:26:14.637Z,92693.00
2023-04-10T10:28:44.168Z,92687.78
2023-04-10T10:31:13.375Z,92684.19
2023-04-10T10:33:43.896Z,92679.00
2023-04-10T10:36:14.097Z,92681.13
2023-04-10T10:38:52.534Z,92680.78
2023-04-10T10:41:31.194Z,92693.00
2023-04-10T10:44:10.422Z,92688.22
2023-04-10T10:46:44.736Z,92682.72
2023-04-10T10:49:14.604Z,92683.66
2023-04-10T10:51:47.927Z,92673.31
2023-04-10T10:54:42.235Z,92678.75
2023-04-10T10:57:49.209Z,92673.44
2023-04-10T11:00:18.246Z,92669.41
2023-04-10T11:02:47.057Z,92670.00
2023-04-10T11:05:52.576Z,92676.75
2023-04-10T11:08:47.285Z,92674.59
2023-04-10T11:11:20.192Z,92674.97
2023-04-10T11:14:19.167Z,92666.53
2023-04-10T11:16:49.225Z,92661.47
2023-04-10T11:19:23.950Z,92655.03
2023-04-10T11:22:10.697Z,92654.59
2023-04-10T11:25:02.825Z,92660.38
2023-04-10T11:27:45.118Z,92653.53
2023-04-10T11:30:37.126Z,92650.13
2023-04-10T11:33:06.728Z,92650.44
2023-04-10T11:35:35.664Z,92646.22
2023-04-10T11:38:14.544Z,92641.53
2023-04-10T11:41:01.715Z,92650.28
2023-04-10T11:43:30.700Z,92644.84
2023-04-10T11:46:08.095Z,92646.75
2023-04-10T11:48:38.045Z,92636.44
2023-04-10T11:51:11.347Z,92635.41
2023-04-10T11:53:42.481Z,92628.34
2023-04-10T11:56:22.610Z,92623.66
2023-04-10T11:58:54.966Z,92617.25
2023-04-10T12:01:24.465Z,92620.00
2023-04-10T12:03:53.305Z,92622.63
2023-04-10T12:06:22.335Z,92622.97
2023-04-10T12:08:52.757Z,92635.72
2023-04-10T12:11:23.649Z,92624.34
2023-04-10T12:13:55.501Z,92625.88
2023-04-10T12:16:27.615Z,92614.28
2023-04-10T12:18:57.228Z,92612.56
2023-04-10T12:21:26.383Z,92605.28
2023-04-10T12:23:56.241Z,92603.66
2023-04-10T12:26:25.646Z,92612.78
2023-04-10T12:28:57.508Z,92597.22
2023-04-10T12:31:30.583Z,92590.00
2023-04-10T12:33:59.594Z,92589.22
2023-04-10T12:36:33.592Z,92590.16
2023-04-10T12:39:04.995Z,92586.78
2023-04-10T12:41:35.390Z,92579.34
2023-04-10T12:44:12.201Z,92580.13
2023-04-10T12:46:41.747Z,92570.06
2023-04-10T12:49:12.500Z,92578.88
2023-04-10T12:51:46.368Z,92577.47
2023-04-10T12:54:33.599Z,92573.06
2023-04-10T12:57:04.082Z,92573.41
2023-04-10T12:59:33.776Z,92570.75
2023-04-10T13:02:02.701Z,92569.66
2023-04-10T13:04:32.968Z,92562.47
2023-04-10T13:07:01.849Z,92565.66
2023-04-10T13:09:31.931Z,92561.22
2023-04-10T13:12:01.947Z,92558.41
2023-04-10T13:14:30.648Z,92558.06
2023-04-10T13:16:59.642Z,92552.16
2023-04-10T13:19:28.125Z,92561.97
2023-04-10T13:21:56.888Z,92552.56
2023-04-10T13:24:25.470Z,92557.44
2023-04-10T13:26:57.266Z,92550.00
2023-04-10T13:29:26.132Z,92544.88
2023-04-10T13:31:54.734Z,92538.66
2023-04-10T13:34:23.325Z,92537.81
2023-04-10T13:36:51.802Z,92541.28
2023-04-10T13:39:20.306Z,92539.56
2023-04-10T13:41:48.784Z,92542.84
2023-04-10T13:44:18.874Z,92540.28
2023-04-10T13:46:47.481Z,92541.81
2023-04-10T13:49:17.584Z,92534.06
2023-04-10T13:51:46.678Z,92533.13
2023-04-10T13:54:17.082Z,92524.34
2023-04-10T13:56:46.630Z,92531.31
2023-04-10T13:59:15.451Z,92527.88
2023-04-10T14:01:45.553Z,92530.28
2023-04-10T14:04:14.040Z,92531.50
2023-04-10T14:06:42.505Z,92520.50
2023-04-10T14:09:10.975Z,92529.38
2023-04-10T14:11:39.431Z,92519.94
2023-04-10T14:14:07.929Z,92529.91
2023-04-10T14:16:36.639Z,92522.31
2023-04-10T14:19:06.691Z,92526.91
2023-04-10T14:24:24.950Z,92516.34
2023-04-10T14:26:58.541Z,92525.69
2023-04-10T14:29:36.319Z,92521.78
2023-04-10T14:32:08.263Z,92519.19
2023-04-10T14:34:38.179Z,92520.84
2023-04-10T14:37:07.613Z,92516.59
2023-04-10T14:39:36.869Z,92511.31
2023-04-10T14:42:05.421Z,92511.84
2023-04-10T14:44:33.915Z,92503.84
2023-04-10T14:47:02.390Z,92510.13
2023-04-10T14:49:31.093Z,92515.34
2023-04-10T14:52:01.346Z,92513.25
2023-04-10T14:54:29.959Z,92506.63
2023-04-10T14:57:00.136Z,92509.41
2023-04-10T14:59:28.640Z,92508.84
2023-04-10T15:01:57.357Z,92520.28
2023-04-10T15:04:25.891Z,92509.06
2023-04-10T15:06:54.640Z,92514.63
2023-04-10T15:09:24.504Z,92508.94
2023-04-10T15:11:52.956Z,92501.34
2023-04-10T15:14:21.410Z,92492.91
2023-04-10T15:16:52.621Z,92490.31
2023-04-10T15:19:22.417Z,92487.59
2023-04-10T15:21:51.670Z,92485.50
2023-04-10T15:24:20.146Z,92481.19
2023-04-10T15:26:50.050Z,92480.28
2023-04-10T15:29:18.573Z,92480.69
2023-04-10T15:31:47.066Z,92483.63
2023-04-10T15:34:15.535Z,92474.78
2023-04-10T15:36:44.215Z,92474.91
2023-04-10T15:39:12.709Z,92478.75
2023-04-10T15:41:41.178Z,92475.88
2023-04-10T15:44:11.067Z,92466.72
2023-04-10T15:46:39.605Z,92468.50
2023-04-10T15:49:08.139Z,92468.50
2023-04-10T15:51:36.670Z,92469.84
2023-04-10T15:54:05.389Z,92465.59
2023-04-10T15:56:34.530Z,92460.72
2023-04-10T15:59:03.044Z,92461.09
2023-04-10T16:01:33.019Z,92457.00
2023-04-10T16:04:01.668Z,92451.28
2023-04-10T16:06:30.235Z,92450.78
2023-04-10T16:08:58.931Z,92443.91
2023-04-10T16:11:27.439Z,92448.84
2023-04-10T16:13:56.133Z,92443.50
2023-04-10T16:16:25.848Z,92440.53
2023-04-10T16:18:56.687Z,92437.16
2023-04-10T16:21:25.414Z,92430.47
2023-04-10T16:23:54.104Z,92437.00
2023-04-10T16:26:22.652Z,92428.72
2023-04-10T16:28:51.276Z,92424.53
2023-04-10T16:31:19.837Z,92424.75
2023-04-10T16:33:48.360Z,92430.38
2023-04-10T16:36:18.410Z,92437.06
2023-04-10T16:38:49.858Z,92432.03
2023-04-10T16:41:20.584Z,92421.75
2023-04-10T16:43:49.537Z,92420.28
2023-04-10T16:46:18.196Z,92423.28
2023-04-10T16:48:46.781Z,92418.28
2023-04-10T16:51:18.917Z,92415.22
2023-04-10T16:53:48.131Z,92419.22
2023-04-10T16:56:17.947Z,92409.91
2023-04-10T16:58:47.646Z,92397.63
2023-04-10T17:01:18.321Z,92420.16
2023-04-10T17:03:47.614Z,92424.06
2023-04-10T17:06:17.752Z,92418.63
2023-04-10T17:08:46.804Z,92420.09
2023-04-10T17:11:16.046Z,92411.44
2023-04-10T17:13:44.713Z,92416.72
2023-04-10T17:16:13.204Z,92411.09
2023-04-10T17:18:42.324Z,92407.91
2023-04-10T17:21:13.234Z,92404.47
2023-04-10T17:23:43.884Z,92410.41
2023-04-10T17:26:15.921Z,92406.31
2023-04-10T17:28:46.680Z,92402.31
2023-04-10T17:31:16.418Z,92399.22
2023-04-10T17:33:45.277Z,92403.34
2023-04-10T17:36:14.934Z,92399.06
2023-04-10T17:38:44.806Z,92400.44
2023-04-10T17:41:16.627Z,92394.94
2023-04-10T17:43:45.080Z,92393.75
2023-04-10T17:46:15.449Z,92388.81
2023-04-10T17:48:44.834Z,92395.31
2023-04-10T17:51:13.548Z,92388.91
2023-04-10T17:53:42.120Z,92397.59
2023-04-10T17:56:19.775Z,92399.16
2023-04-10T17:58:48.455Z,92400.72
2023-04-10T18:01:23.847Z,92398.28
2023-04-10T18:03:52.500Z,92390.44
2023-04-10T18:06:21.067Z,92385.00
2023-04-10T18:08:49.581Z,92380.56
2023-04-10T18:11:19.466Z,92381.91
2023-04-10T18:13:48.557Z,92369.44
2023-04-10T18:16:17.600Z,92365.22
2023-04-10T18:18:46.181Z,92363.41
2023-04-10T18:21:14.738Z,92378.09
2023-04-10T18:23:44.638Z,92370.47
2023-04-10T18:26:13.963Z,92365.06
2023-04-10T18:28:45.466Z,92360.78
2023-04-10T18:31:16.755Z,92369.50
2023-04-10T18:33:45.652Z,92370.84
2023-04-10T18:36:19.033Z,92361.59
2023-04-10T18:38:47.863Z,92371.19
2023-04-10T18:41:16.554Z,92379.03
2023-04-10T18:43:57.828Z,92394.44
2023-04-10T18:46:33.653Z,92403.41
2023-04-10T18:49:03.243Z,92397.63
2023-04-10T18:51:34.974Z,92402.50
2023-04-10T18:54:03.988Z,92403.06
2023-04-10T18:56:35.771Z,92389.00
2023-04-10T18:59:06.352Z,92411.66
2023-04-10T19:01:35.122Z,92412.09
2023-04-10T19:04:03.904Z,92414.06
2023-04-10T19:06:32.979Z,92408.94
2023-04-10T19:09:01.488Z,92404.31
2023-04-10T19:11:30.087Z,92404.19
2023-04-10T19:13:58.678Z,92404.06
2023-04-10T19:16:28.579Z,92411.19
2023-04-10T19:18:57.553Z,92406.38
2023-04-10T19:21:27.848Z,92390.66
2023-04-10T19:23:56.577Z,92388.47
2023-04-10T19:26:25.127Z,92388.66
2023-04-10T19:28:54.064Z,92396.72
2023-04-10T19:31:23.951Z,92396.94
2023-04-10T19:33:54.102Z,92412.16
2023-04-10T19:36:22.620Z,92415.53
2023-04-10T19:38:51.437Z,92418.47
2023-04-10T19:41:19.916Z,92413.91
2023-04-10T19:43:48.611Z,92427.09
2023-04-10T19:46:18.443Z,92434.84
2023-04-10T19:48:47.363Z,92417.75
2023-04-10T19:51:17.225Z,92424.72
2023-04-10T19:53:45.901Z,92437.06
2023-04-10T19:56:14.344Z,92427.78
2023-04-10T19:58:44.401Z,92425.50
2023-04-10T20:01:14.100Z,92417.88
2023-04-10T20:03:42.987Z,92432.25
2023-04-10T20:06:11.724Z,92441.84
2023-04-10T20:08:41.613Z,92437.47
2023-04-10T20:11:10.068Z,92437.22
2023-04-10T20:13:39.333Z,92431.00
2023-04-10T20:16:09.040Z,92427.50
2023-04-10T20:18:37.944Z,92414.03
2023-04-10T20:21:08.006Z,92410.97
2023-04-10T20:23:36.518Z,92421.84
2023-04-10T20:26:06.823Z,92433.81
2023-04-10T20:28:35.466Z,92439.09
2023-04-10T20:31:03.961Z,92436.06
2023-04-10T20:33:32.692Z,92426.44
2023-04-10T20:36:01.210Z,92421.78
2023-04-10T20:38:29.944Z,92410.91
2023-04-10T20:40:58.415Z,92407.56
2023-04-10T20:43:28.690Z,92389.84
2023-04-10T20:45:57.379Z,92393.75
2023-04-10T20:48:26.068Z,92404.59
2023-04-10T20:50:55.546Z,92403.84
2023-04-10T20:53:24.189Z,92413.91
2023-04-10T20:55:54.192Z,92414.28
2023-04-10T20:58:23.071Z,92417.44
2023-04-10T21:00:54.573Z,92424.44
2023-04-10T21:03:23.310Z,92432.94
2023-04-10T21:05:53.652Z,92414.06
2023-04-10T21:08:22.638Z,92404.41
2023-04-10T21:10:51.433Z,92396.72
2023-04-10T21:13:19.936Z,92392.91
2023-04-10T21:15:50.419Z,92382.56
2023-04-10T21:18:20.325Z,92397.16
2023-04-10T21:20:48.763Z,92389.81
2023-04-10T21:23:17.205Z,92380.19
2023-04-10T21:25:52.879Z,92359.81
2023-04-10T21:28:21.537Z,92365.25
2023-04-10T21:30:50.077Z,92366.78
2023-04-10T21:33:19.933Z,92361.81
2023-04-10T21:35:49.014Z,92377.56
2023-04-10T21:38:17.521Z,92376.72
2023-04-10T21:40:52.448Z,92361.78
2023-04-10T21:43:21.115Z,92370.97
2023-04-10T21:45:50.018Z,92362.19
2023-04-10T21:48:20.766Z,92355.03
2023-04-10T21:50:51.239Z,92363.13
2023-04-10T21:53:20.320Z,92376.63
2023-04-10T21:55:50.358Z,92359.25
2023-04-10T21:58:18.859Z,92346.94
2023-04-10T22:00:47.552Z,92335.97
2023-04-10T22:03:17.285Z,92336.84
2023-04-10T22:05:48.914Z,92334.88
2023-04-10T22:08:18.338Z,92347.31
2023-04-10T22:10:48.123Z,92338.06
2023-04-10T22:13:29.596Z,92336.13
2023-04-10T22:15:59.738Z,92323.81
2023-04-10T22:18:28.232Z,92328.44
2023-04-10T22:20:58.081Z,92329.22
2023-04-10T22:23:26.597Z,92331.97
2023-04-10T22:25:55.092Z,92313.78
2023-04-10T22:28:24.032Z,92306.09
2023-04-10T22:30:52.580Z,92310.38
2023-04-10T22:33:21.113Z,92296.25
2023-04-10T22:35:49.968Z,92292.63
2023-04-10T22:38:19.868Z,92283.50
2023-04-10T22:40:48.526Z,92282.47
2023-04-10T22:43:17.032Z,92271.34
2023-04-10T22:45:45.708Z,92257.28
2023-04-10T22:48:14.184Z,92263.63
2023-04-10T22:50:42.850Z,92246.25
2023-04-10T22:53:12.619Z,92246.47
2023-04-10T22:55:42.719Z,92240.25
2023-04-10T22:58:11.913Z,92231.81
2023-04-10T23:00:40.458Z,92229.28
2023-04-10T23:03:09.061Z,92216.69
2023-04-10T23:05:37.595Z,92201.72
2023-04-10T23:08:06.111Z,92187.47
2023-04-10T23:10:34.575Z,92171.78
2023-04-10T23:13:04.447Z,92164.44
2023-04-10T23:15:33.125Z,92177.03
2023-04-10T23:18:01.783Z,92201.69
2023-04-10T23:20:30.336Z,92215.97
2023-04-10T23:22:59.057Z,92208.59
2023-04-10T23:25:27.527Z,92218.56
2023-04-10T23:27:56.061Z,92220.69
2023-04-10T23:30:26.348Z,92219.81
2023-04-10T23:32:54.860Z,92214.22
2023-04-10T23:35:23.616Z,92216.47
2023-04-10T23:37:52.277Z,92224.09
2023-04-10T23:40:22.291Z,92224.81
2023-04-10T23:42:50.742Z,92225.63
2023-04-10T23:45:19.402Z,92219.38
2023-04-10T23:47:50.763Z,92223.97
2023-04-10T23:50:19.828Z,92204.72
2023-04-10T23:52:50.684Z,92190.31
2023-04-10T23:55:20.060Z,92181.53
2023-04-10T23:57:48.728Z,92178.50
