createdAt,value
2017-11-08T00:01:47.721Z,32.50
2017-11-08T00:04:15.274Z,30.77
2017-11-08T00:06:41.896Z,28.38
2017-11-08T00:09:08.514Z,30.02
2017-11-08T00:11:35.135Z,31.12
2017-11-08T00:14:01.748Z,29.52
2017-11-08T00:16:28.409Z,29.00
2017-11-08T00:18:57.964Z,31.50
2017-11-08T00:21:30.359Z,30.37
2017-11-08T00:23:56.975Z,29.65
2017-11-08T00:26:23.678Z,30.65
2017-11-08T00:28:50.317Z,33.65
2017-11-08T00:31:16.932Z,33.10
2017-11-08T00:33:43.545Z,31.98
2017-11-08T00:36:10.174Z,29.33
2017-11-08T00:38:36.911Z,30.80
2017-11-08T00:41:03.526Z,30.05
2017-11-08T00:43:30.157Z,29.58
2017-11-08T00:45:56.890Z,30.88
2017-11-08T00:48:23.503Z,30.23
2017-11-08T00:50:52.997Z,34.63
2017-11-08T00:53:19.601Z,33.42
2017-11-08T00:55:46.218Z,34.03
2017-11-08T00:58:14.646Z,29.73
2017-11-08T01:00:44.138Z,31.50
2017-11-08T01:03:10.746Z,32.10
2017-11-08T01:05:37.414Z,30.60
2017-11-08T01:08:04.034Z,31.80
2017-11-08T01:10:30.667Z,32.35
2017-11-08T01:12:57.398Z,31.55
2017-11-08T01:15:24.002Z,32.65
2017-11-08T01:17:50.633Z,31.58
2017-11-08T01:20:17.245Z,29.05
2017-11-08T01:22:43.862Z,31.08
2017-11-08T01:25:10.485Z,30.27
2017-11-08T01:27:37.093Z,31.02
2017-11-08T01:30:03.706Z,29.85
2017-11-08T01:32:30.333Z,28.62
2017-11-08T01:34:57.041Z,27.65
2017-11-08T01:37:26.555Z,28.92
2017-11-08T01:39:53.293Z,29.92
2017-11-08T01:42:19.896Z,28.35
2017-11-08T01:44:48.450Z,30.67
2017-11-08T01:47:15.153Z,30.50
2017-11-08T01:49:41.761Z,29.45
2017-11-08T01:52:11.139Z,29.35
2017-11-08T01:54:37.839Z,28.45
2017-11-08T01:57:04.446Z,31.20
2017-11-08T01:59:31.113Z,32.97
2017-11-08T02:01:57.742Z,32.90
2017-11-08T02:04:24.354Z,33.38
2017-11-08T02:06:50.968Z,32.00
2017-11-08T02:09:17.590Z,32.35
2017-11-08T02:11:44.201Z,31.85
2017-11-08T02:14:10.805Z,30.40
2017-11-08T02:16:37.483Z,31.67
2017-11-08T02:19:04.099Z,33.75
2017-11-08T02:21:30.706Z,31.70
2017-11-08T02:23:57.334Z,34.22
2017-11-08T02:26:29.795Z,32.13
2017-11-08T02:28:56.421Z,31.62
2017-11-08T02:31:23.043Z,35.13
2017-11-08T02:33:49.658Z,34.78
2017-11-08T02:36:16.375Z,32.28
2017-11-08T02:38:42.982Z,32.83
2017-11-08T02:41:09.614Z,31.87
2017-11-08T02:43:36.226Z,34.58
2017-11-08T02:46:07.756Z,32.85
2017-11-08T02:48:34.388Z,31.50
2017-11-08T02:51:01.086Z,31.70
2017-11-08T02:53:30.565Z,32.70
2017-11-08T02:55:59.034Z,34.13
2017-11-08T02:58:25.642Z,33.97
2017-11-08T03:00:52.258Z,31.33
2017-11-08T03:03:18.886Z,33.78
2017-11-08T03:05:45.494Z,32.28
2017-11-08T03:08:12.130Z,33.92
2017-11-08T03:10:38.742Z,31.90
2017-11-08T03:13:05.350Z,34.28
2017-11-08T03:15:31.977Z,30.58
2017-11-08T03:17:58.580Z,33.58
2017-11-08T03:20:25.196Z,32.17
2017-11-08T03:22:51.822Z,34.20
2017-11-08T03:25:18.434Z,34.00
2017-11-08T03:27:45.046Z,32.00
2017-11-08T03:30:11.711Z,35.85
2017-11-08T03:32:38.314Z,33.33
2017-11-08T03:35:04.920Z,32.55
2017-11-08T03:37:31.543Z,36.63
2017-11-08T03:39:58.159Z,34.00
2017-11-08T03:42:24.785Z,34.00
2017-11-08T03:44:51.399Z,33.83
2017-11-08T03:47:18.010Z,32.28
2017-11-08T03:49:44.662Z,34.00
2017-11-08T03:52:11.384Z,31.08
2017-11-08T03:54:38.013Z,32.92
2017-11-08T03:57:04.687Z,34.85
2017-11-08T03:59:31.289Z,33.42
2017-11-08T04:01:57.913Z,31.10
2017-11-08T04:04:24.557Z,34.33
2017-11-08T04:06:51.237Z,36.60
2017-11-08T04:09:17.856Z,33.92
2017-11-08T04:11:44.582Z,33.00
2017-11-08T04:14:11.189Z,34.35
2017-11-08T04:16:37.809Z,35.20
2017-11-08T04:19:04.424Z,34.22
2017-11-08T04:21:31.049Z,32.85
2017-11-08T04:23:57.661Z,32.88
2017-11-08T04:26:24.273Z,32.33
2017-11-08T04:28:50.906Z,35.00
2017-11-08T04:31:17.518Z,34.55
2017-11-08T04:33:44.141Z,34.72
2017-11-08T04:36:10.766Z,35.42
2017-11-08T04:38:37.415Z,39.88
2017-11-08T04:41:04.021Z,37.80
2017-11-08T04:43:30.642Z,37.50
2017-11-08T04:45:57.318Z,36.38
2017-11-08T04:48:23.946Z,36.85
2017-11-08T04:50:50.594Z,36.83
2017-11-08T04:53:17.209Z,38.97
2017-11-08T04:55:43.833Z,36.45
2017-11-08T04:58:10.453Z,37.35
2017-11-08T05:00:37.058Z,35.38
2017-11-08T05:03:03.688Z,36.33
2017-11-08T05:05:30.300Z,35.75
2017-11-08T05:07:56.897Z,37.40
2017-11-08T05:10:23.526Z,38.67
2017-11-08T05:12:50.249Z,39.03
2017-11-08T05:15:16.857Z,37.30
2017-11-08T05:17:43.526Z,38.17
2017-11-08T05:20:10.138Z,36.60
2017-11-08T05:22:36.760Z,37.72
2017-11-08T05:25:03.446Z,37.03
2017-11-08T05:27:30.182Z,36.80
2017-11-08T05:29:57.722Z,38.17
2017-11-08T05:32:24.382Z,38.63
2017-11-08T05:34:50.986Z,35.65
2017-11-08T05:37:17.605Z,38.97
2017-11-08T05:39:44.248Z,38.65
2017-11-08T05:42:10.945Z,34.22
2017-11-08T05:44:37.562Z,38.42
2017-11-08T05:47:04.199Z,35.28
2017-11-08T05:49:30.807Z,36.10
2017-11-08T05:51:57.426Z,37.05
2017-11-08T05:54:24.055Z,37.88
2017-11-08T05:56:50.770Z,38.35
2017-11-08T05:59:17.378Z,37.20
2017-11-08T06:01:44.010Z,37.67
2017-11-08T06:04:10.617Z,37.90
2017-11-08T06:06:37.234Z,36.17
2017-11-08T06:09:03.873Z,36.72
2017-11-08T06:11:30.486Z,36.20
2017-11-08T06:13:57.102Z,37.15
2017-11-08T06:16:23.781Z,38.22
2017-11-08T06:18:50.390Z,37.70
2017-11-08T06:21:17.100Z,36.33
2017-11-08T06:23:43.729Z,38.03
2017-11-08T06:26:10.345Z,38.85
2017-11-08T06:28:36.998Z,36.78
2017-11-08T06:31:03.701Z,37.65
2017-11-08T06:33:30.301Z,37.15
2017-11-08T06:35:56.910Z,37.00
2017-11-08T06:38:23.557Z,38.30
2017-11-08T06:40:50.218Z,33.05
2017-11-08T06:43:16.853Z,33.15
2017-11-08T06:45:43.473Z,36.72
2017-11-08T06:48:10.086Z,35.65
2017-11-08T06:50:37.474Z,35.85
2017-11-08T06:53:06.004Z,35.17
2017-11-08T06:55:35.218Z,35.85
2017-11-08T06:58:02.714Z,35.60
2017-11-08T07:00:29.370Z,34.47
2017-11-08T07:02:55.977Z,34.53
2017-11-08T07:05:22.704Z,34.00
2017-11-08T07:07:49.318Z,33.20
2017-11-08T07:10:16.072Z,33.22
2017-11-08T07:12:42.708Z,35.45
2017-11-08T07:15:09.313Z,33.35
2017-11-08T07:17:35.947Z,33.95
2017-11-08T07:20:02.553Z,35.00
2017-11-08T07:22:29.158Z,35.90
2017-11-08T07:24:55.782Z,35.13
2017-11-08T07:27:22.390Z,38.50
2017-11-08T07:29:49.017Z,36.83
2017-11-08T07:32:15.722Z,44.00
2017-11-08T07:34:42.336Z,37.28
2017-11-08T07:37:09.062Z,38.45
2017-11-08T07:39:35.670Z,34.22
2017-11-08T07:42:02.282Z,35.47
2017-11-08T07:44:28.906Z,35.83
2017-11-08T07:46:55.518Z,46.13
2017-11-08T07:49:22.123Z,43.78
2017-11-08T07:51:48.749Z,45.97
2017-11-08T07:54:20.181Z,37.72
2017-11-08T07:56:46.794Z,38.22
2017-11-08T07:59:13.413Z,36.03
2017-11-08T08:01:40.013Z,36.35
2017-11-08T08:04:06.739Z,57.08
2017-11-08T08:06:33.438Z,50.85
2017-11-08T08:09:00.048Z,38.35
2017-11-08T08:11:26.658Z,35.10
2017-11-08T08:13:58.228Z,34.17
2017-11-08T08:16:24.830Z,34.40
2017-11-08T08:18:51.470Z,33.28
2017-11-08T08:21:23.978Z,31.73
2017-11-08T08:23:50.676Z,31.80
2017-11-08T08:26:17.282Z,30.42
2017-11-08T08:28:43.906Z,31.33
2017-11-08T08:31:10.585Z,29.23
2017-11-08T08:33:37.213Z,30.23
2017-11-08T08:36:03.816Z,29.87
2017-11-08T08:38:30.438Z,32.67
2017-11-08T08:40:57.057Z,28.05
2017-11-08T08:43:23.662Z,30.05
2017-11-08T08:45:50.313Z,29.00
2017-11-08T08:48:16.917Z,29.12
2017-11-08T08:50:43.581Z,29.17
2017-11-08T08:53:10.214Z,29.52
2017-11-08T08:55:36.869Z,30.67
2017-11-08T08:58:03.491Z,29.73
2017-11-08T09:00:30.130Z,30.00
2017-11-08T09:02:56.781Z,28.50
2017-11-08T09:05:23.389Z,29.60
2017-11-08T09:07:50.022Z,29.50
2017-11-08T09:10:16.707Z,30.27
2017-11-08T09:12:43.338Z,31.52
2017-11-08T09:15:09.941Z,31.05
2017-11-08T09:17:36.555Z,32.33
2017-11-08T09:20:03.190Z,34.10
2017-11-08T09:22:29.818Z,31.20
2017-11-08T09:24:59.186Z,30.48
2017-11-08T09:27:27.787Z,29.85
2017-11-08T09:29:55.341Z,31.33
2017-11-08T09:32:21.995Z,30.25
2017-11-08T09:34:48.620Z,31.25
2017-11-08T09:37:15.230Z,31.23
2017-11-08T09:39:41.842Z,30.88
2017-11-08T09:42:09.202Z,30.00
2017-11-08T09:44:35.812Z,29.73
2017-11-08T09:47:02.440Z,30.15
2017-11-08T09:49:29.051Z,28.92
2017-11-08T09:51:55.667Z,30.05
2017-11-08T09:54:22.297Z,30.55
2017-11-08T09:56:48.917Z,29.90
2017-11-08T09:59:16.302Z,29.35
2017-11-08T10:01:42.925Z,28.98
2017-11-08T10:04:09.563Z,30.42
2017-11-08T10:06:51.090Z,29.30
2017-11-08T10:09:22.629Z,30.35
2017-11-08T10:11:53.101Z,28.27
2017-11-08T10:14:19.719Z,28.92
2017-11-08T10:16:48.197Z,28.62
2017-11-08T10:19:15.760Z,27.02
2017-11-08T10:21:44.206Z,26.87
2017-11-08T10:24:10.900Z,24.02
2017-11-08T10:26:37.519Z,24.27
2017-11-08T10:29:04.138Z,23.60
2017-11-08T10:31:30.750Z,23.40
2017-11-08T10:33:57.358Z,22.58
2017-11-08T10:36:24.955Z,23.50
2017-11-08T10:38:51.597Z,22.83
2017-11-08T10:41:18.208Z,22.90
2017-11-08T10:43:44.836Z,25.33
2017-11-08T10:46:14.368Z,22.90
2017-11-08T10:48:40.982Z,21.40
2017-11-08T10:51:12.535Z,21.75
2017-11-08T10:53:39.227Z,20.73
2017-11-08T10:56:05.883Z,23.20
2017-11-08T10:58:32.495Z,21.30
2017-11-08T11:00:59.122Z,23.20
2017-11-08T11:03:26.534Z,22.17
2017-11-08T11:05:53.151Z,22.00
2017-11-08T11:08:19.891Z,21.65
2017-11-08T11:10:46.507Z,21.73
2017-11-08T11:13:15.114Z,22.73
2017-11-08T11:15:41.797Z,23.35
2017-11-08T11:18:08.412Z,21.67
2017-11-08T11:20:35.022Z,20.77
2017-11-08T11:23:01.667Z,19.27
2017-11-08T11:25:28.356Z,19.15
2017-11-08T11:27:54.977Z,18.42
2017-11-08T11:30:25.479Z,17.60
2017-11-08T11:32:52.183Z,23.65
2017-11-08T11:35:18.810Z,24.33
2017-11-08T11:37:47.289Z,24.00
2017-11-08T11:40:13.903Z,25.95
2017-11-08T11:42:40.524Z,23.27
2017-11-08T11:45:07.137Z,26.20
2017-11-08T11:47:36.535Z,25.30
2017-11-08T11:50:03.139Z,24.25
2017-11-08T11:52:29.796Z,24.00
2017-11-08T11:54:56.447Z,24.63
2017-11-08T11:57:23.064Z,23.35
2017-11-08T11:59:49.712Z,26.20
2017-11-08T12:02:16.340Z,25.12
2017-11-08T12:04:42.983Z,23.62
2017-11-08T12:07:09.601Z,27.15
2017-11-08T12:09:36.270Z,26.33
2017-11-08T12:12:02.915Z,26.23
2017-11-08T12:14:29.526Z,25.70
2017-11-08T12:16:57.952Z,24.52
2017-11-08T12:19:24.554Z,24.90
2017-11-08T12:21:51.299Z,25.02
2017-11-08T12:24:18.010Z,24.90
2017-11-08T12:26:44.631Z,24.55
2017-11-08T12:29:11.231Z,22.90
2017-11-08T12:31:37.927Z,23.55
2017-11-08T12:34:04.612Z,24.95
2017-11-08T12:36:31.223Z,24.15
2017-11-08T12:38:57.859Z,23.77
2017-11-08T12:41:25.034Z,23.67
2017-11-08T12:43:57.403Z,23.85
2017-11-08T12:46:24.039Z,22.98
2017-11-08T12:48:50.643Z,24.63
2017-11-08T12:51:17.271Z,23.67
2017-11-08T12:53:44.211Z,23.00
2017-11-08T12:56:11.565Z,21.58
2017-11-08T12:58:38.884Z,20.98
2017-11-08T13:01:06.593Z,22.85
2017-11-08T13:03:33.592Z,24.08
2017-11-08T13:06:03.153Z,19.25
2017-11-08T13:08:29.799Z,19.67
2017-11-08T13:10:59.436Z,20.17
2017-11-08T13:13:26.189Z,21.65
2017-11-08T13:15:52.872Z,23.08
2017-11-08T13:18:19.678Z,22.10
2017-11-08T13:20:46.302Z,20.45
2017-11-08T13:23:12.914Z,19.15
2017-11-08T13:25:39.543Z,19.85
2017-11-08T13:28:06.192Z,19.08
2017-11-08T13:30:33.835Z,19.17
2017-11-08T13:33:00.513Z,19.65
2017-11-08T13:35:27.152Z,18.37
2017-11-08T13:37:53.783Z,18.70
2017-11-08T13:40:20.426Z,17.75
2017-11-08T13:42:47.048Z,17.95
2017-11-08T13:45:13.730Z,17.85
2017-11-08T13:47:40.366Z,18.10
2017-11-08T13:50:06.987Z,22.05
2017-11-08T13:52:33.638Z,20.00
2017-11-08T13:55:00.247Z,15.85
2017-11-08T13:57:26.863Z,15.60
2017-11-08T13:59:53.500Z,12.43
2017-11-08T14:02:20.214Z,13.35
2017-11-08T14:04:48.618Z,11.95
2017-11-08T14:07:15.256Z,12.40
2017-11-08T14:09:41.878Z,13.07
2017-11-08T14:12:08.515Z,12.65
2017-11-08T14:14:35.165Z,15.60
2017-11-08T14:17:01.786Z,14.60
2017-11-08T14:19:28.423Z,15.68
2017-11-08T14:21:55.047Z,15.20
2017-11-08T14:24:21.659Z,15.43
2017-11-08T14:26:48.354Z,12.95
2017-11-08T14:29:22.891Z,15.27
2017-11-08T14:31:49.608Z,14.68
2017-11-08T14:34:16.258Z,15.00
2017-11-08T14:36:42.882Z,16.05
2017-11-08T14:39:09.487Z,13.93
2017-11-08T14:41:39.180Z,13.98
2017-11-08T14:44:05.789Z,14.63
2017-11-08T14:46:32.414Z,14.35
2017-11-08T14:48:59.047Z,13.30
2017-11-08T14:51:25.690Z,15.32
2017-11-08T14:53:52.331Z,14.90
2017-11-08T14:56:19.021Z,15.18
2017-11-08T14:58:45.633Z,14.55
2017-11-08T15:01:12.242Z,14.13
2017-11-08T15:03:38.871Z,18.80
2017-11-08T15:06:05.527Z,17.55
2017-11-08T15:08:32.206Z,15.68
2017-11-08T15:10:58.819Z,16.55
2017-11-08T15:13:25.543Z,16.83
2017-11-08T15:15:52.171Z,17.92
2017-11-08T15:18:18.788Z,16.50
2017-11-08T15:20:45.480Z,17.95
2017-11-08T15:23:12.903Z,15.73
2017-11-08T15:25:39.515Z,17.55
2017-11-08T15:28:06.150Z,17.10
2017-11-08T15:30:33.430Z,17.33
2017-11-08T15:33:00.043Z,17.25
2017-11-08T15:35:26.776Z,19.70
2017-11-08T15:37:53.470Z,19.35
2017-11-08T15:40:20.821Z,19.12
2017-11-08T15:42:47.447Z,17.58
2017-11-08T15:45:14.060Z,17.77
2017-11-08T15:47:40.667Z,16.95
2017-11-08T15:50:07.299Z,17.33
2017-11-08T15:52:33.913Z,17.83
2017-11-08T15:55:00.527Z,17.25
2017-11-08T15:57:27.159Z,19.55
2017-11-08T15:59:53.777Z,17.52
2017-11-08T16:02:20.392Z,17.87
2017-11-08T16:04:47.019Z,20.12
2017-11-08T16:07:13.630Z,22.92
2017-11-08T16:09:40.290Z,24.67
2017-11-08T16:12:07.030Z,23.48
2017-11-08T16:14:33.643Z,20.73
2017-11-08T16:17:00.253Z,18.52
2017-11-08T16:19:26.950Z,18.27
2017-11-08T16:21:53.564Z,17.37
2017-11-08T16:24:20.171Z,21.02
2017-11-08T16:26:46.817Z,18.60
2017-11-08T16:29:16.386Z,19.30
2017-11-08T16:31:47.011Z,17.35
2017-11-08T16:34:13.627Z,16.95
2017-11-08T16:36:40.329Z,17.37
2017-11-08T16:39:06.950Z,18.50
2017-11-08T16:41:33.562Z,18.73
2017-11-08T16:44:00.167Z,18.37
2017-11-08T16:46:26.850Z,19.87
2017-11-08T16:48:53.467Z,21.15
2017-11-08T16:51:20.079Z,18.35
2017-11-08T16:53:46.703Z,18.55
2017-11-08T16:56:13.310Z,17.48
2017-11-08T16:58:39.918Z,19.50
2017-11-08T17:01:06.544Z,17.75
2017-11-08T17:03:33.162Z,19.42
2017-11-08T17:05:59.851Z,17.67
2017-11-08T17:08:26.479Z,18.95
2017-11-08T17:10:53.131Z,20.42
2017-11-08T17:13:19.752Z,21.35
2017-11-08T17:15:46.378Z,20.30
2017-11-08T17:18:12.987Z,18.10
2017-11-08T17:20:39.688Z,19.92
2017-11-08T17:23:06.307Z,19.23
2017-11-08T17:25:32.923Z,20.50
2017-11-08T17:27:59.551Z,21.83
2017-11-08T17:30:26.164Z,20.95
2017-11-08T17:32:52.779Z,21.40
2017-11-08T17:35:19.403Z,21.15
2017-11-08T17:37:46.014Z,20.92
2017-11-08T17:40:12.624Z,22.40
2017-11-08T17:42:39.258Z,22.77
2017-11-08T17:45:05.867Z,23.20
2017-11-08T17:47:32.476Z,21.55
2017-11-08T17:49:59.116Z,21.60
2017-11-08T17:52:25.786Z,21.25
2017-11-08T17:54:52.395Z,23.10
2017-11-08T17:57:19.067Z,22.70
2017-11-08T17:59:45.720Z,23.85
2017-11-08T18:02:12.322Z,30.58
2017-11-08T18:04:38.952Z,29.25
2017-11-08T18:07:05.618Z,32.92
2017-11-08T18:09:32.251Z,29.42
2017-11-08T18:11:58.907Z,24.50
2017-11-08T18:14:25.548Z,18.45
2017-11-08T18:16:52.166Z,20.98
2017-11-08T18:19:18.780Z,19.95
2017-11-08T18:21:45.393Z,21.15
2017-11-08T18:24:12.019Z,21.10
2017-11-08T18:26:38.648Z,21.98
2017-11-08T18:29:05.261Z,22.17
2017-11-08T18:31:31.878Z,20.62
2017-11-08T18:33:58.482Z,22.77
2017-11-08T18:36:25.118Z,25.92
2017-11-08T18:38:51.731Z,28.80
2017-11-08T18:41:18.363Z,27.13
2017-11-08T18:43:45.008Z,27.95
2017-11-08T18:46:11.615Z,24.67
2017-11-08T18:48:38.228Z,24.98
2017-11-08T18:51:04.861Z,24.05
2017-11-08T18:53:31.571Z,22.00
2017-11-08T18:55:58.192Z,18.15
2017-11-08T18:58:24.820Z,19.77
2017-11-08T19:00:51.523Z,19.30
2017-11-08T19:03:18.131Z,21.92
2017-11-08T19:05:44.755Z,21.73
2017-11-08T19:08:11.362Z,25.00
2017-11-08T19:10:38.031Z,22.92
2017-11-08T19:13:04.647Z,22.60
2017-11-08T19:15:31.265Z,22.30
2017-11-08T19:17:57.946Z,21.48
2017-11-08T19:20:24.563Z,22.90
2017-11-08T19:22:51.177Z,21.98
2017-11-08T19:25:17.798Z,20.30
2017-11-08T19:27:44.510Z,23.25
2017-11-08T19:30:11.119Z,22.80
2017-11-08T19:32:37.754Z,24.70
2017-11-08T19:35:04.424Z,23.70
2017-11-08T19:37:31.035Z,23.50
2017-11-08T19:39:57.704Z,24.65
2017-11-08T19:42:24.324Z,22.90
2017-11-08T19:44:50.951Z,22.98
2017-11-08T19:47:17.564Z,20.98
2017-11-08T19:49:44.179Z,22.17
2017-11-08T19:52:10.809Z,24.12
2017-11-08T19:54:37.414Z,24.55
2017-11-08T19:57:04.026Z,23.60
2017-11-08T19:59:30.659Z,25.00
2017-11-08T20:01:57.355Z,24.33
2017-11-08T20:04:24.007Z,22.92
2017-11-08T20:06:50.630Z,24.00
2017-11-08T20:09:17.238Z,24.98
2017-11-08T20:11:43.906Z,24.67
2017-11-08T20:14:10.536Z,25.33
2017-11-08T20:16:37.147Z,24.40
2017-11-08T20:19:03.828Z,24.55
2017-11-08T20:21:30.460Z,22.65
2017-11-08T20:23:57.067Z,23.52
2017-11-08T20:26:23.681Z,24.33
2017-11-08T20:28:50.322Z,25.30
2017-11-08T20:31:16.930Z,27.20
2017-11-08T20:33:43.548Z,26.35
2017-11-08T20:36:10.191Z,24.40
2017-11-08T20:38:36.806Z,26.40
2017-11-08T20:41:03.521Z,30.75
2017-11-08T20:43:30.143Z,29.15
2017-11-08T20:45:56.747Z,25.60
2017-11-08T20:48:23.387Z,25.77
2017-11-08T20:50:50.016Z,26.17
2017-11-08T20:53:16.666Z,27.27
2017-11-08T20:55:43.280Z,30.02
2017-11-08T20:58:09.899Z,29.63
2017-11-08T21:00:36.510Z,33.15
2017-11-08T21:03:03.119Z,31.25
2017-11-08T21:05:29.748Z,26.70
2017-11-08T21:07:56.359Z,27.17
2017-11-08T21:10:22.976Z,26.75
2017-11-08T21:12:49.686Z,24.87
2017-11-08T21:15:16.294Z,24.90
2017-11-08T21:17:42.963Z,23.98
2017-11-08T21:20:09.594Z,24.25
2017-11-08T21:22:36.234Z,25.58
2017-11-08T21:25:03.591Z,24.65
2017-11-08T21:27:30.219Z,25.12
2017-11-08T21:29:56.826Z,24.90
2017-11-08T21:32:23.449Z,24.20
2017-11-08T21:34:50.193Z,25.35
2017-11-08T21:37:16.812Z,23.45
2017-11-08T21:39:43.425Z,23.48
2017-11-08T21:42:10.068Z,23.67
2017-11-08T21:44:36.672Z,24.15
2017-11-08T21:47:03.285Z,23.70
2017-11-08T21:49:29.924Z,24.05
2017-11-08T21:51:56.531Z,21.17
2017-11-08T21:54:23.139Z,21.87
2017-11-08T21:56:49.763Z,21.90
2017-11-08T21:59:16.376Z,22.02
2017-11-08T22:01:43.004Z,21.05
2017-11-08T22:04:09.646Z,21.83
2017-11-08T22:06:36.354Z,22.80
2017-11-08T22:09:02.980Z,22.70
2017-11-08T22:11:29.587Z,21.90
2017-11-08T22:13:56.195Z,22.77
2017-11-08T22:16:22.835Z,22.40
2017-11-08T22:18:49.447Z,21.70
2017-11-08T22:21:16.066Z,22.70
2017-11-08T22:23:42.727Z,21.85
2017-11-08T22:26:09.343Z,23.33
2017-11-08T22:28:35.947Z,23.05
2017-11-08T22:31:02.649Z,23.30
2017-11-08T22:33:29.272Z,22.87
2017-11-08T22:35:55.900Z,23.80
2017-11-08T22:38:24.472Z,24.60
2017-11-08T22:40:51.105Z,80.95
2017-11-08T22:43:17.739Z,30.00
2017-11-08T22:45:44.364Z,27.45
2017-11-08T22:48:10.967Z,26.42
2017-11-08T22:50:37.594Z,26.98
2017-11-08T22:53:04.210Z,25.00
2017-11-08T22:55:30.820Z,27.40
2017-11-08T22:57:57.441Z,25.40
2017-11-08T23:00:24.055Z,26.27
2017-11-08T23:02:50.687Z,26.02
2017-11-08T23:05:17.295Z,27.83
2017-11-08T23:07:43.903Z,28.67
2017-11-08T23:10:10.524Z,26.27
2017-11-08T23:12:37.126Z,27.20
2017-11-08T23:15:03.759Z,28.80
2017-11-08T23:17:30.422Z,28.20
2017-11-08T23:19:57.031Z,27.55
2017-11-08T23:22:23.663Z,28.65
2017-11-08T23:24:50.271Z,27.83
2017-11-08T23:27:16.983Z,26.50
2017-11-08T23:29:43.603Z,27.58
2017-11-08T23:32:10.215Z,29.02
2017-11-08T23:34:36.905Z,28.52
2017-11-08T23:37:03.523Z,30.23
2017-11-08T23:39:30.134Z,28.38
2017-11-08T23:41:56.759Z,28.48
2017-11-08T23:44:23.387Z,28.95
2017-11-08T23:46:50.003Z,30.05
2017-11-08T23:49:16.615Z,28.12
2017-11-08T23:51:43.270Z,30.25
2017-11-08T23:54:09.928Z,32.25
2017-11-08T23:56:36.530Z,31.08
2017-11-08T23:59:08.878Z,32.88
