createdAt,value
2017-12-14T00:00:01.999Z,84.28
2017-12-14T00:02:30.305Z,84.24
2017-12-14T00:04:58.559Z,84.04
2017-12-14T00:07:27.039Z,83.96
2017-12-14T00:09:55.318Z,83.67
2017-12-14T00:12:23.670Z,84.00
2017-12-14T00:14:52.810Z,84.78
2017-12-14T00:17:21.106Z,84.71
2017-12-14T00:19:49.420Z,84.55
2017-12-14T00:22:18.550Z,84.60
2017-12-14T00:24:46.190Z,85.04
2017-12-14T00:27:14.510Z,84.84
2017-12-14T00:29:43.185Z,85.98
2017-12-14T00:32:11.510Z,85.64
2017-12-14T00:34:40.574Z,85.63
2017-12-14T00:37:08.897Z,85.12
2017-12-14T00:39:37.977Z,85.96
2017-12-14T00:42:06.290Z,85.74
2017-12-14T00:44:34.633Z,85.43
2017-12-14T00:47:03.724Z,85.01
2017-12-14T00:49:32.034Z,85.16
2017-12-14T00:52:00.579Z,85.62
2017-12-14T00:54:28.869Z,85.37
2017-12-14T00:56:57.173Z,85.95
2017-12-14T00:59:25.498Z,86.37
2017-12-14T01:01:53.787Z,85.72
2017-12-14T01:04:22.077Z,85.62
2017-12-14T01:06:50.409Z,85.76
2017-12-14T01:09:18.803Z,85.61
2017-12-14T01:11:47.164Z,86.18
2017-12-14T01:14:15.816Z,85.99
2017-12-14T01:16:44.164Z,85.91
2017-12-14T01:19:12.456Z,85.75
2017-12-14T01:21:40.793Z,86.14
2017-12-14T01:24:09.089Z,85.47
2017-12-14T01:26:37.407Z,86.35
2017-12-14T01:29:06.495Z,85.92
2017-12-14T01:31:35.598Z,85.59
2017-12-14T01:34:04.689Z,85.66
2017-12-14T01:36:34.017Z,86.04
2017-12-14T01:39:02.337Z,85.36
2017-12-14T01:41:30.650Z,85.28
2017-12-14T01:43:59.725Z,85.08
2017-12-14T01:46:28.043Z,85.51
2017-12-14T01:48:56.354Z,86.25
2017-12-14T01:51:24.675Z,85.90
2017-12-14T01:53:53.768Z,86.02
2017-12-14T01:56:22.816Z,86.39
2017-12-14T01:58:51.207Z,86.73
2017-12-14T02:01:19.534Z,86.65
2017-12-14T02:03:47.833Z,86.10
2017-12-14T02:06:16.150Z,85.84
2017-12-14T02:08:51.098Z,85.28
2017-12-14T02:11:19.438Z,84.57
2017-12-14T02:13:47.741Z,84.15
2017-12-14T02:16:16.818Z,84.73
2017-12-14T02:18:45.399Z,84.74
2017-12-14T02:21:13.733Z,84.57
2017-12-14T02:23:42.048Z,84.58
2017-12-14T02:26:10.376Z,83.91
2017-12-14T02:28:38.663Z,83.59
2017-12-14T02:31:07.717Z,83.28
2017-12-14T02:33:36.103Z,83.01
2017-12-14T02:36:04.399Z,83.06
2017-12-14T02:38:32.729Z,82.89
2017-12-14T02:41:01.239Z,82.36
2017-12-14T02:43:29.547Z,82.68
2017-12-14T02:45:58.642Z,82.44
2017-12-14T02:48:27.722Z,82.68
2017-12-14T02:50:56.055Z,82.76
2017-12-14T02:53:24.369Z,83.07
2017-12-14T02:55:52.710Z,82.26
2017-12-14T02:58:21.749Z,81.92
2017-12-14T03:00:50.129Z,81.70
2017-12-14T03:03:18.822Z,82.09
2017-12-14T03:05:47.262Z,82.72
2017-12-14T03:08:15.635Z,83.20
2017-12-14T03:10:44.166Z,81.87
2017-12-14T03:13:12.641Z,81.69
2017-12-14T03:15:40.985Z,81.96
2017-12-14T03:18:10.202Z,82.30
2017-12-14T03:20:38.700Z,82.48
2017-12-14T03:23:07.900Z,81.99
2017-12-14T03:25:37.303Z,81.64
2017-12-14T03:28:05.683Z,81.50
2017-12-14T03:30:34.150Z,81.41
2017-12-14T03:33:02.647Z,82.03
2017-12-14T03:35:32.364Z,81.12
2017-12-14T03:38:00.811Z,81.08
2017-12-14T03:40:29.217Z,80.58
2017-12-14T03:42:57.666Z,80.44
2017-12-14T03:45:26.133Z,81.41
2017-12-14T03:48:00.872Z,81.01
2017-12-14T03:50:29.391Z,81.72
2017-12-14T03:52:57.854Z,81.33
2017-12-14T03:55:38.180Z,80.96
2017-12-14T03:58:06.623Z,80.60
2017-12-14T04:00:35.130Z,80.18
2017-12-14T04:03:04.199Z,80.90
2017-12-14T04:05:32.553Z,80.49
2017-12-14T04:08:00.851Z,80.17
2017-12-14T04:10:29.259Z,80.34
2017-12-14T04:12:57.591Z,79.49
2017-12-14T04:15:25.908Z,79.64
2017-12-14T04:17:54.298Z,80.12
2017-12-14T04:20:22.631Z,79.73
2017-12-14T04:22:50.946Z,80.05
2017-12-14T04:25:20.826Z,80.86
2017-12-14T04:27:50.140Z,80.01
2017-12-14T04:30:18.639Z,80.16
2017-12-14T04:32:47.961Z,79.30
2017-12-14T04:35:16.401Z,79.49
2017-12-14T04:37:44.891Z,79.72
2017-12-14T04:40:13.471Z,79.17
2017-12-14T04:42:41.900Z,79.63
2017-12-14T04:45:10.331Z,78.63
2017-12-14T04:47:40.040Z,79.18
2017-12-14T04:50:08.396Z,79.48
2017-12-14T04:52:36.799Z,79.37
2017-12-14T04:55:07.850Z,79.01
2017-12-14T04:57:36.985Z,79.78
2017-12-14T05:00:05.361Z,79.81
2017-12-14T05:02:33.899Z,79.69
2017-12-14T05:05:02.321Z,79.00
2017-12-14T05:07:30.690Z,79.55
2017-12-14T05:09:59.453Z,79.85
2017-12-14T05:12:27.935Z,79.75
2017-12-14T05:14:56.823Z,79.49
2017-12-14T05:17:25.388Z,80.25
2017-12-14T05:19:53.887Z,80.07
2017-12-14T05:22:22.351Z,79.74
2017-12-14T05:24:50.786Z,79.72
2017-12-14T05:27:19.242Z,79.14
2017-12-14T05:29:48.546Z,79.96
2017-12-14T05:32:17.936Z,79.91
2017-12-14T05:34:46.321Z,79.28
2017-12-14T05:37:14.775Z,79.68
2017-12-14T05:39:43.249Z,79.91
2017-12-14T05:42:11.765Z,79.25
2017-12-14T05:44:40.218Z,79.34
2017-12-14T05:47:08.829Z,79.11
2017-12-14T05:49:37.414Z,78.61
2017-12-14T05:52:05.891Z,78.41
2017-12-14T05:54:34.789Z,78.69
2017-12-14T05:57:03.960Z,77.94
2017-12-14T05:59:32.400Z,77.94
2017-12-14T06:02:00.955Z,77.38
2017-12-14T06:04:29.503Z,77.26
2017-12-14T06:06:58.022Z,78.45
2017-12-14T06:09:26.705Z,77.59
2017-12-14T06:11:55.198Z,77.90
2017-12-14T06:14:24.485Z,78.07
2017-12-14T06:16:53.764Z,78.94
2017-12-14T06:19:22.137Z,77.61
2017-12-14T06:21:50.558Z,77.53
2017-12-14T06:24:19.843Z,77.75
2017-12-14T06:26:48.538Z,77.09
2017-12-14T06:29:17.237Z,77.59
2017-12-14T06:31:46.619Z,77.50
2017-12-14T06:34:14.951Z,77.38
2017-12-14T06:36:43.303Z,77.60
2017-12-14T06:39:12.698Z,78.06
2017-12-14T06:41:41.011Z,78.01
2017-12-14T06:44:09.334Z,77.18
2017-12-14T06:46:37.667Z,77.60
2017-12-14T06:49:05.995Z,77.65
2017-12-14T06:51:34.327Z,77.94
2017-12-14T06:54:02.687Z,77.99
2017-12-14T06:56:31.041Z,78.38
2017-12-14T06:59:00.114Z,78.10
2017-12-14T07:01:28.576Z,78.90
2017-12-14T07:03:56.994Z,77.82
2017-12-14T07:06:25.336Z,77.38
2017-12-14T07:08:53.684Z,78.61
2017-12-14T07:11:21.989Z,78.46
2017-12-14T07:13:50.292Z,78.48
2017-12-14T07:16:18.640Z,78.14
2017-12-14T07:18:46.967Z,77.57
2017-12-14T07:21:15.301Z,77.38
2017-12-14T07:23:43.912Z,77.13
2017-12-14T07:26:12.269Z,77.98
2017-12-14T07:28:40.595Z,77.93
2017-12-14T07:31:09.701Z,77.57
2017-12-14T07:33:43.649Z,77.34
2017-12-14T07:36:11.989Z,77.30
2017-12-14T07:38:41.062Z,76.96
2017-12-14T07:41:09.407Z,76.71
2017-12-14T07:43:38.141Z,77.21
2017-12-14T07:46:24.781Z,77.94
2017-12-14T07:49:10.586Z,77.51
2017-12-14T07:51:38.923Z,77.50
2017-12-14T07:54:08.066Z,77.11
2017-12-14T07:56:36.519Z,77.90
2017-12-14T07:59:04.871Z,76.76
2017-12-14T08:01:33.209Z,77.74
2017-12-14T08:04:01.858Z,77.35
2017-12-14T08:06:30.205Z,77.15
2017-12-14T08:08:58.533Z,77.21
2017-12-14T08:11:26.901Z,77.30
2017-12-14T08:13:55.262Z,78.03
2017-12-14T08:16:24.362Z,77.64
2017-12-14T08:18:53.465Z,77.29
2017-12-14T08:21:21.774Z,76.88
2017-12-14T08:23:50.080Z,76.31
2017-12-14T08:26:18.714Z,76.54
2017-12-14T08:28:47.374Z,76.31
2017-12-14T08:31:16.451Z,76.24
2017-12-14T08:33:44.827Z,76.04
2017-12-14T08:36:26.831Z,75.83
2017-12-14T08:38:55.191Z,76.11
2017-12-14T08:41:23.505Z,77.59
2017-12-14T08:43:52.577Z,77.42
2017-12-14T08:46:21.127Z,76.49
2017-12-14T08:48:49.464Z,76.53
2017-12-14T08:51:17.809Z,76.61
2017-12-14T08:53:46.231Z,76.10
2017-12-14T08:56:14.560Z,76.05
2017-12-14T08:58:42.888Z,75.38
2017-12-14T09:01:12.043Z,75.35
2017-12-14T09:03:40.352Z,75.61
2017-12-14T09:06:08.700Z,75.49
2017-12-14T09:08:37.403Z,75.43
2017-12-14T09:11:05.770Z,75.72
2017-12-14T09:13:34.061Z,75.46
2017-12-14T09:16:02.415Z,75.59
2017-12-14T09:18:30.762Z,74.94
2017-12-14T09:20:59.094Z,74.46
2017-12-14T09:23:27.452Z,74.43
2017-12-14T09:25:55.786Z,74.94
2017-12-14T09:28:24.093Z,74.75
2017-12-14T09:30:52.494Z,74.45
2017-12-14T09:33:20.829Z,74.49
2017-12-14T09:35:49.223Z,74.22
2017-12-14T09:38:17.561Z,75.38
2017-12-14T09:40:45.883Z,75.01
2017-12-14T09:43:14.201Z,74.75
2017-12-14T09:45:42.571Z,74.78
2017-12-14T09:48:10.890Z,74.38
2017-12-14T09:50:39.188Z,73.48
2017-12-14T09:53:07.928Z,73.67
2017-12-14T09:55:36.272Z,73.17
2017-12-14T09:58:05.377Z,73.49
2017-12-14T10:00:33.764Z,73.67
2017-12-14T10:03:02.158Z,73.58
2017-12-14T10:05:30.504Z,75.40
2017-12-14T10:07:58.867Z,74.96
2017-12-14T10:10:27.179Z,75.25
2017-12-14T10:12:55.489Z,75.81
2017-12-14T10:15:24.903Z,75.54
2017-12-14T10:17:53.194Z,75.60
2017-12-14T10:20:21.523Z,75.29
2017-12-14T10:22:50.003Z,74.70
2017-12-14T10:25:18.331Z,74.91
2017-12-14T10:27:46.634Z,74.05
2017-12-14T10:30:14.983Z,73.98
2017-12-14T10:32:43.266Z,74.22
2017-12-14T10:35:11.582Z,74.09
2017-12-14T10:37:40.287Z,74.68
2017-12-14T10:40:08.650Z,75.62
2017-12-14T10:42:36.985Z,76.77
2017-12-14T10:45:05.300Z,77.21
2017-12-14T10:47:33.605Z,77.40
2017-12-14T10:50:01.928Z,77.99
2017-12-14T10:52:30.337Z,77.43
2017-12-14T10:55:01.190Z,76.21
2017-12-14T10:57:29.498Z,77.37
2017-12-14T10:59:59.279Z,77.69
2017-12-14T11:02:27.617Z,77.57
2017-12-14T11:04:55.926Z,76.72
2017-12-14T11:07:24.283Z,75.75
2017-12-14T11:09:52.595Z,76.65
2017-12-14T11:12:20.910Z,76.52
2017-12-14T11:14:49.238Z,75.92
2017-12-14T11:17:17.570Z,76.26
2017-12-14T11:19:45.859Z,77.09
2017-12-14T11:22:14.702Z,78.09
2017-12-14T11:24:42.996Z,78.68
2017-12-14T11:27:11.333Z,78.36
2017-12-14T11:29:39.685Z,77.88
2017-12-14T11:32:07.994Z,77.79
2017-12-14T11:34:36.315Z,78.02
2017-12-14T11:37:05.440Z,77.45
2017-12-14T11:39:33.737Z,76.71
2017-12-14T11:42:02.035Z,76.81
2017-12-14T11:44:30.562Z,77.28
2017-12-14T11:46:58.910Z,76.99
2017-12-14T11:49:27.259Z,76.61
2017-12-14T11:51:55.835Z,76.08
2017-12-14T11:54:24.150Z,76.45
2017-12-14T11:56:52.450Z,75.73
2017-12-14T11:59:21.539Z,75.75
2017-12-14T12:01:49.878Z,76.01
2017-12-14T12:04:18.204Z,75.46
2017-12-14T12:06:47.781Z,75.43
2017-12-14T12:09:16.115Z,74.72
2017-12-14T12:11:44.442Z,74.19
2017-12-14T12:14:13.578Z,74.53
2017-12-14T12:16:41.926Z,74.03
2017-12-14T12:19:10.408Z,74.10
2017-12-14T12:21:39.959Z,74.16
2017-12-14T12:24:08.306Z,73.86
2017-12-14T12:26:37.435Z,73.48
2017-12-14T12:29:05.850Z,74.34
2017-12-14T12:31:34.196Z,74.46
2017-12-14T12:34:02.513Z,73.45
2017-12-14T12:36:30.846Z,73.98
2017-12-14T12:38:59.162Z,73.36
2017-12-14T12:41:27.468Z,73.03
2017-12-14T12:43:56.571Z,70.93
2017-12-14T12:46:25.698Z,70.06
2017-12-14T12:48:54.044Z,69.03
2017-12-14T12:51:22.985Z,71.20
2017-12-14T12:53:52.092Z,71.23
2017-12-14T12:56:20.432Z,72.16
2017-12-14T12:58:48.790Z,72.51
2017-12-14T13:01:17.138Z,72.93
2017-12-14T13:03:45.501Z,72.75
2017-12-14T13:06:13.896Z,72.19
2017-12-14T13:08:42.331Z,72.38
2017-12-14T13:11:10.677Z,71.79
2017-12-14T13:13:40.105Z,72.93
2017-12-14T13:16:08.409Z,74.20
2017-12-14T13:18:36.737Z,73.02
2017-12-14T13:21:05.101Z,74.02
2017-12-14T13:23:35.144Z,74.13
2017-12-14T13:26:04.256Z,74.67
2017-12-14T13:28:32.705Z,74.47
2017-12-14T13:31:01.830Z,74.29
2017-12-14T13:33:30.171Z,73.95
2017-12-14T13:35:58.695Z,73.57
2017-12-14T13:38:27.028Z,73.21
2017-12-14T13:40:55.350Z,72.41
2017-12-14T13:43:23.950Z,72.76
2017-12-14T13:45:52.911Z,72.76
2017-12-14T13:48:22.820Z,73.09
2017-12-14T13:50:52.840Z,73.47
2017-12-14T13:53:21.187Z,73.32
2017-12-14T13:55:49.530Z,72.99
2017-12-14T13:58:18.119Z,73.22
2017-12-14T14:00:46.475Z,73.18
2017-12-14T14:03:15.605Z,72.66
2017-12-14T14:05:43.979Z,73.56
2017-12-14T14:08:12.472Z,72.97
2017-12-14T14:10:41.012Z,72.33
2017-12-14T14:13:10.146Z,72.83
2017-12-14T14:15:38.510Z,72.65
2017-12-14T14:18:06.843Z,72.98
2017-12-14T14:20:35.438Z,73.56
2017-12-14T14:23:03.746Z,74.32
2017-12-14T14:25:32.082Z,73.74
2017-12-14T14:28:00.457Z,73.70
2017-12-14T14:30:29.079Z,73.42
2017-12-14T14:32:57.396Z,73.76
2017-12-14T14:35:25.730Z,73.66
2017-12-14T14:37:54.018Z,73.63
2017-12-14T14:40:22.387Z,74.19
2017-12-14T14:42:51.998Z,73.76
2017-12-14T14:45:20.340Z,73.22
2017-12-14T14:47:48.691Z,73.34
2017-12-14T14:50:17.026Z,73.00
2017-12-14T14:52:45.342Z,72.28
2017-12-14T14:55:13.626Z,73.43
2017-12-14T14:57:42.003Z,72.96
2017-12-14T15:00:10.354Z,73.25
2017-12-14T15:02:38.654Z,72.78
2017-12-14T15:05:07.304Z,72.69
2017-12-14T15:07:35.635Z,73.19
2017-12-14T15:10:03.955Z,74.16
2017-12-14T15:12:33.077Z,74.24
2017-12-14T15:15:01.392Z,74.40
2017-12-14T15:17:29.720Z,73.49
2017-12-14T15:19:58.083Z,73.67
2017-12-14T15:22:27.205Z,73.16
2017-12-14T15:24:55.523Z,73.05
2017-12-14T15:27:24.104Z,72.83
2017-12-14T15:29:52.432Z,72.61
2017-12-14T15:32:21.817Z,73.05
2017-12-14T15:34:50.184Z,72.48
2017-12-14T15:37:38.214Z,72.19
2017-12-14T15:40:06.623Z,72.95
2017-12-14T15:42:35.714Z,72.29
2017-12-14T15:45:04.022Z,71.84
2017-12-14T15:47:32.674Z,71.32
2017-12-14T15:50:01.040Z,71.02
2017-12-14T15:52:29.364Z,72.07
2017-12-14T15:54:57.739Z,72.35
2017-12-14T15:57:26.050Z,72.90
2017-12-14T15:59:54.383Z,72.55
2017-12-14T16:02:22.756Z,71.42
2017-12-14T16:04:51.853Z,72.71
2017-12-14T16:07:20.942Z,72.17
2017-12-14T16:09:50.257Z,72.16
2017-12-14T16:12:19.349Z,72.99
2017-12-14T16:14:48.421Z,73.63
2017-12-14T16:17:16.820Z,73.72
2017-12-14T16:19:45.161Z,73.26
2017-12-14T16:22:13.493Z,73.75
2017-12-14T16:24:41.870Z,74.17
2017-12-14T16:27:10.194Z,75.47
2017-12-14T16:29:58.556Z,76.21
2017-12-14T16:32:27.121Z,76.87
2017-12-14T16:34:55.425Z,76.64
2017-12-14T16:37:23.832Z,76.40
2017-12-14T16:39:52.898Z,76.20
2017-12-14T16:42:21.222Z,75.62
2017-12-14T16:44:50.250Z,76.99
2017-12-14T16:47:18.602Z,77.33
2017-12-14T16:49:46.944Z,76.72
2017-12-14T16:52:15.715Z,76.32
2017-12-14T16:54:44.073Z,77.20
2017-12-14T16:57:12.414Z,77.90
2017-12-14T16:59:40.740Z,78.46
2017-12-14T17:02:09.047Z,79.03
2017-12-14T17:04:38.154Z,78.46
2017-12-14T17:07:07.295Z,78.85
2017-12-14T17:09:35.598Z,79.24
2017-12-14T17:12:03.944Z,77.69
2017-12-14T17:14:32.525Z,77.41
2017-12-14T17:17:00.841Z,77.54
2017-12-14T17:19:29.153Z,78.31
2017-12-14T17:21:58.267Z,78.75
2017-12-14T17:24:26.604Z,79.11
2017-12-14T17:26:55.715Z,79.25
2017-12-14T17:29:24.846Z,78.46
2017-12-14T17:31:53.189Z,79.24
2017-12-14T17:34:21.551Z,79.06
2017-12-14T17:36:50.146Z,78.35
2017-12-14T17:39:18.519Z,77.99
2017-12-14T17:41:46.914Z,77.19
2017-12-14T17:44:15.357Z,77.68
2017-12-14T17:46:43.740Z,77.25
2017-12-14T17:49:12.087Z,77.14
2017-12-14T17:51:40.488Z,78.00
2017-12-14T17:54:09.570Z,77.71
2017-12-14T17:56:37.902Z,78.31
2017-12-14T17:59:07.221Z,78.25
2017-12-14T18:01:35.596Z,78.19
2017-12-14T18:04:03.957Z,78.41
2017-12-14T18:06:33.083Z,78.05
2017-12-14T18:09:01.410Z,77.22
2017-12-14T18:11:29.750Z,77.47
2017-12-14T18:13:58.081Z,77.80
2017-12-14T18:16:26.399Z,76.67
2017-12-14T18:18:54.737Z,76.33
2017-12-14T18:23:57.829Z,76.76
2017-12-14T18:26:26.231Z,76.59
2017-12-14T18:28:55.311Z,76.55
2017-12-14T18:31:23.643Z,76.97
2017-12-14T18:33:52.002Z,76.22
2017-12-14T18:36:20.346Z,77.13
2017-12-14T18:38:48.704Z,76.45
2017-12-14T18:41:17.698Z,76.82
2017-12-14T18:46:27.610Z,78.71
2017-12-14T18:48:56.682Z,78.66
2017-12-14T18:51:25.063Z,78.27
2017-12-14T18:53:53.425Z,78.16
2017-12-14T18:56:21.866Z,78.10
2017-12-14T18:58:50.299Z,78.10
2017-12-14T19:01:19.288Z,78.05
2017-12-14T19:03:47.706Z,78.18
2017-12-14T19:06:16.281Z,78.33
2017-12-14T19:08:44.660Z,78.50
2017-12-14T19:11:13.763Z,78.37
2017-12-14T19:13:42.905Z,78.17
2017-12-14T19:16:11.221Z,78.57
2017-12-14T19:18:39.523Z,77.78
2017-12-14T19:21:08.672Z,77.81
2017-12-14T19:23:37.143Z,78.20
2017-12-14T19:26:05.458Z,78.96
2017-12-14T19:28:33.890Z,78.11
2017-12-14T19:31:02.277Z,79.01
2017-12-14T19:33:30.606Z,78.92
2017-12-14T19:35:59.682Z,78.49
2017-12-14T19:38:28.033Z,78.48
2017-12-14T19:40:56.394Z,78.12
2017-12-14T19:43:24.718Z,77.29
2017-12-14T19:45:54.094Z,78.08
2017-12-14T19:48:22.456Z,77.17
2017-12-14T19:50:50.778Z,77.73
2017-12-14T19:53:19.148Z,78.41
2017-12-14T19:55:47.504Z,78.68
2017-12-14T19:58:15.869Z,77.70
2017-12-14T20:00:44.253Z,77.28
2017-12-14T20:03:12.622Z,78.13
2017-12-14T20:05:40.986Z,78.99
2017-12-14T20:08:09.430Z,79.05
2017-12-14T20:10:37.737Z,78.69
2017-12-14T20:13:06.046Z,78.04
2017-12-14T20:15:34.422Z,78.86
2017-12-14T20:18:02.760Z,78.78
2017-12-14T20:20:31.116Z,79.47
2017-12-14T20:22:59.497Z,79.99
2017-12-14T20:25:27.830Z,79.57
2017-12-14T20:27:56.178Z,79.63
2017-12-14T20:30:25.567Z,80.47
2017-12-14T20:32:53.926Z,80.69
2017-12-14T20:35:22.325Z,80.49
2017-12-14T20:37:51.019Z,79.85
2017-12-14T20:40:19.945Z,80.07
2017-12-14T20:42:48.491Z,80.07
2017-12-14T20:45:16.983Z,79.03
2017-12-14T20:47:46.095Z,79.31
2017-12-14T20:50:14.448Z,79.87
2017-12-14T20:52:43.102Z,80.07
2017-12-14T20:55:11.444Z,80.46
2017-12-14T20:57:39.764Z,79.87
2017-12-14T21:00:08.133Z,79.55
2017-12-14T21:02:36.534Z,79.80
2017-12-14T21:05:04.961Z,79.81
2017-12-14T21:07:33.289Z,80.71
2017-12-14T21:10:01.609Z,80.39
2017-12-14T21:12:30.717Z,81.29
2017-12-14T21:14:59.289Z,81.22
2017-12-14T21:17:28.395Z,80.20
2017-12-14T21:19:56.753Z,79.66
2017-12-14T21:22:25.900Z,78.83
2017-12-14T21:24:54.302Z,78.81
2017-12-14T21:27:22.623Z,79.52
2017-12-14T21:29:51.023Z,79.94
2017-12-14T21:32:19.372Z,79.72
2017-12-14T21:34:48.478Z,78.95
2017-12-14T21:37:17.752Z,79.13
2017-12-14T21:39:46.070Z,79.29
2017-12-14T21:42:14.431Z,78.86
2017-12-14T21:44:43.561Z,79.38
2017-12-14T21:47:11.937Z,78.21
2017-12-14T21:49:40.299Z,78.27
2017-12-14T21:52:08.663Z,78.83
2017-12-14T21:54:37.789Z,79.57
2017-12-14T21:57:06.231Z,78.35
2017-12-14T21:59:35.588Z,78.89
2017-12-14T22:02:03.998Z,79.23
2017-12-14T22:04:32.341Z,77.51
2017-12-14T22:07:00.860Z,76.93
2017-12-14T22:09:29.341Z,77.02
2017-12-14T22:11:57.825Z,76.69
2017-12-14T22:14:26.304Z,77.05
2017-12-14T22:16:54.795Z,77.15
2017-12-14T22:19:23.290Z,77.15
2017-12-14T22:21:52.779Z,77.00
2017-12-14T22:24:21.268Z,77.19
2017-12-14T22:26:49.729Z,77.39
2017-12-14T22:29:18.149Z,77.51
2017-12-14T22:31:47.419Z,76.89
2017-12-14T22:34:16.023Z,76.53
2017-12-14T22:36:44.385Z,76.41
2017-12-14T22:39:12.889Z,76.54
2017-12-14T22:41:42.051Z,77.29
2017-12-14T22:44:10.877Z,76.41
2017-12-14T22:46:40.102Z,76.20
2017-12-14T22:49:08.544Z,76.30
2017-12-14T22:51:37.027Z,76.30
2017-12-14T22:54:05.508Z,75.60
2017-12-14T22:56:34.807Z,75.66
2017-12-14T22:59:03.231Z,76.42
2017-12-14T23:01:31.764Z,76.21
2017-12-14T23:04:00.245Z,76.92
2017-12-14T23:06:28.777Z,76.80
2017-12-14T23:08:57.208Z,76.55
2017-12-14T23:11:25.670Z,76.83
2017-12-14T23:13:54.178Z,76.96
2017-12-14T23:16:22.632Z,76.00
2017-12-14T23:18:51.142Z,75.60
2017-12-14T23:21:19.615Z,76.30
2017-12-14T23:23:48.101Z,76.39
2017-12-14T23:26:16.639Z,76.33
2017-12-14T23:28:45.727Z,76.22
2017-12-14T23:31:14.236Z,75.55
2017-12-14T23:33:43.349Z,75.13
2017-12-14T23:36:11.832Z,75.67
2017-12-14T23:38:40.321Z,75.01
2017-12-14T23:41:08.721Z,75.57
2017-12-14T23:43:38.002Z,74.98
2017-12-14T23:46:06.481Z,75.34
2017-12-14T23:48:34.865Z,75.49
2017-12-14T23:51:03.638Z,75.44
2017-12-14T23:53:32.128Z,74.88
2017-12-14T23:56:00.614Z,75.69
2017-12-14T23:58:29.096Z,75.38
