createdAt,value
2018-07-03T00:01:13.244Z,99.90
2018-07-03T00:05:17.125Z,99.90
2018-07-03T00:09:20.968Z,99.90
2018-07-03T00:13:24.818Z,99.90
2018-07-03T00:17:28.668Z,99.90
2018-07-03T00:21:32.576Z,99.90
2018-07-03T00:25:36.422Z,99.90
2018-07-03T00:29:40.267Z,99.90
2018-07-03T00:33:44.127Z,99.90
2018-07-03T00:37:47.976Z,99.90
2018-07-03T00:41:51.820Z,99.90
2018-07-03T00:45:55.687Z,99.90
2018-07-03T00:49:59.623Z,99.90
2018-07-03T00:58:06.967Z,99.90
2018-07-03T01:02:10.835Z,99.90
2018-07-03T01:06:14.704Z,99.90
2018-07-03T01:10:18.644Z,99.90
2018-07-03T01:14:22.470Z,99.90
2018-07-03T01:18:26.380Z,99.90
2018-07-03T01:22:30.229Z,99.90
2018-07-03T01:26:34.160Z,99.90
2018-07-03T01:30:37.998Z,99.90
2018-07-03T01:34:41.841Z,99.90
2018-07-03T01:38:45.680Z,99.90
2018-07-03T01:42:49.655Z,99.90
2018-07-03T01:46:53.519Z,99.90
2018-07-03T01:50:57.477Z,99.90
2018-07-03T01:55:01.322Z,99.90
2018-07-03T01:59:05.172Z,99.90
2018-07-03T02:03:09.021Z,99.90
2018-07-03T02:07:12.860Z,99.90
2018-07-03T02:11:16.704Z,99.90
2018-07-03T02:15:20.888Z,99.90
2018-07-03T02:19:24.798Z,99.90
2018-07-03T02:23:29.013Z,99.90
2018-07-03T02:27:32.845Z,99.90
2018-07-03T02:31:36.700Z,99.90
2018-07-03T02:35:40.556Z,99.90
2018-07-03T02:39:44.383Z,99.90
2018-07-03T02:43:48.327Z,99.90
2018-07-03T02:47:52.211Z,99.90
2018-07-03T02:51:56.215Z,99.90
2018-07-03T02:56:00.113Z,99.90
2018-07-03T03:00:04.635Z,99.90
2018-07-03T03:04:08.491Z,99.90
2018-07-03T03:08:12.392Z,99.90
2018-07-03T03:12:16.223Z,99.90
2018-07-03T03:16:20.076Z,99.90
2018-07-03T03:20:23.988Z,99.90
2018-07-03T03:24:27.846Z,99.90
2018-07-03T03:28:32.603Z,99.90
2018-07-03T03:32:36.472Z,99.90
2018-07-03T03:40:43.960Z,99.90
2018-07-03T03:44:47.831Z,99.90
2018-07-03T03:48:51.959Z,99.90
2018-07-03T03:52:56.103Z,99.90
2018-07-03T03:56:59.964Z,99.90
2018-07-03T04:01:03.831Z,99.90
2018-07-03T04:05:07.944Z,99.90
2018-07-03T04:09:12.044Z,99.90
2018-07-03T04:13:15.899Z,99.90
2018-07-03T04:17:19.847Z,99.90
2018-07-03T04:21:23.699Z,99.90
2018-07-03T04:25:27.559Z,99.90
2018-07-03T04:29:31.412Z,99.90
2018-07-03T04:33:35.279Z,99.90
2018-07-03T04:37:39.159Z,99.90
2018-07-03T04:41:43.044Z,99.90
2018-07-03T04:45:46.912Z,99.90
2018-07-03T04:49:50.787Z,99.90
2018-07-03T04:53:54.652Z,99.90
2018-07-03T04:57:58.768Z,99.90
2018-07-03T05:06:06.171Z,99.90
2018-07-03T05:10:10.473Z,99.90
2018-07-03T05:14:14.296Z,99.90
2018-07-03T05:18:18.216Z,99.90
2018-07-03T05:22:22.084Z,99.90
2018-07-03T05:26:25.958Z,99.90
2018-07-03T05:30:29.825Z,99.90
2018-07-03T05:34:33.693Z,99.90
2018-07-03T05:38:37.555Z,99.90
2018-07-03T05:42:41.437Z,99.90
2018-07-03T05:46:45.305Z,99.90
2018-07-03T05:50:49.171Z,99.90
2018-07-03T05:54:53.049Z,99.90
2018-07-03T05:58:56.958Z,99.90
2018-07-03T06:03:00.828Z,99.90
2018-07-03T06:07:04.880Z,99.90
2018-07-03T06:11:08.748Z,99.90
2018-07-03T06:15:12.625Z,99.90
2018-07-03T06:19:16.552Z,99.90
2018-07-03T06:23:20.708Z,99.90
2018-07-03T06:31:28.128Z,99.90
2018-07-03T06:35:32.060Z,99.90
2018-07-03T06:39:35.936Z,99.90
2018-07-03T06:43:39.799Z,99.90
2018-07-03T06:47:43.660Z,99.90
2018-07-03T06:55:51.069Z,99.90
2018-07-03T07:03:58.483Z,99.90
2018-07-03T07:08:02.341Z,99.90
2018-07-03T07:12:06.235Z,99.90
2018-07-03T07:16:10.096Z,99.90
2018-07-03T07:20:14.044Z,99.90
2018-07-03T07:24:17.936Z,99.90
2018-07-03T07:32:25.487Z,99.90
2018-07-03T07:36:29.356Z,99.90
2018-07-03T07:40:33.235Z,99.90
2018-07-03T07:44:37.072Z,99.90
2018-07-03T07:48:40.956Z,99.90
2018-07-03T07:56:48.363Z,99.90
2018-07-03T08:00:52.249Z,99.90
2018-07-03T08:04:56.116Z,99.90
2018-07-03T08:09:00.028Z,99.90
2018-07-03T08:17:07.429Z,99.90
2018-07-03T08:21:11.328Z,98.90
2018-07-03T08:25:15.180Z,99.80
2018-07-03T09:10:27.400Z,99.10
2018-07-03T09:14:31.236Z,99.90
2018-07-03T09:22:38.720Z,99.70
2018-07-03T09:26:42.596Z,98.60
2018-07-03T09:30:46.493Z,99.50
2018-07-03T09:34:50.344Z,99.90
2018-07-03T09:38:54.219Z,99.90
2018-07-03T09:47:07.948Z,99.90
2018-07-03T09:51:11.810Z,99.90
2018-07-03T09:55:15.660Z,98.00
2018-07-03T09:59:19.533Z,99.70
2018-07-03T10:03:23.851Z,97.90
2018-07-03T10:07:27.730Z,97.90
2018-07-03T10:11:31.603Z,99.60
2018-07-03T10:15:35.459Z,94.00
2018-07-03T10:19:40.629Z,93.40
2018-07-03T10:23:44.471Z,94.90
2018-07-03T10:27:48.364Z,96.60
2018-07-03T10:31:52.234Z,96.70
2018-07-03T10:35:56.191Z,95.10
2018-07-03T10:40:00.030Z,91.40
2018-07-03T10:44:04.172Z,91.70
2018-07-03T10:48:08.044Z,91.90
2018-07-03T10:52:11.974Z,91.90
2018-07-03T10:56:15.831Z,89.00
2018-07-03T11:00:19.724Z,90.00
2018-07-03T11:04:23.587Z,92.50
2018-07-03T11:08:27.760Z,90.00
2018-07-03T11:12:31.628Z,90.40
2018-07-03T11:16:35.636Z,90.10
2018-07-03T11:20:39.524Z,88.20
2018-07-03T11:24:43.412Z,85.30
2018-07-03T11:28:47.270Z,85.70
2018-07-03T11:32:51.137Z,84.00
2018-07-03T11:36:55.012Z,84.80
2018-07-03T11:40:58.869Z,85.80
2018-07-03T11:45:02.741Z,90.50
2018-07-03T11:49:06.684Z,90.10
2018-07-03T11:53:10.560Z,92.80
2018-07-03T11:57:14.442Z,93.20
2018-07-03T12:01:18.530Z,92.00
2018-07-03T12:05:22.428Z,93.60
2018-07-03T12:09:26.378Z,90.30
2018-07-03T12:13:30.248Z,90.00
2018-07-03T12:17:34.107Z,93.60
2018-07-03T12:21:37.980Z,85.20
2018-07-03T12:29:52.092Z,90.20
2018-07-03T12:33:55.955Z,92.70
2018-07-03T12:37:59.808Z,85.20
2018-07-03T12:42:03.661Z,88.20
2018-07-03T12:50:42.797Z,92.20
2018-07-03T12:54:46.672Z,92.50
2018-07-03T12:58:50.601Z,91.80
2018-07-03T13:02:54.589Z,92.60
2018-07-03T13:06:58.453Z,92.40
2018-07-03T13:11:02.653Z,92.70
2018-07-03T13:15:06.621Z,92.20
2018-07-03T13:19:10.485Z,93.50
2018-07-03T13:23:14.360Z,94.20
2018-07-03T13:27:18.313Z,94.40
2018-07-03T13:31:22.256Z,92.90
2018-07-03T13:35:26.116Z,95.20
2018-07-03T13:39:29.979Z,91.70
2018-07-03T13:43:33.833Z,92.00
2018-07-03T13:47:37.692Z,93.70
2018-07-03T13:51:41.557Z,95.10
2018-07-03T13:59:48.955Z,95.10
2018-07-03T14:03:52.808Z,94.30
2018-07-03T14:07:56.680Z,94.90
2018-07-03T14:12:00.581Z,96.00
2018-07-03T14:16:04.466Z,95.70
2018-07-03T14:20:08.396Z,96.00
2018-07-03T14:24:12.247Z,95.20
2018-07-03T14:28:16.123Z,97.50
2018-07-03T14:32:20.016Z,96.60
2018-07-03T14:36:23.975Z,97.50
2018-07-03T14:40:27.783Z,96.00
2018-07-03T14:44:31.679Z,96.80
2018-07-03T14:48:35.545Z,96.60
2018-07-03T14:52:39.396Z,97.00
2018-07-03T14:56:43.252Z,99.90
2018-07-03T15:00:47.112Z,98.50
2018-07-03T15:04:50.959Z,97.40
2018-07-03T15:08:54.818Z,97.90
2018-07-03T15:12:58.668Z,98.20
2018-07-03T15:17:02.572Z,99.90
2018-07-03T15:21:06.560Z,99.90
2018-07-03T15:29:19.731Z,99.90
2018-07-03T15:33:23.576Z,99.70
2018-07-03T15:41:31.052Z,99.90
2018-07-03T15:45:34.932Z,99.90
2018-07-03T15:49:38.855Z,99.90
2018-07-03T15:53:42.724Z,99.90
2018-07-03T15:57:46.696Z,99.90
2018-07-03T16:01:50.562Z,99.90
2018-07-03T16:06:04.429Z,99.90
2018-07-03T16:10:08.280Z,99.90
2018-07-03T16:14:12.676Z,99.90
2018-07-03T16:18:16.592Z,99.90
2018-07-03T16:22:20.449Z,99.90
2018-07-03T16:26:24.328Z,99.90
2018-07-03T16:30:28.192Z,99.90
2018-07-03T16:34:32.040Z,99.90
2018-07-03T16:38:35.899Z,99.90
2018-07-03T16:42:39.780Z,99.90
2018-07-03T16:46:43.656Z,99.90
2018-07-03T16:50:47.513Z,99.90
2018-07-03T16:54:51.384Z,99.90
2018-07-03T16:58:55.240Z,99.90
2018-07-03T17:02:59.084Z,99.90
2018-07-03T17:07:03.009Z,99.90
2018-07-03T17:11:06.887Z,99.90
2018-07-03T17:15:10.768Z,99.90
2018-07-03T17:19:20.076Z,99.90
2018-07-03T17:23:23.920Z,99.90
2018-07-03T17:27:27.785Z,99.90
2018-07-03T17:31:32.177Z,99.90
2018-07-03T17:35:36.344Z,99.90
2018-07-03T17:39:51.662Z,99.90
2018-07-03T17:44:08.453Z,99.90
2018-07-03T17:48:13.328Z,99.90
2018-07-03T17:56:20.719Z,99.90
2018-07-03T18:00:24.584Z,99.90
2018-07-03T18:04:28.427Z,99.90
2018-07-03T18:08:32.292Z,99.90
2018-07-03T18:12:36.391Z,99.90
2018-07-03T18:16:40.223Z,99.90
2018-07-03T18:20:44.152Z,99.90
2018-07-03T18:28:51.647Z,99.90
2018-07-03T18:32:55.535Z,99.90
2018-07-03T18:36:59.448Z,99.90
2018-07-03T18:45:07.132Z,99.90
2018-07-03T18:49:10.987Z,99.90
2018-07-03T18:53:14.913Z,99.90
2018-07-03T18:57:18.780Z,99.90
2018-07-03T19:01:22.648Z,99.90
2018-07-03T19:05:26.577Z,99.90
2018-07-03T19:09:30.540Z,99.90
2018-07-03T19:13:34.404Z,99.90
2018-07-03T19:17:38.261Z,99.90
2018-07-03T19:21:42.118Z,99.90
2018-07-03T19:25:45.980Z,99.90
2018-07-03T19:29:49.828Z,99.90
2018-07-03T19:33:53.746Z,99.90
2018-07-03T19:37:57.613Z,99.90
2018-07-03T19:42:01.537Z,99.90
2018-07-03T19:46:05.812Z,99.90
2018-07-03T19:50:09.692Z,99.90
2018-07-03T19:54:13.580Z,99.90
2018-07-03T19:58:18.048Z,99.90
2018-07-03T20:02:21.937Z,99.90
2018-07-03T20:06:26.668Z,99.90
2018-07-03T20:10:30.660Z,99.90
2018-07-03T20:14:34.515Z,99.90
2018-07-03T20:18:38.440Z,99.90
2018-07-03T20:22:42.396Z,99.90
2018-07-03T20:26:46.236Z,99.90
2018-07-03T20:30:50.202Z,99.90
2018-07-03T20:34:54.036Z,99.90
2018-07-03T20:38:57.920Z,99.90
2018-07-03T20:43:01.781Z,99.90
2018-07-03T20:47:05.644Z,99.90
2018-07-03T20:51:09.481Z,99.90
2018-07-03T20:55:13.664Z,99.90
2018-07-03T20:59:17.525Z,99.90
2018-07-03T21:03:21.408Z,99.90
2018-07-03T21:07:25.361Z,99.90
2018-07-03T21:11:29.246Z,99.90
2018-07-03T21:15:33.070Z,99.90
2018-07-03T21:19:36.976Z,99.90
2018-07-03T21:23:40.940Z,99.90
2018-07-03T21:27:44.907Z,99.90
2018-07-03T21:31:48.800Z,99.90
2018-07-03T21:35:52.791Z,99.90
2018-07-03T21:39:56.636Z,99.90
2018-07-03T21:44:00.499Z,99.90
2018-07-03T21:48:04.390Z,99.90
2018-07-03T21:52:08.237Z,99.90
2018-07-03T22:00:15.595Z,99.90
2018-07-03T22:04:19.471Z,99.90
2018-07-03T22:08:23.335Z,99.90
2018-07-03T22:12:27.263Z,99.90
2018-07-03T22:16:31.103Z,99.90
2018-07-03T22:20:34.964Z,99.90
2018-07-03T22:24:38.815Z,99.90
2018-07-03T22:28:42.707Z,99.90
2018-07-03T22:32:46.647Z,99.90
2018-07-03T22:36:50.531Z,99.90
2018-07-03T22:40:54.539Z,99.90
2018-07-03T22:44:58.380Z,99.90
2018-07-03T22:49:02.249Z,99.90
2018-07-03T22:53:06.108Z,99.90
2018-07-03T22:57:09.952Z,99.90
2018-07-03T23:01:13.804Z,99.90
2018-07-03T23:05:17.776Z,99.90
2018-07-03T23:09:21.603Z,99.90
2018-07-03T23:13:25.476Z,99.90
2018-07-03T23:17:29.356Z,99.90
2018-07-03T23:21:33.200Z,99.90
2018-07-03T23:25:37.071Z,99.90
2018-07-03T23:33:44.457Z,99.90
2018-07-03T23:37:48.325Z,99.90
2018-07-03T23:41:52.219Z,99.90
2018-07-03T23:50:18.148Z,99.90
2018-07-03T23:54:39.564Z,99.90
2018-07-03T23:59:00.784Z,99.90
