createdAt,value
2023-05-01T00:00:25.680Z,27.23
2023-05-01T00:00:55.704Z,27.20
2023-05-01T00:01:25.736Z,27.23
2023-05-01T00:01:55.768Z,27.22
2023-05-01T00:02:25.905Z,27.22
2023-05-01T00:02:55.948Z,27.20
2023-05-01T00:03:26.192Z,27.20
2023-05-01T00:03:56.313Z,27.20
2023-05-01T00:04:26.084Z,27.22
2023-05-01T00:04:56.208Z,27.20
2023-05-01T00:05:26.232Z,27.23
2023-05-01T00:05:56.293Z,27.22
2023-05-01T00:06:26.369Z,27.20
2023-05-01T00:06:56.417Z,27.22
2023-05-01T00:07:26.447Z,27.20
2023-05-01T00:07:56.518Z,27.20
2023-05-01T00:08:26.554Z,27.22
2023-05-01T00:08:56.601Z,27.19
2023-05-01T00:09:26.627Z,27.19
2023-05-01T00:09:56.964Z,27.20
2023-05-01T00:10:26.734Z,27.22
2023-05-01T00:10:56.761Z,27.19
2023-05-01T00:11:26.797Z,27.19
2023-05-01T00:11:56.829Z,27.22
2023-05-01T00:12:26.862Z,27.20
2023-05-01T00:12:56.895Z,27.19
2023-05-01T00:13:26.934Z,27.19
2023-05-01T00:13:57.016Z,27.20
2023-05-01T00:14:27.038Z,27.20
2023-05-01T00:14:57.069Z,27.20
2023-05-01T00:15:27.101Z,27.19
2023-05-01T00:15:57.249Z,27.19
2023-05-01T00:16:27.233Z,27.19
2023-05-01T00:16:57.300Z,27.19
2023-05-01T00:17:27.316Z,27.22
2023-05-01T00:17:57.401Z,27.20
2023-05-01T00:18:27.440Z,27.19
2023-05-01T00:18:57.476Z,27.17
2023-05-01T00:19:27.511Z,27.19
2023-05-01T00:19:57.852Z,27.22
2023-05-01T00:20:27.657Z,27.20
2023-05-01T00:20:57.683Z,27.19
2023-05-01T00:21:27.714Z,27.17
2023-05-01T00:21:57.743Z,27.17
2023-05-01T00:22:27.783Z,27.19
2023-05-01T00:22:57.858Z,27.16
2023-05-01T00:23:27.874Z,27.19
2023-05-01T00:23:57.895Z,27.16
2023-05-01T00:24:27.925Z,27.19
2023-05-01T00:24:57.951Z,27.19
2023-05-01T00:25:27.983Z,27.16
2023-05-01T00:25:58.027Z,27.16
2023-05-01T00:26:28.049Z,27.20
2023-05-01T00:26:58.076Z,27.17
2023-05-01T00:27:28.121Z,27.20
2023-05-01T00:27:58.139Z,27.19
2023-05-01T00:28:28.195Z,27.15
2023-05-01T00:28:58.262Z,27.17
2023-05-01T00:29:28.321Z,27.17
2023-05-01T00:29:58.642Z,27.19
2023-05-01T00:30:28.452Z,27.16
2023-05-01T00:30:58.487Z,27.17
2023-05-01T00:31:28.558Z,27.17
2023-05-01T00:31:58.586Z,27.17
2023-05-01T00:32:28.617Z,27.16
2023-05-01T00:32:58.669Z,27.17
2023-05-01T00:33:28.689Z,27.17
2023-05-01T00:33:58.679Z,27.17
2023-05-01T00:34:28.795Z,27.16
2023-05-01T00:34:58.926Z,27.16
2023-05-01T00:35:29.033Z,27.17
2023-05-01T00:35:59.039Z,27.16
2023-05-01T00:36:59.108Z,27.17
2023-05-01T00:37:29.100Z,27.17
2023-05-01T00:37:59.212Z,27.19
2023-05-01T00:38:29.253Z,27.17
2023-05-01T00:38:59.235Z,27.19
2023-05-01T00:39:59.643Z,27.16
2023-05-01T00:40:29.416Z,27.19
2023-05-01T00:40:59.406Z,27.17
2023-05-01T00:41:29.528Z,27.17
2023-05-01T00:41:59.527Z,27.13
2023-05-01T00:42:29.557Z,27.13
2023-05-01T00:42:59.586Z,27.19
2023-05-01T00:43:29.658Z,27.17
2023-05-01T00:43:59.690Z,27.17
2023-05-01T00:44:29.735Z,27.17
2023-05-01T00:44:59.760Z,27.16
2023-05-01T00:45:29.825Z,27.17
2023-05-01T00:45:59.900Z,27.16
2023-05-01T00:46:30.254Z,27.17
2023-05-01T00:47:00.018Z,27.16
2023-05-01T00:47:30.086Z,27.17
2023-05-01T00:48:00.114Z,27.16
2023-05-01T00:48:30.183Z,27.16
2023-05-01T00:49:00.209Z,27.15
2023-05-01T00:49:30.244Z,27.15
2023-05-01T00:50:00.281Z,27.15
2023-05-01T00:50:30.325Z,27.16
2023-05-01T00:51:00.337Z,27.16
2023-05-01T00:51:30.371Z,27.16
2023-05-01T00:52:00.397Z,27.13
2023-05-01T00:52:30.436Z,27.15
2023-05-01T00:53:00.462Z,27.13
2023-05-01T00:53:30.510Z,27.17
2023-05-01T00:54:00.607Z,27.16
2023-05-01T00:54:30.608Z,27.16
2023-05-01T00:55:00.657Z,27.13
2023-05-01T00:55:30.687Z,27.17
2023-05-01T00:56:00.754Z,27.16
2023-05-01T00:56:30.796Z,27.16
2023-05-01T00:57:00.823Z,27.17
2023-05-01T00:57:30.852Z,27.13
2023-05-01T00:58:00.888Z,27.17
2023-05-01T00:58:30.929Z,27.16
2023-05-01T00:59:00.967Z,27.16
2023-05-01T00:59:31.012Z,27.15
2023-05-01T01:00:01.044Z,27.13
2023-05-01T01:00:31.083Z,27.16
2023-05-01T01:01:01.112Z,27.16
2023-05-01T01:01:31.161Z,27.16
2023-05-01T01:02:01.196Z,27.16
2023-05-01T01:02:31.254Z,27.15
2023-05-01T01:03:01.371Z,27.16
2023-05-01T01:03:31.346Z,27.15
2023-05-01T01:04:01.436Z,27.16
2023-05-01T01:04:31.533Z,27.17
2023-05-01T01:05:01.456Z,27.17
2023-05-01T01:05:31.487Z,27.13
2023-05-01T01:06:01.542Z,27.13
2023-05-01T01:06:31.687Z,27.16
2023-05-01T01:07:01.732Z,27.16
2023-05-01T01:07:31.759Z,27.15
2023-05-01T01:08:01.793Z,27.16
2023-05-01T01:08:32.782Z,27.15
2023-05-01T01:09:01.879Z,27.15
2023-05-01T01:09:31.941Z,27.15
2023-05-01T01:10:01.961Z,27.13
2023-05-01T01:10:31.993Z,27.15
2023-05-01T01:11:02.064Z,27.17
2023-05-01T01:11:32.066Z,27.15
2023-05-01T01:12:02.103Z,27.12
2023-05-01T01:12:32.130Z,27.16
2023-05-01T01:13:02.158Z,27.15
2023-05-01T01:13:32.203Z,27.15
2023-05-01T01:14:02.233Z,27.16
2023-05-01T01:14:32.270Z,27.15
2023-05-01T01:15:02.362Z,27.15
2023-05-01T01:15:32.413Z,27.15
2023-05-01T01:16:02.446Z,27.12
2023-05-01T01:16:32.531Z,27.12
2023-05-01T01:17:02.580Z,27.13
2023-05-01T01:17:32.628Z,27.16
2023-05-01T01:18:02.720Z,27.13
2023-05-01T01:18:32.757Z,27.12
2023-05-01T01:19:02.786Z,27.15
2023-05-01T01:19:32.820Z,27.15
2023-05-01T01:20:02.868Z,27.12
2023-05-01T01:20:32.884Z,27.15
2023-05-01T01:21:02.908Z,27.15
2023-05-01T01:21:32.938Z,27.16
2023-05-01T01:22:02.971Z,27.12
2023-05-01T01:22:33.023Z,27.13
2023-05-01T01:23:03.045Z,27.13
2023-05-01T01:23:33.072Z,27.12
2023-05-01T01:24:03.102Z,27.13
2023-05-01T01:24:33.132Z,27.13
2023-05-01T01:25:03.194Z,27.13
2023-05-01T01:25:33.203Z,27.12
2023-05-01T01:26:03.236Z,27.12
2023-05-01T01:26:33.263Z,27.13
2023-05-01T01:27:03.292Z,27.15
2023-05-01T01:27:33.316Z,27.12
2023-05-01T01:28:03.365Z,27.13
2023-05-01T01:28:33.403Z,27.13
2023-05-01T01:29:03.432Z,27.10
2023-05-01T01:29:33.464Z,27.15
2023-05-01T01:30:03.513Z,27.12
2023-05-01T01:30:33.544Z,27.13
2023-05-01T01:31:03.688Z,27.13
2023-05-01T01:31:33.659Z,27.12
2023-05-01T01:32:03.661Z,27.10
2023-05-01T01:32:33.800Z,27.13
2023-05-01T01:33:03.855Z,27.13
2023-05-01T01:33:34.038Z,27.12
2023-05-01T01:34:03.899Z,27.12
2023-05-01T01:35:04.128Z,27.13
2023-05-01T01:35:34.250Z,27.12
2023-05-01T01:36:04.362Z,27.10
2023-05-01T01:36:34.357Z,27.12
2023-05-01T01:37:04.472Z,27.12
2023-05-01T01:37:34.597Z,27.12
2023-05-01T01:38:04.588Z,27.12
2023-05-01T01:39:04.664Z,27.12
2023-05-01T01:39:34.660Z,27.10
2023-05-01T01:40:04.677Z,27.12
2023-05-01T01:40:34.770Z,27.13
2023-05-01T01:41:04.888Z,27.12
2023-05-01T01:41:34.879Z,27.12
2023-05-01T01:42:04.892Z,27.10
2023-05-01T01:42:34.933Z,27.10
2023-05-01T01:43:04.964Z,27.10
2023-05-01T01:43:34.990Z,27.09
2023-05-01T01:44:05.031Z,27.10
2023-05-01T01:44:35.080Z,27.09
2023-05-01T01:45:05.106Z,27.09
2023-05-01T01:45:35.126Z,27.10
2023-05-01T01:46:05.186Z,27.09
2023-05-01T01:46:35.284Z,27.09
2023-05-01T01:47:05.304Z,27.09
2023-05-01T01:47:35.502Z,27.09
2023-05-01T01:48:05.416Z,27.09
2023-05-01T01:48:35.492Z,27.09
2023-05-01T01:49:05.541Z,27.12
2023-05-01T01:49:35.584Z,27.10
2023-05-01T01:50:05.600Z,27.10
2023-05-01T01:50:35.631Z,27.09
2023-05-01T01:51:05.660Z,27.10
2023-05-01T01:51:35.686Z,27.09
2023-05-01T01:52:05.717Z,27.10
2023-05-01T01:52:35.753Z,27.10
2023-05-01T01:53:05.797Z,27.09
2023-05-01T01:53:36.056Z,27.10
2023-05-01T01:54:05.812Z,27.10
2023-05-01T01:55:05.862Z,27.09
2023-05-01T01:55:35.922Z,27.10
2023-05-01T01:56:05.932Z,27.09
2023-05-01T01:56:35.951Z,27.09
2023-05-01T01:57:06.000Z,27.09
2023-05-01T01:57:36.020Z,27.10
2023-05-01T01:58:06.050Z,27.10
2023-05-01T01:58:36.129Z,27.09
2023-05-01T01:59:06.144Z,27.07
2023-05-01T01:59:36.182Z,27.06
2023-05-01T02:00:06.208Z,27.09
2023-05-01T02:00:36.253Z,27.09
2023-05-01T02:01:06.290Z,27.09
2023-05-01T02:01:36.347Z,27.07
2023-05-01T02:02:06.468Z,27.07
2023-05-01T02:02:36.507Z,27.09
2023-05-01T02:03:06.593Z,27.06
2023-05-01T02:03:36.600Z,27.09
2023-05-01T02:04:06.647Z,27.07
2023-05-01T02:04:36.698Z,27.07
2023-05-01T02:05:06.730Z,27.10
2023-05-01T02:05:36.762Z,27.07
2023-05-01T02:06:06.860Z,27.07
2023-05-01T02:06:36.963Z,27.09
2023-05-01T02:07:06.997Z,27.07
2023-05-01T02:07:37.037Z,27.07
2023-05-01T02:08:07.076Z,27.09
2023-05-01T02:08:37.104Z,27.10
2023-05-01T02:09:07.136Z,27.09
2023-05-01T02:09:37.164Z,27.06
2023-05-01T02:10:07.196Z,27.07
2023-05-01T02:10:37.231Z,27.07
2023-05-01T02:11:07.283Z,27.06
2023-05-01T02:11:37.289Z,27.05
2023-05-01T02:12:07.324Z,27.07
2023-05-01T02:12:37.353Z,27.06
2023-05-01T02:13:07.390Z,27.07
2023-05-01T02:13:37.429Z,27.07
2023-05-01T02:14:07.458Z,27.07
2023-05-01T02:14:37.486Z,27.07
2023-05-01T02:15:07.521Z,27.05
2023-05-01T02:15:37.546Z,27.06
2023-05-01T02:16:07.598Z,27.06
2023-05-01T02:16:37.778Z,27.07
2023-05-01T02:17:07.734Z,27.06
2023-05-01T02:17:37.784Z,27.06
2023-05-01T02:18:07.862Z,27.06
2023-05-01T02:18:37.905Z,27.06
2023-05-01T02:19:07.932Z,27.07
2023-05-01T02:19:37.967Z,27.05
2023-05-01T02:20:08.004Z,27.06
2023-05-01T02:20:38.033Z,27.07
2023-05-01T02:21:08.062Z,27.06
2023-05-01T02:21:38.095Z,27.06
2023-05-01T02:22:08.121Z,27.06
2023-05-01T02:22:38.159Z,27.06
2023-05-01T02:23:08.185Z,27.06
2023-05-01T02:23:38.217Z,27.09
2023-05-01T02:24:08.254Z,27.06
2023-05-01T02:24:38.275Z,27.03
2023-05-01T02:25:08.319Z,27.05
2023-05-01T02:25:38.333Z,27.05
2023-05-01T02:26:08.366Z,27.06
2023-05-01T02:26:38.421Z,27.07
2023-05-01T02:27:08.441Z,27.05
2023-05-01T02:27:38.457Z,27.03
2023-05-01T02:28:08.489Z,27.05
2023-05-01T02:28:38.529Z,27.05
2023-05-01T02:29:08.567Z,27.03
2023-05-01T02:29:38.605Z,27.05
2023-05-01T02:30:08.643Z,27.07
2023-05-01T02:30:38.671Z,27.05
2023-05-01T02:31:08.714Z,27.02
2023-05-01T02:31:38.862Z,27.03
2023-05-01T02:32:08.833Z,27.05
2023-05-01T02:32:38.888Z,27.02
2023-05-01T02:33:08.959Z,27.05
2023-05-01T02:33:38.980Z,27.05
2023-05-01T02:34:09.025Z,27.02
2023-05-01T02:34:39.138Z,27.02
2023-05-01T02:35:09.248Z,27.03
2023-05-01T02:35:39.390Z,27.03
2023-05-01T02:36:09.381Z,27.03
2023-05-01T02:36:39.478Z,27.03
2023-05-01T02:37:09.593Z,27.02
2023-05-01T02:37:39.709Z,27.03
2023-05-01T02:38:09.841Z,27.05
2023-05-01T02:38:39.949Z,27.03
2023-05-01T02:39:09.939Z,27.02
2023-05-01T02:39:40.066Z,27.05
2023-05-01T02:40:10.182Z,27.03
2023-05-01T02:40:40.320Z,27.02
2023-05-01T02:41:10.350Z,27.02
2023-05-01T02:41:40.461Z,27.02
2023-05-01T02:42:10.501Z,27.05
2023-05-01T02:42:40.512Z,27.02
2023-05-01T02:43:10.543Z,27.06
2023-05-01T02:43:40.577Z,27.02
2023-05-01T02:44:10.608Z,27.01
2023-05-01T02:44:40.673Z,27.05
2023-05-01T02:45:10.692Z,27.01
2023-05-01T02:45:40.722Z,27.02
2023-05-01T02:46:10.816Z,27.02
2023-05-01T02:46:40.883Z,26.99
2023-05-01T02:47:10.949Z,27.01
2023-05-01T02:47:40.990Z,27.01
2023-05-01T02:48:11.115Z,27.02
2023-05-01T02:48:41.179Z,26.99
2023-05-01T02:49:11.199Z,27.02
2023-05-01T02:49:41.233Z,27.01
2023-05-01T02:50:11.256Z,26.99
2023-05-01T02:50:41.286Z,27.01
2023-05-01T02:51:11.329Z,26.99
2023-05-01T02:51:41.355Z,27.01
2023-05-01T02:52:11.386Z,26.99
2023-05-01T02:52:41.410Z,26.99
2023-05-01T02:53:11.438Z,27.01
2023-05-01T02:53:41.476Z,27.02
2023-05-01T02:54:11.505Z,27.01
2023-05-01T02:54:41.537Z,26.99
2023-05-01T02:55:11.573Z,26.99
2023-05-01T02:55:41.606Z,27.01
2023-05-01T02:56:11.629Z,26.98
2023-05-01T02:56:41.661Z,26.98
2023-05-01T02:57:11.699Z,26.99
2023-05-01T02:57:41.750Z,27.01
2023-05-01T02:58:11.777Z,26.98
2023-05-01T02:58:41.831Z,26.98
2023-05-01T02:59:11.857Z,26.99
2023-05-01T02:59:41.896Z,26.98
2023-05-01T03:00:11.927Z,26.99
2023-05-01T03:00:41.956Z,26.98
2023-05-01T03:01:12.036Z,26.98
2023-05-01T03:01:42.241Z,26.98
2023-05-01T03:02:12.157Z,26.99
2023-05-01T03:02:42.339Z,26.98
2023-05-01T03:03:12.283Z,26.99
2023-05-01T03:03:42.250Z,26.98
2023-05-01T03:04:12.344Z,26.99
2023-05-01T03:04:42.455Z,26.99
2023-05-01T03:05:12.496Z,26.99
2023-05-01T03:05:42.560Z,26.98
2023-05-01T03:06:12.628Z,26.96
2023-05-01T03:06:42.690Z,26.96
2023-05-01T03:07:12.703Z,26.96
2023-05-01T03:07:42.736Z,26.96
2023-05-01T03:08:12.801Z,26.99
2023-05-01T03:08:42.859Z,26.98
2023-05-01T03:09:12.903Z,26.96
2023-05-01T03:09:42.933Z,26.96
2023-05-01T03:10:12.954Z,26.96
2023-05-01T03:10:43.016Z,26.98
2023-05-01T03:11:13.033Z,26.98
2023-05-01T03:11:43.077Z,26.95
2023-05-01T03:12:13.128Z,26.99
2023-05-01T03:12:43.156Z,26.95
2023-05-01T03:13:13.229Z,26.98
2023-05-01T03:13:43.243Z,26.96
2023-05-01T03:14:13.300Z,26.98
2023-05-01T03:14:43.333Z,26.96
2023-05-01T03:15:13.397Z,26.96
2023-05-01T03:15:43.447Z,26.98
2023-05-01T03:16:13.489Z,26.96
2023-05-01T03:16:43.561Z,26.96
2023-05-01T03:17:13.601Z,26.96
2023-05-01T03:17:43.678Z,26.95
2023-05-01T03:18:13.755Z,26.95
2023-05-01T03:18:43.715Z,26.96
2023-05-01T03:19:13.742Z,26.96
2023-05-01T03:19:43.769Z,26.95
2023-05-01T03:20:13.815Z,26.95
2023-05-01T03:20:43.832Z,26.95
2023-05-01T03:21:13.861Z,26.96
2023-05-01T03:21:43.889Z,26.98
2023-05-01T03:22:13.932Z,26.95
2023-05-01T03:22:43.985Z,26.96
2023-05-01T03:23:14.043Z,26.95
2023-05-01T03:23:44.082Z,26.94
2023-05-01T03:24:14.112Z,26.95
2023-05-01T03:24:44.154Z,26.95
2023-05-01T03:25:14.173Z,26.96
2023-05-01T03:25:44.204Z,26.95
2023-05-01T03:26:14.226Z,26.98
2023-05-01T03:26:44.262Z,26.96
2023-05-01T03:27:14.296Z,26.98
2023-05-01T03:27:44.315Z,26.94
2023-05-01T03:28:14.347Z,26.94
2023-05-01T03:28:44.600Z,26.95
2023-05-01T03:29:14.474Z,26.94
2023-05-01T03:30:14.627Z,26.94
2023-05-01T03:30:44.657Z,26.95
2023-05-01T03:31:14.677Z,26.95
2023-05-01T03:31:44.782Z,26.95
2023-05-01T03:32:14.913Z,26.95
2023-05-01T03:32:44.841Z,26.94
2023-05-01T03:33:15.101Z,26.95
2023-05-01T03:33:44.861Z,26.96
2023-05-01T03:34:44.953Z,26.94
2023-05-01T03:35:14.983Z,26.94
2023-05-01T03:35:45.026Z,26.94
2023-05-01T03:36:15.030Z,26.95
2023-05-01T03:36:45.151Z,26.95
2023-05-01T03:37:15.261Z,26.95
2023-05-01T03:37:45.382Z,26.95
2023-05-01T03:38:15.496Z,26.95
2023-05-01T03:38:45.503Z,26.92
2023-05-01T03:39:45.573Z,26.95
2023-05-01T03:40:15.713Z,26.92
2023-05-01T03:40:45.808Z,26.94
2023-05-01T03:41:15.932Z,26.96
2023-05-01T03:41:45.921Z,26.94
2023-05-01T03:42:15.950Z,26.94
2023-05-01T03:42:45.988Z,26.95
2023-05-01T03:43:16.009Z,26.96
2023-05-01T03:43:46.057Z,26.95
2023-05-01T03:44:16.100Z,26.94
2023-05-01T03:44:46.102Z,26.96
2023-05-01T03:45:16.137Z,26.96
2023-05-01T03:45:46.290Z,26.98
2023-05-01T03:46:16.257Z,26.98
2023-05-01T03:46:46.411Z,26.99
2023-05-01T03:47:16.312Z,26.99
2023-05-01T03:47:46.429Z,26.98
2023-05-01T03:48:16.468Z,27.01
2023-05-01T03:48:46.501Z,27.03
2023-05-01T03:49:16.531Z,27.01
2023-05-01T03:49:46.563Z,27.03
2023-05-01T03:50:16.589Z,27.05
2023-05-01T03:50:46.655Z,27.02
2023-05-01T03:51:16.658Z,27.05
2023-05-01T03:51:46.693Z,27.06
2023-05-01T03:52:16.717Z,27.06
2023-05-01T03:52:46.754Z,27.03
2023-05-01T03:53:16.786Z,27.07
2023-05-01T03:53:46.826Z,27.09
2023-05-01T03:54:16.854Z,27.07
2023-05-01T03:54:46.893Z,27.07
2023-05-01T03:55:16.927Z,27.09
2023-05-01T03:55:46.950Z,27.12
2023-05-01T03:56:16.985Z,27.13
2023-05-01T03:56:47.009Z,27.13
2023-05-01T03:57:17.069Z,27.13
2023-05-01T03:57:47.072Z,27.16
2023-05-01T03:58:17.104Z,27.15
2023-05-01T03:58:47.147Z,27.17
2023-05-01T03:59:17.165Z,27.17
2023-05-01T03:59:47.305Z,27.16
2023-05-01T04:00:17.300Z,27.17
2023-05-01T04:00:47.336Z,27.17
2023-05-01T04:01:17.366Z,27.20
2023-05-01T04:01:47.455Z,27.19
2023-05-01T04:02:17.535Z,27.19
2023-05-01T04:02:47.910Z,27.17
2023-05-01T04:03:17.757Z,27.19
2023-05-01T04:03:47.897Z,27.17
2023-05-01T04:04:17.850Z,27.20
2023-05-01T04:04:47.876Z,27.19
2023-05-01T04:05:17.920Z,27.20
2023-05-01T04:05:47.928Z,27.19
2023-05-01T04:06:17.988Z,27.20
2023-05-01T04:06:48.125Z,27.22
2023-05-01T04:07:18.064Z,27.20
2023-05-01T04:07:48.091Z,27.22
2023-05-01T04:08:18.123Z,27.22
2023-05-01T04:08:48.156Z,27.22
2023-05-01T04:09:18.192Z,27.20
2023-05-01T04:09:48.231Z,27.23
2023-05-01T04:10:18.254Z,27.20
2023-05-01T04:10:48.284Z,27.20
2023-05-01T04:11:18.319Z,27.19
2023-05-01T04:11:48.344Z,27.22
2023-05-01T04:12:18.370Z,27.20
2023-05-01T04:12:48.410Z,27.22
2023-05-01T04:13:18.472Z,27.19
2023-05-01T04:13:48.499Z,27.20
2023-05-01T04:14:18.534Z,27.20
2023-05-01T04:14:48.568Z,27.19
2023-05-01T04:15:18.611Z,27.19
2023-05-01T04:15:48.679Z,27.17
2023-05-01T04:16:18.706Z,27.19
2023-05-01T04:16:48.626Z,27.19
2023-05-01T04:17:18.665Z,27.17
2023-05-01T04:17:48.763Z,27.17
2023-05-01T04:18:18.751Z,27.15
2023-05-01T04:19:18.808Z,27.16
2023-05-01T04:19:48.848Z,27.17
2023-05-01T04:20:18.867Z,27.15
2023-05-01T04:20:48.909Z,27.15
2023-05-01T04:21:18.965Z,27.17
2023-05-01T04:21:48.979Z,27.17
2023-05-01T04:22:19.012Z,27.15
2023-05-01T04:22:49.052Z,27.17
2023-05-01T04:23:19.091Z,27.16
2023-05-01T04:23:49.159Z,27.16
2023-05-01T04:24:19.177Z,27.16
2023-05-01T04:24:49.230Z,27.15
2023-05-01T04:25:19.268Z,27.16
2023-05-01T04:25:49.330Z,27.16
2023-05-01T04:26:19.357Z,27.19
2023-05-01T04:26:49.421Z,27.16
2023-05-01T04:27:19.466Z,27.16
2023-05-01T04:27:49.499Z,27.15
2023-05-01T04:28:19.541Z,27.17
2023-05-01T04:28:49.598Z,27.16
2023-05-01T04:29:19.624Z,27.17
2023-05-01T04:29:49.671Z,27.16
2023-05-01T04:30:19.701Z,27.16
2023-05-01T04:30:49.765Z,27.15
2023-05-01T04:31:19.785Z,27.17
2023-05-01T04:31:49.873Z,27.15
2023-05-01T04:32:19.904Z,27.15
2023-05-01T04:32:49.899Z,27.16
2023-05-01T04:33:19.883Z,27.15
2023-05-01T04:34:19.963Z,27.16
2023-05-01T04:34:50.076Z,27.15
2023-05-01T04:35:20.075Z,27.17
2023-05-01T04:36:20.155Z,27.16
2023-05-01T04:36:50.133Z,27.16
2023-05-01T04:37:20.260Z,27.16
2023-05-01T04:37:50.380Z,27.16
2023-05-01T04:38:20.380Z,27.16
2023-05-01T04:38:50.488Z,27.17
2023-05-01T04:39:20.613Z,27.13
2023-05-01T04:39:50.724Z,27.15
2023-05-01T04:40:20.853Z,27.16
2023-05-01T04:40:50.963Z,27.17
2023-05-01T04:41:21.078Z,27.16
2023-05-01T04:41:51.072Z,27.15
2023-05-01T04:42:21.119Z,27.17
2023-05-01T04:42:51.143Z,27.16
2023-05-01T04:43:21.170Z,27.16
2023-05-01T04:43:51.203Z,27.16
2023-05-01T04:44:21.239Z,27.16
2023-05-01T04:44:51.269Z,27.17
2023-05-01T04:45:21.308Z,27.16
2023-05-01T04:45:51.333Z,27.15
2023-05-01T04:46:21.449Z,27.16
2023-05-01T04:46:51.514Z,27.15
2023-05-01T04:47:21.474Z,27.15
2023-05-01T04:47:51.572Z,27.16
2023-05-01T04:48:21.634Z,27.17
2023-05-01T04:48:51.669Z,27.16
2023-05-01T04:49:21.693Z,27.16
2023-05-01T04:49:51.729Z,27.16
2023-05-01T04:50:21.760Z,27.19
2023-05-01T04:50:51.796Z,27.17
2023-05-01T04:51:21.824Z,27.17
2023-05-01T04:51:51.857Z,27.17
2023-05-01T04:52:21.885Z,27.16
2023-05-01T04:52:51.922Z,27.19
2023-05-01T04:53:21.993Z,27.20
2023-05-01T04:53:52.060Z,27.19
2023-05-01T04:54:22.103Z,27.20
2023-05-01T04:54:52.124Z,27.19
2023-05-01T04:55:22.163Z,27.19
2023-05-01T04:55:52.196Z,27.20
2023-05-01T04:56:22.229Z,27.20
2023-05-01T04:56:52.274Z,27.22
2023-05-01T04:57:22.291Z,27.22
2023-05-01T04:57:52.350Z,27.22
2023-05-01T04:58:22.366Z,27.24
2023-05-01T04:58:52.402Z,27.23
2023-05-01T04:59:22.436Z,27.26
2023-05-01T04:59:52.463Z,27.27
2023-05-01T05:00:22.500Z,27.30
2023-05-01T05:00:52.526Z,27.27
2023-05-01T05:01:22.593Z,27.29
2023-05-01T05:01:52.703Z,27.27
2023-05-01T05:02:22.836Z,27.32
2023-05-01T05:02:52.799Z,27.30
2023-05-01T05:03:22.871Z,27.30
2023-05-01T05:03:53.122Z,27.30
2023-05-01T05:04:22.945Z,27.32
2023-05-01T05:04:52.968Z,27.33
2023-05-01T05:05:23.001Z,27.32
2023-05-01T05:05:53.031Z,27.34
2023-05-01T05:06:23.212Z,27.32
2023-05-01T05:06:53.205Z,27.33
2023-05-01T05:07:23.183Z,27.32
2023-05-01T05:07:53.219Z,27.33
2023-05-01T05:08:23.248Z,27.32
2023-05-01T05:08:53.270Z,27.34
2023-05-01T05:09:23.306Z,27.33
2023-05-01T05:09:53.423Z,27.33
2023-05-01T05:10:23.444Z,27.33
2023-05-01T05:10:53.481Z,27.33
2023-05-01T05:11:23.502Z,27.32
2023-05-01T05:11:53.532Z,27.32
2023-05-01T05:12:23.556Z,27.30
2023-05-01T05:12:53.588Z,27.32
2023-05-01T05:13:23.618Z,27.30
2023-05-01T05:13:53.643Z,27.29
2023-05-01T05:14:23.673Z,27.30
2023-05-01T05:14:53.718Z,27.32
2023-05-01T05:15:23.735Z,27.30
2023-05-01T05:15:53.789Z,27.32
2023-05-01T05:16:23.859Z,27.32
2023-05-01T05:16:54.015Z,27.33
2023-05-01T05:17:23.993Z,27.32
2023-05-01T05:17:56.489Z,27.32
2023-05-01T05:18:24.092Z,27.32
2023-05-01T05:18:54.126Z,27.32
2023-05-01T05:19:24.157Z,27.30
2023-05-01T05:19:54.439Z,27.32
2023-05-01T05:20:24.265Z,27.30
2023-05-01T05:20:54.284Z,27.32
2023-05-01T05:21:24.319Z,27.32
2023-05-01T05:21:54.347Z,27.32
2023-05-01T05:22:24.381Z,27.30
2023-05-01T05:22:54.409Z,27.30
2023-05-01T05:23:24.437Z,27.30
2023-05-01T05:23:54.476Z,27.34
2023-05-01T05:24:24.492Z,27.30
2023-05-01T05:24:54.516Z,27.33
2023-05-01T05:25:24.547Z,27.33
2023-05-01T05:25:54.576Z,27.32
2023-05-01T05:26:24.610Z,27.32
2023-05-01T05:26:54.637Z,27.36
2023-05-01T05:27:24.664Z,27.33
2023-05-01T05:27:54.695Z,27.36
2023-05-01T05:28:24.725Z,27.33
2023-05-01T05:28:54.758Z,27.36
2023-05-01T05:29:24.778Z,27.33
2023-05-01T05:29:55.088Z,27.33
2023-05-01T05:30:24.911Z,27.34
2023-05-01T05:30:54.926Z,27.33
2023-05-01T05:31:25.025Z,27.33
2023-05-01T05:31:55.076Z,27.33
2023-05-01T05:32:25.263Z,27.34
2023-05-01T05:32:55.349Z,27.33
2023-05-01T05:33:25.411Z,27.33
2023-05-01T05:33:55.394Z,27.36
2023-05-01T05:34:25.529Z,27.34
2023-05-01T05:34:55.633Z,27.34
2023-05-01T05:35:25.754Z,27.36
2023-05-01T05:35:55.863Z,27.34
2023-05-01T05:36:25.979Z,27.36
2023-05-01T05:36:55.973Z,27.37
2023-05-01T05:37:26.119Z,27.36
2023-05-01T05:37:56.331Z,27.36
2023-05-01T05:38:26.326Z,27.36
2023-05-01T05:38:56.326Z,27.39
2023-05-01T05:39:26.448Z,27.34
2023-05-01T05:39:56.988Z,27.37
2023-05-01T05:40:26.556Z,27.37
2023-05-01T05:40:56.674Z,27.39
2023-05-01T05:41:26.794Z,27.40
2023-05-01T05:41:56.800Z,27.37
2023-05-01T05:42:26.828Z,27.39
2023-05-01T05:42:56.869Z,27.39
2023-05-01T05:43:28.107Z,27.36
2023-05-01T05:43:56.973Z,27.40
2023-05-01T05:44:27.000Z,27.37
2023-05-01T05:44:57.046Z,27.37
2023-05-01T05:45:27.066Z,27.36
2023-05-01T05:45:57.139Z,27.39
2023-05-01T05:46:27.295Z,27.39
2023-05-01T05:46:57.217Z,27.40
2023-05-01T05:47:27.254Z,27.39
2023-05-01T05:47:57.331Z,27.37
2023-05-01T05:48:27.370Z,27.39
2023-05-01T05:48:57.402Z,27.40
2023-05-01T05:49:27.421Z,27.37
2023-05-01T05:49:57.662Z,27.39
2023-05-01T05:50:27.534Z,27.43
2023-05-01T05:50:57.566Z,27.40
2023-05-01T05:51:27.592Z,27.40
2023-05-01T05:51:57.625Z,27.39
2023-05-01T05:52:27.654Z,27.39
2023-05-01T05:52:57.676Z,27.40
2023-05-01T05:53:27.788Z,27.40
2023-05-01T05:53:57.793Z,27.39
2023-05-01T05:54:27.820Z,27.39
2023-05-01T05:54:57.845Z,27.39
2023-05-01T05:55:27.877Z,27.40
2023-05-01T05:55:57.914Z,27.39
2023-05-01T05:56:27.940Z,27.40
2023-05-01T05:56:57.974Z,27.40
2023-05-01T05:57:27.998Z,27.40
2023-05-01T05:57:58.027Z,27.40
2023-05-01T05:58:28.083Z,27.39
2023-05-01T05:58:58.107Z,27.41
2023-05-01T05:59:28.136Z,27.39
2023-05-01T05:59:58.460Z,27.36
2023-05-01T06:00:28.225Z,27.37
2023-05-01T06:00:58.246Z,27.37
2023-05-01T06:01:28.277Z,27.36
2023-05-01T06:01:58.334Z,27.39
2023-05-01T06:02:28.466Z,27.39
2023-05-01T06:02:58.473Z,27.37
2023-05-01T06:03:28.779Z,27.39
2023-05-01T06:03:58.534Z,27.39
2023-05-01T06:04:58.671Z,27.39
2023-05-01T06:05:28.706Z,27.37
2023-05-01T06:05:58.899Z,27.39
2023-05-01T06:06:28.816Z,27.39
2023-05-01T06:06:58.894Z,27.39
2023-05-01T06:07:28.844Z,27.37
2023-05-01T06:07:58.894Z,27.39
2023-05-01T06:08:28.936Z,27.39
2023-05-01T06:08:58.958Z,27.39
2023-05-01T06:09:28.987Z,27.39
2023-05-01T06:09:59.017Z,27.37
2023-05-01T06:10:29.050Z,27.37
2023-05-01T06:10:59.089Z,27.40
2023-05-01T06:11:29.099Z,27.37
2023-05-01T06:11:59.125Z,27.36
2023-05-01T06:12:29.152Z,27.39
2023-05-01T06:13:05.015Z,27.36
2023-05-01T06:13:29.306Z,27.39
2023-05-01T06:13:59.334Z,27.37
2023-05-01T06:14:29.361Z,27.36
2023-05-01T06:14:59.389Z,27.36
2023-05-01T06:15:29.520Z,27.36
2023-05-01T06:15:59.494Z,27.36
2023-05-01T06:16:29.727Z,27.37
2023-05-01T06:16:59.607Z,27.39
2023-05-01T06:17:29.685Z,27.37
2023-05-01T06:17:59.752Z,27.37
2023-05-01T06:18:29.843Z,27.33
2023-05-01T06:18:59.894Z,27.37
2023-05-01T06:19:29.909Z,27.37
2023-05-01T06:20:00.046Z,27.39
2023-05-01T06:20:30.039Z,27.37
2023-05-01T06:21:00.068Z,27.39
2023-05-01T06:21:30.091Z,27.34
2023-05-01T06:22:00.138Z,27.34
2023-05-01T06:22:30.147Z,27.34
2023-05-01T06:23:00.181Z,27.37
2023-05-01T06:23:30.235Z,27.36
2023-05-01T06:24:00.266Z,27.34
2023-05-01T06:24:30.289Z,27.36
2023-05-01T06:25:00.336Z,27.34
2023-05-01T06:25:30.378Z,27.37
2023-05-01T06:26:00.390Z,27.37
2023-05-01T06:26:30.412Z,27.36
2023-05-01T06:27:01.535Z,27.39
2023-05-01T06:27:30.521Z,27.36
2023-05-01T06:28:00.555Z,27.37
2023-05-01T06:28:30.607Z,27.39
2023-05-01T06:29:00.634Z,27.39
2023-05-01T06:29:30.667Z,27.39
2023-05-01T06:30:00.712Z,27.40
2023-05-01T06:30:30.730Z,27.37
2023-05-01T06:31:00.848Z,27.37
2023-05-01T06:31:30.926Z,27.39
2023-05-01T06:32:00.977Z,27.39
2023-05-01T06:32:30.969Z,27.39
2023-05-01T06:33:01.125Z,27.40