createdAt,value
2022-11-17T00:01:55.905Z,1.85
2022-11-17T00:04:26.976Z,1.85
2022-11-17T00:06:54.043Z,2.80
2022-11-17T00:09:21.332Z,1.55
2022-11-17T00:12:07.796Z,2.13
2022-11-17T00:14:40.680Z,2.65
2022-11-17T00:17:09.972Z,2.72
2022-11-17T00:20:05.398Z,2.10
2022-11-17T00:22:32.679Z,2.25
2022-11-17T00:24:59.787Z,1.75
2022-11-17T00:27:26.853Z,2.60
2022-11-17T00:29:57.153Z,2.33
2022-11-17T00:32:42.850Z,1.90
2022-11-17T00:35:10.458Z,1.92
2022-11-17T00:38:04.755Z,3.53
2022-11-17T00:40:59.740Z,2.45
2022-11-17T00:43:27.139Z,1.35
2022-11-17T00:45:54.505Z,1.45
2022-11-17T00:48:22.309Z,1.20
2022-11-17T00:50:57.141Z,0.82
2022-11-17T00:53:24.145Z,1.05
2022-11-17T00:55:51.250Z,1.42
2022-11-17T00:58:18.322Z,0.98
2022-11-17T01:00:49.928Z,0.50
2022-11-17T01:06:56.100Z,0.98
2022-11-17T01:09:24.627Z,0.88
2022-11-17T01:11:53.241Z,0.90
2022-11-17T01:14:26.334Z,1.27
2022-11-17T01:20:36.568Z,1.10
2022-11-17T01:23:07.155Z,1.27
2022-11-17T01:25:34.487Z,1.08
2022-11-17T01:28:01.500Z,1.42
2022-11-17T01:33:09.831Z,2.08
2022-11-17T01:35:36.916Z,1.20
2022-11-17T01:38:30.532Z,2.00
2022-11-17T01:41:02.258Z,1.65
2022-11-17T01:43:47.153Z,2.38
2022-11-17T01:46:38.177Z,1.67
2022-11-17T01:49:25.046Z,1.10
2022-11-17T01:51:57.758Z,1.70
2022-11-17T01:54:27.724Z,1.48
2022-11-17T01:57:03.068Z,1.75
2022-11-17T01:59:56.739Z,1.45
2022-11-17T02:02:24.326Z,2.00
2022-11-17T02:05:32.679Z,1.00
2022-11-17T02:08:03.525Z,0.80
2022-11-17T02:10:34.863Z,1.15
2022-11-17T02:13:39.794Z,1.30
2022-11-17T02:16:14.729Z,1.98
2022-11-17T02:18:43.706Z,2.53
2022-11-17T02:21:48.606Z,2.08
2022-11-17T02:24:34.448Z,2.03
2022-11-17T02:27:31.705Z,2.92
2022-11-17T02:32:56.077Z,2.53
2022-11-17T02:35:44.355Z,3.58
2022-11-17T02:38:29.182Z,2.65
2022-11-17T02:41:09.591Z,3.00
2022-11-17T02:44:04.890Z,4.18
2022-11-17T02:47:11.493Z,3.33
2022-11-17T02:49:44.667Z,3.03
2022-11-17T02:52:12.479Z,4.63
2022-11-17T02:55:00.462Z,3.35
2022-11-17T02:57:53.622Z,4.63
2022-11-17T03:00:24.485Z,3.95
2022-11-17T03:03:28.706Z,3.25
2022-11-17T03:09:44.661Z,2.65
2022-11-17T03:12:22.166Z,3.03
2022-11-17T03:15:21.493Z,3.47
2022-11-17T03:18:09.787Z,3.58
2022-11-17T03:21:04.196Z,3.13
2022-11-17T03:23:47.534Z,3.70
2022-11-17T03:26:25.554Z,5.25
2022-11-17T03:28:53.835Z,3.72
2022-11-17T03:31:24.572Z,5.22
2022-11-17T03:33:55.924Z,4.30
2022-11-17T03:36:33.754Z,4.43
2022-11-17T03:39:07.601Z,4.30
2022-11-17T03:41:42.805Z,6.00
2022-11-17T03:44:24.630Z,5.40
2022-11-17T03:46:55.427Z,5.10
2022-11-17T03:49:40.226Z,6.15
2022-11-17T03:52:07.576Z,3.88
2022-11-17T03:54:36.661Z,4.07
2022-11-17T03:57:11.666Z,4.57
2022-11-17T04:00:05.230Z,4.47
2022-11-17T04:02:32.364Z,5.85
2022-11-17T04:06:00.548Z,5.72
2022-11-17T04:08:30.901Z,4.40
2022-11-17T04:11:17.074Z,4.85
2022-11-17T04:14:09.664Z,3.95
2022-11-17T04:16:36.612Z,3.95
2022-11-17T04:19:03.717Z,4.60
2022-11-17T04:21:30.719Z,4.00
2022-11-17T04:23:58.074Z,4.07
2022-11-17T04:26:43.947Z,5.75
2022-11-17T04:29:11.166Z,4.13
2022-11-17T04:31:44.214Z,3.88
2022-11-17T04:34:11.152Z,3.53
2022-11-17T04:36:45.769Z,4.25
2022-11-17T04:39:14.513Z,4.40
2022-11-17T04:41:54.616Z,5.65
2022-11-17T04:44:27.368Z,3.53
2022-11-17T04:46:57.671Z,3.80
2022-11-17T04:49:25.793Z,4.40
2022-11-17T04:51:53.763Z,4.20
2022-11-17T04:54:24.743Z,3.72
2022-11-17T04:57:11.153Z,4.50
2022-11-17T04:59:38.725Z,5.45
2022-11-17T05:02:06.440Z,3.13
2022-11-17T05:04:52.175Z,3.13
2022-11-17T05:07:19.490Z,3.47
2022-11-17T05:09:49.522Z,3.25
2022-11-17T05:12:35.498Z,5.32
2022-11-17T05:15:06.519Z,3.85
2022-11-17T05:17:33.915Z,3.40
2022-11-17T05:20:01.448Z,4.28
2022-11-17T05:22:47.156Z,4.18
2022-11-17T05:25:14.316Z,3.50
2022-11-17T05:27:50.498Z,3.20
2022-11-17T05:30:17.793Z,3.80
2022-11-17T05:32:44.773Z,4.28
2022-11-17T05:35:12.241Z,3.63
2022-11-17T05:37:39.180Z,3.28
2022-11-17T05:40:07.198Z,4.53
2022-11-17T05:42:35.490Z,4.97
2022-11-17T05:45:02.626Z,4.00
2022-11-17T05:47:32.175Z,4.75
2022-11-17T05:50:01.966Z,2.83
2022-11-17T05:52:35.967Z,3.63
2022-11-17T05:55:03.013Z,4.63
2022-11-17T05:57:37.183Z,2.80
2022-11-17T06:00:04.837Z,3.30
2022-11-17T06:02:47.334Z,2.88
2022-11-17T06:05:20.064Z,2.95
2022-11-17T06:07:48.162Z,3.03
2022-11-17T06:10:15.070Z,3.28
2022-11-17T06:12:42.830Z,4.40
2022-11-17T06:15:25.415Z,3.85
2022-11-17T06:18:04.107Z,3.03
2022-11-17T06:21:17.147Z,3.78
2022-11-17T06:23:46.662Z,2.85
2022-11-17T06:26:15.090Z,2.35
2022-11-17T06:28:45.107Z,3.17
2022-11-17T06:31:13.499Z,3.65
2022-11-17T06:33:44.242Z,3.17
2022-11-17T06:36:11.568Z,3.60
2022-11-17T06:38:38.514Z,3.00
2022-11-17T06:41:10.538Z,2.65
2022-11-17T06:43:39.140Z,3.20
2022-11-17T06:46:06.399Z,2.35
2022-11-17T06:48:36.393Z,2.80
2022-11-17T06:51:05.284Z,3.05
2022-11-17T06:53:35.851Z,3.35
2022-11-17T06:56:13.734Z,3.40
2022-11-17T06:58:41.745Z,3.58
2022-11-17T07:01:11.862Z,2.55
2022-11-17T07:03:41.337Z,2.67
2022-11-17T07:06:10.611Z,3.97
2022-11-17T07:08:38.700Z,3.72
2022-11-17T07:11:09.456Z,3.10
2022-11-17T07:13:36.840Z,3.28
2022-11-17T07:16:11.997Z,3.42
2022-11-17T07:22:13.434Z,2.60
2022-11-17T07:24:40.951Z,3.67
2022-11-17T07:27:08.708Z,2.50
2022-11-17T07:29:35.885Z,2.92
2022-11-17T07:32:02.817Z,3.08
2022-11-17T07:34:30.243Z,2.63
2022-11-17T07:36:57.201Z,2.38
2022-11-17T07:39:24.260Z,2.50
2022-11-17T07:41:51.412Z,2.38
2022-11-17T07:44:18.913Z,2.38
2022-11-17T07:46:51.952Z,2.22
2022-11-17T07:49:21.339Z,2.88
2022-11-17T07:51:54.408Z,2.10
2022-11-17T07:54:24.389Z,3.15
2022-11-17T07:57:03.573Z,3.03
2022-11-17T07:59:30.757Z,3.47
2022-11-17T08:01:58.292Z,3.00
2022-11-17T08:04:25.684Z,3.10
2022-11-17T08:06:53.045Z,2.40
2022-11-17T08:09:20.108Z,2.03
2022-11-17T08:11:47.602Z,1.83
2022-11-17T08:14:14.749Z,2.00
2022-11-17T08:16:41.865Z,1.70
2022-11-17T08:19:12.634Z,2.25
2022-11-17T08:21:44.909Z,2.38
2022-11-17T08:24:12.709Z,2.97
2022-11-17T08:26:45.785Z,3.60
2022-11-17T08:29:19.220Z,2.63
2022-11-17T08:31:46.751Z,3.03
2022-11-17T08:34:40.355Z,2.10
2022-11-17T08:37:07.646Z,2.17
2022-11-17T08:39:34.814Z,1.88
2022-11-17T08:42:02.643Z,1.80
2022-11-17T08:44:29.968Z,2.33
2022-11-17T08:47:00.132Z,1.67
2022-11-17T08:49:27.283Z,2.97
2022-11-17T08:51:54.556Z,2.83
2022-11-17T08:54:22.635Z,2.50
2022-11-17T08:56:49.829Z,3.50
2022-11-17T08:59:17.179Z,2.83
2022-11-17T09:01:44.455Z,2.20
2022-11-17T09:04:11.631Z,2.60
2022-11-17T09:06:38.959Z,2.25
2022-11-17T09:09:06.462Z,2.33
2022-11-17T09:11:33.873Z,2.63
2022-11-17T09:14:01.054Z,1.92
2022-11-17T09:16:28.112Z,3.72
2022-11-17T09:18:57.047Z,3.17
2022-11-17T09:21:24.789Z,2.35
2022-11-17T09:23:52.729Z,3.60
2022-11-17T09:26:19.719Z,3.55
2022-11-17T09:28:47.145Z,2.92
2022-11-17T09:31:18.191Z,2.17
2022-11-17T09:33:45.733Z,2.13
2022-11-17T09:36:14.611Z,1.90
2022-11-17T09:38:42.329Z,3.72
2022-11-17T09:41:12.489Z,4.15
2022-11-17T09:43:46.456Z,3.92
2022-11-17T09:46:25.152Z,2.33
2022-11-17T09:49:18.434Z,3.05
2022-11-17T09:51:48.724Z,3.10
2022-11-17T09:54:34.029Z,4.32
2022-11-17T09:57:02.418Z,2.75
2022-11-17T09:59:32.637Z,3.40
2022-11-17T10:01:59.804Z,3.38
2022-11-17T10:04:29.609Z,3.40
2022-11-17T10:06:58.626Z,2.35
2022-11-17T10:09:36.965Z,2.47
2022-11-17T10:12:20.812Z,2.53
2022-11-17T10:14:51.910Z,2.35
2022-11-17T10:17:19.306Z,2.75
2022-11-17T10:19:46.739Z,2.20
2022-11-17T10:22:37.216Z,2.90
2022-11-17T10:25:04.856Z,4.40
2022-11-17T10:27:34.802Z,2.55
2022-11-17T10:30:23.802Z,5.60
2022-11-17T10:32:56.784Z,3.97
2022-11-17T10:35:25.333Z,3.22
2022-11-17T10:38:29.052Z,3.35
2022-11-17T10:40:59.258Z,3.13
2022-11-17T10:43:35.771Z,3.35
2022-11-17T10:46:15.348Z,2.28
2022-11-17T10:49:00.762Z,2.95
2022-11-17T10:51:57.897Z,2.45
2022-11-17T10:54:32.443Z,2.10
2022-11-17T10:57:02.140Z,2.63
2022-11-17T10:59:32.970Z,3.00
2022-11-17T11:02:20.095Z,3.05
2022-11-17T11:04:47.104Z,2.35
2022-11-17T11:07:20.795Z,3.20
2022-11-17T11:10:19.032Z,3.28
2022-11-17T11:13:00.744Z,3.03
2022-11-17T11:15:35.152Z,3.13
2022-11-17T11:18:06.031Z,2.78
2022-11-17T11:21:11.355Z,3.10
2022-11-17T11:23:54.659Z,2.60
2022-11-17T11:27:03.934Z,2.58
2022-11-17T11:30:47.523Z,2.47
2022-11-17T11:34:04.971Z,2.83
2022-11-17T11:37:14.153Z,1.97
2022-11-17T11:39:46.389Z,2.85
2022-11-17T11:42:35.043Z,2.97
2022-11-17T11:45:24.376Z,3.40
2022-11-17T11:48:22.352Z,2.58
2022-11-17T11:51:01.978Z,3.00
2022-11-17T11:53:43.220Z,3.28
2022-11-17T11:56:22.622Z,1.90
2022-11-17T11:59:02.006Z,2.47
2022-11-17T12:01:43.125Z,2.47
2022-11-17T12:04:13.385Z,2.67
2022-11-17T12:06:59.670Z,3.17
2022-11-17T12:09:36.486Z,2.38
2022-11-17T12:12:09.148Z,2.33
2022-11-17T12:14:37.763Z,2.60
2022-11-17T12:18:09.769Z,2.70
2022-11-17T12:20:47.178Z,2.40
2022-11-17T12:23:14.107Z,2.58
2022-11-17T12:25:53.723Z,2.92
2022-11-17T12:28:38.982Z,2.35
2022-11-17T12:31:10.555Z,1.33
2022-11-17T12:33:53.094Z,1.75
2022-11-17T12:36:31.127Z,1.73
2022-11-17T12:39:01.129Z,1.60
2022-11-17T12:41:49.982Z,2.75
2022-11-17T12:44:38.805Z,2.65
2022-11-17T12:47:33.230Z,2.20
2022-11-17T12:50:03.387Z,2.15
2022-11-17T12:52:51.098Z,2.10
2022-11-17T12:55:39.908Z,1.70
2022-11-17T12:58:12.135Z,1.75
2022-11-17T13:01:08.673Z,2.22
2022-11-17T13:03:52.835Z,2.42
2022-11-17T13:06:34.901Z,2.47
2022-11-17T13:09:08.304Z,1.17
2022-11-17T13:11:35.733Z,2.03
2022-11-17T13:14:09.769Z,2.35
2022-11-17T13:16:42.536Z,1.73
2022-11-17T13:19:38.751Z,1.73
2022-11-17T13:22:14.503Z,1.55
2022-11-17T13:24:44.821Z,3.45
2022-11-17T13:27:32.142Z,2.45
2022-11-17T13:30:21.349Z,3.03
2022-11-17T13:32:49.725Z,2.20
2022-11-17T13:35:26.402Z,2.78
2022-11-17T13:38:12.241Z,2.83
2022-11-17T13:40:41.542Z,2.50
2022-11-17T13:43:13.975Z,3.28
2022-11-17T13:45:46.209Z,2.53
2022-11-17T13:48:34.046Z,2.78
2022-11-17T13:51:19.850Z,2.58
2022-11-17T13:53:58.899Z,2.58
2022-11-17T13:56:32.328Z,2.67
2022-11-17T13:59:02.703Z,2.88
2022-11-17T14:01:31.524Z,2.75
2022-11-17T14:04:23.909Z,2.50
2022-11-17T14:07:02.316Z,3.05
2022-11-17T14:09:32.129Z,2.97
2022-11-17T14:11:59.550Z,5.05
2022-11-17T14:14:42.266Z,2.38
2022-11-17T14:17:20.562Z,2.08
2022-11-17T14:19:48.211Z,2.65
2022-11-17T14:22:22.392Z,2.97
2022-11-17T14:24:53.415Z,2.80
2022-11-17T14:27:29.962Z,3.13
2022-11-17T14:29:57.138Z,2.95
2022-11-17T14:32:24.033Z,3.55
2022-11-17T14:34:51.036Z,3.85
2022-11-17T14:37:18.584Z,5.57
2022-11-17T14:39:45.613Z,3.85
2022-11-17T14:42:12.584Z,3.78
2022-11-17T14:44:39.465Z,3.13
2022-11-17T14:47:06.517Z,2.95
2022-11-17T14:49:33.611Z,5.40
2022-11-17T14:52:00.732Z,2.65
2022-11-17T14:54:29.173Z,2.38
2022-11-17T14:56:59.477Z,2.08
2022-11-17T14:59:26.542Z,3.22
2022-11-17T15:01:54.128Z,2.95
2022-11-17T15:07:11.974Z,4.45
2022-11-17T15:09:39.062Z,3.28
2022-11-17T15:12:06.381Z,3.40
2022-11-17T15:14:33.351Z,2.92
2022-11-17T15:17:00.850Z,2.47
2022-11-17T15:19:27.787Z,1.65
2022-11-17T15:21:55.050Z,2.10
2022-11-17T15:24:22.468Z,2.83
2022-11-17T15:26:49.466Z,2.65
2022-11-17T15:29:17.056Z,2.10
2022-11-17T15:31:44.310Z,2.78
2022-11-17T15:34:14.411Z,1.90
2022-11-17T15:36:46.429Z,3.08
2022-11-17T15:39:16.697Z,2.50
2022-11-17T15:41:44.496Z,2.08
2022-11-17T15:44:11.410Z,2.72
2022-11-17T15:46:42.902Z,3.45
2022-11-17T15:49:13.297Z,2.90
2022-11-17T15:51:40.706Z,2.78
2022-11-17T15:54:08.586Z,2.78
2022-11-17T15:56:37.093Z,4.00
2022-11-17T15:59:05.883Z,2.28
2022-11-17T16:01:37.257Z,3.50
2022-11-17T16:04:08.171Z,1.83
2022-11-17T16:06:37.338Z,2.13
2022-11-17T16:09:06.723Z,2.60
2022-11-17T16:11:34.453Z,2.50
2022-11-17T16:14:02.227Z,1.88
2022-11-17T16:16:35.310Z,2.92
2022-11-17T16:19:04.355Z,2.33
2022-11-17T16:21:31.440Z,3.20
2022-11-17T16:24:00.948Z,2.35
2022-11-17T16:26:29.520Z,2.75
2022-11-17T16:29:02.223Z,2.33
2022-11-17T16:31:31.283Z,2.25
2022-11-17T16:34:12.882Z,4.63
2022-11-17T16:36:41.624Z,3.60
2022-11-17T16:39:13.670Z,2.33
2022-11-17T16:41:43.223Z,2.15
2022-11-17T16:44:13.361Z,3.50
2022-11-17T16:46:46.982Z,2.10
2022-11-17T16:49:16.364Z,2.20
2022-11-17T16:51:56.627Z,2.08
2022-11-17T16:54:23.613Z,2.65
2022-11-17T16:56:50.532Z,4.50
2022-11-17T16:59:17.875Z,2.95
2022-11-17T17:01:45.544Z,2.53
2022-11-17T17:04:12.671Z,2.42
2022-11-17T17:06:41.849Z,3.67
2022-11-17T17:09:11.202Z,2.75
2022-11-17T17:11:38.891Z,2.70
2022-11-17T17:14:08.514Z,3.17
2022-11-17T17:16:36.769Z,2.10
2022-11-17T17:19:06.229Z,2.10
2022-11-17T17:21:34.507Z,3.22
2022-11-17T17:24:02.184Z,2.50
2022-11-17T17:26:31.235Z,2.40
2022-11-17T17:29:00.351Z,2.42
2022-11-17T17:31:32.377Z,1.92
2022-11-17T17:34:02.496Z,2.15
2022-11-17T17:36:30.616Z,2.65
2022-11-17T17:38:59.423Z,2.10
2022-11-17T17:41:30.514Z,2.70
2022-11-17T17:44:02.940Z,2.28
2022-11-17T17:46:31.469Z,2.95
2022-11-17T17:48:58.609Z,1.95
2022-11-17T17:51:27.875Z,2.58
2022-11-17T17:53:58.193Z,2.75
2022-11-17T17:56:25.765Z,1.67
2022-11-17T17:58:55.440Z,2.25
2022-11-17T18:01:24.535Z,1.88
2022-11-17T18:03:53.939Z,3.17
2022-11-17T18:06:22.432Z,2.35
2022-11-17T18:08:50.049Z,1.70
2022-11-17T18:11:20.434Z,2.15
2022-11-17T18:13:50.808Z,1.70
2022-11-17T18:16:21.593Z,1.75
2022-11-17T18:18:49.737Z,2.22
2022-11-17T18:21:19.124Z,1.60
2022-11-17T18:23:46.548Z,2.45
2022-11-17T18:26:19.880Z,2.63
2022-11-17T18:28:53.269Z,2.03
2022-11-17T18:31:21.621Z,2.08
2022-11-17T18:33:57.012Z,3.00
2022-11-17T18:36:25.204Z,1.87
2022-11-17T18:38:52.927Z,2.47
2022-11-17T18:41:21.977Z,2.70
2022-11-17T18:43:49.730Z,1.38
2022-11-17T18:46:21.745Z,2.05
2022-11-17T18:48:52.367Z,3.50
2022-11-17T18:51:24.765Z,2.78
2022-11-17T18:53:54.165Z,1.75
2022-11-17T18:56:24.385Z,2.97
2022-11-17T18:58:51.661Z,1.67
2022-11-17T19:01:24.052Z,2.42
2022-11-17T19:03:53.621Z,2.50
2022-11-17T19:06:23.162Z,1.73
2022-11-17T19:08:51.062Z,1.60
2022-11-17T19:11:19.647Z,2.33
2022-11-17T19:13:46.988Z,1.90
2022-11-17T19:16:24.245Z,2.53
2022-11-17T19:18:56.144Z,2.28
2022-11-17T19:21:29.347Z,1.67
2022-11-17T19:23:59.480Z,1.70
2022-11-17T19:26:32.235Z,2.08
2022-11-17T19:29:15.977Z,2.75
2022-11-17T19:31:44.516Z,1.80
2022-11-17T19:34:16.366Z,1.88
2022-11-17T19:36:44.661Z,1.60
2022-11-17T19:39:13.028Z,2.00
2022-11-17T19:41:40.416Z,2.13
2022-11-17T19:44:09.015Z,2.67
2022-11-17T19:46:36.716Z,3.53
2022-11-17T19:49:04.646Z,2.30
2022-11-17T19:51:33.846Z,2.55
2022-11-17T19:54:05.848Z,2.60
2022-11-17T19:56:35.268Z,2.45
2022-11-17T19:59:03.752Z,2.28
2022-11-17T20:01:32.759Z,2.50
2022-11-17T20:04:00.895Z,2.33
2022-11-17T20:06:37.210Z,1.58
2022-11-17T20:11:44.528Z,1.73
2022-11-17T20:14:18.327Z,2.13
2022-11-17T20:16:45.504Z,2.40
2022-11-17T20:19:14.173Z,2.20
2022-11-17T20:21:41.716Z,1.77
2022-11-17T20:24:09.336Z,1.33
2022-11-17T20:26:40.670Z,1.67
2022-11-17T20:29:07.739Z,1.73
2022-11-17T20:31:36.173Z,2.03
2022-11-17T20:34:09.316Z,1.67
2022-11-17T20:36:36.369Z,2.17
2022-11-17T20:39:05.795Z,1.83
2022-11-17T20:41:32.737Z,1.50
2022-11-17T20:44:03.564Z,1.23
2022-11-17T20:46:30.808Z,1.30
2022-11-17T20:48:57.803Z,1.70
2022-11-17T20:51:25.435Z,1.52
2022-11-17T20:53:52.967Z,2.03
2022-11-17T20:56:20.079Z,2.00
2022-11-17T20:58:47.452Z,1.92
2022-11-17T21:01:20.077Z,1.30
2022-11-17T21:03:47.449Z,1.58
2022-11-17T21:06:15.446Z,1.80
2022-11-17T21:08:44.167Z,1.52
2022-11-17T21:11:32.450Z,2.00
2022-11-17T21:14:00.904Z,1.85
2022-11-17T21:16:27.894Z,2.38
2022-11-17T21:18:54.888Z,1.88
2022-11-17T21:21:21.879Z,1.90
2022-11-17T21:23:53.606Z,1.83
2022-11-17T21:26:20.973Z,1.45
2022-11-17T21:28:47.859Z,1.65
2022-11-17T21:31:23.813Z,1.67
2022-11-17T21:34:02.598Z,2.60
2022-11-17T21:36:30.986Z,1.45
2022-11-17T21:38:58.421Z,2.15
2022-11-17T21:41:28.004Z,2.30
2022-11-17T21:43:58.097Z,2.00
2022-11-17T21:46:28.066Z,1.40
2022-11-17T21:48:59.775Z,2.80
2022-11-17T21:51:41.213Z,2.42
2022-11-17T21:54:11.910Z,1.55
2022-11-17T21:56:40.275Z,1.83
2022-11-17T21:59:12.231Z,2.10
2022-11-17T22:01:39.641Z,1.75
2022-11-17T22:04:06.940Z,2.42
2022-11-17T22:06:33.972Z,1.52
2022-11-17T22:09:01.163Z,2.33
2022-11-17T22:11:36.341Z,1.88
2022-11-17T22:14:20.369Z,2.03
2022-11-17T22:16:52.615Z,2.00
2022-11-17T22:19:21.113Z,2.20
2022-11-17T22:21:50.151Z,2.35
2022-11-17T22:24:17.578Z,2.75
2022-11-17T22:26:44.766Z,2.20
2022-11-17T22:29:15.058Z,2.42
2022-11-17T22:31:43.011Z,4.20
2022-11-17T22:34:10.103Z,1.60
2022-11-17T22:36:37.149Z,1.90
2022-11-17T22:39:04.821Z,2.55
2022-11-17T22:41:31.980Z,2.53
2022-11-17T22:43:58.911Z,2.90
2022-11-17T22:46:28.578Z,2.20
2022-11-17T22:48:56.190Z,1.92
2022-11-17T22:51:43.086Z,2.17
2022-11-17T22:54:10.200Z,2.10
2022-11-17T22:56:43.093Z,2.45
2022-11-17T22:59:13.304Z,2.38
2022-11-17T23:01:41.318Z,1.80
2022-11-17T23:04:08.319Z,2.92
2022-11-17T23:06:35.325Z,2.22
2022-11-17T23:09:02.251Z,1.45
2022-11-17T23:11:36.986Z,1.90
2022-11-17T23:14:07.612Z,3.35
2022-11-17T23:16:34.815Z,2.00
2022-11-17T23:19:01.874Z,2.63
2022-11-17T23:21:29.733Z,1.73
2022-11-17T23:23:56.693Z,2.47
2022-11-17T23:26:27.236Z,3.22
2022-11-17T23:28:54.566Z,2.35
2022-11-17T23:31:21.806Z,2.15
2022-11-17T23:33:49.232Z,1.80
2022-11-17T23:36:19.670Z,2.28
2022-11-17T23:38:47.795Z,2.90
2022-11-17T23:41:20.529Z,1.88
2022-11-17T23:43:51.052Z,1.52
2022-11-17T23:46:20.960Z,2.72
2022-11-17T23:48:48.093Z,3.20
2022-11-17T23:51:26.608Z,2.20
2022-11-17T23:54:05.396Z,2.17
2022-11-17T23:56:53.299Z,2.47
2022-11-17T23:59:35.957Z,2.75
