createdAt,value
2019-04-28T00:00:45.709Z,0.00
2019-04-28T00:01:45.796Z,0.00
2019-04-28T00:02:45.880Z,0.00
2019-04-28T00:03:45.970Z,0.00
2019-04-28T00:04:46.060Z,0.00
2019-04-28T00:05:46.151Z,0.00
2019-04-28T00:06:46.242Z,0.00
2019-04-28T00:07:46.331Z,0.00
2019-04-28T00:08:46.423Z,0.00
2019-04-28T00:09:46.513Z,0.00
2019-04-28T00:10:55.263Z,0.00
2019-04-28T00:11:46.737Z,0.00
2019-04-28T00:12:55.465Z,0.00
2019-04-28T00:13:55.575Z,0.00
2019-04-28T00:14:47.048Z,0.00
2019-04-28T00:15:47.136Z,0.00
2019-04-28T00:16:47.235Z,0.00
2019-04-28T00:17:47.317Z,0.00
2019-04-28T00:18:57.059Z,0.00
2019-04-28T00:19:47.526Z,0.00
2019-04-28T00:20:57.271Z,0.00
2019-04-28T00:21:47.740Z,0.00
2019-04-28T00:22:47.831Z,0.00
2019-04-28T00:23:47.923Z,0.00
2019-04-28T00:24:48.013Z,0.00
2019-04-28T00:25:48.100Z,0.00
2019-04-28T00:26:48.190Z,0.00
2019-04-28T00:27:48.288Z,0.00
2019-04-28T00:28:48.381Z,0.00
2019-04-28T00:29:48.472Z,0.00
2019-04-28T00:30:48.554Z,0.00
2019-04-28T00:31:48.652Z,0.00
2019-04-28T00:32:48.743Z,0.00
2019-04-28T00:33:48.850Z,0.00
2019-04-28T00:34:50.992Z,0.00
2019-04-28T00:35:49.017Z,0.00
2019-04-28T00:36:51.104Z,0.00
2019-04-28T00:37:49.199Z,0.00
2019-04-28T00:38:49.291Z,0.00
2019-04-28T00:39:50.975Z,0.00
2019-04-28T00:40:51.141Z,0.00
2019-04-28T00:41:51.165Z,0.00
2019-04-28T00:42:51.190Z,0.00
2019-04-28T00:43:51.415Z,0.00
2019-04-28T00:44:51.505Z,0.00
2019-04-28T00:45:51.301Z,0.00
2019-04-28T00:46:51.145Z,0.00
2019-04-28T00:47:51.053Z,0.00
2019-04-28T00:48:50.838Z,0.00
2019-04-28T00:49:51.955Z,0.00
2019-04-28T00:50:51.863Z,0.00
2019-04-28T00:51:50.917Z,0.00
2019-04-28T00:52:51.817Z,0.00
2019-04-28T00:53:50.981Z,0.00
2019-04-28T00:54:52.484Z,0.00
2019-04-28T00:55:51.589Z,0.00
2019-04-28T00:56:51.701Z,0.00
2019-04-28T00:57:51.031Z,0.00
2019-04-28T00:58:51.365Z,0.00
2019-04-28T00:59:57.673Z,0.00
2019-04-28T01:00:51.420Z,0.00
2019-04-28T01:01:51.434Z,0.00
2019-04-28T01:02:51.475Z,0.00
2019-04-28T01:03:51.989Z,0.00
2019-04-28T01:04:51.662Z,0.00
2019-04-28T01:05:51.743Z,0.00
2019-04-28T01:06:52.117Z,0.00
2019-04-28T01:07:51.924Z,0.00
2019-04-28T01:08:52.021Z,0.00
2019-04-28T01:09:52.108Z,0.00
2019-04-28T01:10:52.197Z,0.00
2019-04-28T01:11:53.467Z,0.00
2019-04-28T01:12:52.380Z,0.00
2019-04-28T01:13:52.472Z,0.00
2019-04-28T01:14:55.045Z,0.00
2019-04-28T01:15:52.651Z,0.00
2019-04-28T01:16:52.744Z,0.00
2019-04-28T01:17:52.838Z,0.00
2019-04-28T01:18:52.924Z,0.00
2019-04-28T01:19:53.027Z,0.00
2019-04-28T01:20:53.114Z,0.00
2019-04-28T01:21:53.198Z,0.00
2019-04-28T01:22:53.288Z,0.00
2019-04-28T01:23:53.381Z,0.00
2019-04-28T01:24:53.470Z,0.00
2019-04-28T01:25:53.582Z,0.00
2019-04-28T01:26:53.668Z,0.00
2019-04-28T01:27:53.763Z,0.00
2019-04-28T01:28:53.849Z,0.00
2019-04-28T01:30:05.354Z,0.00
2019-04-28T01:30:54.033Z,0.00
2019-04-28T01:31:54.126Z,0.00
2019-04-28T01:32:54.214Z,0.00
2019-04-28T01:33:54.307Z,0.00
2019-04-28T01:34:54.397Z,0.00
2019-04-28T01:35:54.486Z,0.00
2019-04-28T01:37:01.732Z,0.00
2019-04-28T01:37:54.701Z,0.00
2019-04-28T01:38:54.785Z,0.00
2019-04-28T01:39:54.877Z,0.00
2019-04-28T01:40:54.964Z,0.00
2019-04-28T01:41:55.054Z,0.00
2019-04-28T01:42:55.143Z,0.00
2019-04-28T01:43:55.233Z,0.00
2019-04-28T01:44:55.321Z,0.00
2019-04-28T01:45:55.414Z,0.00
2019-04-28T01:46:55.501Z,0.00
2019-04-28T01:47:55.599Z,0.00
2019-04-28T01:48:55.683Z,0.00
2019-04-28T01:49:55.775Z,0.00
2019-04-28T01:50:55.870Z,0.00
2019-04-28T01:51:55.954Z,0.00
2019-04-28T01:52:56.048Z,0.00
2019-04-28T01:53:56.136Z,0.00
2019-04-28T01:54:56.225Z,0.00
2019-04-28T01:55:56.320Z,0.00
2019-04-28T01:56:58.592Z,0.00
2019-04-28T01:57:56.497Z,0.00
2019-04-28T01:58:56.590Z,0.00
2019-04-28T01:59:56.679Z,0.00
2019-04-28T02:00:56.771Z,0.00
2019-04-28T02:01:56.865Z,0.00
2019-04-28T02:02:56.945Z,0.00
2019-04-28T02:03:57.039Z,0.00
2019-04-28T02:04:57.128Z,0.00
2019-04-28T02:05:57.218Z,0.00
2019-04-28T02:06:57.311Z,0.00
2019-04-28T02:07:57.399Z,0.00
2019-04-28T02:08:57.489Z,0.00
2019-04-28T02:09:57.579Z,0.00
2019-04-28T02:10:57.671Z,0.00
2019-04-28T02:11:57.760Z,0.00
2019-04-28T02:12:59.788Z,0.00
2019-04-28T02:13:59.587Z,0.00
2019-04-28T02:14:58.045Z,0.00
2019-04-28T02:15:59.858Z,0.00
2019-04-28T02:16:58.223Z,0.00
2019-04-28T02:18:00.097Z,0.00
2019-04-28T02:18:59.730Z,0.00
2019-04-28T02:20:00.413Z,0.00
2019-04-28T02:20:59.581Z,0.00
2019-04-28T02:21:59.496Z,0.00
2019-04-28T02:22:59.904Z,0.00
2019-04-28T02:23:59.892Z,0.00
2019-04-28T02:25:00.308Z,0.00
2019-04-28T02:25:59.730Z,0.00
2019-04-28T02:27:00.833Z,0.00
2019-04-28T02:27:59.640Z,0.00
2019-04-28T02:29:00.282Z,0.00
2019-04-28T02:30:00.112Z,0.00
2019-04-28T02:31:02.112Z,0.00
2019-04-28T02:32:02.145Z,0.00
2019-04-28T02:33:01.641Z,0.00
2019-04-28T02:34:00.794Z,0.00
2019-04-28T02:35:01.242Z,0.00
2019-04-28T02:36:01.458Z,0.00
2019-04-28T02:37:01.487Z,0.00
2019-04-28T02:38:00.237Z,0.00
2019-04-28T02:39:00.860Z,0.00
2019-04-28T02:40:03.351Z,0.00
2019-04-28T02:41:00.418Z,0.00
2019-04-28T02:42:01.382Z,0.00
2019-04-28T02:43:01.291Z,0.00
2019-04-28T02:44:01.071Z,0.00
2019-04-28T02:45:00.911Z,0.00
2019-04-28T02:46:00.888Z,0.00
2019-04-28T02:47:01.255Z,0.00
2019-04-28T02:48:01.198Z,0.00
2019-04-28T02:49:01.134Z,0.00
2019-04-28T02:50:01.267Z,0.00
2019-04-28T02:51:01.392Z,0.00
2019-04-28T02:52:03.017Z,0.00
2019-04-28T02:53:01.913Z,0.00
2019-04-28T02:54:01.583Z,0.00
2019-04-28T02:55:03.106Z,0.00
2019-04-28T02:56:01.771Z,0.00
2019-04-28T02:57:01.876Z,0.00
2019-04-28T02:58:01.956Z,0.00
2019-04-28T02:59:02.048Z,0.00
2019-04-28T03:00:02.139Z,0.00
2019-04-28T03:01:11.195Z,0.00
2019-04-28T03:02:02.325Z,0.00
2019-04-28T03:03:02.409Z,0.00
2019-04-28T03:04:02.502Z,0.00
2019-04-28T03:05:02.596Z,0.00
2019-04-28T03:06:02.692Z,0.00
2019-04-28T03:07:02.765Z,0.00
2019-04-28T03:08:02.858Z,0.00
2019-04-28T03:09:02.945Z,0.00
2019-04-28T03:10:03.811Z,0.00
2019-04-28T03:11:03.137Z,0.00
2019-04-28T03:12:03.219Z,0.00
2019-04-28T03:13:03.309Z,0.00
2019-04-28T03:14:03.403Z,0.00
2019-04-28T03:15:03.491Z,0.00
2019-04-28T03:16:03.589Z,0.00
2019-04-28T03:17:03.672Z,0.00
2019-04-28T03:18:03.774Z,0.00
2019-04-28T03:19:03.855Z,0.00
2019-04-28T03:20:03.945Z,0.00
2019-04-28T03:21:04.658Z,0.00
2019-04-28T03:22:04.124Z,0.00
2019-04-28T03:23:04.218Z,0.00
2019-04-28T03:24:04.304Z,0.00
2019-04-28T03:25:04.429Z,0.00
2019-04-28T03:26:04.486Z,0.00
2019-04-28T03:27:04.575Z,0.00
2019-04-28T03:28:04.666Z,0.00
2019-04-28T03:29:04.759Z,0.00
2019-04-28T03:30:04.849Z,0.00
2019-04-28T03:31:35.012Z,0.00
2019-04-28T03:32:28.865Z,0.00
2019-04-28T03:33:11.825Z,0.00
2019-04-28T03:34:05.227Z,0.00
2019-04-28T03:35:05.295Z,0.00
2019-04-28T03:36:08.453Z,0.00
2019-04-28T03:37:05.476Z,0.00
2019-04-28T03:38:05.576Z,0.00
2019-04-28T03:39:05.658Z,0.00
2019-04-28T03:40:05.752Z,0.00
2019-04-28T03:41:05.872Z,0.00
2019-04-28T03:42:05.921Z,0.00
2019-04-28T03:43:06.034Z,0.00
2019-04-28T03:44:06.108Z,0.00
2019-04-28T03:45:06.201Z,0.00
2019-04-28T03:46:06.285Z,0.00
2019-04-28T03:47:06.378Z,0.00
2019-04-28T03:48:06.468Z,0.00
2019-04-28T03:49:06.564Z,0.00
2019-04-28T03:50:06.647Z,0.00
2019-04-28T03:51:06.734Z,0.00
2019-04-28T03:52:06.841Z,0.00
2019-04-28T03:53:06.914Z,0.00
2019-04-28T03:54:07.003Z,0.00
2019-04-28T03:55:07.095Z,0.00
2019-04-28T03:56:07.172Z,0.00
2019-04-28T03:57:07.287Z,0.00
2019-04-28T03:58:07.359Z,0.00
2019-04-28T03:59:10.148Z,0.00
2019-04-28T04:00:07.536Z,0.00
2019-04-28T04:01:10.432Z,0.00
2019-04-28T04:02:07.730Z,0.00
2019-04-28T04:03:10.661Z,0.00
2019-04-28T04:04:07.893Z,0.00
2019-04-28T04:05:10.883Z,5.63
2019-04-28T04:06:10.369Z,5.63
2019-04-28T04:07:08.164Z,5.63
2019-04-28T04:08:10.726Z,5.63
2019-04-28T04:09:08.348Z,5.63
2019-04-28T04:10:11.186Z,5.63
2019-04-28T04:11:10.886Z,5.63
2019-04-28T04:12:11.130Z,5.63
2019-04-28T04:13:10.981Z,5.63
2019-04-28T04:14:11.296Z,5.63
2019-04-28T04:15:11.176Z,5.63
2019-04-28T04:16:10.392Z,11.25
2019-04-28T04:17:11.245Z,11.25
2019-04-28T04:18:10.987Z,11.25
2019-04-28T04:19:10.636Z,11.25
2019-04-28T04:20:11.096Z,11.25
2019-04-28T04:21:11.134Z,11.25
2019-04-28T04:22:10.175Z,11.25
2019-04-28T04:23:11.329Z,16.88
2019-04-28T04:24:10.846Z,16.88
2019-04-28T04:25:12.456Z,16.88
2019-04-28T04:26:11.667Z,16.88
2019-04-28T04:27:10.672Z,16.88
2019-04-28T04:28:10.721Z,22.50
2019-04-28T04:29:10.310Z,22.50
2019-04-28T04:30:10.935Z,22.50
2019-04-28T04:31:10.609Z,22.50
2019-04-28T04:32:20.483Z,22.50
2019-04-28T04:33:11.250Z,28.13
2019-04-28T04:34:10.830Z,28.13
2019-04-28T04:35:10.719Z,28.13
2019-04-28T04:36:11.915Z,28.13
2019-04-28T04:37:12.659Z,28.13
2019-04-28T04:38:11.001Z,33.75
2019-04-28T04:39:11.082Z,33.75
2019-04-28T04:40:13.260Z,33.75
2019-04-28T04:41:11.468Z,39.38
2019-04-28T04:42:11.351Z,45.00
2019-04-28T04:43:11.517Z,45.00
2019-04-28T04:44:11.533Z,45.00
2019-04-28T04:45:11.626Z,50.63
2019-04-28T04:46:14.161Z,50.63
2019-04-28T04:47:11.830Z,50.63
2019-04-28T04:48:11.956Z,56.25
2019-04-28T04:49:12.013Z,56.25
2019-04-28T04:50:13.202Z,56.25
2019-04-28T04:51:12.186Z,50.63
2019-04-28T04:52:12.278Z,50.63
2019-04-28T04:53:12.369Z,50.63
2019-04-28T04:54:12.457Z,45.00
2019-04-28T04:55:12.549Z,45.00
2019-04-28T04:56:12.639Z,45.00
2019-04-28T04:57:12.737Z,45.00
2019-04-28T04:58:12.833Z,45.00
2019-04-28T04:59:12.917Z,50.63
2019-04-28T05:00:13.006Z,50.63
2019-04-28T05:01:13.095Z,56.25
2019-04-28T05:02:26.718Z,61.88
2019-04-28T05:03:13.282Z,67.50
2019-04-28T05:04:13.369Z,67.50
2019-04-28T05:05:13.471Z,73.13
2019-04-28T05:06:13.561Z,73.13
2019-04-28T05:07:13.652Z,78.75
2019-04-28T05:08:15.537Z,78.75
2019-04-28T05:09:13.832Z,84.38
2019-04-28T05:10:13.924Z,95.63
2019-04-28T05:11:14.017Z,95.63
2019-04-28T05:12:14.104Z,95.63
2019-04-28T05:13:14.191Z,101.25
2019-04-28T05:14:14.280Z,112.50
2019-04-28T05:15:14.373Z,123.75
2019-04-28T05:16:14.465Z,135.00
2019-04-28T05:17:14.556Z,135.00
2019-04-28T05:18:14.645Z,140.63
2019-04-28T05:19:14.737Z,146.25
2019-04-28T05:20:14.829Z,151.88
2019-04-28T05:21:14.916Z,157.50
2019-04-28T05:22:15.008Z,163.13
2019-04-28T05:23:15.105Z,168.75
2019-04-28T05:24:15.952Z,163.13
2019-04-28T05:25:15.302Z,157.50
2019-04-28T05:26:15.386Z,157.50
2019-04-28T05:27:17.342Z,151.88
2019-04-28T05:28:15.579Z,151.88
2019-04-28T05:29:19.980Z,146.25
2019-04-28T05:30:15.750Z,135.00
2019-04-28T05:31:20.627Z,135.00
2019-04-28T05:32:15.930Z,135.00
2019-04-28T05:33:16.023Z,135.00
2019-04-28T05:34:16.108Z,135.00
2019-04-28T05:35:17.561Z,140.63
2019-04-28T05:36:16.290Z,146.25
2019-04-28T05:37:16.372Z,151.88
2019-04-28T05:38:16.482Z,146.25
2019-04-28T05:39:16.570Z,157.50
2019-04-28T05:40:16.660Z,168.75
2019-04-28T05:41:16.765Z,168.75
2019-04-28T05:42:16.841Z,174.38
2019-04-28T05:43:16.939Z,185.63
2019-04-28T05:44:17.026Z,180.00
2019-04-28T05:45:17.115Z,185.63
2019-04-28T05:46:17.208Z,185.63
2019-04-28T05:47:17.295Z,185.63
2019-04-28T05:48:17.386Z,180.00
2019-04-28T05:49:19.395Z,185.63
2019-04-28T05:50:19.566Z,180.00
2019-04-28T05:51:19.761Z,180.00
2019-04-28T05:52:19.945Z,180.00
2019-04-28T05:53:19.291Z,174.38
2019-04-28T05:54:19.742Z,174.38
2019-04-28T05:55:18.021Z,180.00
2019-04-28T05:56:18.111Z,180.00
2019-04-28T05:57:18.207Z,185.63
2019-04-28T05:58:19.831Z,213.75
2019-04-28T05:59:19.473Z,236.25
2019-04-28T06:00:19.786Z,236.25
2019-04-28T06:01:20.317Z,247.50
2019-04-28T06:02:21.265Z,264.38
2019-04-28T06:03:19.959Z,264.38
2019-04-28T06:04:19.923Z,253.13
2019-04-28T06:05:19.998Z,236.25
2019-04-28T06:06:20.440Z,230.63
2019-04-28T06:07:20.225Z,236.25
2019-04-28T06:08:20.217Z,230.63
2019-04-28T06:09:20.358Z,230.63
2019-04-28T06:10:20.241Z,225.00
2019-04-28T06:11:20.244Z,225.00
2019-04-28T06:12:20.166Z,230.63
2019-04-28T06:13:20.264Z,247.50
2019-04-28T06:14:19.936Z,253.13
2019-04-28T06:15:20.440Z,258.75
2019-04-28T06:16:22.189Z,241.88
2019-04-28T06:17:20.644Z,230.63
2019-04-28T06:18:20.647Z,219.38
2019-04-28T06:19:20.319Z,208.13
2019-04-28T06:20:20.370Z,202.50
2019-04-28T06:21:20.464Z,202.50
2019-04-28T06:22:20.554Z,213.75
2019-04-28T06:23:20.647Z,225.00
2019-04-28T06:24:20.737Z,225.00
2019-04-28T06:25:20.838Z,247.50
2019-04-28T06:26:20.919Z,253.13
2019-04-28T06:27:21.008Z,258.75
2019-04-28T06:28:21.103Z,264.38
2019-04-28T06:29:21.233Z,264.38
2019-04-28T06:30:21.281Z,247.50
2019-04-28T06:31:21.376Z,236.25
2019-04-28T06:32:21.466Z,225.00
2019-04-28T06:33:21.559Z,230.63
2019-04-28T06:34:21.653Z,247.50
2019-04-28T06:35:21.743Z,247.50
2019-04-28T06:36:21.829Z,253.13
2019-04-28T06:37:21.920Z,258.75
2019-04-28T06:38:22.014Z,281.25
2019-04-28T06:39:22.103Z,281.25
2019-04-28T06:40:22.194Z,298.13
2019-04-28T06:41:22.279Z,286.88
2019-04-28T06:42:22.368Z,275.63
2019-04-28T06:43:22.461Z,264.38
2019-04-28T06:44:22.552Z,281.25
2019-04-28T06:45:22.644Z,298.13
2019-04-28T06:46:22.733Z,320.63
2019-04-28T06:47:22.828Z,326.25
2019-04-28T06:48:22.920Z,320.63
2019-04-28T06:49:23.013Z,298.13
2019-04-28T06:50:23.106Z,264.38
2019-04-28T06:51:23.198Z,236.25
2019-04-28T06:52:23.294Z,208.13
2019-04-28T06:53:23.385Z,202.50
2019-04-28T06:54:23.474Z,191.25
2019-04-28T06:55:23.582Z,185.63
2019-04-28T06:56:23.676Z,196.88
2019-04-28T06:57:23.767Z,202.50
2019-04-28T06:58:23.861Z,213.75
2019-04-28T06:59:23.955Z,219.38
2019-04-28T07:00:24.047Z,236.25
2019-04-28T07:01:24.135Z,236.25
2019-04-28T07:02:24.232Z,225.00
2019-04-28T07:03:24.325Z,230.63
2019-04-28T07:04:24.416Z,225.00
2019-04-28T07:05:24.508Z,219.38
2019-04-28T07:06:24.603Z,219.38
2019-04-28T07:07:24.694Z,219.38
2019-04-28T07:08:24.786Z,225.00
2019-04-28T07:09:24.925Z,236.25
2019-04-28T07:10:24.968Z,230.63
2019-04-28T07:11:25.063Z,236.25
2019-04-28T07:12:25.153Z,219.38
2019-04-28T07:13:25.251Z,196.88
2019-04-28T07:14:25.327Z,180.00
2019-04-28T07:15:25.422Z,174.38
2019-04-28T07:16:25.515Z,168.75
2019-04-28T07:17:25.611Z,180.00
2019-04-28T07:18:25.701Z,196.88
2019-04-28T07:19:25.789Z,202.50
2019-04-28T07:20:25.888Z,202.50
2019-04-28T07:21:25.973Z,196.88
2019-04-28T07:22:26.065Z,191.25
2019-04-28T07:23:26.158Z,185.63
2019-04-28T07:24:26.249Z,185.63
2019-04-28T07:25:26.341Z,185.63
2019-04-28T07:26:26.432Z,185.63
2019-04-28T07:27:26.526Z,180.00
2019-04-28T07:28:26.637Z,185.63
2019-04-28T07:29:26.719Z,191.25
2019-04-28T07:30:26.805Z,202.50
2019-04-28T07:31:26.893Z,191.25
2019-04-28T07:32:26.982Z,180.00
2019-04-28T07:33:35.907Z,174.38
2019-04-28T07:34:27.169Z,174.38
2019-04-28T07:35:27.259Z,168.75
2019-04-28T07:36:27.350Z,168.75
2019-04-28T07:37:27.444Z,174.38
2019-04-28T07:38:27.540Z,174.38
2019-04-28T07:39:27.631Z,168.75
2019-04-28T07:40:27.717Z,168.75
2019-04-28T07:41:27.811Z,180.00
2019-04-28T07:42:27.907Z,191.25
2019-04-28T07:43:28.007Z,202.50
2019-04-28T07:44:28.087Z,230.63
2019-04-28T07:45:28.178Z,230.63
2019-04-28T07:46:28.271Z,241.88
2019-04-28T07:47:28.361Z,247.50
2019-04-28T07:48:28.454Z,236.25
2019-04-28T07:49:28.545Z,219.38
2019-04-28T07:50:28.640Z,202.50
2019-04-28T07:51:28.794Z,196.88
2019-04-28T07:52:28.830Z,191.25
2019-04-28T07:53:28.923Z,191.25
2019-04-28T07:54:29.018Z,191.25
2019-04-28T07:55:29.108Z,191.25
2019-04-28T07:56:29.202Z,196.88
2019-04-28T07:57:29.301Z,202.50
2019-04-28T07:58:29.387Z,219.38
2019-04-28T07:59:29.481Z,236.25
2019-04-28T08:00:36.735Z,264.38
2019-04-28T08:01:29.705Z,298.13
2019-04-28T08:02:29.797Z,320.63
2019-04-28T08:03:29.889Z,343.13
2019-04-28T08:04:29.983Z,371.25
2019-04-28T08:05:30.075Z,393.75
2019-04-28T08:06:30.160Z,410.63
2019-04-28T08:07:30.262Z,416.25
2019-04-28T08:08:30.343Z,416.25
2019-04-28T08:09:30.435Z,421.88
2019-04-28T08:10:30.530Z,405.00
2019-04-28T08:11:30.622Z,399.38
2019-04-28T08:12:30.712Z,399.38
2019-04-28T08:13:30.803Z,489.38
2019-04-28T08:14:30.890Z,461.25
2019-04-28T08:15:30.984Z,410.63
2019-04-28T08:16:31.081Z,466.88
2019-04-28T08:17:31.174Z,444.38
2019-04-28T08:18:31.734Z,562.50
2019-04-28T08:19:31.377Z,573.75
2019-04-28T08:20:31.471Z,590.63
2019-04-28T08:21:31.566Z,601.88
2019-04-28T08:22:31.656Z,585.00
2019-04-28T08:23:31.751Z,472.50
2019-04-28T08:24:31.843Z,551.25
2019-04-28T08:25:31.937Z,450.00
2019-04-28T08:26:32.026Z,438.75
2019-04-28T08:27:32.121Z,495.00
2019-04-28T08:28:32.214Z,540.00
2019-04-28T08:29:32.308Z,410.63
2019-04-28T08:30:32.400Z,495.00
2019-04-28T08:31:32.492Z,371.25
2019-04-28T08:32:32.604Z,360.00
2019-04-28T08:33:33.359Z,348.75
2019-04-28T08:34:32.790Z,343.13
2019-04-28T08:35:32.882Z,343.13
2019-04-28T08:36:32.975Z,343.13
2019-04-28T08:37:33.069Z,348.75
2019-04-28T08:38:33.160Z,354.38
2019-04-28T08:39:33.256Z,371.25
2019-04-28T08:40:33.350Z,388.13
2019-04-28T08:41:33.443Z,399.38
2019-04-28T08:42:33.540Z,405.00
2019-04-28T08:43:33.631Z,405.00
2019-04-28T08:44:33.728Z,393.75
2019-04-28T08:45:33.829Z,399.38
2019-04-28T08:46:33.927Z,371.25
2019-04-28T08:47:34.013Z,388.13
2019-04-28T08:48:34.107Z,399.38
2019-04-28T08:49:34.203Z,393.75
2019-04-28T08:50:34.295Z,393.75
2019-04-28T08:51:34.392Z,388.13
2019-04-28T08:52:34.474Z,371.25
2019-04-28T08:53:34.565Z,348.75
2019-04-28T08:54:34.660Z,326.25
2019-04-28T08:55:34.755Z,309.38
2019-04-28T08:56:34.849Z,286.88
2019-04-28T08:57:34.942Z,281.25
2019-04-28T08:58:35.068Z,281.25
2019-04-28T08:59:35.165Z,275.63
2019-04-28T09:00:35.258Z,292.50
2019-04-28T09:01:35.355Z,303.75
2019-04-28T09:02:35.441Z,298.13
2019-04-28T09:03:35.541Z,298.13
2019-04-28T09:04:35.632Z,309.38
2019-04-28T09:05:35.727Z,326.25
2019-04-28T09:06:35.811Z,354.38
2019-04-28T09:07:35.912Z,410.63
2019-04-28T09:08:35.991Z,371.25
2019-04-28T09:09:36.090Z,365.63
2019-04-28T09:10:36.185Z,393.75
2019-04-28T09:11:36.279Z,405.00
2019-04-28T09:12:36.369Z,489.38
2019-04-28T09:13:36.469Z,444.38
2019-04-28T09:14:36.553Z,416.25
2019-04-28T09:15:36.649Z,399.38
2019-04-28T09:16:36.752Z,382.50
2019-04-28T09:17:36.858Z,371.25
2019-04-28T09:18:36.969Z,360.00
2019-04-28T09:19:37.070Z,343.13
2019-04-28T09:20:37.164Z,337.50
2019-04-28T09:21:37.264Z,348.75
2019-04-28T09:22:37.411Z,331.88
2019-04-28T09:23:37.446Z,360.00
2019-04-28T09:24:37.569Z,388.13
2019-04-28T09:25:37.633Z,360.00
2019-04-28T09:26:37.726Z,348.75
2019-04-28T09:27:37.819Z,354.38
2019-04-28T09:28:37.901Z,343.13
2019-04-28T09:29:38.005Z,331.88
2019-04-28T09:30:38.119Z,309.38
2019-04-28T09:31:38.202Z,298.13
2019-04-28T09:32:38.290Z,281.25
2019-04-28T09:33:38.397Z,275.63
2019-04-28T09:34:38.489Z,258.75
2019-04-28T09:35:38.588Z,247.50
2019-04-28T09:36:38.685Z,241.88
2019-04-28T09:37:38.770Z,236.25
2019-04-28T09:38:38.853Z,236.25
2019-04-28T09:39:38.953Z,230.63
2019-04-28T09:40:39.057Z,230.63
2019-04-28T09:41:39.165Z,236.25
2019-04-28T09:42:39.261Z,270.00
2019-04-28T09:43:39.468Z,360.00
2019-04-28T09:44:39.607Z,281.25
2019-04-28T09:45:39.540Z,286.88
2019-04-28T09:46:39.621Z,309.38
2019-04-28T09:47:39.725Z,331.88
2019-04-28T09:48:39.820Z,337.50
2019-04-28T09:49:39.915Z,360.00
2019-04-28T09:50:40.004Z,376.88
2019-04-28T09:51:40.090Z,405.00
2019-04-28T09:52:40.175Z,421.88
2019-04-28T09:53:40.270Z,438.75
2019-04-28T09:54:40.365Z,438.75
2019-04-28T09:55:40.460Z,433.13
2019-04-28T09:56:40.553Z,421.88
2019-04-28T09:57:40.643Z,405.00
2019-04-28T09:58:40.737Z,382.50
2019-04-28T09:59:40.828Z,360.00
2019-04-28T10:00:40.925Z,348.75
2019-04-28T10:01:41.034Z,331.88
2019-04-28T10:02:41.150Z,309.38
2019-04-28T10:03:41.310Z,298.13
2019-04-28T10:04:42.218Z,298.13
2019-04-28T10:05:41.433Z,309.38
2019-04-28T10:06:41.525Z,320.63
2019-04-28T10:07:41.617Z,337.50
2019-04-28T10:08:41.707Z,354.38
2019-04-28T10:09:41.815Z,371.25
2019-04-28T10:10:41.923Z,382.50
2019-04-28T10:11:42.026Z,388.13
2019-04-28T10:12:42.130Z,388.13
2019-04-28T10:13:42.238Z,382.50
2019-04-28T10:14:42.394Z,376.88
2019-04-28T10:15:42.437Z,365.63
2019-04-28T10:16:42.533Z,393.75
2019-04-28T10:17:42.622Z,405.00
2019-04-28T10:18:42.723Z,405.00
2019-04-28T10:19:42.798Z,405.00
2019-04-28T10:20:42.901Z,354.38
2019-04-28T10:21:43.007Z,331.88
2019-04-28T10:22:43.119Z,298.13
2019-04-28T10:23:43.205Z,281.25
2019-04-28T10:24:43.300Z,264.38
2019-04-28T10:25:43.387Z,258.75
2019-04-28T10:26:43.489Z,264.38
2019-04-28T10:27:43.574Z,275.63
2019-04-28T10:28:43.682Z,286.88
2019-04-28T10:29:43.776Z,303.75
2019-04-28T10:30:43.871Z,309.38
2019-04-28T10:31:43.961Z,326.25
2019-04-28T10:32:44.048Z,331.88
2019-04-28T10:33:44.155Z,348.75
2019-04-28T10:34:54.299Z,354.38
2019-04-28T10:35:44.330Z,365.63
2019-04-28T10:36:44.427Z,371.25
2019-04-28T10:37:45.660Z,371.25
2019-04-28T10:38:44.611Z,371.25
2019-04-28T10:39:44.709Z,371.25
2019-04-28T10:40:44.793Z,365.63
2019-04-28T10:41:44.889Z,348.75
2019-04-28T10:42:44.988Z,337.50
2019-04-28T10:43:45.086Z,320.63
2019-04-28T10:44:45.178Z,315.00
2019-04-28T10:45:45.271Z,315.00
2019-04-28T10:46:45.369Z,315.00
2019-04-28T10:47:45.450Z,320.63
2019-04-28T10:48:45.540Z,326.25
2019-04-28T10:49:45.641Z,326.25
2019-04-28T10:50:45.736Z,326.25
2019-04-28T10:51:58.483Z,337.50
2019-04-28T10:52:45.914Z,337.50
2019-04-28T10:53:46.013Z,343.13
2019-04-28T10:54:46.101Z,348.75
2019-04-28T10:55:46.198Z,343.13
2019-04-28T10:56:46.300Z,337.50
2019-04-28T10:57:46.390Z,343.13
2019-04-28T10:58:46.487Z,343.13
2019-04-28T10:59:46.576Z,354.38
2019-04-28T11:00:46.680Z,360.00
2019-04-28T11:01:46.770Z,365.63
2019-04-28T11:02:46.861Z,376.88
2019-04-28T11:03:46.957Z,382.50
2019-04-28T11:04:47.053Z,388.13
2019-04-28T11:05:47.150Z,382.50
2019-04-28T11:06:47.236Z,365.63
2019-04-28T11:07:47.344Z,348.75
2019-04-28T11:08:47.484Z,337.50
2019-04-28T11:09:47.517Z,326.25
2019-04-28T11:10:47.617Z,309.38
2019-04-28T11:11:47.713Z,298.13
2019-04-28T11:12:47.810Z,281.25
2019-04-28T11:13:47.898Z,270.00
2019-04-28T11:14:47.998Z,258.75
2019-04-28T11:15:48.085Z,247.50
2019-04-28T11:16:48.182Z,236.25
2019-04-28T11:17:48.284Z,225.00
2019-04-28T11:18:48.381Z,225.00
2019-04-28T11:19:48.472Z,225.00
2019-04-28T11:20:48.569Z,225.00
2019-04-28T11:21:48.680Z,225.00
2019-04-28T11:22:48.772Z,213.75
2019-04-28T11:23:48.854Z,213.75
2019-04-28T11:24:48.951Z,208.13
2019-04-28T11:25:49.051Z,202.50
2019-04-28T11:26:49.163Z,202.50
2019-04-28T11:27:49.258Z,196.88
2019-04-28T11:28:49.372Z,196.88
2019-04-28T11:29:49.456Z,191.25
2019-04-28T11:30:49.549Z,191.25
2019-04-28T11:31:49.634Z,191.25
2019-04-28T11:32:49.718Z,191.25
2019-04-28T11:33:49.815Z,191.25
2019-04-28T11:34:49.916Z,196.88
2019-04-28T11:35:50.006Z,196.88
2019-04-28T11:36:50.136Z,208.13
2019-04-28T11:37:50.192Z,202.50
2019-04-28T11:38:50.292Z,202.50
2019-04-28T11:39:50.371Z,196.88
2019-04-28T11:40:50.478Z,185.63
2019-04-28T11:41:50.572Z,180.00
2019-04-28T11:42:50.656Z,174.38
2019-04-28T11:43:50.746Z,163.13
2019-04-28T11:44:50.837Z,146.25
2019-04-28T11:45:50.932Z,140.63
2019-04-28T11:46:51.028Z,129.38
2019-04-28T11:47:51.120Z,123.75
2019-04-28T11:48:51.213Z,118.13
2019-04-28T11:49:51.339Z,118.13
2019-04-28T11:50:51.394Z,118.13
2019-04-28T11:51:51.481Z,123.75
2019-04-28T11:52:51.588Z,123.75
2019-04-28T11:53:51.692Z,135.00
2019-04-28T11:54:51.809Z,140.63
2019-04-28T11:55:51.905Z,146.25
2019-04-28T11:56:51.997Z,151.88
2019-04-28T11:57:52.092Z,157.50
2019-04-28T11:58:52.176Z,151.88
2019-04-28T11:59:54.093Z,157.50
2019-04-28T12:00:52.363Z,163.13
2019-04-28T12:01:52.462Z,163.13
2019-04-28T12:02:52.560Z,157.50
2019-04-28T12:03:52.647Z,157.50
2019-04-28T12:04:52.739Z,163.13
2019-04-28T12:05:52.834Z,157.50
2019-04-28T12:06:52.925Z,157.50
2019-04-28T12:07:53.016Z,163.13
2019-04-28T12:08:53.116Z,168.75
2019-04-28T12:10:03.803Z,168.75
2019-04-28T12:10:53.304Z,174.38
2019-04-28T12:11:53.387Z,174.38
2019-04-28T12:12:53.494Z,168.75
2019-04-28T12:13:53.581Z,168.75
2019-04-28T12:14:53.670Z,163.13
2019-04-28T12:15:53.761Z,157.50
2019-04-28T12:16:53.843Z,151.88
2019-04-28T12:17:53.951Z,146.25
2019-04-28T12:18:54.043Z,151.88
2019-04-28T12:19:54.140Z,157.50
2019-04-28T12:20:54.226Z,146.25
2019-04-28T12:21:54.329Z,157.50
2019-04-28T12:22:54.431Z,180.00
2019-04-28T12:23:54.524Z,208.13
2019-04-28T12:24:54.650Z,191.25
2019-04-28T12:25:54.710Z,191.25
2019-04-28T12:26:54.813Z,213.75
2019-04-28T12:27:54.919Z,303.75
2019-04-28T12:28:54.985Z,275.63
2019-04-28T12:29:55.075Z,241.88
2019-04-28T12:30:55.165Z,405.00
2019-04-28T12:31:55.260Z,253.13
2019-04-28T12:32:55.364Z,247.50
2019-04-28T12:33:55.445Z,253.13
2019-04-28T12:34:55.548Z,241.88
2019-04-28T12:35:55.649Z,247.50
2019-04-28T12:36:55.733Z,236.25
2019-04-28T12:37:55.816Z,241.88
2019-04-28T12:38:55.913Z,258.75
2019-04-28T12:39:55.989Z,281.25
2019-04-28T12:40:56.095Z,326.25
2019-04-28T12:41:56.198Z,315.00
2019-04-28T12:42:56.305Z,315.00
2019-04-28T12:43:56.397Z,320.63
2019-04-28T12:44:56.491Z,331.88
2019-04-28T12:45:56.579Z,331.88
2019-04-28T12:46:56.679Z,337.50
2019-04-28T12:47:56.767Z,315.00