createdAt,value
2019-03-04T00:06:57.979Z,8.93
2019-03-04T00:17:02.939Z,8.81
2019-03-04T00:27:07.883Z,8.83
2019-03-04T00:37:12.828Z,8.83
2019-03-04T00:47:17.776Z,8.73
2019-03-04T00:57:22.745Z,8.74
2019-03-04T01:07:27.690Z,8.65
2019-03-04T01:17:32.643Z,8.74
2019-03-04T01:27:37.585Z,8.83
2019-03-04T01:37:42.639Z,8.74
2019-03-04T01:47:47.697Z,8.71
2019-03-04T01:57:52.510Z,8.82
2019-03-04T02:07:57.336Z,8.92
2019-03-04T02:18:02.167Z,8.96
2019-03-04T02:28:07.020Z,8.99
2019-03-04T02:38:11.822Z,8.96
2019-03-04T02:48:16.636Z,9.02
2019-03-04T02:58:21.465Z,9.04
2019-03-04T03:08:26.257Z,9.13
2019-03-04T03:18:31.070Z,9.17
2019-03-04T03:28:35.892Z,9.18
2019-03-04T03:38:40.701Z,9.15
2019-03-04T03:48:45.518Z,9.29
2019-03-04T03:58:50.343Z,9.23
2019-03-04T04:08:55.152Z,9.31
2019-03-04T04:18:59.975Z,9.31
2019-03-04T04:29:09.218Z,9.36
2019-03-04T04:39:14.025Z,9.34
2019-03-04T04:49:18.841Z,9.39
2019-03-04T04:59:23.673Z,9.17
2019-03-04T05:09:28.494Z,8.97
2019-03-04T05:19:33.335Z,9.05
2019-03-04T05:29:38.169Z,9.02
2019-03-04T05:39:42.986Z,8.90
2019-03-04T05:49:47.815Z,8.92
2019-03-04T05:59:52.631Z,8.95
2019-03-04T06:09:57.445Z,8.98
2019-03-04T06:20:02.279Z,9.08
2019-03-04T06:30:11.391Z,9.21
2019-03-04T06:40:18.226Z,9.26
2019-03-04T06:50:54.076Z,9.58
2019-03-04T07:01:01.799Z,10.92
2019-03-04T07:11:06.862Z,11.34
2019-03-04T07:21:11.665Z,12.10
2019-03-04T07:31:16.492Z,12.93
2019-03-04T07:41:21.304Z,13.00
2019-03-04T07:51:26.241Z,13.45
2019-03-04T08:01:31.176Z,14.76
2019-03-04T08:12:07.017Z,14.80
2019-03-04T08:22:11.873Z,14.93
2019-03-04T08:32:16.789Z,15.34
2019-03-04T08:42:21.652Z,15.27
2019-03-04T08:52:26.467Z,16.90
2019-03-04T09:02:31.311Z,14.87
2019-03-04T09:12:36.172Z,15.05
2019-03-04T09:22:40.973Z,14.92
2019-03-04T09:32:45.826Z,16.08
2019-03-04T09:42:51.876Z,16.65
2019-03-04T09:52:56.692Z,17.18
2019-03-04T10:03:37.248Z,16.86
2019-03-04T10:13:44.982Z,17.47
2019-03-04T10:24:13.736Z,17.27
2019-03-04T10:34:24.459Z,17.77
2019-03-04T10:44:29.944Z,18.82
2019-03-04T10:54:34.699Z,19.56
2019-03-04T11:04:39.543Z,18.81
2019-03-04T11:14:44.400Z,18.96
2019-03-04T11:24:49.221Z,20.44
2019-03-04T11:34:54.032Z,18.50
2019-03-04T11:44:58.912Z,19.25
2019-03-04T11:55:06.534Z,19.04
2019-03-04T12:05:13.738Z,17.01
2019-03-04T12:15:21.651Z,16.80
2019-03-04T12:25:26.591Z,17.09
2019-03-04T12:35:31.499Z,16.96
2019-03-04T12:45:36.417Z,16.48
2019-03-04T12:55:41.353Z,16.65
2019-03-04T13:05:46.183Z,16.60
2019-03-04T13:15:51.004Z,16.54
2019-03-04T13:25:55.812Z,16.60
2019-03-04T13:36:00.734Z,16.88
2019-03-04T13:46:05.602Z,16.80
2019-03-04T13:56:10.426Z,16.58
2019-03-04T14:06:15.630Z,16.30
2019-03-04T14:16:20.482Z,16.31
2019-03-04T14:26:25.320Z,16.12
2019-03-04T14:36:30.154Z,15.79
2019-03-04T14:46:34.985Z,15.61
2019-03-04T14:56:39.790Z,15.45
2019-03-04T15:06:44.621Z,15.32
2019-03-04T15:16:50.304Z,15.29
2019-03-04T15:26:55.111Z,15.14
2019-03-04T15:36:59.921Z,14.98
2019-03-04T15:47:05.015Z,15.04
2019-03-04T15:57:11.415Z,14.82
2019-03-04T16:07:16.983Z,14.70
2019-03-04T16:17:21.809Z,14.70
2019-03-04T16:27:26.637Z,14.44
2019-03-04T16:37:31.560Z,14.24
2019-03-04T16:47:36.377Z,14.28
2019-03-04T16:57:41.207Z,14.49
2019-03-04T17:07:47.036Z,14.19
2019-03-04T17:17:55.052Z,14.10
2019-03-04T17:28:00.014Z,14.44
2019-03-04T17:38:05.209Z,14.40
2019-03-04T17:48:10.139Z,14.40
2019-03-04T17:58:15.464Z,14.68
2019-03-04T18:08:20.601Z,14.25
2019-03-04T18:18:25.529Z,14.42
2019-03-04T18:28:57.580Z,14.28
2019-03-04T18:39:00.841Z,14.31
2019-03-04T18:49:07.218Z,13.99
2019-03-04T18:59:12.192Z,13.85
2019-03-04T19:09:17.170Z,13.76
2019-03-04T19:19:22.196Z,13.67
2019-03-04T19:29:27.174Z,13.53
2019-03-04T19:39:32.212Z,13.30
2019-03-04T19:49:37.189Z,13.20
2019-03-04T19:59:42.169Z,13.00
2019-03-04T20:09:49.392Z,12.84
2019-03-04T20:19:54.331Z,12.80
2019-03-04T20:29:59.138Z,12.54
2019-03-04T20:40:07.061Z,12.43
2019-03-04T20:50:23.516Z,12.47
2019-03-04T21:00:36.651Z,12.25
2019-03-04T21:10:41.590Z,12.13
2019-03-04T21:20:46.739Z,11.98
2019-03-04T21:31:01.790Z,11.85
2019-03-04T21:41:09.721Z,11.72
2019-03-04T21:51:44.471Z,11.63
2019-03-04T22:01:52.180Z,11.51
2019-03-04T22:11:56.995Z,11.37
2019-03-04T22:22:01.839Z,11.32
2019-03-04T22:32:06.775Z,11.29
2019-03-04T22:42:11.612Z,11.18
2019-03-04T22:52:16.398Z,10.98
2019-03-04T23:02:21.734Z,11.04
2019-03-04T23:12:35.547Z,10.83
2019-03-04T23:22:40.333Z,9.18
2019-03-04T23:32:45.188Z,9.00
2019-03-04T23:42:50.031Z,8.78
2019-03-04T23:52:54.823Z,8.61
