createdAt,value
2018-10-02T00:03:51.608Z,3.83
2018-10-02T00:07:59.909Z,3.53
2018-10-02T00:12:14.049Z,3.37
2018-10-02T00:16:22.512Z,3.20
2018-10-02T00:20:30.775Z,3.53
2018-10-02T00:24:39.220Z,3.40
2018-10-02T00:28:47.518Z,4.10
2018-10-02T00:32:56.548Z,3.60
2018-10-02T00:37:05.365Z,3.10
2018-10-02T00:41:13.624Z,4.60
2018-10-02T00:45:21.879Z,3.10
2018-10-02T00:49:30.140Z,3.60
2018-10-02T00:53:38.847Z,3.80
2018-10-02T00:57:47.108Z,3.33
2018-10-02T01:01:55.548Z,3.37
2018-10-02T01:06:04.179Z,3.25
2018-10-02T01:10:12.520Z,3.10
2018-10-02T01:14:20.589Z,3.40
2018-10-02T01:18:28.904Z,3.63
2018-10-02T01:22:37.638Z,3.50
2018-10-02T01:26:45.967Z,2.93
2018-10-02T01:30:54.696Z,3.60
2018-10-02T01:35:02.945Z,3.53
2018-10-02T01:39:11.417Z,3.17
2018-10-02T01:43:19.706Z,4.10
2018-10-02T01:47:28.007Z,3.10
2018-10-02T01:51:37.108Z,3.80
2018-10-02T01:55:45.368Z,4.60
2018-10-02T01:59:53.655Z,3.47
2018-10-02T02:04:01.976Z,4.80
2018-10-02T02:08:10.555Z,4.47
2018-10-02T02:12:18.860Z,4.43
2018-10-02T02:16:27.339Z,3.87
2018-10-02T02:20:36.158Z,4.03
2018-10-02T02:24:44.539Z,3.80
2018-10-02T02:28:53.170Z,4.03
2018-10-02T02:33:01.505Z,4.37
2018-10-02T02:37:10.112Z,4.83
2018-10-02T02:41:18.835Z,4.00
2018-10-02T02:45:27.139Z,4.87
2018-10-02T02:49:40.769Z,4.40
2018-10-02T02:53:49.668Z,3.90
2018-10-02T02:57:58.013Z,4.27
2018-10-02T03:02:06.335Z,3.87
2018-10-02T03:06:14.592Z,4.27
2018-10-02T03:10:23.194Z,4.40
2018-10-02T03:14:31.472Z,4.30
2018-10-02T03:18:39.968Z,4.23
2018-10-02T03:22:48.613Z,4.00
2018-10-02T03:26:57.000Z,4.87
2018-10-02T03:31:05.406Z,4.30
2018-10-02T03:35:13.716Z,4.13
2018-10-02T03:39:21.938Z,3.67
2018-10-02T03:43:30.217Z,3.80
2018-10-02T03:47:38.649Z,5.50
2018-10-02T03:51:47.216Z,4.00
2018-10-02T03:55:55.677Z,4.83
2018-10-02T04:00:04.152Z,4.47
2018-10-02T04:04:12.646Z,4.37
2018-10-02T04:08:21.990Z,3.70
2018-10-02T04:12:30.289Z,3.80
2018-10-02T04:16:39.248Z,3.93
2018-10-02T04:20:47.748Z,3.33
2018-10-02T04:24:56.224Z,4.03
2018-10-02T04:29:05.127Z,4.50
2018-10-02T04:33:13.399Z,4.13
2018-10-02T04:37:22.422Z,3.70
2018-10-02T04:41:30.738Z,3.33
2018-10-02T04:45:39.305Z,3.93
2018-10-02T04:49:47.693Z,4.00
2018-10-02T04:53:56.107Z,3.60
2018-10-02T04:58:04.353Z,4.00
2018-10-02T05:02:13.003Z,4.23
2018-10-02T05:06:21.982Z,4.20
2018-10-02T05:10:30.292Z,4.17
2018-10-02T05:14:38.623Z,3.70
2018-10-02T05:18:47.016Z,3.92
2018-10-02T05:22:55.631Z,3.60
2018-10-02T05:27:04.120Z,4.03
2018-10-02T05:31:12.591Z,4.20
2018-10-02T05:35:21.747Z,3.90
2018-10-02T05:39:30.044Z,5.53
2018-10-02T05:43:38.424Z,4.40
2018-10-02T05:47:46.735Z,3.90
2018-10-02T05:51:55.518Z,4.27
2018-10-02T05:56:03.820Z,5.22
2018-10-02T06:00:12.384Z,4.40
2018-10-02T06:04:20.887Z,4.50
2018-10-02T06:08:29.166Z,4.37
2018-10-02T06:12:37.387Z,5.43
2018-10-02T06:16:45.671Z,4.77
2018-10-02T06:20:54.020Z,5.90
2018-10-02T06:25:02.262Z,4.90
2018-10-02T06:29:10.544Z,4.90
2018-10-02T06:33:19.853Z,5.33
2018-10-02T06:37:28.174Z,4.77
2018-10-02T06:41:36.423Z,4.40
2018-10-02T06:45:45.683Z,5.00
2018-10-02T06:49:54.201Z,4.03
2018-10-02T06:54:02.432Z,5.60
2018-10-02T06:58:10.750Z,4.73
2018-10-02T07:02:19.334Z,3.80
2018-10-02T07:06:27.591Z,4.43
2018-10-02T07:10:35.896Z,4.83
2018-10-02T07:14:44.172Z,3.43
2018-10-02T07:18:52.797Z,4.10
2018-10-02T07:23:01.023Z,3.27
2018-10-02T07:27:09.933Z,3.93
2018-10-02T07:31:18.950Z,3.77
2018-10-02T07:35:27.232Z,4.60
2018-10-02T07:39:35.497Z,3.70
2018-10-02T07:43:43.763Z,4.10
2018-10-02T07:47:52.375Z,3.60
2018-10-02T07:52:00.631Z,4.63
2018-10-02T07:56:09.204Z,3.47
2018-10-02T08:00:17.505Z,3.37
2018-10-02T08:04:26.200Z,3.50
2018-10-02T08:08:34.516Z,3.70
2018-10-02T08:12:42.905Z,3.93
2018-10-02T08:16:51.696Z,4.23
2018-10-02T08:21:00.058Z,3.73
2018-10-02T08:25:08.349Z,3.67
2018-10-02T08:29:16.770Z,3.43
2018-10-02T08:33:24.759Z,3.90
2018-10-02T08:37:33.265Z,3.67
2018-10-02T08:41:42.013Z,3.90
2018-10-02T08:45:50.275Z,5.37
2018-10-02T08:49:58.703Z,4.03
2018-10-02T08:54:08.151Z,3.87
2018-10-02T08:58:16.610Z,3.70
2018-10-02T09:02:24.876Z,3.63
2018-10-02T09:06:33.254Z,3.60
2018-10-02T09:10:42.021Z,4.17
2018-10-02T09:14:50.268Z,4.73
2018-10-02T09:18:58.653Z,4.00
2018-10-02T09:23:06.931Z,4.00
2018-10-02T09:27:15.381Z,4.20
2018-10-02T09:31:29.108Z,4.67
2018-10-02T09:35:42.770Z,6.97
2018-10-02T09:39:56.480Z,4.70
2018-10-02T09:44:05.213Z,5.60
2018-10-02T09:48:14.599Z,5.70
2018-10-02T09:52:22.863Z,5.10
2018-10-02T09:56:36.991Z,5.20
2018-10-02T10:00:50.813Z,4.97
2018-10-02T10:04:59.173Z,5.60
2018-10-02T10:09:08.761Z,5.10
2018-10-02T10:13:17.136Z,4.90
2018-10-02T10:17:25.547Z,8.53
2018-10-02T10:21:33.777Z,5.83
2018-10-02T10:25:42.650Z,5.40
2018-10-02T10:29:50.953Z,5.10
2018-10-02T10:33:59.733Z,4.97
2018-10-02T10:38:08.131Z,5.55
2018-10-02T10:42:16.649Z,5.97
2018-10-02T10:46:25.067Z,6.07
2018-10-02T10:50:33.259Z,5.60
2018-10-02T10:54:51.568Z,6.10
2018-10-02T10:59:00.384Z,6.03
2018-10-02T11:03:08.930Z,6.03
2018-10-02T11:07:17.235Z,5.40
2018-10-02T11:11:25.460Z,5.70
2018-10-02T11:15:34.449Z,5.30
2018-10-02T11:19:43.140Z,5.73
2018-10-02T11:23:51.386Z,5.70
2018-10-02T11:27:59.813Z,6.00
2018-10-02T11:32:08.240Z,5.30
2018-10-02T11:36:16.797Z,6.60
2018-10-02T11:40:25.015Z,6.60
2018-10-02T11:44:33.372Z,7.43
2018-10-02T11:48:41.972Z,7.00
2018-10-02T11:52:50.276Z,6.83
2018-10-02T11:56:59.326Z,7.37
2018-10-02T12:01:07.854Z,7.23
2018-10-02T12:05:16.260Z,6.73
2018-10-02T12:09:24.542Z,7.73
2018-10-02T12:13:33.029Z,8.40
2018-10-02T12:17:41.484Z,8.73
2018-10-02T12:21:49.824Z,7.67
2018-10-02T12:25:58.118Z,7.70
2018-10-02T12:30:06.429Z,9.00
2018-10-02T12:34:15.038Z,8.47
2018-10-02T12:38:23.299Z,8.85
2018-10-02T12:42:31.906Z,10.23
2018-10-02T12:46:40.702Z,7.70
2018-10-02T12:50:49.060Z,8.77
2018-10-02T12:54:57.379Z,9.93
2018-10-02T12:59:05.780Z,11.07
2018-10-02T13:03:14.406Z,11.23
2018-10-02T13:07:22.432Z,12.27
2018-10-02T13:11:31.022Z,10.10
2018-10-02T13:15:39.678Z,13.03
2018-10-02T13:19:47.963Z,11.97
2018-10-02T13:23:56.175Z,12.00
2018-10-02T13:28:04.426Z,12.57
2018-10-02T13:32:12.936Z,11.97
2018-10-02T13:36:21.255Z,11.13
2018-10-02T13:40:29.924Z,11.60
2018-10-02T13:44:38.510Z,11.93
2018-10-02T13:48:46.797Z,11.43
2018-10-02T13:52:55.138Z,13.13
2018-10-02T13:57:03.503Z,12.73
2018-10-02T14:01:12.409Z,15.10
2018-10-02T14:05:20.684Z,12.23
2018-10-02T14:09:29.095Z,13.77
2018-10-02T14:13:37.783Z,13.50
2018-10-02T14:17:46.525Z,12.73
2018-10-02T14:21:54.822Z,14.73
2018-10-02T14:26:03.298Z,14.53
2018-10-02T14:30:12.481Z,12.90
2018-10-02T14:34:20.796Z,12.87
2018-10-02T14:38:29.118Z,15.10
2018-10-02T14:42:37.700Z,14.07
2018-10-02T14:46:46.011Z,13.83
2018-10-02T14:50:54.368Z,14.87
2018-10-02T14:55:02.723Z,14.90
2018-10-02T14:59:11.245Z,14.00
2018-10-02T15:03:19.517Z,15.60
2018-10-02T15:07:28.011Z,15.67
2018-10-02T15:11:36.835Z,15.77
2018-10-02T15:15:45.268Z,16.40
2018-10-02T15:19:53.584Z,15.67
2018-10-02T15:24:01.752Z,16.37
2018-10-02T15:28:10.349Z,17.73
2018-10-02T15:32:18.650Z,22.73
2018-10-02T15:36:27.045Z,21.00
2018-10-02T15:40:35.987Z,20.40
2018-10-02T15:44:44.424Z,19.10
2018-10-02T15:48:52.677Z,19.87
2018-10-02T15:53:01.114Z,18.23
2018-10-02T15:57:09.628Z,16.33
2018-10-02T16:01:17.955Z,15.20
2018-10-02T16:05:26.420Z,9.50
2018-10-02T16:09:35.093Z,9.03
2018-10-02T16:13:43.422Z,8.47
2018-10-02T16:17:51.708Z,5.43
2018-10-02T16:22:00.062Z,4.80
2018-10-02T16:26:09.316Z,4.10
2018-10-02T16:30:17.621Z,5.15
2018-10-02T16:34:26.117Z,5.00
2018-10-02T16:38:35.058Z,4.30
2018-10-02T16:42:43.349Z,3.80
2018-10-02T16:46:51.611Z,4.03
2018-10-02T16:50:59.886Z,4.17
2018-10-02T16:55:08.763Z,5.20
2018-10-02T16:59:17.046Z,3.90
2018-10-02T17:03:25.497Z,4.20
2018-10-02T17:07:34.010Z,4.63
2018-10-02T17:11:42.289Z,3.40
2018-10-02T17:15:50.572Z,3.97
2018-10-02T17:19:59.038Z,3.90
2018-10-02T17:24:07.772Z,3.87
2018-10-02T17:28:16.125Z,3.80
2018-10-02T17:32:24.444Z,3.60
2018-10-02T17:36:32.956Z,3.83
2018-10-02T17:40:41.433Z,3.37
2018-10-02T17:44:49.688Z,3.30
2018-10-02T17:48:58.195Z,4.10
2018-10-02T17:53:06.646Z,3.80
2018-10-02T17:57:14.938Z,3.73
2018-10-02T18:01:23.207Z,5.33
2018-10-02T18:05:31.453Z,3.77
2018-10-02T18:09:39.897Z,4.87
2018-10-02T18:13:48.146Z,4.20
2018-10-02T18:17:56.466Z,4.00
2018-10-02T18:22:06.527Z,3.37
2018-10-02T18:26:14.913Z,4.50
2018-10-02T18:30:23.211Z,3.47
2018-10-02T18:34:31.510Z,4.43
2018-10-02T18:38:39.937Z,3.63
2018-10-02T18:42:48.203Z,3.73
2018-10-02T18:46:56.566Z,3.90
2018-10-02T18:51:05.262Z,4.20
2018-10-02T18:55:13.536Z,4.27
2018-10-02T18:59:23.368Z,3.90
2018-10-02T19:03:31.679Z,4.10
2018-10-02T19:07:40.205Z,4.03
2018-10-02T19:11:53.968Z,3.73
2018-10-02T19:16:07.813Z,4.37
2018-10-02T19:20:51.538Z,4.13
2018-10-02T19:25:05.377Z,3.53
2018-10-02T19:29:13.648Z,3.43
2018-10-02T19:33:21.926Z,3.50
2018-10-02T19:37:35.823Z,4.97
2018-10-02T19:41:44.104Z,3.27
2018-10-02T19:45:57.788Z,3.70
2018-10-02T19:50:06.511Z,3.97
2018-10-02T19:54:14.847Z,4.50
2018-10-02T19:58:23.083Z,4.07
2018-10-02T20:02:31.424Z,4.33
2018-10-02T20:06:40.035Z,5.00
2018-10-02T20:10:48.308Z,3.60
2018-10-02T20:14:56.754Z,3.60
2018-10-02T20:19:05.890Z,4.67
2018-10-02T20:23:14.185Z,3.80
2018-10-02T20:27:22.492Z,4.37
2018-10-02T20:31:32.343Z,4.40
2018-10-02T20:35:40.820Z,4.27
2018-10-02T20:39:49.216Z,4.27
2018-10-02T20:43:57.708Z,5.00
2018-10-02T20:48:05.998Z,4.80
2018-10-02T20:52:14.318Z,4.23
2018-10-02T20:56:23.278Z,4.33
2018-10-02T21:00:31.604Z,4.50
2018-10-02T21:04:40.080Z,5.70
2018-10-02T21:08:49.312Z,4.80
2018-10-02T21:12:57.809Z,6.07
2018-10-02T21:17:06.154Z,6.73
2018-10-02T21:21:14.463Z,5.97
2018-10-02T21:25:23.262Z,5.83
2018-10-02T21:29:31.592Z,6.50
2018-10-02T21:33:40.111Z,6.10
2018-10-02T21:37:48.436Z,6.60
2018-10-02T21:41:56.785Z,6.40
2018-10-02T21:46:05.094Z,5.27
2018-10-02T21:50:13.592Z,4.83
2018-10-02T21:54:22.395Z,5.87
2018-10-02T21:58:30.650Z,5.77
2018-10-02T22:02:39.039Z,5.80
2018-10-02T22:06:47.295Z,5.50
2018-10-02T22:10:55.808Z,5.53
2018-10-02T22:15:04.111Z,5.60
2018-10-02T22:19:12.547Z,5.95
2018-10-02T22:23:21.225Z,5.83
2018-10-02T22:27:29.504Z,5.60
2018-10-02T22:31:37.736Z,5.77
2018-10-02T22:35:46.041Z,6.77
2018-10-02T22:39:54.664Z,6.87
2018-10-02T22:44:02.935Z,7.47
2018-10-02T22:48:11.320Z,6.80
2018-10-02T22:52:19.828Z,6.40
2018-10-02T22:56:28.134Z,6.10
2018-10-02T23:00:36.449Z,6.43
2018-10-02T23:04:44.748Z,7.03
2018-10-02T23:08:53.568Z,6.73
2018-10-02T23:13:01.956Z,6.30
2018-10-02T23:17:10.500Z,5.73
2018-10-02T23:21:18.915Z,7.20
2018-10-02T23:25:27.452Z,6.30
2018-10-02T23:29:35.712Z,7.00
2018-10-02T23:33:43.968Z,6.50
2018-10-02T23:37:52.745Z,6.00
2018-10-02T23:42:01.052Z,7.33
2018-10-02T23:46:09.409Z,6.20
2018-10-02T23:50:17.637Z,6.30
2018-10-02T23:54:26.120Z,6.70
2018-10-02T23:58:34.424Z,6.20
