createdAt,value
2023-05-20T00:00:23.306Z,12.11
2023-05-20T00:00:44.601Z,12.11
2023-05-20T00:01:16.515Z,12.11
2023-05-20T00:01:48.794Z,12.11
2023-05-20T00:02:18.171Z,12.11
2023-05-20T00:02:52.653Z,12.11
2023-05-20T00:03:24.962Z,12.11
2023-05-20T00:03:47.518Z,12.11
2023-05-20T00:04:09.876Z,12.11
2023-05-20T00:04:44.862Z,12.11
2023-05-20T00:05:16.530Z,12.11
2023-05-20T00:05:48.787Z,12.00
2023-05-20T00:06:18.066Z,12.00
2023-05-20T00:06:49.803Z,12.00
2023-05-20T00:07:24.555Z,12.00
2023-05-20T00:07:47.356Z,12.00
2023-05-20T00:08:09.715Z,12.00
2023-05-20T00:08:44.539Z,12.00
2023-05-20T00:09:16.809Z,12.00
2023-05-20T00:09:48.584Z,12.00
2023-05-20T00:10:18.082Z,12.00
2023-05-20T00:10:52.545Z,12.00
2023-05-20T00:11:24.632Z,12.00
2023-05-20T00:11:47.924Z,12.00
2023-05-20T00:12:10.407Z,12.00
2023-05-20T00:12:45.182Z,12.00
2023-05-20T00:13:16.667Z,12.00
2023-05-20T00:13:48.713Z,12.00
2023-05-20T00:14:20.764Z,12.00
2023-05-20T00:14:46.644Z,12.00
2023-05-20T00:15:18.290Z,12.00
2023-05-20T00:15:50.082Z,12.00
2023-05-20T00:16:12.646Z,12.00
2023-05-20T00:16:45.769Z,12.11
2023-05-20T00:17:16.727Z,12.11
2023-05-20T00:17:48.942Z,12.11
2023-05-20T00:18:18.155Z,12.11
2023-05-20T00:18:52.567Z,12.11
2023-05-20T00:19:24.897Z,12.11
2023-05-20T00:19:47.894Z,12.11
2023-05-20T00:20:10.083Z,12.11
2023-05-20T00:20:45.988Z,12.11
2023-05-20T00:21:16.416Z,12.11
2023-05-20T00:21:48.475Z,12.11
2023-05-20T00:22:18.628Z,12.11
2023-05-20T00:22:52.684Z,12.11
2023-05-20T00:23:24.623Z,12.11
2023-05-20T00:23:47.793Z,12.11
2023-05-20T00:24:10.333Z,12.11
2023-05-20T00:24:46.680Z,12.11
2023-05-20T00:25:16.993Z,12.22
2023-05-20T00:25:48.595Z,12.22
2023-05-20T00:26:18.167Z,12.22
2023-05-20T00:26:52.558Z,12.22
2023-05-20T00:27:24.466Z,12.22
2023-05-20T00:27:47.378Z,12.22
2023-05-20T00:28:09.939Z,12.22
2023-05-20T00:28:46.995Z,12.11
2023-05-20T00:29:16.891Z,12.11
2023-05-20T00:29:48.364Z,12.11
2023-05-20T00:30:18.288Z,12.11
2023-05-20T00:30:52.647Z,12.00
2023-05-20T00:31:25.328Z,12.00
2023-05-20T00:31:47.926Z,12.00
2023-05-20T00:32:09.830Z,12.00
2023-05-20T00:32:44.562Z,12.00
2023-05-20T00:33:16.526Z,12.00
2023-05-20T00:33:48.475Z,12.00
2023-05-20T00:34:18.154Z,12.00
2023-05-20T00:34:52.527Z,12.00
2023-05-20T00:35:24.500Z,12.00
2023-05-20T00:35:48.060Z,12.00
2023-05-20T00:36:09.729Z,12.00
2023-05-20T00:36:44.717Z,12.00
2023-05-20T00:37:16.453Z,12.00
2023-05-20T00:37:48.421Z,12.00
2023-05-20T00:38:18.112Z,12.00
2023-05-20T00:38:52.483Z,12.00
2023-05-20T00:39:24.623Z,12.00
2023-05-20T00:39:48.493Z,12.00
2023-05-20T00:40:09.633Z,12.00
2023-05-20T00:40:44.581Z,12.00
2023-05-20T00:41:16.606Z,12.00
2023-05-20T00:41:48.631Z,12.00
2023-05-20T00:42:18.139Z,12.00
2023-05-20T00:42:52.419Z,12.00
2023-05-20T00:43:24.788Z,12.00
2023-05-20T00:43:49.277Z,12.00
2023-05-20T00:44:10.295Z,12.00
2023-05-20T00:44:44.419Z,12.11
2023-05-20T00:45:16.570Z,12.11
2023-05-20T00:45:49.354Z,12.11
2023-05-20T00:46:18.299Z,12.11
2023-05-20T00:46:52.587Z,12.11
2023-05-20T00:47:24.468Z,12.11
2023-05-20T00:47:49.435Z,12.11
2023-05-20T00:48:09.782Z,12.11
2023-05-20T00:48:44.520Z,12.22
2023-05-20T00:49:16.497Z,12.22
2023-05-20T00:49:50.429Z,12.22
2023-05-20T00:50:20.529Z,12.22
2023-05-20T00:50:52.845Z,12.22
2023-05-20T00:51:24.521Z,12.22
2023-05-20T00:51:49.859Z,12.22
2023-05-20T00:52:10.089Z,12.22
2023-05-20T00:52:44.556Z,12.22
2023-05-20T00:53:16.760Z,12.22
2023-05-20T00:53:50.959Z,12.22
2023-05-20T00:54:18.218Z,12.22
2023-05-20T00:54:52.683Z,12.22
2023-05-20T00:55:24.461Z,12.22
2023-05-20T00:55:47.770Z,12.22
2023-05-20T00:56:10.037Z,12.22
2023-05-20T00:56:44.462Z,12.22
2023-05-20T00:57:16.735Z,12.22
2023-05-20T00:57:50.611Z,12.22
2023-05-20T00:58:18.216Z,12.22
2023-05-20T00:58:52.807Z,12.22
2023-05-20T00:59:24.650Z,12.22
2023-05-20T00:59:48.291Z,12.22
2023-05-20T01:00:10.916Z,12.22
2023-05-20T01:00:44.520Z,12.11
2023-05-20T01:01:16.872Z,12.11
2023-05-20T01:01:48.486Z,12.11
2023-05-20T01:02:18.230Z,12.11
2023-05-20T01:02:52.995Z,12.11
2023-05-20T01:03:24.843Z,12.11
2023-05-20T01:04:20.261Z,12.00
2023-05-20T01:04:42.042Z,12.00
2023-05-20T01:05:16.603Z,12.00
2023-05-20T01:05:48.493Z,12.00
2023-05-20T01:06:18.195Z,12.00
2023-05-20T01:06:52.756Z,12.00
2023-05-20T01:07:24.285Z,12.00
2023-05-20T01:07:47.022Z,12.00
2023-05-20T01:08:09.434Z,12.00
2023-05-20T01:08:44.483Z,12.00
2023-05-20T01:09:16.468Z,12.00
2023-05-20T01:09:48.437Z,12.00
2023-05-20T01:10:18.049Z,12.00
2023-05-20T01:10:52.636Z,12.00
2023-05-20T01:11:24.791Z,11.88
2023-05-20T01:11:47.477Z,11.88
2023-05-20T01:12:09.744Z,11.88
2023-05-20T01:12:44.467Z,11.88
2023-05-20T01:13:16.821Z,11.88
2023-05-20T01:13:48.607Z,11.88
2023-05-20T01:14:18.191Z,11.88
2023-05-20T01:14:53.494Z,11.88
2023-05-20T01:15:24.552Z,11.77
2023-05-20T01:15:48.444Z,11.77
2023-05-20T01:16:09.968Z,11.77
2023-05-20T01:16:44.517Z,11.77
2023-05-20T01:17:16.724Z,11.77
2023-05-20T01:17:48.717Z,11.77
2023-05-20T01:18:20.896Z,11.77
2023-05-20T01:18:53.307Z,11.77
2023-05-20T01:19:24.459Z,11.77
2023-05-20T01:19:47.127Z,11.77
2023-05-20T01:20:09.408Z,11.77
2023-05-20T01:20:44.509Z,11.72
2023-05-20T01:21:16.361Z,11.72
2023-05-20T01:21:48.543Z,11.72
2023-05-20T01:22:18.117Z,11.72
2023-05-20T01:22:53.798Z,11.72
2023-05-20T01:23:24.697Z,11.72
2023-05-20T01:23:47.328Z,11.72
2023-05-20T01:24:09.699Z,11.72
2023-05-20T01:24:44.897Z,11.72
2023-05-20T01:25:16.570Z,11.72
2023-05-20T01:25:48.440Z,11.72
2023-05-20T01:26:18.241Z,11.72
2023-05-20T01:26:54.983Z,11.72
2023-05-20T01:27:24.357Z,11.61
2023-05-20T01:27:47.132Z,11.61
2023-05-20T01:28:09.330Z,11.61
2023-05-20T01:28:44.400Z,11.61
2023-05-20T01:29:16.840Z,11.61
2023-05-20T01:29:48.405Z,11.61
2023-05-20T01:30:19.288Z,11.61
2023-05-20T01:30:54.779Z,11.61
2023-05-20T01:31:24.455Z,11.61
2023-05-20T01:31:47.874Z,11.61
2023-05-20T01:32:10.071Z,11.61
2023-05-20T01:32:44.361Z,11.61
2023-05-20T01:33:16.567Z,11.61
2023-05-20T01:33:48.400Z,11.61
2023-05-20T01:34:18.131Z,11.61
2023-05-20T01:34:52.440Z,11.61
2023-05-20T01:35:24.358Z,11.61
2023-05-20T01:35:47.351Z,11.61
2023-05-20T01:36:09.649Z,11.61
2023-05-20T01:36:44.359Z,11.61
2023-05-20T01:37:16.453Z,11.61
2023-05-20T01:37:48.453Z,11.61
2023-05-20T01:38:18.211Z,11.61
2023-05-20T01:38:52.374Z,11.61
2023-05-20T01:39:24.601Z,11.61
2023-05-20T01:39:47.523Z,11.61
2023-05-20T01:40:09.816Z,11.61
2023-05-20T01:40:44.285Z,11.72
2023-05-20T01:41:16.638Z,11.72
2023-05-20T01:41:48.430Z,11.72
2023-05-20T01:42:20.484Z,11.72
2023-05-20T01:42:52.392Z,11.72
2023-05-20T01:43:24.375Z,11.72
2023-05-20T01:43:47.430Z,11.72
2023-05-20T01:44:09.436Z,11.72
2023-05-20T01:44:44.575Z,11.72
2023-05-20T01:45:16.531Z,11.72
2023-05-20T01:45:48.379Z,11.72
2023-05-20T01:46:18.549Z,11.72
2023-05-20T01:46:52.298Z,11.72
2023-05-20T01:47:24.513Z,11.72
2023-05-20T01:47:47.442Z,11.72
2023-05-20T01:48:09.808Z,11.72
2023-05-20T01:48:44.399Z,11.72
2023-05-20T01:49:16.936Z,11.72
2023-05-20T01:49:48.818Z,11.72
2023-05-20T01:50:18.280Z,11.72
2023-05-20T01:50:52.552Z,11.61
2023-05-20T01:51:24.272Z,11.61
2023-05-20T01:51:46.969Z,11.61
2023-05-20T01:52:09.468Z,11.61
2023-05-20T01:52:44.524Z,11.61
2023-05-20T01:53:16.573Z,11.61
2023-05-20T01:53:48.636Z,11.61
2023-05-20T01:54:18.520Z,11.61
2023-05-20T01:54:52.479Z,11.61
2023-05-20T01:55:24.679Z,11.50
2023-05-20T01:55:47.482Z,11.50
2023-05-20T01:56:10.286Z,11.50
2023-05-20T01:56:44.551Z,11.50
2023-05-20T01:57:16.432Z,11.50
2023-05-20T01:57:48.383Z,11.50
2023-05-20T01:58:18.332Z,11.50
2023-05-20T01:58:52.649Z,11.50
2023-05-20T01:59:24.512Z,11.50
2023-05-20T01:59:47.418Z,11.50
2023-05-20T02:00:17.951Z,11.50
2023-05-20T02:00:45.977Z,11.50
2023-05-20T02:01:16.576Z,11.50
2023-05-20T02:01:45.679Z,11.50
2023-05-20T02:02:18.353Z,11.50
2023-05-20T02:02:52.527Z,11.50
2023-05-20T02:03:26.915Z,11.50
2023-05-20T02:04:16.117Z,11.50
2023-05-20T02:04:38.614Z,11.50
2023-05-20T02:05:18.333Z,11.50
2023-05-20T02:05:48.459Z,11.50
2023-05-20T02:06:18.490Z,11.50
2023-05-20T02:06:52.318Z,11.50
2023-05-20T02:07:24.522Z,11.50
2023-05-20T02:07:47.389Z,11.50
2023-05-20T02:08:09.623Z,11.50
2023-05-20T02:08:44.519Z,11.50
2023-05-20T02:09:16.311Z,11.50
2023-05-20T02:09:48.409Z,11.50
2023-05-20T02:10:18.189Z,11.50
2023-05-20T02:10:52.360Z,11.50
2023-05-20T02:11:24.611Z,11.50
2023-05-20T02:11:47.097Z,11.50
2023-05-20T02:12:09.481Z,11.50
2023-05-20T02:12:44.360Z,11.50
2023-05-20T02:13:16.660Z,11.50
2023-05-20T02:13:48.658Z,11.50
2023-05-20T02:14:18.265Z,11.50
2023-05-20T02:14:52.216Z,11.50
2023-05-20T02:15:24.527Z,11.50
2023-05-20T02:15:47.619Z,11.38
2023-05-20T02:16:09.684Z,11.38
2023-05-20T02:16:44.350Z,11.38
2023-05-20T02:17:16.788Z,11.38
2023-05-20T02:17:48.728Z,11.38
2023-05-20T02:18:18.248Z,11.38
2023-05-20T02:18:52.306Z,11.38
2023-05-20T02:19:24.604Z,11.38
2023-05-20T02:19:47.368Z,11.38
2023-05-20T02:20:09.586Z,11.38
2023-05-20T02:20:44.511Z,11.38
2023-05-20T02:21:16.424Z,11.38
2023-05-20T02:21:48.454Z,11.38
2023-05-20T02:22:18.212Z,11.38
2023-05-20T02:22:52.412Z,11.38
2023-05-20T02:23:24.590Z,11.38
2023-05-20T02:23:47.958Z,11.38
2023-05-20T02:24:10.382Z,11.38
2023-05-20T02:24:44.352Z,11.38
2023-05-20T02:25:16.423Z,11.38
2023-05-20T02:25:48.572Z,11.38
2023-05-20T02:26:18.540Z,11.38
2023-05-20T02:26:52.708Z,11.38
2023-05-20T02:27:24.462Z,11.38
2023-05-20T02:27:47.161Z,11.38
2023-05-20T02:28:09.497Z,11.38
2023-05-20T02:28:44.597Z,11.38
2023-05-20T02:29:16.412Z,11.38
2023-05-20T02:29:48.589Z,11.38
2023-05-20T02:30:18.273Z,11.38
2023-05-20T02:30:52.490Z,11.38
2023-05-20T02:31:24.300Z,11.38
2023-05-20T02:31:47.492Z,11.38
2023-05-20T02:32:10.047Z,11.38
2023-05-20T02:32:44.328Z,11.38
2023-05-20T02:33:16.694Z,11.38
2023-05-20T02:33:48.224Z,11.38
2023-05-20T02:34:18.129Z,11.38
2023-05-20T02:34:52.324Z,11.38
2023-05-20T02:35:24.437Z,11.38
2023-05-20T02:35:47.101Z,11.38
2023-05-20T02:36:09.373Z,11.38
2023-05-20T02:36:44.552Z,11.38
2023-05-20T02:37:16.508Z,11.38
2023-05-20T02:37:48.236Z,11.38
2023-05-20T02:38:18.106Z,11.38
2023-05-20T02:38:52.398Z,11.38
2023-05-20T02:39:24.368Z,11.38
2023-05-20T02:39:47.246Z,11.38
2023-05-20T02:40:10.189Z,11.38
2023-05-20T02:40:44.380Z,11.38
2023-05-20T02:41:16.328Z,11.27
2023-05-20T02:41:48.259Z,11.27
2023-05-20T02:42:18.130Z,11.27
2023-05-20T02:42:52.367Z,11.27
2023-05-20T02:43:24.375Z,11.27
2023-05-20T02:43:49.592Z,11.27
2023-05-20T02:44:09.341Z,11.27
2023-05-20T02:44:44.355Z,11.27
2023-05-20T02:45:12.834Z,11.27
2023-05-20T02:45:48.564Z,11.27
2023-05-20T02:46:18.384Z,11.22
2023-05-20T02:46:52.567Z,11.22
2023-05-20T02:47:24.536Z,11.22
2023-05-20T02:47:47.475Z,11.22
2023-05-20T02:48:10.484Z,11.22
2023-05-20T02:48:44.340Z,11.22
2023-05-20T02:49:17.196Z,11.22
2023-05-20T02:49:49.054Z,11.22
2023-05-20T02:50:20.505Z,11.22
2023-05-20T02:50:52.434Z,11.22
2023-05-20T02:51:24.610Z,11.22
2023-05-20T02:51:47.280Z,11.22
2023-05-20T02:52:10.363Z,11.22
2023-05-20T02:52:45.632Z,11.22
2023-05-20T02:53:16.554Z,11.22
2023-05-20T02:53:48.785Z,11.22
2023-05-20T02:54:18.218Z,11.22
2023-05-20T02:54:54.952Z,11.22
2023-05-20T02:55:24.576Z,11.22
2023-05-20T02:55:47.217Z,11.22
2023-05-20T02:56:09.912Z,11.22
2023-05-20T02:56:44.928Z,11.22
2023-05-20T02:57:17.026Z,11.22
2023-05-20T02:57:50.571Z,11.22
2023-05-20T02:58:20.574Z,11.22
2023-05-20T02:58:52.497Z,11.11
2023-05-20T02:59:24.614Z,11.11
2023-05-20T02:59:47.707Z,11.11
2023-05-20T03:00:11.249Z,11.11
2023-05-20T03:00:44.834Z,11.11
2023-05-20T03:01:16.767Z,11.11
2023-05-20T03:01:49.672Z,11.00
2023-05-20T03:02:20.423Z,11.00
2023-05-20T03:02:52.540Z,11.00
2023-05-20T03:03:25.566Z,11.00
2023-05-20T03:03:49.001Z,11.00
2023-05-20T03:04:12.985Z,11.00
2023-05-20T03:04:47.867Z,11.00
2023-05-20T03:05:16.965Z,11.00
2023-05-20T03:05:48.962Z,10.88
2023-05-20T03:06:19.134Z,10.88
2023-05-20T03:06:53.073Z,10.88
2023-05-20T03:07:26.981Z,10.88
2023-05-20T03:07:48.396Z,10.88
2023-05-20T03:08:12.229Z,10.77
2023-05-20T03:08:44.805Z,10.77
2023-05-20T03:09:16.449Z,10.77
2023-05-20T03:09:48.411Z,10.77
2023-05-20T03:10:18.689Z,10.77
2023-05-20T03:10:52.564Z,10.77
2023-05-20T03:11:25.021Z,10.77
2023-05-20T03:11:47.644Z,10.77
2023-05-20T03:12:12.900Z,10.77
2023-05-20T03:12:44.410Z,10.72
2023-05-20T03:13:17.179Z,10.72
2023-05-20T03:13:48.918Z,10.72
2023-05-20T03:14:18.399Z,10.72
2023-05-20T03:14:52.493Z,10.72
2023-05-20T03:15:24.382Z,10.61
2023-05-20T03:15:47.140Z,10.61
2023-05-20T03:16:10.277Z,10.61
2023-05-20T03:16:45.053Z,10.61
2023-05-20T03:17:16.569Z,10.61
2023-05-20T03:17:49.034Z,10.61
2023-05-20T03:18:18.407Z,10.61
2023-05-20T03:18:52.783Z,10.61
2023-05-20T03:19:24.934Z,10.61
2023-05-20T03:19:47.517Z,10.61
2023-05-20T03:20:10.064Z,10.61
2023-05-20T03:20:44.376Z,10.61
2023-05-20T03:21:16.447Z,10.61
2023-05-20T03:21:48.322Z,10.61
2023-05-20T03:22:18.403Z,10.61
2023-05-20T03:22:52.215Z,10.61
2023-05-20T03:23:26.472Z,10.61
2023-05-20T03:23:48.989Z,10.61
2023-05-20T03:24:11.738Z,10.61
2023-05-20T03:24:44.478Z,10.61
2023-05-20T03:25:16.330Z,10.61
2023-05-20T03:25:49.153Z,10.72
2023-05-20T03:26:18.434Z,10.72
2023-05-20T03:26:53.198Z,10.72
2023-05-20T03:27:24.340Z,10.72
2023-05-20T03:27:47.077Z,10.72
2023-05-20T03:28:09.658Z,10.72
2023-05-20T03:28:44.449Z,10.72
2023-05-20T03:29:16.788Z,10.72
2023-05-20T03:29:48.604Z,10.61
2023-05-20T03:30:18.780Z,10.61
2023-05-20T03:30:52.558Z,10.61
2023-05-20T03:31:24.572Z,10.61
2023-05-20T03:31:47.382Z,10.61
2023-05-20T03:32:10.864Z,10.61
2023-05-20T03:32:44.924Z,10.50
2023-05-20T03:33:16.417Z,10.50
2023-05-20T03:33:48.594Z,10.50
2023-05-20T03:34:18.360Z,10.50
2023-05-20T03:34:52.640Z,10.50
2023-05-20T03:35:24.370Z,10.50
2023-05-20T03:35:47.374Z,10.50
2023-05-20T03:36:10.407Z,10.50
2023-05-20T03:36:44.447Z,10.38
2023-05-20T03:37:17.385Z,10.38
2023-05-20T03:37:48.433Z,10.38
2023-05-20T03:38:18.394Z,10.38
2023-05-20T03:38:52.373Z,10.38
2023-05-20T03:39:24.429Z,10.38
2023-05-20T03:39:47.204Z,10.38
2023-05-20T03:40:09.605Z,10.38
2023-05-20T03:40:45.271Z,10.38
2023-05-20T03:41:17.881Z,10.38
2023-05-20T03:41:48.512Z,10.38
2023-05-20T03:42:18.622Z,10.38
2023-05-20T03:42:52.473Z,10.38
2023-05-20T03:43:24.818Z,10.38
2023-05-20T03:43:47.674Z,10.38
2023-05-20T03:44:09.937Z,10.38
2023-05-20T03:44:45.664Z,10.38
2023-05-20T03:45:19.029Z,10.38
2023-05-20T03:45:48.447Z,10.38
2023-05-20T03:46:19.175Z,10.38
2023-05-20T03:46:53.060Z,10.38
2023-05-20T03:47:24.732Z,10.38
2023-05-20T03:47:47.392Z,10.38
2023-05-20T03:48:09.628Z,10.38
2023-05-20T03:48:44.494Z,10.50
2023-05-20T03:49:18.939Z,10.50
2023-05-20T03:49:48.436Z,10.50
2023-05-20T03:50:19.541Z,10.50
2023-05-20T03:50:52.867Z,10.38
2023-05-20T03:51:24.502Z,10.38
2023-05-20T03:51:47.167Z,10.38
2023-05-20T03:52:10.005Z,10.38
2023-05-20T03:52:44.674Z,10.38
2023-05-20T03:53:19.738Z,10.38
2023-05-20T03:53:49.146Z,10.50
2023-05-20T03:54:19.617Z,10.50
2023-05-20T03:54:52.310Z,10.50
2023-05-20T03:55:25.209Z,10.50
2023-05-20T03:55:47.025Z,10.50
2023-05-20T03:56:09.592Z,10.38
2023-05-20T03:56:44.706Z,10.38
2023-05-20T03:57:16.988Z,10.38
2023-05-20T03:57:48.749Z,10.38
2023-05-20T03:58:20.346Z,10.38
2023-05-20T03:58:53.609Z,10.38
2023-05-20T03:59:24.508Z,10.38
2023-05-20T03:59:47.491Z,10.38
2023-05-20T04:00:16.994Z,10.38
2023-05-20T04:00:44.716Z,10.38
2023-05-20T04:01:16.857Z,10.38
2023-05-20T04:01:49.044Z,10.38
2023-05-20T04:02:21.111Z,10.38
2023-05-20T04:02:53.116Z,10.38
2023-05-20T04:03:25.187Z,10.38
2023-05-20T04:03:48.339Z,10.38
2023-05-20T04:04:10.793Z,10.27
2023-05-20T04:04:45.218Z,10.27
2023-05-20T04:05:17.208Z,10.38
2023-05-20T04:05:50.552Z,10.38
2023-05-20T04:06:21.622Z,10.38
2023-05-20T04:06:54.335Z,10.38
2023-05-20T04:07:24.662Z,10.38
2023-05-20T04:07:47.382Z,10.38
2023-05-20T04:08:10.152Z,10.38
2023-05-20T04:08:44.771Z,10.38
2023-05-20T04:09:17.077Z,10.38
2023-05-20T04:09:48.611Z,10.38
2023-05-20T04:10:18.809Z,10.38
2023-05-20T04:10:53.843Z,10.38
2023-05-20T04:11:25.496Z,10.38
2023-05-20T04:11:48.174Z,10.38
2023-05-20T04:12:10.636Z,10.38
2023-05-20T04:12:44.563Z,10.38
2023-05-20T04:13:17.232Z,10.38
2023-05-20T04:13:49.431Z,10.38
2023-05-20T04:14:22.301Z,10.38
2023-05-20T04:14:52.676Z,10.38
2023-05-20T04:15:24.419Z,10.38
2023-05-20T04:15:47.358Z,10.38
2023-05-20T04:16:10.735Z,10.38
2023-05-20T04:16:44.634Z,10.38
2023-05-20T04:17:16.630Z,10.38
2023-05-20T04:17:48.756Z,10.38
2023-05-20T04:18:19.381Z,10.50
2023-05-20T04:18:52.418Z,10.50
2023-05-20T04:19:24.514Z,10.50
2023-05-20T04:19:47.125Z,10.50
2023-05-20T04:20:09.480Z,10.50
2023-05-20T04:20:45.305Z,10.50
2023-05-20T04:21:16.357Z,10.50
2023-05-20T04:21:48.629Z,10.50
2023-05-20T04:22:18.199Z,10.50
2023-05-20T04:22:52.570Z,10.50
2023-05-20T04:23:25.050Z,10.50
2023-05-20T04:23:47.620Z,10.50
2023-05-20T04:24:10.783Z,10.50
2023-05-20T04:24:44.347Z,10.50
2023-05-20T04:25:16.455Z,10.50
2023-05-20T04:25:48.516Z,10.50
2023-05-20T04:26:18.783Z,10.50
2023-05-20T04:26:52.589Z,10.50
2023-05-20T04:27:24.612Z,10.50
2023-05-20T04:27:47.626Z,10.50
2023-05-20T04:28:10.076Z,10.50
2023-05-20T04:28:44.397Z,10.50
2023-05-20T04:29:16.784Z,10.50
2023-05-20T04:29:49.384Z,10.50
2023-05-20T04:30:20.445Z,10.50
2023-05-20T04:30:52.691Z,10.50
2023-05-20T04:31:24.709Z,10.50
2023-05-20T04:31:47.242Z,10.50
2023-05-20T04:32:09.946Z,10.50
2023-05-20T04:32:44.523Z,10.50
2023-05-20T04:33:16.310Z,10.50
2023-05-20T04:33:48.273Z,10.50
2023-05-20T04:34:18.407Z,10.50
2023-05-20T04:34:52.423Z,10.61
2023-05-20T04:35:25.549Z,10.61
2023-05-20T04:35:47.242Z,10.61
2023-05-20T04:36:09.520Z,10.61
2023-05-20T04:36:44.690Z,10.61
2023-05-20T04:37:16.399Z,10.61
2023-05-20T04:37:48.532Z,10.72
2023-05-20T04:38:18.315Z,10.72
2023-05-20T04:38:52.367Z,10.72
2023-05-20T04:39:25.953Z,10.72
2023-05-20T04:39:47.187Z,10.77
2023-05-20T04:40:09.493Z,10.77
2023-05-20T04:40:45.385Z,10.77
2023-05-20T04:41:16.674Z,10.77
2023-05-20T04:41:48.677Z,10.88
2023-05-20T04:42:18.821Z,10.88
2023-05-20T04:42:52.353Z,10.88
2023-05-20T04:43:26.671Z,10.88
2023-05-20T04:43:47.632Z,11.00
2023-05-20T04:44:10.054Z,11.00
2023-05-20T04:44:44.628Z,11.00
2023-05-20T04:45:16.644Z,11.00
2023-05-20T04:45:48.598Z,11.00
2023-05-20T04:46:18.442Z,11.11
2023-05-20T04:46:52.765Z,11.11
2023-05-20T04:47:28.338Z,11.11
2023-05-20T04:47:47.283Z,11.11
2023-05-20T04:48:10.219Z,11.11
2023-05-20T04:48:44.375Z,11.11
2023-05-20T04:49:17.066Z,11.11
2023-05-20T04:49:48.737Z,11.22
2023-05-20T04:50:18.450Z,11.22
2023-05-20T04:50:52.527Z,11.27
2023-05-20T04:51:24.372Z,11.27
2023-05-20T04:51:47.140Z,11.27
2023-05-20T04:52:09.557Z,11.27
2023-05-20T04:52:45.118Z,11.27
2023-05-20T04:53:16.436Z,11.27
2023-05-20T04:53:48.681Z,11.27
2023-05-20T04:54:18.322Z,11.27
2023-05-20T04:54:52.348Z,11.38
2023-05-20T04:55:24.681Z,11.38
2023-05-20T04:55:47.022Z,11.38
2023-05-20T04:56:10.247Z,11.50
2023-05-20T04:56:44.928Z,11.50
2023-05-20T04:57:17.156Z,11.50
2023-05-20T04:57:48.431Z,11.50
2023-05-20T04:58:19.477Z,11.50
2023-05-20T04:58:52.553Z,11.50
2023-05-20T04:59:24.896Z,11.50
2023-05-20T04:59:47.406Z,11.50
2023-05-20T05:00:10.384Z,11.50
2023-05-20T05:00:45.355Z,11.61
2023-05-20T05:01:16.834Z,11.61
2023-05-20T05:01:49.852Z,11.61
2023-05-20T05:02:20.900Z,11.61
2023-05-20T05:02:52.309Z,11.61
2023-05-20T05:03:24.847Z,11.61
2023-05-20T05:03:48.823Z,11.61
2023-05-20T05:04:11.387Z,11.61
2023-05-20T05:04:44.607Z,11.61
2023-05-20T05:05:17.299Z,11.61
2023-05-20T05:05:49.245Z,11.61
2023-05-20T05:06:19.695Z,11.61
2023-05-20T05:06:52.529Z,11.61
2023-05-20T05:07:25.215Z,11.61
2023-05-20T05:07:48.237Z,11.61
2023-05-20T05:08:11.099Z,11.61
2023-05-20T05:08:45.044Z,11.61
2023-05-20T05:09:18.898Z,11.61
2023-05-20T05:09:49.074Z,11.61
2023-05-20T05:10:21.119Z,11.72
2023-05-20T05:10:52.771Z,11.72
2023-05-20T05:11:25.040Z,11.72
2023-05-20T05:11:48.043Z,11.72
2023-05-20T05:12:10.369Z,11.72
2023-05-20T05:12:46.363Z,11.72
2023-05-20T05:13:16.792Z,11.72
2023-05-20T05:13:48.893Z,11.72
2023-05-20T05:14:19.286Z,11.72
2023-05-20T05:14:52.209Z,11.72
2023-05-20T05:15:24.414Z,11.72
2023-05-20T05:15:47.136Z,11.72
2023-05-20T05:16:10.277Z,11.72
2023-05-20T05:16:45.294Z,11.72
2023-05-20T05:17:19.796Z,11.72
2023-05-20T05:17:42.640Z,11.72
2023-05-20T05:18:18.656Z,11.72
2023-05-20T05:18:52.380Z,11.72
2023-05-20T05:19:24.391Z,11.72
2023-05-20T05:19:47.042Z,11.72
2023-05-20T05:20:09.564Z,11.72
2023-05-20T05:20:44.301Z,11.77
2023-05-20T05:21:16.275Z,11.77
2023-05-20T05:21:48.635Z,11.77
2023-05-20T05:22:18.496Z,11.77
2023-05-20T05:22:52.362Z,11.77
2023-05-20T05:23:24.411Z,11.77
2023-05-20T05:23:48.390Z,11.77
2023-05-20T05:24:10.873Z,11.77
2023-05-20T05:24:44.437Z,11.77
2023-05-20T05:25:34.198Z,11.77
2023-05-20T05:26:04.858Z,11.77
2023-05-20T05:26:39.007Z,11.77
2023-05-20T05:27:09.039Z,11.77
2023-05-20T05:27:40.268Z,11.77
2023-05-20T05:28:12.406Z,11.77
2023-05-20T05:28:44.498Z,11.72
2023-05-20T05:29:16.649Z,11.72
2023-05-20T05:29:48.771Z,11.72
2023-05-20T05:30:18.709Z,11.72
2023-05-20T05:30:52.341Z,11.72
2023-05-20T05:31:24.521Z,11.72
2023-05-20T05:31:47.215Z,11.72
2023-05-20T05:32:10.290Z,11.72
2023-05-20T05:32:45.007Z,11.61
2023-05-20T05:33:16.311Z,11.61
2023-05-20T05:33:48.490Z,11.61
2023-05-20T05:34:18.292Z,11.61
2023-05-20T05:34:52.447Z,11.61
2023-05-20T05:35:24.266Z,11.61
2023-05-20T05:35:46.912Z,11.61
2023-05-20T05:36:09.907Z,11.61
2023-05-20T05:36:44.281Z,11.61
2023-05-20T05:37:16.353Z,11.61
2023-05-20T05:37:48.485Z,11.61
2023-05-20T05:38:18.434Z,11.61
2023-05-20T05:38:52.293Z,11.61
2023-05-20T05:39:24.487Z,11.61
2023-05-20T05:39:47.212Z,11.61
2023-05-20T05:40:09.699Z,11.61
2023-05-20T05:40:45.179Z,11.50
2023-05-20T05:41:17.869Z,11.50
2023-05-20T05:41:48.638Z,11.50
2023-05-20T05:42:18.680Z,11.61
2023-05-20T05:42:52.454Z,11.61
2023-05-20T05:43:24.380Z,11.61
2023-05-20T05:43:47.604Z,11.61
2023-05-20T05:44:09.660Z,11.61
2023-05-20T05:44:44.576Z,11.61
2023-05-20T05:45:16.465Z,11.61
2023-05-20T05:45:48.146Z,11.61
2023-05-20T05:46:18.415Z,11.61
2023-05-20T05:46:52.312Z,11.61
2023-05-20T05:47:24.380Z,11.61
2023-05-20T05:47:47.158Z,11.61
2023-05-20T05:48:09.395Z,11.61
2023-05-20T05:48:44.318Z,11.61
2023-05-20T05:49:18.066Z,11.61
2023-05-20T05:49:50.935Z,11.61
2023-05-20T05:50:19.081Z,11.61
2023-05-20T05:50:52.641Z,11.61
2023-05-20T05:51:24.922Z,11.61
2023-05-20T05:51:47.449Z,11.61
2023-05-20T05:52:10.890Z,11.61
2023-05-20T05:52:45.726Z,11.61
2023-05-20T05:53:17.295Z,11.72
2023-05-20T05:53:48.251Z,11.72
2023-05-20T05:54:18.486Z,11.72
2023-05-20T05:54:52.185Z,11.72
2023-05-20T05:55:24.278Z,11.72
2023-05-20T05:55:47.001Z,11.61
2023-05-20T05:56:09.364Z,11.61
2023-05-20T05:56:44.723Z,11.72
2023-05-20T05:57:16.383Z,11.72
2023-05-20T05:57:48.739Z,11.72
2023-05-20T05:58:18.791Z,11.72
2023-05-20T05:58:52.532Z,11.61
2023-05-20T05:59:24.236Z,11.61
2023-05-20T05:59:46.901Z,11.61
2023-05-20T06:00:10.311Z,11.61
2023-05-20T06:00:45.908Z,11.72
2023-05-20T06:01:17.586Z,11.72
2023-05-20T06:01:48.713Z,11.72
2023-05-20T06:02:19.025Z,11.72
2023-05-20T06:02:53.933Z,11.72
2023-05-20T06:03:27.864Z,11.72
2023-05-20T06:03:55.645Z,11.72
2023-05-20T06:04:28.548Z,11.72
2023-05-20T06:04:51.360Z,11.72
2023-05-20T06:05:13.939Z,11.72
2023-05-20T06:05:51.964Z,11.72
2023-05-20T06:06:14.126Z,11.72
2023-05-20T06:06:52.611Z,11.72
2023-05-20T06:07:18.012Z,11.72
2023-05-20T06:07:51.008Z,11.72
2023-05-20T06:08:29.131Z,11.72
2023-05-20T06:08:53.936Z,11.72
2023-05-20T06:09:16.597Z,11.72
2023-05-20T06:09:48.552Z,11.72
2023-05-20T06:10:18.495Z,11.72
2023-05-20T06:10:52.523Z,11.72
2023-05-20T06:11:24.545Z,11.72
2023-05-20T06:11:47.248Z,11.72
2023-05-20T06:12:12.533Z,11.72
2023-05-20T06:12:44.457Z,11.72
2023-05-20T06:13:16.967Z,11.72
2023-05-20T06:13:48.746Z,11.77
2023-05-20T06:14:19.322Z,11.77
2023-05-20T06:14:52.388Z,11.77
2023-05-20T06:15:24.399Z,11.77
2023-05-20T06:15:47.277Z,11.77
2023-05-20T06:16:09.880Z,11.77
2023-05-20T06:16:46.340Z,11.77
2023-05-20T06:17:17.988Z,11.77
2023-05-20T06:17:49.272Z,11.77
2023-05-20T06:18:18.769Z,11.77
2023-05-20T06:18:52.442Z,11.77
2023-05-20T06:19:24.178Z,11.77
2023-05-20T06:19:46.808Z,11.77
2023-05-20T06:20:09.388Z,11.77
2023-05-20T06:20:44.693Z,11.77
2023-05-20T06:21:16.620Z,11.88
2023-05-20T06:21:48.318Z,11.88
2023-05-20T06:22:18.541Z,11.88
2023-05-20T06:22:52.263Z,11.88
2023-05-20T06:23:25.409Z,11.88
2023-05-20T06:23:47.807Z,11.77
2023-05-20T06:24:12.720Z,11.77
2023-05-20T06:24:45.026Z,11.77
2023-05-20T06:25:18.042Z,11.77
2023-05-20T06:25:48.569Z,11.88
2023-05-20T06:26:24.276Z,11.88
2023-05-20T06:26:53.093Z,11.88
2023-05-20T06:27:24.750Z,11.88
2023-05-20T06:27:47.730Z,11.88