createdAt,value
2022-07-26T00:01:20.330Z,7.30
2022-07-26T00:03:50.278Z,8.13
2022-07-26T00:06:19.187Z,19.08
2022-07-26T00:08:47.967Z,9.65
2022-07-26T00:13:43.834Z,9.07
2022-07-26T00:16:11.994Z,7.25
2022-07-26T00:18:39.703Z,13.57
2022-07-26T00:21:07.257Z,14.57
2022-07-26T00:23:34.745Z,14.73
2022-07-26T00:26:02.457Z,9.05
2022-07-26T00:28:30.021Z,11.52
2022-07-26T00:30:57.542Z,10.57
2022-07-26T00:33:25.244Z,9.77
2022-07-26T00:35:52.822Z,8.68
2022-07-26T00:38:20.337Z,12.70
2022-07-26T00:40:48.226Z,13.65
2022-07-26T00:43:15.888Z,14.93
2022-07-26T00:45:43.784Z,7.05
2022-07-26T00:48:11.631Z,9.63
2022-07-26T00:50:39.201Z,11.38
2022-07-26T00:53:07.035Z,12.57
2022-07-26T00:55:35.010Z,6.53
2022-07-26T00:58:02.607Z,14.48
2022-07-26T01:00:30.387Z,11.52
2022-07-26T01:03:00.573Z,9.60
2022-07-26T01:05:29.187Z,7.13
2022-07-26T01:07:57.621Z,10.80
2022-07-26T01:10:26.021Z,6.35
2022-07-26T01:12:53.845Z,7.18
2022-07-26T01:15:21.954Z,10.52
2022-07-26T01:17:49.842Z,9.23
2022-07-26T01:20:17.460Z,11.43
2022-07-26T01:22:45.006Z,9.35
2022-07-26T01:25:12.869Z,6.68
2022-07-26T01:27:40.586Z,9.73
2022-07-26T01:30:11.314Z,6.90
2022-07-26T01:32:39.481Z,8.60
2022-07-26T01:35:07.952Z,7.05
2022-07-26T01:37:35.749Z,6.72
2022-07-26T01:40:05.285Z,6.50
2022-07-26T01:42:34.718Z,7.72
2022-07-26T01:45:02.542Z,6.80
2022-07-26T01:47:30.362Z,6.30
2022-07-26T01:49:57.902Z,5.07
2022-07-26T01:52:27.431Z,4.35
2022-07-26T01:54:55.462Z,4.22
2022-07-26T01:57:22.955Z,3.75
2022-07-26T01:59:50.568Z,3.90
2022-07-26T02:02:18.430Z,3.85
2022-07-26T02:05:01.953Z,5.30
2022-07-26T02:07:38.741Z,6.20
2022-07-26T02:10:08.442Z,3.63
2022-07-26T02:12:40.189Z,2.78
2022-07-26T02:15:10.121Z,4.05
2022-07-26T02:17:37.756Z,4.78
2022-07-26T02:20:07.161Z,3.30
2022-07-26T02:22:35.679Z,3.17
2022-07-26T02:25:05.471Z,3.17
2022-07-26T02:27:33.558Z,2.90
2022-07-26T02:30:02.013Z,2.72
2022-07-26T02:32:29.510Z,3.80
2022-07-26T02:34:57.207Z,5.07
2022-07-26T02:37:24.688Z,2.97
2022-07-26T02:39:52.847Z,6.72
2022-07-26T02:42:20.752Z,4.50
2022-07-26T02:45:07.798Z,3.40
2022-07-26T02:47:35.578Z,6.47
2022-07-26T02:50:03.093Z,4.47
2022-07-26T02:52:30.578Z,4.78
2022-07-26T02:54:58.669Z,4.55
2022-07-26T02:57:26.260Z,4.10
2022-07-26T02:59:53.762Z,4.95
2022-07-26T03:02:21.457Z,4.97
2022-07-26T03:04:50.403Z,4.57
2022-07-26T03:07:17.902Z,4.63
2022-07-26T03:09:45.651Z,4.30
2022-07-26T03:12:13.114Z,8.18
2022-07-26T03:14:40.620Z,7.03
2022-07-26T03:17:08.319Z,8.68
2022-07-26T03:19:35.777Z,6.65
2022-07-26T03:22:03.349Z,7.13
2022-07-26T03:24:31.102Z,6.65
2022-07-26T03:26:58.691Z,7.20
2022-07-26T03:29:26.338Z,8.30
2022-07-26T03:31:54.189Z,9.20
2022-07-26T03:34:21.808Z,10.98
2022-07-26T03:36:49.340Z,9.18
2022-07-26T03:39:17.110Z,11.25
2022-07-26T03:41:44.656Z,10.75
2022-07-26T03:44:12.175Z,14.52
2022-07-26T03:46:39.912Z,13.32
2022-07-26T03:49:07.507Z,10.50
2022-07-26T03:51:35.097Z,9.25
2022-07-26T03:54:02.819Z,12.18
2022-07-26T03:56:33.301Z,10.80
2022-07-26T03:59:11.150Z,16.25
2022-07-26T04:01:42.074Z,9.73
2022-07-26T04:04:11.970Z,9.73
2022-07-26T04:06:40.543Z,11.25
2022-07-26T04:09:08.800Z,9.23
2022-07-26T04:11:36.432Z,8.55
2022-07-26T04:14:04.595Z,6.57
2022-07-26T04:16:32.669Z,13.93
2022-07-26T04:19:00.273Z,7.03
2022-07-26T04:21:28.137Z,6.30
2022-07-26T04:23:55.689Z,5.35
2022-07-26T04:26:23.481Z,5.18
2022-07-26T04:28:51.239Z,12.75
2022-07-26T04:31:19.015Z,8.57
2022-07-26T04:33:46.865Z,5.72
2022-07-26T04:36:14.714Z,15.27
2022-07-26T04:38:42.343Z,7.57
2022-07-26T04:41:10.225Z,10.75
2022-07-26T04:43:37.972Z,13.10
2022-07-26T04:46:05.689Z,11.75
2022-07-26T04:48:33.293Z,12.10
2022-07-26T04:51:01.759Z,13.97
2022-07-26T04:53:29.239Z,8.32
2022-07-26T04:55:56.761Z,11.43
2022-07-26T04:58:24.435Z,13.20
2022-07-26T05:03:39.969Z,14.43
2022-07-26T05:06:07.739Z,14.93
2022-07-26T05:08:35.292Z,16.38
2022-07-26T05:11:04.257Z,19.95
2022-07-26T05:13:31.886Z,11.90
2022-07-26T05:16:00.102Z,15.32
2022-07-26T05:18:29.984Z,19.20
2022-07-26T05:21:00.460Z,11.13
2022-07-26T05:23:27.978Z,9.57
2022-07-26T05:25:56.431Z,15.30
2022-07-26T05:28:24.051Z,9.90
2022-07-26T05:30:52.169Z,7.57
2022-07-26T05:33:20.503Z,10.75
2022-07-26T05:35:48.150Z,11.13
2022-07-26T05:38:15.604Z,10.70
2022-07-26T05:40:47.280Z,17.75
2022-07-26T05:43:18.338Z,8.75
2022-07-26T05:45:46.295Z,11.73
2022-07-26T05:48:14.044Z,6.88
2022-07-26T05:50:41.600Z,17.40
2022-07-26T05:53:09.429Z,13.63
2022-07-26T05:55:36.929Z,15.57
2022-07-26T05:58:04.465Z,12.75
2022-07-26T06:00:32.358Z,9.63
2022-07-26T06:03:00.033Z,23.98
2022-07-26T06:05:27.546Z,12.30
2022-07-26T06:07:55.335Z,13.88
2022-07-26T06:10:22.871Z,18.73
2022-07-26T06:12:50.438Z,16.33
2022-07-26T06:15:18.475Z,15.57
2022-07-26T06:17:45.977Z,13.77
2022-07-26T06:20:13.438Z,16.73
2022-07-26T06:22:41.218Z,16.13
2022-07-26T06:25:09.149Z,12.63
2022-07-26T06:27:36.733Z,13.05
2022-07-26T06:30:05.517Z,13.88
2022-07-26T06:32:33.028Z,17.38
2022-07-26T06:35:00.913Z,16.15
2022-07-26T06:37:28.699Z,13.53
2022-07-26T06:39:56.294Z,11.68
2022-07-26T06:42:24.743Z,11.48
2022-07-26T06:44:52.575Z,10.55
2022-07-26T06:47:20.032Z,12.73
2022-07-26T06:49:47.533Z,11.90
2022-07-26T06:52:15.276Z,12.30
2022-07-26T06:54:42.873Z,8.82
2022-07-26T06:57:10.597Z,10.07
2022-07-26T06:59:38.499Z,8.13
2022-07-26T07:02:06.239Z,13.23
2022-07-26T07:04:34.814Z,19.45
2022-07-26T07:07:05.718Z,12.55
2022-07-26T07:09:35.586Z,14.13
2022-07-26T07:12:09.720Z,8.80
2022-07-26T07:14:39.144Z,18.77
2022-07-26T07:17:12.247Z,14.70
2022-07-26T07:19:41.673Z,15.05
2022-07-26T07:22:12.269Z,13.77
2022-07-26T07:24:41.634Z,12.52
2022-07-26T07:27:10.418Z,21.05
2022-07-26T07:29:41.342Z,19.88
2022-07-26T07:32:18.082Z,20.13
2022-07-26T07:34:48.621Z,8.95
2022-07-26T07:37:17.940Z,18.83
2022-07-26T07:39:50.741Z,13.70
2022-07-26T07:42:19.915Z,8.20
2022-07-26T07:47:15.788Z,9.07
2022-07-26T07:49:43.609Z,7.90
2022-07-26T07:52:11.219Z,11.00
2022-07-26T07:54:39.120Z,8.00
2022-07-26T07:57:06.687Z,5.55
2022-07-26T07:59:39.221Z,12.65
2022-07-26T08:02:07.839Z,10.48
2022-07-26T08:04:35.980Z,6.75
2022-07-26T08:07:03.673Z,8.23
2022-07-26T08:09:34.006Z,13.67
2022-07-26T08:12:02.694Z,4.63
2022-07-26T08:14:30.707Z,6.43
2022-07-26T08:16:58.563Z,7.38
2022-07-26T08:19:40.949Z,11.15
2022-07-26T08:22:11.088Z,5.97
2022-07-26T08:24:38.971Z,7.55
2022-07-26T08:27:07.299Z,3.83
2022-07-26T08:29:35.121Z,6.60
2022-07-26T08:32:02.652Z,6.72
2022-07-26T08:34:30.304Z,6.60
2022-07-26T08:37:15.990Z,3.45
2022-07-26T08:39:44.994Z,9.40
2022-07-26T08:42:23.186Z,4.65
2022-07-26T08:44:51.954Z,3.97
2022-07-26T08:47:39.928Z,4.80
2022-07-26T08:50:10.003Z,3.85
2022-07-26T08:52:40.999Z,6.90
2022-07-26T08:55:09.367Z,8.48
2022-07-26T08:57:37.151Z,7.50
2022-07-26T09:00:29.624Z,7.70
2022-07-26T09:02:59.666Z,4.15
2022-07-26T09:05:29.123Z,6.03
2022-07-26T09:07:57.882Z,4.45
2022-07-26T09:10:26.508Z,14.13
2022-07-26T09:12:58.573Z,5.75
2022-07-26T09:15:28.167Z,3.53
2022-07-26T09:17:58.121Z,3.92
2022-07-26T09:20:32.158Z,8.93
2022-07-26T09:23:14.076Z,3.63
2022-07-26T09:25:45.375Z,2.90
2022-07-26T09:28:31.603Z,4.57
2022-07-26T09:31:04.016Z,5.75
2022-07-26T09:33:47.467Z,3.65
2022-07-26T09:36:16.025Z,4.72
2022-07-26T09:38:53.799Z,3.47
2022-07-26T09:41:36.752Z,8.17
2022-07-26T09:44:19.706Z,5.60
2022-07-26T09:46:59.202Z,6.40
2022-07-26T09:49:40.079Z,4.88
2022-07-26T09:52:20.513Z,4.50
2022-07-26T09:54:49.663Z,6.57
2022-07-26T09:57:19.686Z,4.95
2022-07-26T09:59:47.862Z,4.78
2022-07-26T10:02:15.913Z,11.32
2022-07-26T10:04:44.466Z,2.83
2022-07-26T10:09:49.122Z,7.97
2022-07-26T10:12:17.682Z,5.35
2022-07-26T10:14:48.021Z,3.30
2022-07-26T10:17:31.324Z,5.45
2022-07-26T10:20:09.279Z,4.32
2022-07-26T10:22:47.587Z,6.30
2022-07-26T10:25:18.351Z,4.47
2022-07-26T10:27:48.513Z,2.90
2022-07-26T10:30:20.095Z,4.97
2022-07-26T10:33:10.259Z,2.63
2022-07-26T10:35:43.547Z,8.30
2022-07-26T10:38:26.478Z,5.57
2022-07-26T10:41:01.538Z,3.45
2022-07-26T10:43:40.558Z,3.63
2022-07-26T10:46:18.729Z,5.32
2022-07-26T10:49:07.485Z,2.95
2022-07-26T10:51:41.026Z,2.63
2022-07-26T10:54:13.909Z,13.55
2022-07-26T10:56:42.579Z,6.03
2022-07-26T10:59:10.087Z,8.00
2022-07-26T11:01:41.748Z,2.88
2022-07-26T11:04:20.577Z,2.20
2022-07-26T11:06:48.963Z,4.30
2022-07-26T11:09:20.709Z,12.40
2022-07-26T11:11:52.480Z,6.13
2022-07-26T11:14:22.841Z,3.15
2022-07-26T11:16:51.074Z,7.35
2022-07-26T11:19:27.591Z,10.63
2022-07-26T11:22:00.870Z,8.68
2022-07-26T11:24:29.480Z,6.32
2022-07-26T11:27:04.307Z,2.90
2022-07-26T11:29:37.970Z,3.08
2022-07-26T11:32:20.461Z,4.47
2022-07-26T11:35:03.788Z,6.22
2022-07-26T11:37:32.113Z,11.32
2022-07-26T11:39:59.579Z,3.13
2022-07-26T11:42:27.206Z,12.23
2022-07-26T11:44:54.928Z,11.38
2022-07-26T11:47:25.709Z,2.83
2022-07-26T11:50:12.894Z,3.10
2022-07-26T11:52:45.219Z,4.28
2022-07-26T11:55:12.989Z,6.45
2022-07-26T11:57:40.822Z,5.75
2022-07-26T12:00:09.627Z,3.55
2022-07-26T12:02:40.205Z,5.88
2022-07-26T12:05:23.605Z,2.67
2022-07-26T12:08:02.831Z,3.58
2022-07-26T12:10:30.699Z,2.85
2022-07-26T12:13:14.213Z,3.25
2022-07-26T12:15:53.428Z,3.65
2022-07-26T12:18:34.061Z,4.75
2022-07-26T12:21:08.863Z,7.70
2022-07-26T12:23:46.361Z,3.05
2022-07-26T12:26:27.205Z,3.50
2022-07-26T12:28:58.158Z,3.05
2022-07-26T12:31:34.218Z,4.43
2022-07-26T12:34:02.214Z,3.65
2022-07-26T12:36:33.459Z,2.70
2022-07-26T12:39:01.424Z,3.22
2022-07-26T12:44:01.587Z,4.15
2022-07-26T12:46:36.030Z,2.75
2022-07-26T12:49:05.580Z,5.05
2022-07-26T12:51:33.703Z,2.72
2022-07-26T12:54:01.497Z,5.72
2022-07-26T12:56:29.567Z,4.43
2022-07-26T12:59:01.504Z,9.70
2022-07-26T13:01:31.933Z,3.75
2022-07-26T13:04:00.400Z,2.70
2022-07-26T13:06:28.192Z,4.18
2022-07-26T13:08:56.627Z,3.78
2022-07-26T13:11:25.284Z,6.57
2022-07-26T13:16:20.657Z,3.92
2022-07-26T13:18:48.180Z,2.60
2022-07-26T13:21:15.822Z,6.13
2022-07-26T13:23:43.597Z,3.78
2022-07-26T13:26:11.292Z,3.38
2022-07-26T13:28:40.562Z,2.30
2022-07-26T13:31:08.417Z,2.95
2022-07-26T13:33:39.325Z,5.43
2022-07-26T13:36:06.979Z,4.15
2022-07-26T13:38:35.109Z,2.85
2022-07-26T13:41:04.392Z,7.75
2022-07-26T13:43:32.262Z,2.95
2022-07-26T13:46:00.058Z,3.55
2022-07-26T13:48:28.117Z,5.18
2022-07-26T13:50:57.510Z,4.45
2022-07-26T13:53:25.637Z,3.60
2022-07-26T13:55:53.558Z,4.10
2022-07-26T13:58:21.774Z,3.13
2022-07-26T14:00:49.821Z,3.33
2022-07-26T14:03:17.570Z,5.35
2022-07-26T14:05:45.470Z,2.67
2022-07-26T14:08:13.355Z,3.88
2022-07-26T14:10:41.455Z,11.43
2022-07-26T14:15:37.481Z,2.05
2022-07-26T14:18:05.891Z,2.80
2022-07-26T14:20:33.413Z,8.27
2022-07-26T14:23:01.318Z,2.15
2022-07-26T14:25:29.203Z,5.85
2022-07-26T14:28:00.109Z,3.95
2022-07-26T14:30:28.072Z,2.90
2022-07-26T14:32:55.787Z,2.58
2022-07-26T14:35:23.401Z,2.80
2022-07-26T14:37:51.303Z,5.13
2022-07-26T14:40:18.940Z,6.68
2022-07-26T14:42:47.281Z,6.20
2022-07-26T14:45:15.657Z,3.05
2022-07-26T14:47:43.990Z,3.40
2022-07-26T14:50:13.740Z,2.75
2022-07-26T14:52:47.964Z,2.95
2022-07-26T14:55:20.512Z,7.43
2022-07-26T14:57:52.935Z,3.60
2022-07-26T15:00:20.531Z,2.67
2022-07-26T15:02:49.068Z,6.97
2022-07-26T15:05:18.023Z,6.55
2022-07-26T15:07:46.107Z,3.45
2022-07-26T15:12:43.641Z,2.92
2022-07-26T15:15:14.639Z,3.33
2022-07-26T15:17:42.653Z,5.75
2022-07-26T15:20:10.267Z,3.20
2022-07-26T15:22:37.968Z,2.47
2022-07-26T15:25:08.933Z,3.30
2022-07-26T15:27:36.821Z,4.53
2022-07-26T15:30:10.235Z,5.22
2022-07-26T15:32:42.352Z,2.42
2022-07-26T15:35:14.438Z,6.13
2022-07-26T15:37:43.909Z,2.97
2022-07-26T15:40:12.640Z,3.83
2022-07-26T15:42:44.313Z,2.92
2022-07-26T15:45:14.033Z,5.55
2022-07-26T15:50:29.973Z,2.28
2022-07-26T15:52:57.635Z,5.43
2022-07-26T15:55:25.392Z,2.28
2022-07-26T15:57:54.649Z,5.30
2022-07-26T16:02:50.032Z,3.05
2022-07-26T16:07:46.491Z,2.88
2022-07-26T16:10:14.996Z,4.28
2022-07-26T16:12:42.931Z,3.42
2022-07-26T16:15:11.855Z,7.55
2022-07-26T16:17:40.038Z,2.70
2022-07-26T16:20:08.736Z,5.30
2022-07-26T16:22:41.002Z,8.80
2022-07-26T16:25:13.205Z,3.30
2022-07-26T16:27:43.271Z,9.93
2022-07-26T16:30:16.224Z,5.30
2022-07-26T16:32:43.823Z,8.55
2022-07-26T16:35:12.546Z,9.65
2022-07-26T16:37:41.457Z,10.40
2022-07-26T16:40:10.695Z,5.03
2022-07-26T16:42:38.581Z,5.78
2022-07-26T16:45:06.853Z,9.70
2022-07-26T16:47:34.398Z,3.95
2022-07-26T16:50:02.386Z,3.67
2022-07-26T16:52:30.100Z,8.55
2022-07-26T16:54:57.876Z,9.75
2022-07-26T16:57:26.129Z,3.63
2022-07-26T16:59:53.649Z,6.38
2022-07-26T17:02:21.305Z,4.60
2022-07-26T17:04:49.167Z,35.88
2022-07-26T17:07:25.365Z,115.72
2022-07-26T17:09:55.792Z,60.92
2022-07-26T17:12:24.282Z,48.00
2022-07-26T17:14:52.059Z,42.78
2022-07-26T17:17:19.937Z,53.95
2022-07-26T17:19:47.658Z,56.15
2022-07-26T17:22:15.974Z,60.08
2022-07-26T17:24:44.096Z,42.00
2022-07-26T17:27:11.818Z,29.25
2022-07-26T17:29:39.325Z,33.85
2022-07-26T17:32:07.892Z,38.03
2022-07-26T17:34:35.680Z,31.83
2022-07-26T17:37:05.954Z,35.00
2022-07-26T17:39:52.352Z,28.58
2022-07-26T17:42:21.978Z,20.52
2022-07-26T17:44:50.610Z,19.95
2022-07-26T17:47:29.192Z,26.65
2022-07-26T17:50:35.955Z,17.25
2022-07-26T17:52:52.745Z,17.05
2022-07-26T17:55:21.712Z,16.25
2022-07-26T18:00:23.284Z,18.67
2022-07-26T18:02:54.871Z,16.65
2022-07-26T18:05:22.707Z,14.23
2022-07-26T18:07:50.428Z,14.45
2022-07-26T18:10:18.218Z,4.93
2022-07-26T18:12:45.813Z,14.68
2022-07-26T18:15:13.581Z,10.45
2022-07-26T18:17:41.620Z,13.65
2022-07-26T18:20:10.311Z,14.25
2022-07-26T18:22:38.348Z,14.57
2022-07-26T18:25:07.429Z,10.38
2022-07-26T18:27:35.231Z,10.73
2022-07-26T18:30:03.912Z,16.83
2022-07-26T18:32:32.000Z,14.32
2022-07-26T18:34:59.515Z,17.40
2022-07-26T18:37:26.994Z,4.85
2022-07-26T18:39:57.839Z,7.43
2022-07-26T18:42:27.006Z,10.80
2022-07-26T18:44:54.561Z,11.15
2022-07-26T18:47:22.721Z,5.50
2022-07-26T18:49:50.803Z,13.00
2022-07-26T18:52:28.640Z,15.13
2022-07-26T18:55:06.735Z,7.55
2022-07-26T18:57:42.103Z,16.67
2022-07-26T19:00:14.363Z,8.10
2022-07-26T19:02:43.829Z,9.18
2022-07-26T19:05:12.059Z,13.68
2022-07-26T19:07:40.361Z,8.67
2022-07-26T19:10:10.497Z,17.33
2022-07-26T19:12:38.651Z,10.90
2022-07-26T19:15:08.544Z,12.10
2022-07-26T19:17:37.530Z,6.75
2022-07-26T19:20:07.146Z,6.53
2022-07-26T19:22:35.323Z,10.10
2022-07-26T19:25:04.179Z,8.90
2022-07-26T19:27:32.036Z,11.25
2022-07-26T19:29:59.541Z,16.85
2022-07-26T19:32:31.732Z,12.77
2022-07-26T19:35:01.318Z,7.57
2022-07-26T19:37:28.826Z,8.32
2022-07-26T19:40:00.339Z,11.35
2022-07-26T19:42:31.091Z,6.78
2022-07-26T19:44:59.520Z,7.22
2022-07-26T19:47:29.823Z,6.55
2022-07-26T19:49:58.751Z,10.38
2022-07-26T19:52:26.405Z,5.05
2022-07-26T19:54:54.204Z,8.25
2022-07-26T19:57:22.205Z,6.40
2022-07-26T19:59:50.107Z,4.40
2022-07-26T20:02:18.781Z,5.03
2022-07-26T20:04:46.684Z,11.73
2022-07-26T20:07:19.634Z,5.20
2022-07-26T20:09:50.533Z,7.00
2022-07-26T20:12:19.477Z,6.43
2022-07-26T20:14:47.347Z,4.53
2022-07-26T20:17:15.523Z,19.70
2022-07-26T20:19:43.186Z,8.52
2022-07-26T20:22:11.398Z,14.25
2022-07-26T20:24:40.178Z,7.30
2022-07-26T20:27:08.165Z,7.15
2022-07-26T20:29:36.479Z,4.13
2022-07-26T20:32:04.759Z,10.60
2022-07-26T20:34:32.299Z,8.07
2022-07-26T20:36:59.848Z,5.95
2022-07-26T20:39:27.942Z,5.00
2022-07-26T20:41:55.628Z,7.32
2022-07-26T20:44:28.163Z,6.90
2022-07-26T20:46:56.403Z,4.53
2022-07-26T20:49:24.011Z,9.20
2022-07-26T20:51:51.724Z,9.60
2022-07-26T20:54:19.881Z,6.95
2022-07-26T20:56:47.748Z,6.65
2022-07-26T20:59:15.657Z,10.30
2022-07-26T21:01:44.409Z,11.00
2022-07-26T21:04:12.527Z,5.38
2022-07-26T21:06:40.775Z,8.32
2022-07-26T21:09:10.689Z,7.03
2022-07-26T21:11:39.600Z,6.45
2022-07-26T21:14:07.264Z,6.18
2022-07-26T21:16:37.205Z,4.65
2022-07-26T21:21:34.277Z,9.57
2022-07-26T21:24:02.575Z,3.53
2022-07-26T21:26:30.195Z,7.07
2022-07-26T21:28:58.047Z,3.83
2022-07-26T21:31:26.658Z,3.40
2022-07-26T21:33:54.122Z,4.00
2022-07-26T21:36:21.851Z,4.53
2022-07-26T21:38:49.608Z,2.53
2022-07-26T21:41:17.100Z,2.65
2022-07-26T21:43:44.585Z,3.25
2022-07-26T21:46:14.041Z,3.00
2022-07-26T21:48:41.896Z,2.47
2022-07-26T21:51:09.542Z,6.32
2022-07-26T21:53:37.329Z,2.75
2022-07-26T21:56:05.666Z,5.88
2022-07-26T21:58:36.676Z,8.75
2022-07-26T22:01:07.591Z,2.63
2022-07-26T22:03:36.632Z,3.97
2022-07-26T22:08:33.082Z,3.08
2022-07-26T22:11:00.877Z,4.37
2022-07-26T22:13:28.437Z,5.05
2022-07-26T22:15:56.315Z,3.80
2022-07-26T22:18:23.921Z,2.33
2022-07-26T22:20:51.797Z,4.15
2022-07-26T22:23:22.773Z,3.28
2022-07-26T22:25:50.272Z,2.90
2022-07-26T22:28:18.689Z,2.75
2022-07-26T22:33:14.485Z,8.60
2022-07-26T22:35:41.981Z,2.95
2022-07-26T22:38:11.509Z,2.78
2022-07-26T22:40:41.321Z,4.57
2022-07-26T22:43:10.162Z,2.78
2022-07-26T22:45:39.514Z,2.88
2022-07-26T22:48:09.444Z,4.57
2022-07-26T22:50:37.757Z,3.35
2022-07-26T22:53:05.810Z,5.00
2022-07-26T22:55:33.350Z,3.42
2022-07-26T22:58:01.651Z,4.03
2022-07-26T23:00:29.551Z,5.00
2022-07-26T23:02:57.097Z,7.90
2022-07-26T23:05:30.716Z,4.32
2022-07-26T23:08:36.250Z,6.30
2022-07-26T23:11:00.332Z,3.38
2022-07-26T23:13:28.109Z,2.65
2022-07-26T23:16:00.310Z,3.45
2022-07-26T23:18:29.258Z,3.00
2022-07-26T23:20:57.403Z,4.35
2022-07-26T23:23:25.417Z,4.05
2022-07-26T23:25:59.352Z,4.70
2022-07-26T23:28:37.454Z,6.20
2022-07-26T23:31:11.603Z,3.50
2022-07-26T23:33:51.731Z,3.75
2022-07-26T23:36:27.627Z,3.10
2022-07-26T23:38:57.991Z,6.50
2022-07-26T23:41:27.046Z,3.50
2022-07-26T23:43:54.813Z,3.38
2022-07-26T23:46:23.800Z,3.00
2022-07-26T23:48:52.540Z,3.67
2022-07-26T23:51:20.726Z,3.00
2022-07-26T23:53:48.531Z,3.90
2022-07-26T23:56:16.956Z,3.35
2022-07-26T23:58:45.135Z,7.17
