createdAt,value
2022-08-20T00:03:20.229Z,88.60
2022-08-20T00:08:20.983Z,89.00
2022-08-20T00:13:20.005Z,89.30
2022-08-20T00:18:18.921Z,89.90
2022-08-20T00:23:18.013Z,90.00
2022-08-20T00:28:17.124Z,90.10
2022-08-20T00:33:16.346Z,90.10
2022-08-20T00:38:14.947Z,90.10
2022-08-20T00:43:14.060Z,90.40
2022-08-20T00:48:12.976Z,90.60
2022-08-20T00:53:12.403Z,91.30
2022-08-20T00:58:10.894Z,91.70
2022-08-20T01:03:10.872Z,92.50
2022-08-20T01:08:10.235Z,93.20
2022-08-20T01:13:10.616Z,93.60
2022-08-20T01:18:10.715Z,93.60
2022-08-20T01:23:29.778Z,94.10
2022-08-20T01:28:29.202Z,94.10
2022-08-20T01:33:28.019Z,94.30
2022-08-20T01:38:27.140Z,94.00
2022-08-20T01:43:26.014Z,93.90
2022-08-20T01:48:26.196Z,94.40
2022-08-20T01:53:25.198Z,94.30
2022-08-20T01:58:24.279Z,94.50
2022-08-20T02:03:23.055Z,94.60
2022-08-20T02:08:21.919Z,94.80
2022-08-20T02:13:21.555Z,94.90
2022-08-20T02:18:20.514Z,94.90
2022-08-20T02:23:18.980Z,95.20
2022-08-20T02:28:19.559Z,95.10
2022-08-20T02:33:17.942Z,95.50
2022-08-20T02:38:17.031Z,95.40
2022-08-20T02:43:20.894Z,95.40
2022-08-20T02:48:20.664Z,95.40
2022-08-20T02:53:20.001Z,95.40
2022-08-20T02:58:19.015Z,95.40
2022-08-20T03:03:21.000Z,95.40
2022-08-20T03:08:20.003Z,95.50
2022-08-20T03:13:19.123Z,95.50
2022-08-20T03:18:18.231Z,95.50
2022-08-20T03:23:17.043Z,95.60
2022-08-20T03:28:16.090Z,95.60
2022-08-20T03:33:15.983Z,95.50
2022-08-20T03:38:15.299Z,95.50
2022-08-20T03:43:14.116Z,95.50
2022-08-20T03:48:13.023Z,95.50
2022-08-20T03:53:12.340Z,95.50
2022-08-20T03:58:13.459Z,95.70
2022-08-20T04:03:12.047Z,95.90
2022-08-20T04:08:11.155Z,95.80
2022-08-20T04:13:10.123Z,95.80
2022-08-20T04:18:09.023Z,95.90
2022-08-20T04:23:08.207Z,95.90
2022-08-20T04:28:07.037Z,96.00
2022-08-20T04:33:06.103Z,96.10
2022-08-20T04:38:05.987Z,96.00
2022-08-20T04:43:05.207Z,96.20
2022-08-20T04:48:05.203Z,96.20
2022-08-20T04:53:04.444Z,96.30
2022-08-20T04:58:03.252Z,96.30
2022-08-20T05:03:02.064Z,96.30
2022-08-20T05:08:01.504Z,96.50
2022-08-20T05:13:00.116Z,96.40
2022-08-20T05:18:01.492Z,96.50
2022-08-20T05:23:00.733Z,96.50
2022-08-20T05:28:00.197Z,96.50
2022-08-20T05:32:59.073Z,96.40
2022-08-20T05:38:01.535Z,96.40
2022-08-20T05:43:00.129Z,96.30
2022-08-20T05:47:59.382Z,96.30
2022-08-20T05:53:01.544Z,96.40
2022-08-20T05:58:00.126Z,96.70
2022-08-20T06:03:17.568Z,96.90
2022-08-20T06:08:16.879Z,97.00
2022-08-20T06:13:16.252Z,97.10
2022-08-20T06:18:27.587Z,97.50
2022-08-20T06:23:16.276Z,97.70
2022-08-20T06:28:15.281Z,97.80
2022-08-20T06:33:14.354Z,97.90
2022-08-20T06:38:14.396Z,97.90
2022-08-20T06:43:13.341Z,97.90
2022-08-20T06:48:15.226Z,97.90
2022-08-20T06:53:13.204Z,98.60
2022-08-20T06:58:36.680Z,99.40
2022-08-20T07:03:14.172Z,99.90
2022-08-20T07:08:13.650Z,99.90
2022-08-20T07:13:12.224Z,99.90
2022-08-20T07:18:11.253Z,99.90
2022-08-20T07:23:11.606Z,99.90
2022-08-20T07:28:10.181Z,99.90
2022-08-20T07:33:09.213Z,99.90
2022-08-20T07:38:09.233Z,99.90
2022-08-20T07:43:10.114Z,99.90
2022-08-20T07:48:11.225Z,99.70
2022-08-20T07:53:11.624Z,99.40
2022-08-20T07:58:10.371Z,99.00
2022-08-20T08:03:09.237Z,98.00
2022-08-20T08:08:08.209Z,97.80
2022-08-20T08:13:07.613Z,97.30
2022-08-20T08:18:07.490Z,97.00
2022-08-20T08:23:06.268Z,96.90
2022-08-20T08:28:05.578Z,96.60
2022-08-20T08:33:32.661Z,96.20
2022-08-20T08:38:31.248Z,95.90
2022-08-20T08:43:31.657Z,96.00
2022-08-20T08:48:31.957Z,96.10
2022-08-20T08:53:31.353Z,95.80
2022-08-20T08:58:31.364Z,95.60
2022-08-20T09:03:30.396Z,95.20
2022-08-20T09:08:29.230Z,94.90
2022-08-20T09:13:28.325Z,94.70
2022-08-20T09:18:27.241Z,94.40
2022-08-20T09:23:26.396Z,94.10
2022-08-20T09:28:25.245Z,94.00
2022-08-20T09:33:26.521Z,94.00
2022-08-20T09:38:25.419Z,93.80
2022-08-20T09:43:24.449Z,93.70
2022-08-20T09:48:29.750Z,93.80
2022-08-20T09:53:24.332Z,93.00
2022-08-20T09:58:23.292Z,92.00
2022-08-20T10:03:22.332Z,91.10
2022-08-20T10:08:21.342Z,90.30
2022-08-20T10:13:20.370Z,89.30
2022-08-20T10:18:19.344Z,88.80
2022-08-20T10:23:18.371Z,88.40
2022-08-20T10:28:20.471Z,86.40
2022-08-20T10:33:19.760Z,83.70
2022-08-20T10:38:18.376Z,81.90
2022-08-20T10:43:17.389Z,82.20
2022-08-20T10:48:21.248Z,82.00
2022-08-20T10:53:17.347Z,82.50
2022-08-20T10:58:16.358Z,83.80
2022-08-20T11:03:15.405Z,83.50
2022-08-20T11:08:14.387Z,83.40
2022-08-20T11:13:13.398Z,81.30
2022-08-20T11:18:12.697Z,78.60
2022-08-20T11:23:11.387Z,76.50
2022-08-20T11:28:10.339Z,75.60
2022-08-20T11:33:09.338Z,74.50
2022-08-20T11:38:08.663Z,75.00
2022-08-20T11:43:15.977Z,74.60
2022-08-20T11:48:08.428Z,74.90
2022-08-20T11:53:08.008Z,76.10
2022-08-20T11:58:07.464Z,77.40
2022-08-20T12:03:09.491Z,78.70
2022-08-20T12:08:07.970Z,79.40
2022-08-20T12:13:07.497Z,79.40
2022-08-20T12:18:06.468Z,78.70
2022-08-20T12:23:05.379Z,75.30
2022-08-20T12:28:04.802Z,72.60
2022-08-20T12:33:03.616Z,73.60
2022-08-20T12:38:02.671Z,73.40
2022-08-20T12:43:02.054Z,72.70
2022-08-20T12:48:01.363Z,72.30
2022-08-20T12:53:00.571Z,69.20
2022-08-20T12:58:00.477Z,68.30
2022-08-20T13:02:59.869Z,67.10
2022-08-20T13:07:58.442Z,67.00
2022-08-20T13:12:57.572Z,65.60
2022-08-20T13:17:56.557Z,65.40
2022-08-20T13:22:55.921Z,65.40
2022-08-20T13:27:56.794Z,65.30
2022-08-20T13:32:58.693Z,63.40
2022-08-20T13:37:57.432Z,61.30
2022-08-20T13:42:56.735Z,61.90
2022-08-20T13:47:55.931Z,61.20
2022-08-20T13:52:54.581Z,59.90
2022-08-20T13:57:55.694Z,57.20
2022-08-20T14:02:55.678Z,55.20
2022-08-20T14:07:54.535Z,57.00
2022-08-20T14:12:53.623Z,57.10
2022-08-20T14:17:52.830Z,57.20
2022-08-20T14:22:51.582Z,56.00
2022-08-20T14:27:50.655Z,54.20
2022-08-20T14:32:49.937Z,53.00
2022-08-20T14:37:51.555Z,53.20
2022-08-20T14:42:51.613Z,53.50
2022-08-20T14:47:53.593Z,53.90
2022-08-20T14:52:51.522Z,54.10
2022-08-20T14:57:50.868Z,53.40
2022-08-20T15:02:49.645Z,51.70
2022-08-20T15:07:48.631Z,52.30
2022-08-20T15:12:47.628Z,52.60
2022-08-20T15:17:46.640Z,51.80
2022-08-20T15:22:45.727Z,52.20
2022-08-20T15:27:44.854Z,52.00
2022-08-20T15:32:43.590Z,51.90
2022-08-20T15:37:42.547Z,51.70
2022-08-20T15:42:42.056Z,51.50
2022-08-20T15:47:40.505Z,51.90
2022-08-20T15:52:42.072Z,52.00
2022-08-20T15:57:40.805Z,52.20
2022-08-20T16:02:40.526Z,52.80
2022-08-20T16:07:39.544Z,53.10
2022-08-20T16:12:38.644Z,51.80
2022-08-20T16:17:37.664Z,52.50
2022-08-20T16:22:36.627Z,52.90
2022-08-20T16:27:35.630Z,53.60
2022-08-20T16:32:34.804Z,53.60
2022-08-20T16:37:33.712Z,53.10
2022-08-20T16:42:32.712Z,53.60
2022-08-20T16:47:31.729Z,54.00
2022-08-20T16:52:30.748Z,54.50
2022-08-20T16:57:29.753Z,54.80
2022-08-20T17:02:28.875Z,54.80
2022-08-20T17:07:31.030Z,53.60
2022-08-20T17:12:29.592Z,53.70
2022-08-20T17:17:28.618Z,53.30
2022-08-20T17:22:27.685Z,53.40
2022-08-20T17:27:26.683Z,52.60
2022-08-20T17:32:25.936Z,52.60
2022-08-20T17:37:24.953Z,53.30
2022-08-20T17:42:28.531Z,53.40
2022-08-20T17:47:27.641Z,52.80
2022-08-20T17:52:27.067Z,51.90
2022-08-20T17:57:26.117Z,52.80
2022-08-20T18:02:25.250Z,53.40
2022-08-20T18:07:24.723Z,54.00
2022-08-20T18:12:33.318Z,54.60
2022-08-20T18:17:24.821Z,55.30
2022-08-20T18:22:24.353Z,56.00
2022-08-20T18:27:24.987Z,56.50
2022-08-20T18:32:23.757Z,56.90
2022-08-20T18:37:24.504Z,57.10
2022-08-20T18:42:23.737Z,57.20
2022-08-20T18:47:22.865Z,57.40
2022-08-20T18:52:21.766Z,57.80
2022-08-20T18:57:20.681Z,58.40
2022-08-20T19:02:19.986Z,58.80
2022-08-20T19:07:23.761Z,59.70
2022-08-20T19:12:24.780Z,60.20
2022-08-20T19:17:23.635Z,60.60
2022-08-20T19:22:22.792Z,60.90
2022-08-20T19:27:21.709Z,61.30
2022-08-20T19:32:20.776Z,61.70
2022-08-20T19:37:35.308Z,62.10
2022-08-20T19:42:20.872Z,62.70
2022-08-20T19:47:20.248Z,63.30
2022-08-20T19:52:18.908Z,63.80
2022-08-20T19:57:17.701Z,64.20
2022-08-20T20:02:20.679Z,64.50
2022-08-20T20:07:17.877Z,64.90
2022-08-20T20:12:23.024Z,65.40
2022-08-20T20:17:22.960Z,65.80
2022-08-20T20:22:21.011Z,66.30
2022-08-20T20:27:21.047Z,66.70
2022-08-20T20:32:20.726Z,67.00
2022-08-20T20:37:19.861Z,68.20
2022-08-20T20:42:20.785Z,68.20
2022-08-20T20:47:19.797Z,68.70
2022-08-20T20:52:19.727Z,69.00
2022-08-20T20:57:18.766Z,69.40
2022-08-20T21:02:19.832Z,69.60
2022-08-20T21:07:18.692Z,69.60
2022-08-20T21:12:18.449Z,69.90
2022-08-20T21:17:20.640Z,70.10
2022-08-20T21:22:19.732Z,70.30
2022-08-20T21:27:18.723Z,70.80
2022-08-20T21:32:17.745Z,71.00
2022-08-20T21:37:16.763Z,71.20
2022-08-20T21:42:22.949Z,71.40
2022-08-20T21:47:17.042Z,71.70
2022-08-20T21:52:15.831Z,71.80
2022-08-20T21:57:14.855Z,72.20
2022-08-20T22:02:13.755Z,72.30
2022-08-20T22:07:12.875Z,72.40
2022-08-20T22:12:12.971Z,72.60
2022-08-20T22:17:12.024Z,72.80
2022-08-20T22:22:10.922Z,73.10
2022-08-20T22:27:09.842Z,73.30
2022-08-20T22:32:08.751Z,73.60
2022-08-20T22:37:07.762Z,73.80
2022-08-20T22:42:06.863Z,74.10
2022-08-20T22:47:06.033Z,74.20
2022-08-20T22:52:05.077Z,74.40
2022-08-20T22:57:04.045Z,74.60
2022-08-20T23:02:06.695Z,74.80
2022-08-20T23:07:03.848Z,75.00
2022-08-20T23:12:02.879Z,75.10
2022-08-20T23:17:01.895Z,75.40
2022-08-20T23:22:00.930Z,75.50
2022-08-20T23:26:59.911Z,75.60
2022-08-20T23:31:58.923Z,75.90
2022-08-20T23:36:57.942Z,76.10
2022-08-20T23:41:56.947Z,76.40
2022-08-20T23:46:55.883Z,76.50
2022-08-20T23:51:54.975Z,76.70
2022-08-20T23:56:57.024Z,77.00
