createdAt,value
2019-03-15T00:02:48.844Z,98.72
2019-03-15T00:07:52.045Z,97.54
2019-03-15T00:12:55.672Z,97.81
2019-03-15T00:17:58.859Z,97.30
2019-03-15T00:23:02.092Z,97.25
2019-03-15T00:28:05.934Z,96.55
2019-03-15T00:33:12.658Z,96.12
2019-03-15T00:38:15.950Z,95.92
2019-03-15T00:43:19.115Z,96.45
2019-03-15T00:48:22.349Z,96.02
2019-03-15T00:53:25.853Z,96.34
2019-03-15T00:58:28.719Z,95.98
2019-03-15T01:03:32.280Z,95.57
2019-03-15T01:08:35.540Z,95.34
2019-03-15T01:13:38.400Z,96.84
2019-03-15T01:18:41.598Z,97.29
2019-03-15T01:23:44.063Z,97.57
2019-03-15T01:28:47.154Z,97.02
2019-03-15T01:33:50.589Z,96.37
2019-03-15T01:38:53.811Z,95.45
2019-03-15T01:43:57.115Z,93.96
2019-03-15T01:49:00.858Z,91.60
2019-03-15T01:54:03.878Z,91.03
2019-03-15T01:59:06.873Z,89.85
2019-03-15T02:04:10.491Z,89.29
2019-03-15T02:09:13.976Z,88.72
2019-03-15T02:14:17.594Z,86.27
2019-03-15T02:19:20.785Z,86.41
2019-03-15T02:24:24.356Z,87.09
2019-03-15T02:29:27.949Z,87.12
2019-03-15T02:34:30.476Z,87.46
2019-03-15T02:39:33.789Z,87.73
2019-03-15T02:44:36.680Z,88.01
2019-03-15T02:49:40.250Z,87.57
2019-03-15T02:54:42.849Z,87.41
2019-03-15T02:59:47.180Z,87.00
2019-03-15T03:04:50.956Z,86.33
2019-03-15T03:09:54.579Z,85.72
2019-03-15T03:14:58.394Z,86.14
2019-03-15T03:20:01.964Z,85.88
2019-03-15T03:25:05.784Z,83.82
2019-03-15T03:30:09.560Z,83.64
2019-03-15T03:35:12.864Z,82.93
2019-03-15T03:40:19.880Z,81.73
2019-03-15T03:45:23.155Z,81.89
2019-03-15T03:50:25.666Z,82.16
2019-03-15T03:55:28.533Z,83.48
2019-03-15T04:00:31.696Z,84.32
2019-03-15T04:05:35.278Z,85.32
2019-03-15T04:10:38.447Z,85.76
2019-03-15T04:15:42.257Z,86.73
2019-03-15T04:20:46.700Z,86.94
2019-03-15T04:25:49.342Z,87.55
2019-03-15T04:30:52.594Z,87.43
2019-03-15T04:35:55.384Z,88.32
2019-03-15T04:40:58.801Z,89.09
2019-03-15T04:46:00.936Z,89.75
2019-03-15T04:51:04.240Z,90.00
2019-03-15T04:56:07.511Z,90.38
2019-03-15T05:01:11.096Z,91.08
2019-03-15T05:06:14.339Z,91.15
2019-03-15T05:11:16.484Z,92.28
2019-03-15T05:16:19.429Z,91.81
2019-03-15T05:21:22.293Z,91.62
2019-03-15T05:26:25.516Z,92.71
2019-03-15T05:31:28.830Z,92.71
2019-03-15T05:36:32.059Z,92.71
2019-03-15T05:41:34.864Z,93.37
2019-03-15T05:46:37.377Z,93.31
2019-03-15T05:51:40.772Z,93.78
2019-03-15T05:56:44.097Z,93.54
2019-03-15T06:01:47.589Z,94.75
2019-03-15T06:06:50.504Z,94.27
2019-03-15T06:11:53.711Z,94.39
2019-03-15T06:16:56.664Z,95.17
2019-03-15T06:21:59.863Z,95.48
2019-03-15T06:27:03.406Z,94.80
2019-03-15T06:32:11.262Z,94.62
2019-03-15T06:37:14.851Z,94.53
2019-03-15T06:42:18.097Z,94.16
2019-03-15T06:47:21.238Z,94.81
2019-03-15T06:52:24.107Z,93.92
2019-03-15T06:57:27.379Z,93.61
2019-03-15T07:02:30.692Z,93.90
2019-03-15T07:07:34.219Z,94.06
2019-03-15T07:12:39.980Z,94.09
2019-03-15T07:17:42.164Z,93.88
2019-03-15T07:22:45.451Z,93.78
2019-03-15T07:27:48.579Z,94.53
2019-03-15T07:32:52.122Z,93.65
2019-03-15T07:37:55.270Z,93.15
2019-03-15T07:43:02.041Z,93.75
2019-03-15T07:48:02.880Z,93.36
2019-03-15T07:53:06.112Z,93.94
2019-03-15T07:58:09.286Z,93.54
2019-03-15T08:03:12.633Z,93.30
2019-03-15T08:08:17.369Z,92.97
2019-03-15T08:13:20.888Z,92.58
2019-03-15T08:18:24.051Z,92.15
2019-03-15T08:23:27.313Z,92.79
2019-03-15T08:28:30.473Z,91.15
2019-03-15T08:33:33.738Z,92.06
2019-03-15T08:38:46.854Z,91.68
2019-03-15T08:43:41.789Z,91.33
2019-03-15T08:48:44.291Z,91.09
2019-03-15T08:53:47.491Z,90.32
2019-03-15T08:58:50.707Z,90.11
2019-03-15T09:03:54.237Z,89.92
2019-03-15T09:08:57.071Z,89.25
2019-03-15T09:13:59.979Z,88.93
2019-03-15T09:19:03.180Z,88.70
2019-03-15T09:24:06.270Z,88.21
2019-03-15T09:29:09.454Z,86.74
2019-03-15T09:34:12.650Z,86.54
2019-03-15T09:39:15.555Z,85.81
2019-03-15T09:44:19.201Z,86.66
2019-03-15T09:49:22.398Z,87.53
2019-03-15T09:54:26.303Z,87.68
2019-03-15T09:59:30.007Z,87.78
2019-03-15T10:04:35.996Z,88.08
2019-03-15T10:09:45.616Z,87.76
2019-03-15T10:14:44.431Z,87.74
2019-03-15T10:19:47.587Z,88.12
2019-03-15T10:24:50.443Z,87.56
2019-03-15T10:29:53.605Z,88.14
2019-03-15T10:34:57.099Z,89.30
2019-03-15T10:40:00.389Z,90.18
2019-03-15T10:45:04.166Z,91.01
2019-03-15T10:50:07.634Z,92.32
2019-03-15T10:55:11.073Z,92.36
2019-03-15T11:00:15.193Z,94.54
2019-03-15T11:05:19.562Z,95.16
2019-03-15T11:10:22.774Z,95.37
2019-03-15T11:15:25.666Z,96.78
2019-03-15T11:20:28.905Z,98.69
2019-03-15T11:25:32.355Z,98.99
2019-03-15T11:30:35.601Z,99.26
2019-03-15T11:35:38.618Z,99.22
2019-03-15T11:40:41.505Z,99.92
2019-03-15T11:45:44.727Z,100.00
2019-03-15T11:50:48.266Z,100.00
2019-03-15T11:55:50.953Z,100.00
2019-03-15T12:00:53.845Z,100.00
2019-03-15T12:05:57.053Z,100.00
2019-03-15T12:11:00.246Z,100.00
2019-03-15T12:16:03.846Z,100.00
2019-03-15T12:21:07.087Z,100.00
2019-03-15T12:26:10.277Z,100.00
2019-03-15T12:31:12.785Z,100.00
2019-03-15T12:36:15.679Z,100.00
2019-03-15T12:41:19.010Z,100.00
2019-03-15T12:46:22.224Z,100.00
2019-03-15T12:51:32.019Z,100.00
2019-03-15T12:56:30.779Z,100.00
2019-03-15T13:01:34.415Z,100.00
2019-03-15T13:06:37.945Z,100.00
2019-03-15T13:11:41.135Z,100.00
2019-03-15T13:16:44.444Z,100.00
2019-03-15T13:21:47.408Z,100.00
2019-03-15T13:26:50.445Z,100.00
2019-03-15T13:31:53.679Z,100.00
2019-03-15T13:36:57.332Z,97.85
2019-03-15T13:42:00.169Z,96.87
2019-03-15T13:47:03.469Z,96.60
2019-03-15T13:52:07.323Z,95.21
2019-03-15T13:57:20.564Z,94.31
2019-03-15T14:02:15.488Z,93.98
2019-03-15T14:07:20.125Z,92.87
2019-03-15T14:12:24.648Z,88.44
2019-03-15T14:17:28.248Z,88.64
2019-03-15T14:22:31.506Z,88.17
2019-03-15T14:27:37.865Z,86.64
2019-03-15T14:32:40.070Z,86.27
2019-03-15T14:37:43.218Z,84.27
2019-03-15T14:42:47.025Z,83.52
2019-03-15T14:47:50.224Z,81.92
2019-03-15T14:52:52.837Z,81.61
2019-03-15T14:57:56.240Z,80.39
2019-03-15T15:02:59.321Z,79.82
2019-03-15T15:08:03.783Z,79.08
2019-03-15T15:13:07.033Z,77.45
2019-03-15T15:18:10.298Z,77.28
2019-03-15T15:23:13.922Z,77.20
2019-03-15T15:28:16.832Z,78.20
2019-03-15T15:33:19.826Z,78.10
2019-03-15T15:38:23.061Z,78.30
2019-03-15T15:43:26.499Z,78.17
2019-03-15T15:48:29.646Z,78.31
2019-03-15T15:53:32.447Z,76.55
2019-03-15T15:58:36.074Z,77.65
2019-03-15T16:03:39.328Z,77.50
2019-03-15T16:08:41.901Z,77.19
2019-03-15T16:13:45.478Z,78.97
2019-03-15T16:18:49.334Z,77.97
2019-03-15T16:23:52.651Z,77.80
2019-03-15T16:28:55.560Z,76.24
2019-03-15T16:33:59.068Z,75.67
2019-03-15T16:39:02.914Z,75.52
2019-03-15T16:44:05.797Z,76.51
2019-03-15T16:49:08.789Z,76.71
2019-03-15T16:54:12.123Z,77.05
2019-03-15T16:59:15.314Z,77.59
2019-03-15T17:04:18.306Z,76.60
2019-03-15T17:09:21.875Z,76.71
2019-03-15T17:14:26.771Z,77.47
2019-03-15T17:19:31.050Z,76.71
2019-03-15T17:24:34.528Z,76.92
2019-03-15T17:29:38.319Z,76.29
2019-03-15T17:34:41.983Z,77.67
2019-03-15T17:39:45.365Z,77.43
2019-03-15T17:44:48.924Z,77.80
2019-03-15T17:49:52.250Z,78.39
2019-03-15T17:54:54.884Z,78.06
2019-03-15T18:00:28.405Z,77.58
2019-03-15T18:05:31.346Z,77.72
2019-03-15T18:10:34.668Z,77.99
2019-03-15T18:15:38.824Z,78.48
2019-03-15T18:20:42.354Z,77.87
2019-03-15T18:25:45.758Z,78.99
2019-03-15T18:30:49.550Z,83.38
2019-03-15T18:35:53.132Z,87.10
2019-03-15T18:40:56.179Z,89.75
2019-03-15T18:45:59.484Z,89.59
2019-03-15T18:51:03.223Z,89.11
2019-03-15T18:56:07.572Z,88.72
2019-03-15T19:01:11.364Z,87.10
2019-03-15T19:06:15.014Z,85.92
2019-03-15T19:11:19.034Z,85.41
2019-03-15T19:16:23.201Z,85.88
2019-03-15T19:21:27.480Z,86.59
2019-03-15T19:26:31.632Z,87.96
2019-03-15T19:31:34.808Z,87.15
2019-03-15T19:36:38.704Z,85.98
2019-03-15T19:41:44.850Z,85.24
2019-03-15T19:46:51.731Z,84.03
2019-03-15T19:51:57.897Z,83.36
2019-03-15T19:57:05.674Z,84.00
2019-03-15T20:02:09.936Z,84.03
2019-03-15T20:07:17.385Z,84.73
2019-03-15T20:12:25.368Z,84.70
2019-03-15T20:17:32.629Z,84.57
2019-03-15T20:22:39.689Z,84.62
2019-03-15T20:27:48.129Z,85.04
2019-03-15T20:32:54.050Z,85.05
2019-03-15T20:38:02.665Z,84.47
2019-03-15T20:43:10.202Z,81.60
2019-03-15T20:48:21.794Z,81.46
2019-03-15T20:53:30.395Z,81.70
2019-03-15T20:58:39.481Z,82.54
2019-03-15T21:03:56.034Z,83.62
2019-03-15T21:08:58.103Z,84.51
2019-03-15T21:14:06.168Z,84.70
2019-03-15T21:19:12.473Z,84.77
2019-03-15T21:24:19.189Z,85.39
2019-03-15T21:29:27.127Z,86.04
2019-03-15T21:34:35.139Z,86.75
2019-03-15T21:39:39.733Z,88.38
2019-03-15T21:44:43.085Z,90.38
2019-03-15T21:49:46.747Z,92.01
2019-03-15T21:54:49.962Z,90.34
2019-03-15T21:59:53.761Z,90.66
2019-03-15T22:04:57.091Z,90.77
2019-03-15T22:10:00.664Z,90.59
2019-03-15T22:15:07.249Z,89.77
2019-03-15T22:20:10.363Z,90.25
2019-03-15T22:25:13.446Z,90.36
2019-03-15T22:30:17.023Z,91.04
2019-03-15T22:35:19.765Z,90.65
2019-03-15T22:40:22.682Z,89.67
2019-03-15T22:45:25.586Z,89.69
2019-03-15T22:50:29.269Z,89.41
2019-03-15T22:55:32.509Z,89.81
2019-03-15T23:00:37.288Z,89.10
2019-03-15T23:05:40.437Z,88.29
2019-03-15T23:10:46.922Z,88.27
2019-03-15T23:15:48.299Z,87.89
2019-03-15T23:20:51.189Z,87.91
2019-03-15T23:25:54.362Z,86.98
2019-03-15T23:30:57.627Z,85.90
2019-03-15T23:36:00.251Z,85.72
2019-03-15T23:41:03.903Z,85.77
2019-03-15T23:46:07.555Z,85.37
2019-03-15T23:51:10.719Z,85.94
2019-03-15T23:56:13.953Z,85.05
