createdAt,value
2018-05-04T00:00:40.424Z,0.00
2018-05-04T00:01:40.345Z,0.00
2018-05-04T00:02:40.378Z,0.00
2018-05-04T00:03:40.504Z,0.00
2018-05-04T00:04:40.536Z,0.00
2018-05-04T00:05:40.610Z,0.00
2018-05-04T00:06:40.937Z,0.00
2018-05-04T00:07:40.718Z,0.00
2018-05-04T00:08:40.662Z,0.00
2018-05-04T00:09:40.588Z,0.00
2018-05-04T00:10:41.041Z,0.00
2018-05-04T00:11:40.648Z,0.00
2018-05-04T00:12:40.700Z,0.00
2018-05-04T00:13:41.154Z,0.00
2018-05-04T00:14:40.829Z,0.00
2018-05-04T00:15:40.806Z,0.00
2018-05-04T00:16:40.794Z,0.00
2018-05-04T00:17:40.893Z,0.00
2018-05-04T00:18:40.906Z,0.00
2018-05-04T00:19:40.898Z,0.00
2018-05-04T00:20:41.320Z,0.00
2018-05-04T00:21:40.941Z,0.00
2018-05-04T00:22:40.981Z,0.00
2018-05-04T00:23:41.027Z,0.00
2018-05-04T00:24:41.043Z,0.00
2018-05-04T00:25:41.574Z,0.00
2018-05-04T00:26:41.504Z,0.00
2018-05-04T00:27:41.147Z,0.00
2018-05-04T00:28:41.213Z,0.00
2018-05-04T00:29:41.400Z,0.00
2018-05-04T00:30:41.322Z,0.00
2018-05-04T00:31:41.410Z,0.00
2018-05-04T00:32:41.832Z,0.00
2018-05-04T00:34:41.361Z,0.00
2018-05-04T00:35:41.376Z,0.00
2018-05-04T00:36:41.491Z,0.00
2018-05-04T00:37:41.445Z,0.00
2018-05-04T00:38:41.875Z,0.00
2018-05-04T00:39:41.662Z,0.00
2018-05-04T00:40:41.971Z,0.00
2018-05-04T00:41:41.626Z,0.00
2018-05-04T00:42:41.588Z,0.00
2018-05-04T00:43:41.618Z,0.00
2018-05-04T00:44:42.320Z,0.00
2018-05-04T00:45:41.687Z,0.00
2018-05-04T00:46:41.757Z,0.00
2018-05-04T00:47:41.830Z,0.00
2018-05-04T00:48:41.870Z,0.00
2018-05-04T00:49:41.978Z,0.00
2018-05-04T00:50:42.278Z,0.00
2018-05-04T00:51:41.956Z,0.00
2018-05-04T00:52:42.030Z,0.00
2018-05-04T00:53:42.172Z,0.00
2018-05-04T00:54:42.059Z,0.00
2018-05-04T00:55:42.182Z,0.00
2018-05-04T00:56:42.429Z,0.00
2018-05-04T00:57:42.072Z,0.00
2018-05-04T00:58:42.082Z,0.00
2018-05-04T00:59:42.107Z,0.00
2018-05-04T01:00:42.336Z,0.00
2018-05-04T01:01:42.239Z,0.00
2018-05-04T01:02:43.026Z,0.00
2018-05-04T01:03:42.325Z,0.00
2018-05-04T01:04:42.308Z,0.00
2018-05-04T01:05:42.344Z,0.00
2018-05-04T01:06:42.454Z,0.00
2018-05-04T01:07:42.394Z,0.00
2018-05-04T01:08:42.737Z,0.00
2018-05-04T01:09:42.415Z,0.00
2018-05-04T01:10:42.550Z,0.00
2018-05-04T01:11:42.491Z,0.00
2018-05-04T01:12:42.716Z,0.00
2018-05-04T01:13:42.621Z,0.00
2018-05-04T01:14:43.018Z,0.00
2018-05-04T01:15:42.687Z,0.00
2018-05-04T01:16:42.736Z,0.00
2018-05-04T01:17:42.799Z,0.00
2018-05-04T01:18:42.525Z,0.00
2018-05-04T01:19:42.561Z,0.00
2018-05-04T01:20:42.943Z,0.00
2018-05-04T01:21:42.620Z,0.00
2018-05-04T01:22:42.759Z,0.00
2018-05-04T01:23:42.686Z,0.00
2018-05-04T01:24:42.715Z,0.00
2018-05-04T01:25:42.746Z,0.00
2018-05-04T01:26:43.072Z,0.00
2018-05-04T01:27:42.830Z,0.00
2018-05-04T01:28:42.832Z,0.00
2018-05-04T01:29:42.912Z,0.00
2018-05-04T01:30:43.004Z,0.00
2018-05-04T01:31:42.995Z,0.00
2018-05-04T01:32:43.305Z,0.00
2018-05-04T01:33:42.984Z,0.00
2018-05-04T01:34:43.077Z,0.00
2018-05-04T01:35:43.051Z,0.00
2018-05-04T01:36:43.078Z,0.00
2018-05-04T01:37:43.139Z,0.00
2018-05-04T01:38:43.144Z,0.00
2018-05-04T01:39:43.512Z,0.00
2018-05-04T01:40:43.243Z,0.00
2018-05-04T01:41:43.231Z,0.00
2018-05-04T01:42:43.297Z,0.00
2018-05-04T01:43:43.283Z,0.00
2018-05-04T01:44:43.312Z,0.00
2018-05-04T01:45:43.367Z,0.00
2018-05-04T01:46:44.207Z,0.00
2018-05-04T01:47:43.518Z,0.00
2018-05-04T01:48:43.438Z,0.00
2018-05-04T01:49:43.516Z,0.00
2018-05-04T01:50:43.560Z,0.00
2018-05-04T01:51:43.526Z,0.00
2018-05-04T01:52:43.553Z,0.00
2018-05-04T01:53:43.888Z,0.00
2018-05-04T01:54:43.612Z,0.00
2018-05-04T01:55:43.691Z,0.00
2018-05-04T01:56:43.724Z,0.00
2018-05-04T01:57:43.818Z,0.00
2018-05-04T01:58:43.784Z,0.00
2018-05-04T01:59:43.767Z,0.00
2018-05-04T02:00:44.143Z,0.00
2018-05-04T02:01:43.829Z,0.00
2018-05-04T02:02:43.883Z,0.00
2018-05-04T02:03:43.936Z,0.00
2018-05-04T02:04:43.945Z,0.00
2018-05-04T02:05:44.061Z,0.00
2018-05-04T02:06:44.071Z,0.00
2018-05-04T02:07:44.367Z,0.00
2018-05-04T02:08:44.050Z,0.00
2018-05-04T02:09:44.066Z,0.00
2018-05-04T02:10:44.099Z,0.00
2018-05-04T02:11:44.227Z,0.00
2018-05-04T02:12:44.173Z,0.00
2018-05-04T02:13:44.183Z,0.00
2018-05-04T02:14:44.577Z,0.00
2018-05-04T02:15:44.246Z,0.00
2018-05-04T02:16:44.281Z,0.00
2018-05-04T02:17:44.355Z,0.00
2018-05-04T02:18:44.331Z,0.00
2018-05-04T02:19:44.361Z,0.00
2018-05-04T02:20:44.665Z,0.00
2018-05-04T02:21:44.752Z,0.00
2018-05-04T02:22:44.537Z,0.00
2018-05-04T02:23:44.486Z,0.00
2018-05-04T02:24:44.517Z,0.00
2018-05-04T02:25:44.598Z,0.00
2018-05-04T02:26:44.582Z,0.00
2018-05-04T02:27:44.605Z,0.00
2018-05-04T02:28:44.934Z,0.00
2018-05-04T02:29:44.666Z,0.00
2018-05-04T02:30:44.793Z,0.00
2018-05-04T02:31:44.724Z,0.00
2018-05-04T02:32:44.750Z,0.00
2018-05-04T02:33:44.840Z,0.00
2018-05-04T02:34:44.853Z,0.00
2018-05-04T02:35:45.141Z,0.00
2018-05-04T02:36:44.870Z,0.00
2018-05-04T02:37:44.900Z,0.00
2018-05-04T02:38:44.931Z,0.00
2018-05-04T02:39:45.181Z,0.00
2018-05-04T02:40:45.003Z,0.00
2018-05-04T02:41:45.085Z,0.00
2018-05-04T02:42:45.366Z,0.00
2018-05-04T02:43:45.083Z,0.00
2018-05-04T02:44:45.115Z,0.00
2018-05-04T02:45:45.241Z,0.00
2018-05-04T02:46:45.197Z,0.00
2018-05-04T02:47:45.201Z,0.00
2018-05-04T02:48:45.286Z,0.00
2018-05-04T02:49:45.654Z,0.00
2018-05-04T02:50:45.290Z,0.00
2018-05-04T02:51:45.320Z,0.00
2018-05-04T02:52:45.611Z,0.00
2018-05-04T02:53:45.378Z,0.00
2018-05-04T02:54:45.448Z,0.00
2018-05-04T02:55:46.024Z,0.00
2018-05-04T02:56:45.518Z,0.00
2018-05-04T02:57:45.503Z,0.00
2018-05-04T02:58:45.528Z,0.00
2018-05-04T02:59:45.637Z,0.00
2018-05-04T03:00:45.863Z,0.00
2018-05-04T03:01:45.979Z,0.00
2018-05-04T03:02:45.647Z,0.00
2018-05-04T03:03:45.679Z,0.00
2018-05-04T03:04:45.734Z,0.00
2018-05-04T03:05:45.797Z,0.00
2018-05-04T03:06:45.766Z,0.00
2018-05-04T03:07:46.095Z,0.00
2018-05-04T03:08:45.830Z,0.00
2018-05-04T03:09:45.894Z,0.00
2018-05-04T03:10:45.886Z,0.00
2018-05-04T03:11:46.070Z,0.00
2018-05-04T03:12:45.943Z,0.00
2018-05-04T03:13:46.329Z,0.00
2018-05-04T03:14:46.009Z,0.00
2018-05-04T03:15:46.032Z,0.00
2018-05-04T03:16:46.063Z,0.00
2018-05-04T03:17:46.091Z,0.00
2018-05-04T03:18:46.259Z,0.00
2018-05-04T03:19:46.504Z,0.00
2018-05-04T03:20:46.184Z,0.00
2018-05-04T03:21:46.211Z,0.00
2018-05-04T03:22:46.250Z,0.00
2018-05-04T03:23:46.331Z,0.00
2018-05-04T03:24:46.300Z,0.00
2018-05-04T03:25:47.328Z,0.00
2018-05-04T03:26:46.362Z,0.00
2018-05-04T03:27:46.450Z,0.00
2018-05-04T03:28:46.468Z,0.00
2018-05-04T03:29:46.445Z,0.00
2018-05-04T03:30:46.500Z,0.00
2018-05-04T03:31:46.808Z,0.00
2018-05-04T03:32:46.552Z,0.00
2018-05-04T03:33:46.619Z,4.00
2018-05-04T03:34:46.603Z,4.00
2018-05-04T03:35:46.631Z,4.00
2018-05-04T03:36:46.704Z,4.00
2018-05-04T03:37:46.985Z,4.00
2018-05-04T03:38:46.712Z,4.00
2018-05-04T03:39:46.743Z,8.00
2018-05-04T03:40:46.829Z,8.00
2018-05-04T03:41:46.860Z,8.00
2018-05-04T03:42:46.901Z,8.00
2018-05-04T03:43:47.217Z,12.00
2018-05-04T03:44:46.970Z,12.00
2018-05-04T03:45:46.974Z,12.00
2018-05-04T03:46:46.952Z,16.00
2018-05-04T03:47:47.030Z,20.00
2018-05-04T03:48:47.035Z,24.00
2018-05-04T03:49:47.348Z,24.00
2018-05-04T03:50:47.139Z,28.00
2018-05-04T03:51:47.240Z,32.00
2018-05-04T03:52:47.256Z,36.00
2018-05-04T03:53:47.156Z,40.00
2018-05-04T03:54:47.187Z,44.00
2018-05-04T03:55:47.570Z,52.00
2018-05-04T03:56:47.264Z,56.00
2018-05-04T03:57:47.288Z,64.00
2018-05-04T03:58:47.326Z,72.00
2018-05-04T03:59:47.334Z,76.00
2018-05-04T04:00:47.463Z,88.00
2018-05-04T04:01:47.697Z,92.00
2018-05-04T04:02:47.547Z,100.00
2018-05-04T04:03:47.457Z,112.00
2018-05-04T04:04:47.476Z,124.00
2018-05-04T04:05:47.506Z,132.00
2018-05-04T04:06:47.538Z,144.00
2018-05-04T04:07:47.617Z,152.00
2018-05-04T04:08:47.953Z,168.00
2018-05-04T04:09:47.628Z,180.00
2018-05-04T04:10:47.767Z,192.00
2018-05-04T04:11:47.771Z,204.00
2018-05-04T04:12:47.733Z,216.00
2018-05-04T04:13:47.749Z,232.00
2018-05-04T04:14:47.775Z,248.00
2018-05-04T04:15:48.425Z,264.00
2018-05-04T04:16:47.850Z,276.00
2018-05-04T04:17:47.864Z,292.00
2018-05-04T04:18:47.946Z,308.00
2018-05-04T04:19:47.920Z,324.00
2018-05-04T04:20:47.961Z,336.00
2018-05-04T04:21:48.004Z,356.00
2018-05-04T04:22:48.316Z,372.00
2018-05-04T04:23:48.041Z,388.00
2018-05-04T04:24:48.071Z,404.00
2018-05-04T04:25:48.175Z,420.00
2018-05-04T04:26:48.124Z,436.00
2018-05-04T04:27:48.288Z,452.00
2018-05-04T04:28:48.187Z,468.00
2018-05-04T04:29:48.513Z,488.00
2018-05-04T04:30:48.260Z,504.00
2018-05-04T04:31:48.331Z,520.00
2018-05-04T04:32:48.308Z,540.00
2018-05-04T04:33:48.333Z,556.00
2018-05-04T04:34:48.365Z,572.00
2018-05-04T04:35:48.443Z,588.00
2018-05-04T04:36:48.822Z,604.00
2018-05-04T04:37:48.454Z,624.00
2018-05-04T04:38:48.552Z,636.00
2018-05-04T04:39:48.535Z,652.00
2018-05-04T04:40:48.603Z,668.00
2018-05-04T04:41:48.570Z,688.00
2018-05-04T04:42:48.604Z,700.00
2018-05-04T04:43:48.928Z,716.00
2018-05-04T04:44:48.658Z,732.00
2018-05-04T04:45:48.926Z,748.00
2018-05-04T04:46:48.867Z,764.00
2018-05-04T04:47:48.844Z,780.00
2018-05-04T04:48:48.793Z,796.00
2018-05-04T04:49:48.811Z,812.00
2018-05-04T04:50:49.222Z,824.00
2018-05-04T04:51:48.913Z,840.00
2018-05-04T04:52:48.892Z,856.00
2018-05-04T04:53:48.921Z,868.00
2018-05-04T04:54:49.005Z,880.00
2018-05-04T04:55:49.052Z,900.00
2018-05-04T04:56:49.011Z,912.00
2018-05-04T04:57:49.387Z,920.00
2018-05-04T04:58:49.111Z,936.00
2018-05-04T04:59:49.099Z,948.00
2018-05-04T05:00:49.132Z,960.00
2018-05-04T05:01:49.461Z,972.00
2018-05-04T05:02:49.326Z,988.00
2018-05-04T05:03:49.357Z,1000.00
2018-05-04T05:04:49.548Z,1012.00
2018-05-04T05:05:49.288Z,1020.00
2018-05-04T05:06:49.334Z,1032.00
2018-05-04T05:07:49.334Z,1044.00
2018-05-04T05:08:49.362Z,1056.00
2018-05-04T05:09:49.392Z,1068.00
2018-05-04T05:10:49.420Z,1080.00
2018-05-04T05:11:49.786Z,1088.00
2018-05-04T05:12:49.480Z,1100.00
2018-05-04T05:13:49.609Z,1112.00
2018-05-04T05:14:49.640Z,1120.00
2018-05-04T05:15:49.573Z,1132.00
2018-05-04T05:16:49.597Z,1140.00
2018-05-04T05:17:49.626Z,1152.00
2018-05-04T05:18:49.965Z,1160.00
2018-05-04T05:19:49.701Z,1168.00
2018-05-04T05:20:49.735Z,1180.00
2018-05-04T05:21:49.815Z,1188.00
2018-05-04T05:22:49.844Z,1196.00
2018-05-04T05:23:49.806Z,1208.00
2018-05-04T05:24:50.544Z,1216.00
2018-05-04T05:25:49.877Z,1224.00
2018-05-04T05:26:49.894Z,1236.00
2018-05-04T05:27:49.981Z,1240.00
2018-05-04T05:28:49.954Z,1252.00
2018-05-04T05:29:49.986Z,1256.00
2018-05-04T05:30:50.374Z,1268.00
2018-05-04T05:31:50.044Z,1276.00
2018-05-04T05:32:50.078Z,1284.00
2018-05-04T05:33:50.109Z,1288.00
2018-05-04T05:34:50.148Z,1296.00
2018-05-04T05:35:50.161Z,1304.00
2018-05-04T05:36:50.488Z,1308.00
2018-05-04T05:37:50.233Z,1316.00
2018-05-04T05:38:50.252Z,1324.00
2018-05-04T05:39:50.278Z,1332.00
2018-05-04T05:40:50.398Z,1336.00
2018-05-04T05:41:50.343Z,1340.00
2018-05-04T05:42:50.666Z,1352.00
2018-05-04T05:43:50.454Z,1352.00
2018-05-04T05:44:50.439Z,1364.00
2018-05-04T05:45:50.524Z,1368.00
2018-05-04T05:46:50.524Z,1376.00
2018-05-04T05:47:50.512Z,1380.00
2018-05-04T05:48:50.900Z,1388.00
2018-05-04T05:49:50.575Z,1396.00
2018-05-04T05:50:50.604Z,1400.00
2018-05-04T05:51:50.679Z,1404.00
2018-05-04T05:52:50.668Z,1412.00
2018-05-04T05:53:50.696Z,1416.00
2018-05-04T05:54:51.101Z,1424.00
2018-05-04T05:55:50.769Z,1428.00
2018-05-04T05:56:50.897Z,1436.00
2018-05-04T05:57:50.810Z,1444.00
2018-05-04T05:58:50.838Z,1448.00
2018-05-04T05:59:50.922Z,1452.00
2018-05-04T06:00:50.910Z,1456.00
2018-05-04T06:01:50.934Z,1468.00
2018-05-04T06:02:50.962Z,1468.00
2018-05-04T06:03:51.124Z,1472.00
2018-05-04T06:04:51.018Z,1480.00
2018-05-04T06:05:51.059Z,1480.00
2018-05-04T06:06:51.429Z,1492.00
2018-05-04T06:07:51.113Z,1492.00
2018-05-04T06:08:51.140Z,1496.00
2018-05-04T06:09:51.181Z,1500.00
2018-05-04T06:10:51.194Z,1508.00
2018-05-04T06:11:51.229Z,1512.00
2018-05-04T06:12:51.615Z,1520.00
2018-05-04T06:13:51.293Z,1520.00
2018-05-04T06:14:51.319Z,1524.00
2018-05-04T06:15:51.347Z,1528.00
2018-05-04T06:16:51.379Z,1532.00
2018-05-04T06:17:51.403Z,1532.00
2018-05-04T06:18:51.789Z,1536.00
2018-05-04T06:19:51.521Z,1544.00
2018-05-04T06:20:51.492Z,1544.00
2018-05-04T06:21:51.532Z,1540.00
2018-05-04T06:22:51.642Z,1548.00
2018-05-04T06:23:51.674Z,1552.00
2018-05-04T06:24:51.966Z,1556.00
2018-05-04T06:25:51.642Z,1560.00
2018-05-04T06:26:51.728Z,1564.00
2018-05-04T06:27:51.707Z,1564.00
2018-05-04T06:28:51.758Z,1568.00
2018-05-04T06:29:51.766Z,1568.00
2018-05-04T06:30:52.107Z,1572.00
2018-05-04T06:31:51.831Z,1576.00
2018-05-04T06:32:51.863Z,1576.00
2018-05-04T06:33:51.938Z,1584.00
2018-05-04T06:34:51.916Z,1580.00
2018-05-04T06:35:51.952Z,1588.00
2018-05-04T06:36:52.011Z,1584.00
2018-05-04T06:37:52.306Z,1588.00
2018-05-04T06:38:52.034Z,1588.00
2018-05-04T06:39:52.119Z,1592.00
2018-05-04T06:40:52.104Z,1596.00
2018-05-04T06:41:52.126Z,1600.00
2018-05-04T06:42:52.162Z,1600.00
2018-05-04T06:43:52.194Z,1604.00
2018-05-04T06:44:52.527Z,1608.00
2018-05-04T06:45:52.271Z,1604.00
2018-05-04T06:46:52.277Z,1608.00
2018-05-04T06:47:52.324Z,1608.00
2018-05-04T06:48:52.348Z,1608.00
2018-05-04T06:49:52.402Z,1612.00
2018-05-04T06:50:52.399Z,1616.00
2018-05-04T06:51:52.776Z,1616.00
2018-05-04T06:52:52.462Z,1616.00
2018-05-04T06:53:52.499Z,1624.00
2018-05-04T06:54:52.517Z,1620.00
2018-05-04T06:55:52.568Z,1624.00
2018-05-04T06:56:52.631Z,1624.00
2018-05-04T06:57:52.629Z,1624.00
2018-05-04T06:58:52.939Z,1624.00
2018-05-04T06:59:52.674Z,1624.00
2018-05-04T07:00:52.721Z,1628.00
2018-05-04T07:01:52.831Z,1628.00
2018-05-04T07:02:52.765Z,1628.00
2018-05-04T07:03:52.870Z,1632.00
2018-05-04T07:04:52.847Z,1636.00
2018-05-04T07:05:53.167Z,1636.00
2018-05-04T07:06:52.893Z,1636.00
2018-05-04T07:07:53.014Z,1636.00
2018-05-04T07:08:52.996Z,1640.00
2018-05-04T07:09:52.981Z,1640.00
2018-05-04T07:10:53.009Z,1644.00
2018-05-04T07:11:53.035Z,1640.00
2018-05-04T07:12:53.434Z,1644.00
2018-05-04T07:13:53.103Z,1644.00
2018-05-04T07:14:53.149Z,1640.00
2018-05-04T07:15:53.240Z,1644.00
2018-05-04T07:16:53.201Z,1644.00
2018-05-04T07:17:53.618Z,1644.00
2018-05-04T07:18:53.259Z,1648.00
2018-05-04T07:19:53.591Z,1648.00
2018-05-04T07:20:53.384Z,1648.00
2018-05-04T07:21:53.341Z,1648.00
2018-05-04T07:22:53.427Z,1652.00
2018-05-04T07:23:53.419Z,1648.00
2018-05-04T07:24:53.522Z,1648.00
2018-05-04T07:25:53.493Z,1648.00
2018-05-04T07:26:53.806Z,1648.00
2018-05-04T07:27:53.532Z,1648.00
2018-05-04T07:28:53.624Z,1652.00
2018-05-04T07:29:53.734Z,1656.00
2018-05-04T07:30:53.618Z,1652.00
2018-05-04T07:31:53.654Z,1652.00
2018-05-04T07:32:53.884Z,1656.00
2018-05-04T07:33:54.062Z,1660.00
2018-05-04T07:34:53.755Z,1660.00
2018-05-04T07:35:53.925Z,1660.00
2018-05-04T07:36:53.800Z,1660.00
2018-05-04T07:37:53.884Z,1664.00
2018-05-04T07:38:53.862Z,1660.00
2018-05-04T07:39:53.911Z,1664.00
2018-05-04T07:40:54.478Z,1664.00
2018-05-04T07:41:53.956Z,1664.00
2018-05-04T07:42:54.041Z,1664.00
2018-05-04T07:43:54.031Z,1668.00
2018-05-04T07:44:54.051Z,1668.00
2018-05-04T07:45:54.084Z,1668.00
2018-05-04T07:46:54.117Z,1668.00
2018-05-04T07:47:54.445Z,1668.00
2018-05-04T07:48:54.197Z,1672.00
2018-05-04T07:49:54.204Z,1676.00
2018-05-04T07:50:54.233Z,1672.00
2018-05-04T07:51:54.267Z,1676.00
2018-05-04T07:52:54.356Z,1676.00
2018-05-04T07:53:54.328Z,1676.00
2018-05-04T07:54:54.712Z,1680.00
2018-05-04T07:55:54.498Z,1684.00
2018-05-04T07:56:54.469Z,1680.00
2018-05-04T07:57:54.455Z,1680.00
2018-05-04T07:58:54.535Z,1684.00
2018-05-04T07:59:54.509Z,1684.00
2018-05-04T08:00:54.844Z,1688.00
2018-05-04T08:01:54.607Z,1684.00
2018-05-04T08:02:54.608Z,1688.00
2018-05-04T08:03:54.636Z,1688.00
2018-05-04T08:04:54.668Z,1692.00
2018-05-04T08:05:54.708Z,1696.00
2018-05-04T08:06:55.079Z,1696.00
2018-05-04T08:07:54.757Z,1696.00
2018-05-04T08:08:54.796Z,1700.00
2018-05-04T08:09:54.819Z,1700.00
2018-05-04T08:10:54.847Z,1700.00
2018-05-04T08:11:54.931Z,1704.00
2018-05-04T08:12:55.216Z,1704.00
2018-05-04T08:13:54.942Z,1704.00
2018-05-04T08:14:54.974Z,1708.00
2018-05-04T08:15:55.011Z,1708.00
2018-05-04T08:16:55.092Z,1716.00
2018-05-04T08:17:55.090Z,1716.00
2018-05-04T08:18:55.462Z,1716.00
2018-05-04T08:19:55.181Z,1716.00
2018-05-04T08:20:55.163Z,1720.00
2018-05-04T08:21:55.194Z,1720.00
2018-05-04T08:22:55.297Z,1728.00
2018-05-04T08:23:55.301Z,1728.00
2018-05-04T08:24:55.910Z,1724.00
2018-05-04T08:25:55.324Z,1724.00
2018-05-04T08:26:55.348Z,1724.00
2018-05-04T08:27:55.375Z,1728.00
2018-05-04T08:28:55.407Z,1724.00
2018-05-04T08:29:55.443Z,1732.00
2018-05-04T08:30:55.773Z,1732.00
2018-05-04T08:31:55.500Z,1736.00
2018-05-04T08:32:55.532Z,1736.00
2018-05-04T08:33:55.614Z,1740.00
2018-05-04T08:34:55.612Z,1744.00
2018-05-04T08:35:55.634Z,1748.00
2018-05-04T08:36:56.060Z,1756.00
2018-05-04T08:37:55.700Z,1756.00
2018-05-04T08:38:55.717Z,1760.00
2018-05-04T08:39:56.249Z,1764.00
2018-05-04T08:40:55.790Z,1772.00
2018-05-04T08:41:55.817Z,1772.00
2018-05-04T08:42:56.240Z,1772.00
2018-05-04T08:43:55.881Z,1784.00
2018-05-04T08:44:55.903Z,1784.00
2018-05-04T08:45:55.936Z,1780.00
2018-05-04T08:46:56.000Z,1776.00
2018-05-04T08:47:55.998Z,1792.00
2018-05-04T08:48:56.331Z,1788.00
2018-05-04T08:49:56.063Z,1792.00
2018-05-04T08:50:56.296Z,1792.00
2018-05-04T08:51:56.121Z,1792.00
2018-05-04T08:52:56.162Z,1792.00
2018-05-04T08:53:56.188Z,1788.00
2018-05-04T08:54:56.518Z,1780.00
2018-05-04T08:55:56.248Z,1772.00
2018-05-04T08:56:56.485Z,1772.00
2018-05-04T08:57:56.318Z,1804.00
2018-05-04T08:58:56.341Z,1772.00
2018-05-04T08:59:56.437Z,1776.00
2018-05-04T09:00:57.061Z,1768.00
2018-05-04T09:01:56.442Z,1772.00
2018-05-04T09:02:56.470Z,1772.00
2018-05-04T09:03:56.499Z,1776.00
2018-05-04T09:04:56.540Z,1776.00
2018-05-04T09:05:56.561Z,1784.00
2018-05-04T09:06:56.939Z,1788.00
2018-05-04T09:07:56.629Z,1792.00
2018-05-04T09:08:57.071Z,1800.00
2018-05-04T09:09:56.686Z,1800.00
2018-05-04T09:10:56.729Z,1808.00
2018-05-04T09:11:56.799Z,1812.00
2018-05-04T09:12:56.804Z,1816.00
2018-05-04T09:13:57.260Z,1824.00
2018-05-04T09:14:56.939Z,1836.00
2018-05-04T09:15:56.877Z,1840.00
2018-05-04T09:16:57.177Z,1848.00
2018-05-04T09:17:56.936Z,1856.00
2018-05-04T09:18:57.046Z,1856.00
2018-05-04T09:19:57.132Z,1860.00
2018-05-04T09:20:57.391Z,1864.00
2018-05-04T09:21:57.167Z,1876.00
2018-05-04T09:22:57.295Z,1880.00
2018-05-04T09:23:57.172Z,1888.00
2018-05-04T09:24:57.156Z,1888.00
2018-05-04T09:25:57.187Z,1900.00
2018-05-04T09:26:57.226Z,1904.00
2018-05-04T09:27:57.571Z,1904.00
2018-05-04T09:28:57.388Z,1908.00
2018-05-04T09:29:57.370Z,1916.00
2018-05-04T09:30:57.375Z,1916.00
2018-05-04T09:31:57.377Z,1916.00
2018-05-04T09:32:57.962Z,1924.00
2018-05-04T09:33:57.442Z,1932.00
2018-05-04T09:34:57.781Z,1936.00
2018-05-04T09:35:57.516Z,1940.00
2018-05-04T09:36:57.544Z,1944.00
2018-05-04T09:37:57.572Z,1948.00
2018-05-04T09:38:57.729Z,1952.00
2018-05-04T09:39:57.637Z,1956.00
2018-05-04T09:40:57.763Z,1960.00
2018-05-04T09:41:58.212Z,1964.00
2018-05-04T09:42:57.788Z,1964.00
2018-05-04T09:43:57.819Z,1964.00
2018-05-04T09:44:57.784Z,1972.00
2018-05-04T09:45:57.967Z,1960.00
2018-05-04T09:46:57.854Z,1960.00
2018-05-04T09:47:57.879Z,1960.00
2018-05-04T09:48:58.294Z,1960.00
2018-05-04T09:49:57.942Z,1968.00
2018-05-04T09:50:57.981Z,1980.00
2018-05-04T09:51:58.009Z,1984.00
2018-05-04T09:52:58.049Z,1984.00
2018-05-04T09:53:58.097Z,1988.00
2018-05-04T09:54:58.106Z,1992.00
2018-05-04T09:55:58.588Z,1992.00
2018-05-04T09:56:58.169Z,1996.00
2018-05-04T09:57:58.200Z,2000.00
2018-05-04T09:58:58.232Z,1996.00
2018-05-04T09:59:58.263Z,2000.00
2018-05-04T10:00:58.361Z,2004.00
2018-05-04T10:01:58.328Z,2004.00
2018-05-04T10:02:58.707Z,2004.00
2018-05-04T10:03:58.388Z,2008.00
2018-05-04T10:04:58.425Z,2012.00
2018-05-04T10:05:58.460Z,2012.00
2018-05-04T10:06:58.491Z,2020.00
2018-05-04T10:07:58.524Z,2020.00
2018-05-04T10:08:58.620Z,2028.00
2018-05-04T10:09:58.931Z,2036.00
2018-05-04T10:10:58.626Z,2036.00
2018-05-04T10:11:58.705Z,2040.00
2018-05-04T10:12:58.681Z,2048.00
2018-05-04T10:13:58.713Z,2060.00
2018-05-04T10:14:58.743Z,2060.00
2018-05-04T10:15:58.790Z,2072.00
2018-05-04T10:16:59.152Z,2076.00
2018-05-04T10:17:58.890Z,2080.00
2018-05-04T10:18:58.872Z,2084.00
2018-05-04T10:19:58.895Z,2092.00
2018-05-04T10:20:58.927Z,2104.00
2018-05-04T10:21:59.023Z,2120.00
2018-05-04T10:22:59.076Z,2128.00
2018-05-04T10:23:59.343Z,2132.00
2018-05-04T10:24:59.057Z,2144.00
2018-05-04T10:25:59.096Z,2160.00
2018-05-04T10:26:59.122Z,2160.00
2018-05-04T10:27:59.152Z,2164.00
2018-05-04T10:28:59.181Z,2172.00
2018-05-04T10:29:59.721Z,2180.00
2018-05-04T10:30:59.293Z,2184.00
2018-05-04T10:31:59.281Z,2184.00
2018-05-04T10:32:59.357Z,2188.00
2018-05-04T10:33:59.338Z,2192.00
2018-05-04T10:34:59.370Z,2196.00
2018-05-04T10:35:59.705Z,2204.00
2018-05-04T10:36:59.463Z,2208.00
2018-05-04T10:37:59.467Z,2216.00
2018-05-04T10:38:59.618Z,2220.00
2018-05-04T10:39:59.533Z,2220.00
2018-05-04T10:40:59.572Z,2228.00
2018-05-04T10:41:59.897Z,2228.00
2018-05-04T10:42:59.635Z,2232.00
2018-05-04T10:43:59.715Z,2240.00
2018-05-04T10:44:59.759Z,2252.00
2018-05-04T10:45:59.723Z,2264.00
2018-05-04T10:46:59.807Z,2272.00
2018-05-04T10:48:00.109Z,2280.00
2018-05-04T10:48:59.823Z,2288.00
2018-05-04T10:49:59.851Z,2304.00
2018-05-04T10:50:59.995Z,2316.00
2018-05-04T10:51:59.936Z,2320.00
2018-05-04T10:52:59.958Z,2336.00
2018-05-04T10:54:00.292Z,2344.00
2018-05-04T10:55:00.021Z,2352.00
2018-05-04T10:56:00.045Z,2356.00
2018-05-04T10:57:00.077Z,2364.00
2018-05-04T10:58:00.187Z,2372.00
2018-05-04T10:59:00.190Z,2376.00
2018-05-04T11:00:00.524Z,2380.00
2018-05-04T11:01:00.205Z,2380.00
2018-05-04T11:02:00.239Z,2380.00
2018-05-04T11:03:00.338Z,2380.00
2018-05-04T11:04:00.556Z,2384.00
2018-05-04T11:05:00.335Z,2392.00
2018-05-04T11:06:00.664Z,2400.00
2018-05-04T11:07:00.396Z,2412.00
2018-05-04T11:08:00.484Z,2416.00
2018-05-04T11:09:00.464Z,2432.00
2018-05-04T11:10:00.492Z,2440.00
2018-05-04T11:11:00.526Z,2448.00
2018-05-04T11:12:01.031Z,2456.00
2018-05-04T11:13:00.594Z,2480.00
2018-05-04T11:14:00.621Z,2480.00
2018-05-04T11:15:00.649Z,2492.00
2018-05-04T11:16:00.694Z,2500.00
2018-05-04T11:17:00.718Z,2512.00
2018-05-04T11:18:01.061Z,2524.00
2018-05-04T11:19:00.776Z,2536.00
2018-05-04T11:20:00.813Z,2548.00
2018-05-04T11:21:00.849Z,2560.00
2018-05-04T11:22:00.883Z,2568.00
2018-05-04T11:23:00.906Z,2584.00
2018-05-04T11:24:01.289Z,2592.00
2018-05-04T11:25:00.970Z,2604.00
2018-05-04T11:26:01.018Z,2620.00
2018-05-04T11:27:01.061Z,2644.00
2018-05-04T11:28:01.125Z,2652.00
2018-05-04T11:29:01.104Z,2672.00
2018-05-04T11:30:01.433Z,2688.00
2018-05-04T11:31:01.181Z,2700.00
2018-05-04T11:32:01.259Z,2712.00
2018-05-04T11:33:01.287Z,2728.00
2018-05-04T11:34:01.316Z,2740.00
2018-05-04T11:35:01.296Z,2764.00
2018-05-04T11:36:01.695Z,2780.00
2018-05-04T11:37:01.369Z,2792.00
2018-05-04T11:38:01.460Z,2804.00
2018-05-04T11:39:01.592Z,2820.00
2018-05-04T11:40:01.577Z,2824.00
2018-05-04T11:41:01.486Z,2836.00
2018-05-04T11:42:01.889Z,2852.00
2018-05-04T11:43:01.652Z,2860.00
2018-05-04T11:44:01.585Z,2868.00
2018-05-04T11:45:01.669Z,2880.00
2018-05-04T11:46:01.645Z,2880.00
2018-05-04T11:47:01.679Z,2888.00
2018-05-04T11:48:01.729Z,2892.00
2018-05-04T11:49:02.052Z,2932.00
2018-05-04T11:50:01.776Z,2908.00
2018-05-04T11:51:01.884Z,2912.00
2018-05-04T11:52:01.901Z,2916.00
2018-05-04T11:53:01.875Z,2924.00
2018-05-04T11:54:01.995Z,2944.00
2018-05-04T11:55:01.939Z,2956.00
2018-05-04T11:56:02.319Z,2972.00
2018-05-04T11:57:02.006Z,2988.00
2018-05-04T11:58:02.071Z,3008.00
2018-05-04T11:59:02.068Z,3020.00
2018-05-04T12:00:02.148Z,3036.00
2018-05-04T12:01:02.145Z,3056.00
2018-05-04T12:02:02.178Z,3072.00
2018-05-04T12:03:02.495Z,3088.00
2018-05-04T12:04:02.228Z,3096.00
2018-05-04T12:05:02.263Z,3108.00
2018-05-04T12:06:02.324Z,3124.00
2018-05-04T12:07:02.413Z,3136.00
2018-05-04T12:08:02.368Z,3140.00
2018-05-04T12:09:02.396Z,3148.00
2018-05-04T12:10:02.790Z,3164.00
2018-05-04T12:11:02.452Z,3172.00
2018-05-04T12:12:02.511Z,3192.00
2018-05-04T12:13:02.581Z,3216.00
2018-05-04T12:14:02.554Z,3240.00
2018-05-04T12:15:02.596Z,3264.00
2018-05-04T12:16:02.628Z,3284.00
2018-05-04T12:17:02.995Z,3304.00
2018-05-04T12:18:02.694Z,3316.00
2018-05-04T12:19:02.711Z,3332.00
2018-05-04T12:20:02.799Z,3360.00
2018-05-04T12:21:02.790Z,3388.00
2018-05-04T12:22:02.817Z,3424.00
2018-05-04T12:23:02.848Z,3440.00
2018-05-04T12:24:03.239Z,3456.00
2018-05-04T12:25:02.907Z,3496.00
2018-05-04T12:26:02.938Z,3552.00
2018-05-04T12:27:02.974Z,3592.00
2018-05-04T12:28:03.054Z,3628.00
2018-05-04T12:29:03.039Z,3660.00
2018-05-04T12:30:03.079Z,3692.00