createdAt,value
2022-08-20T00:01:10.143Z,20.80
2022-08-20T00:03:39.496Z,20.90
2022-08-20T00:06:17.153Z,20.90
2022-08-20T00:08:45.033Z,20.80
2022-08-20T00:11:16.371Z,20.90
2022-08-20T00:13:51.355Z,20.70
2022-08-20T00:16:20.673Z,20.50
2022-08-20T00:18:47.567Z,20.60
2022-08-20T00:21:19.129Z,20.60
2022-08-20T00:23:48.915Z,20.70
2022-08-20T00:26:16.591Z,20.80
2022-08-20T00:28:43.450Z,20.50
2022-08-20T00:31:14.143Z,20.50
2022-08-20T00:33:41.052Z,20.50
2022-08-20T00:36:10.781Z,20.70
2022-08-20T00:38:39.565Z,20.40
2022-08-20T00:41:08.872Z,20.50
2022-08-20T00:43:45.835Z,20.40
2022-08-20T00:46:31.270Z,20.40
2022-08-20T00:48:59.943Z,20.30
2022-08-20T00:51:43.565Z,20.10
2022-08-20T00:54:25.252Z,20.10
2022-08-20T00:57:08.532Z,19.80
2022-08-20T00:59:38.381Z,19.90
2022-08-20T01:02:09.614Z,19.70
2022-08-20T01:04:37.671Z,19.70
2022-08-20T01:07:06.943Z,19.60
2022-08-20T01:09:57.931Z,19.70
2022-08-20T01:12:25.347Z,19.70
2022-08-20T01:14:52.969Z,19.80
2022-08-20T01:17:24.295Z,19.80
2022-08-20T01:20:09.021Z,19.60
2022-08-20T01:23:12.219Z,19.60
2022-08-20T01:25:48.102Z,19.70
2022-08-20T01:28:19.674Z,19.80
2022-08-20T01:30:46.504Z,19.60
2022-08-20T01:33:13.385Z,19.60
2022-08-20T01:35:42.461Z,19.70
2022-08-20T01:38:10.320Z,19.50
2022-08-20T01:41:07.225Z,19.50
2022-08-20T01:43:37.009Z,19.50
2022-08-20T01:46:04.772Z,19.70
2022-08-20T01:48:31.982Z,19.60
2022-08-20T01:51:10.776Z,19.60
2022-08-20T01:53:41.731Z,19.50
2022-08-20T01:56:11.068Z,19.60
2022-08-20T01:58:42.409Z,19.50
2022-08-20T02:01:29.934Z,19.50
2022-08-20T02:03:57.171Z,19.50
2022-08-20T02:06:26.518Z,19.30
2022-08-20T02:08:56.608Z,19.40
2022-08-20T02:11:24.108Z,19.40
2022-08-20T02:13:52.917Z,19.50
2022-08-20T02:16:23.043Z,19.40
2022-08-20T02:18:56.126Z,19.50
2022-08-20T02:21:24.084Z,19.70
2022-08-20T02:23:50.906Z,19.50
2022-08-20T02:26:19.204Z,19.50
2022-08-20T02:28:50.828Z,19.60
2022-08-20T02:31:19.441Z,19.50
2022-08-20T02:34:22.367Z,19.60
2022-08-20T02:36:33.424Z,19.60
2022-08-20T02:39:00.218Z,19.70
2022-08-20T02:41:27.015Z,19.70
2022-08-20T02:43:53.884Z,19.60
2022-08-20T02:46:20.996Z,19.70
2022-08-20T02:48:50.436Z,19.60
2022-08-20T02:51:19.605Z,19.50
2022-08-20T02:53:57.429Z,19.40
2022-08-20T02:56:24.361Z,20.20
2022-08-20T02:58:51.163Z,19.60
2022-08-20T03:01:18.413Z,19.50
2022-08-20T03:03:45.762Z,19.40
2022-08-20T03:06:14.515Z,19.40
2022-08-20T03:08:41.976Z,19.50
2022-08-20T03:11:08.792Z,19.50
2022-08-20T03:13:37.520Z,19.60
2022-08-20T03:16:05.455Z,19.50
2022-08-20T03:18:38.580Z,19.30
2022-08-20T03:21:07.461Z,19.40
2022-08-20T03:23:38.124Z,19.50
2022-08-20T03:26:09.515Z,19.40
2022-08-20T03:28:36.869Z,19.30
2022-08-20T03:31:06.361Z,18.90
2022-08-20T03:33:33.296Z,19.20
2022-08-20T03:36:00.076Z,19.40
2022-08-20T03:38:32.841Z,19.20
2022-08-20T03:41:01.508Z,19.40
2022-08-20T03:43:28.557Z,19.20
2022-08-20T03:45:55.383Z,19.40
2022-08-20T03:48:22.653Z,19.30
2022-08-20T03:50:50.889Z,19.40
2022-08-20T03:53:18.758Z,19.20
2022-08-20T03:55:53.893Z,19.40
2022-08-20T03:58:22.374Z,19.20
2022-08-20T04:01:02.316Z,19.30
2022-08-20T04:03:29.190Z,19.40
2022-08-20T04:05:55.990Z,18.90
2022-08-20T04:08:29.651Z,19.30
2022-08-20T04:10:57.744Z,19.10
2022-08-20T04:13:25.828Z,19.50
2022-08-20T04:15:55.921Z,19.30
2022-08-20T04:18:25.706Z,19.10
2022-08-20T04:20:54.230Z,19.20
2022-08-20T04:23:21.553Z,19.20
2022-08-20T04:25:48.648Z,19.20
2022-08-20T04:28:24.866Z,19.20
2022-08-20T04:30:52.470Z,19.20
2022-08-20T04:33:34.218Z,19.10
2022-08-20T04:36:05.701Z,19.00
2022-08-20T04:38:49.948Z,19.00
2022-08-20T04:41:21.028Z,19.00
2022-08-20T04:43:50.906Z,19.00
2022-08-20T04:46:17.796Z,19.20
2022-08-20T04:48:48.807Z,19.00
2022-08-20T04:51:18.475Z,19.20
2022-08-20T04:53:51.962Z,19.30
2022-08-20T04:56:23.931Z,19.10
2022-08-20T04:58:54.493Z,19.30
2022-08-20T05:01:23.847Z,19.20
2022-08-20T05:03:54.767Z,19.10
2022-08-20T05:06:25.014Z,19.20
2022-08-20T05:08:53.701Z,19.10
2022-08-20T05:11:34.494Z,19.10
2022-08-20T05:14:08.517Z,19.00
2022-08-20T05:16:38.576Z,19.10
2022-08-20T05:19:10.801Z,19.30
2022-08-20T05:21:38.843Z,19.10
2022-08-20T05:24:07.816Z,19.10
2022-08-20T05:26:35.056Z,19.20
2022-08-20T05:29:05.162Z,19.20
2022-08-20T05:31:33.772Z,19.20
2022-08-20T05:34:02.860Z,19.20
2022-08-20T05:36:30.862Z,19.20
2022-08-20T05:38:58.576Z,19.20
2022-08-20T05:41:29.833Z,19.20
2022-08-20T05:44:01.648Z,19.20
2022-08-20T05:46:32.163Z,19.20
2022-08-20T05:49:01.629Z,19.20
2022-08-20T05:51:30.003Z,19.20
2022-08-20T05:53:59.964Z,19.20
2022-08-20T05:56:30.455Z,19.30
2022-08-20T05:58:59.440Z,19.30
2022-08-20T06:01:26.383Z,19.30
2022-08-20T06:04:11.597Z,19.20
2022-08-20T06:06:44.905Z,19.30
2022-08-20T06:09:27.907Z,19.20
2022-08-20T06:11:59.736Z,19.40
2022-08-20T06:14:26.769Z,19.40
2022-08-20T06:16:57.349Z,19.40
2022-08-20T06:19:25.039Z,19.40
2022-08-20T06:21:53.342Z,19.30
2022-08-20T06:24:21.440Z,19.40
2022-08-20T06:26:50.980Z,19.40
2022-08-20T06:29:17.770Z,19.50
2022-08-20T06:31:45.339Z,19.40
2022-08-20T06:34:12.483Z,19.50
2022-08-20T06:36:39.262Z,19.40
2022-08-20T06:39:06.365Z,19.40
2022-08-20T06:41:36.839Z,19.40
2022-08-20T06:44:05.495Z,19.30
2022-08-20T06:46:33.102Z,19.30
2022-08-20T06:49:00.176Z,19.40
2022-08-20T06:51:28.730Z,19.40
2022-08-20T06:53:55.967Z,19.40
2022-08-20T06:56:23.189Z,19.50
2022-08-20T06:58:50.039Z,19.50
2022-08-20T07:01:21.313Z,19.50
2022-08-20T07:03:55.125Z,19.50
2022-08-20T07:06:26.146Z,19.60
2022-08-20T07:08:54.049Z,19.70
2022-08-20T07:11:26.592Z,19.80
2022-08-20T07:13:53.971Z,19.90
2022-08-20T07:16:20.764Z,20.00
2022-08-20T07:18:47.537Z,20.00
2022-08-20T07:21:14.323Z,20.10
2022-08-20T07:23:42.184Z,20.30
2022-08-20T07:26:09.158Z,20.30
2022-08-20T07:28:35.999Z,20.50
2022-08-20T07:31:21.230Z,20.60
2022-08-20T07:33:50.380Z,20.80
2022-08-20T07:36:17.916Z,20.80
2022-08-20T07:38:47.316Z,20.90
2022-08-20T07:41:15.437Z,20.90
2022-08-20T07:43:45.547Z,20.70
2022-08-20T07:46:14.828Z,20.80
2022-08-20T07:48:46.783Z,20.60
2022-08-20T07:51:17.103Z,20.80
2022-08-20T07:53:46.752Z,20.90
2022-08-20T07:56:16.229Z,21.00
2022-08-20T07:58:52.764Z,21.00
2022-08-20T08:01:22.942Z,21.20
2022-08-20T08:03:50.747Z,21.30
2022-08-20T08:06:29.518Z,21.60
2022-08-20T08:09:06.352Z,21.70
2022-08-20T08:11:38.082Z,21.50
2022-08-20T08:14:06.914Z,21.40
2022-08-20T08:16:35.198Z,21.70
2022-08-20T08:19:05.328Z,21.50
2022-08-20T08:21:32.454Z,21.80
2022-08-20T08:23:59.360Z,21.80
2022-08-20T08:26:29.000Z,22.00
2022-08-20T08:28:58.140Z,22.40
2022-08-20T08:31:26.038Z,22.50
2022-08-20T08:33:52.922Z,22.50
2022-08-20T08:36:19.882Z,22.30
2022-08-20T08:38:47.077Z,22.00
2022-08-20T08:41:21.614Z,22.20
2022-08-20T08:43:53.262Z,22.00
2022-08-20T08:46:25.510Z,21.90
2022-08-20T08:48:56.246Z,22.00
2022-08-20T08:51:35.276Z,22.20
2022-08-20T08:54:06.619Z,22.50
2022-08-20T08:56:35.075Z,22.30
2022-08-20T08:59:08.535Z,22.10
2022-08-20T09:02:05.807Z,21.70
2022-08-20T09:04:39.924Z,21.60
2022-08-20T09:07:13.387Z,21.90
2022-08-20T09:09:43.452Z,22.00
2022-08-20T09:12:18.900Z,22.40
2022-08-20T09:14:48.431Z,22.60
2022-08-20T09:17:17.177Z,22.90
2022-08-20T09:19:44.519Z,23.20
2022-08-20T09:22:15.883Z,23.20
2022-08-20T09:24:43.787Z,23.00
2022-08-20T09:27:11.103Z,22.60
2022-08-20T09:29:41.028Z,22.20
2022-08-20T09:32:16.620Z,22.30
2022-08-20T09:34:51.890Z,22.50
2022-08-20T09:37:19.650Z,22.80
2022-08-20T09:39:47.961Z,23.20
2022-08-20T09:42:21.279Z,23.30
2022-08-20T09:44:48.189Z,23.10
2022-08-20T09:47:15.704Z,22.80
2022-08-20T09:49:42.714Z,22.50
2022-08-20T09:52:16.768Z,22.40
2022-08-20T09:54:46.528Z,22.40
2022-08-20T09:57:15.506Z,22.60
2022-08-20T09:59:42.799Z,23.00
2022-08-20T10:02:10.005Z,23.20
2022-08-20T10:04:36.796Z,23.50
2022-08-20T10:07:08.609Z,23.50
2022-08-20T10:09:36.665Z,23.50
2022-08-20T10:12:04.372Z,23.20
2022-08-20T10:14:31.360Z,23.30
2022-08-20T10:17:00.286Z,23.40
2022-08-20T10:19:28.757Z,23.70
2022-08-20T10:21:55.563Z,23.90
2022-08-20T10:24:22.817Z,24.30
2022-08-20T10:26:50.365Z,24.50
2022-08-20T10:29:17.242Z,24.40
2022-08-20T10:31:44.007Z,24.40
2022-08-20T10:34:10.825Z,24.40
2022-08-20T10:36:37.835Z,24.50
2022-08-20T10:39:04.783Z,24.40
2022-08-20T10:41:31.584Z,24.10
2022-08-20T10:43:58.347Z,23.90
2022-08-20T10:46:25.287Z,23.70
2022-08-20T10:48:57.847Z,23.60
2022-08-20T10:51:32.648Z,23.60
2022-08-20T10:54:00.178Z,23.60
2022-08-20T10:56:26.985Z,23.90
2022-08-20T10:58:53.779Z,24.30
2022-08-20T11:01:31.342Z,24.50
2022-08-20T11:04:00.035Z,24.70
2022-08-20T11:06:26.832Z,24.30
2022-08-20T11:08:53.600Z,24.00
2022-08-20T11:11:23.924Z,23.70
2022-08-20T11:13:50.790Z,23.50
2022-08-20T11:16:17.842Z,23.40
2022-08-20T11:18:47.675Z,23.20
2022-08-20T11:21:15.050Z,23.20
2022-08-20T11:23:41.846Z,23.30
2022-08-20T11:26:09.786Z,23.20
2022-08-20T11:28:36.606Z,23.40
2022-08-20T11:31:03.441Z,23.50
2022-08-20T11:33:30.618Z,23.50
2022-08-20T11:35:57.469Z,23.60
2022-08-20T11:38:24.541Z,23.70
2022-08-20T11:40:52.507Z,23.70
2022-08-20T11:43:19.353Z,23.60
2022-08-20T11:45:49.661Z,23.50
2022-08-20T11:48:16.950Z,23.50
2022-08-20T11:50:43.812Z,23.30
2022-08-20T11:53:10.896Z,23.40
2022-08-20T11:55:38.671Z,23.10
2022-08-20T11:58:06.615Z,23.10
2022-08-20T12:00:34.555Z,23.00
2022-08-20T12:03:02.140Z,22.90
2022-08-20T12:05:30.189Z,22.90
2022-08-20T12:07:57.948Z,22.90
2022-08-20T12:10:26.805Z,22.90
2022-08-20T12:12:54.393Z,23.00
2022-08-20T12:15:21.690Z,22.90
2022-08-20T12:17:48.580Z,23.00
2022-08-20T12:20:16.514Z,23.10
2022-08-20T12:22:44.747Z,23.10
2022-08-20T12:25:13.282Z,23.00
2022-08-20T12:27:40.989Z,23.30
2022-08-20T12:30:12.100Z,23.40
2022-08-20T12:32:39.214Z,23.60
2022-08-20T12:35:07.618Z,23.60
2022-08-20T12:37:34.610Z,23.70
2022-08-20T12:40:04.535Z,23.60
2022-08-20T12:42:31.444Z,23.50
2022-08-20T12:44:59.395Z,23.30
2022-08-20T12:47:34.406Z,23.30
2022-08-20T12:50:04.684Z,23.30
2022-08-20T12:52:32.784Z,23.20
2022-08-20T12:55:01.142Z,23.40
2022-08-20T12:57:34.963Z,23.60
2022-08-20T13:00:07.021Z,23.60
2022-08-20T13:02:34.030Z,23.60
2022-08-20T13:05:05.046Z,23.60
2022-08-20T13:07:33.136Z,23.80
2022-08-20T13:10:00.866Z,23.80
2022-08-20T13:12:28.022Z,23.80
2022-08-20T13:14:55.022Z,23.80
2022-08-20T13:17:32.759Z,23.80
2022-08-20T13:20:09.539Z,23.70
2022-08-20T13:22:36.693Z,23.80
2022-08-20T13:25:04.866Z,23.90
2022-08-20T13:27:31.714Z,23.80
2022-08-20T13:29:59.238Z,23.70
2022-08-20T13:32:26.671Z,23.70
2022-08-20T13:34:53.497Z,23.60
2022-08-20T13:37:26.057Z,23.50
2022-08-20T13:39:57.747Z,23.40
2022-08-20T13:42:25.380Z,23.40
2022-08-20T13:44:52.382Z,23.20
2022-08-20T13:47:26.294Z,23.40
2022-08-20T13:50:05.486Z,23.40
2022-08-20T13:52:32.917Z,23.60
2022-08-20T13:55:03.050Z,23.50
2022-08-20T13:57:37.791Z,23.60
2022-08-20T14:00:09.108Z,23.60
2022-08-20T14:02:35.980Z,23.60
2022-08-20T14:05:02.947Z,23.60
2022-08-20T14:07:32.689Z,23.60
2022-08-20T14:10:10.475Z,23.50
2022-08-20T14:12:37.913Z,23.50
2022-08-20T14:15:05.481Z,23.40
2022-08-20T14:17:34.944Z,23.30
2022-08-20T14:20:25.176Z,23.40
2022-08-20T14:22:57.032Z,23.50
2022-08-20T14:25:25.603Z,23.60
2022-08-20T14:27:53.490Z,23.70
2022-08-20T14:30:27.459Z,23.70
2022-08-20T14:32:55.585Z,23.70
2022-08-20T14:35:22.896Z,23.80
2022-08-20T14:37:52.378Z,23.90
2022-08-20T14:40:21.359Z,23.90
2022-08-20T14:42:51.691Z,23.90
2022-08-20T14:45:19.714Z,23.70
2022-08-20T14:47:53.963Z,23.70
2022-08-20T14:50:35.631Z,23.60
2022-08-20T14:53:02.632Z,23.40
2022-08-20T14:55:32.483Z,23.40
2022-08-20T14:57:59.530Z,23.40
2022-08-20T15:00:30.008Z,23.40
2022-08-20T15:02:57.355Z,23.40
2022-08-20T15:05:24.700Z,23.50
2022-08-20T15:07:53.900Z,23.60
2022-08-20T15:10:32.449Z,23.80
2022-08-20T15:12:59.992Z,23.90
2022-08-20T15:15:27.379Z,24.00
2022-08-20T15:17:56.976Z,24.00
2022-08-20T15:20:26.225Z,24.00
2022-08-20T15:22:54.072Z,23.90
2022-08-20T15:25:24.424Z,24.00
2022-08-20T15:27:54.629Z,24.00
2022-08-20T15:30:25.768Z,23.90
2022-08-20T15:32:54.973Z,23.90
2022-08-20T15:35:25.444Z,24.10
2022-08-20T15:37:52.662Z,24.00
2022-08-20T15:40:27.855Z,24.00
2022-08-20T15:42:56.449Z,23.90
2022-08-20T15:45:23.324Z,23.90
2022-08-20T15:48:02.245Z,23.80
2022-08-20T15:51:01.185Z,23.70
2022-08-20T15:53:39.077Z,23.60
2022-08-20T15:56:27.213Z,23.50
2022-08-20T15:59:21.270Z,23.60
2022-08-20T16:01:54.460Z,23.60
2022-08-20T16:04:53.460Z,23.50
2022-08-20T16:07:30.192Z,23.40
2022-08-20T16:10:16.621Z,23.50
2022-08-20T16:12:49.326Z,23.40
2022-08-20T16:15:28.575Z,23.40
2022-08-20T16:18:23.067Z,23.40
2022-08-20T16:20:53.549Z,23.40
2022-08-20T16:23:33.380Z,23.50
2022-08-20T16:26:15.212Z,23.50
2022-08-20T16:29:06.468Z,23.50
2022-08-20T16:31:59.260Z,23.50
2022-08-20T16:34:35.354Z,23.50
2022-08-20T16:37:25.335Z,23.50
2022-08-20T16:40:29.370Z,23.40
2022-08-20T16:42:59.684Z,23.20
2022-08-20T16:45:31.279Z,23.30
2022-08-20T16:48:04.522Z,23.30
2022-08-20T16:50:40.670Z,23.00
2022-08-20T16:53:19.939Z,23.00
2022-08-20T16:55:46.963Z,23.00
2022-08-20T16:58:14.253Z,23.00
2022-08-20T17:00:45.129Z,22.90
2022-08-20T17:03:31.676Z,22.80
2022-08-20T17:06:31.275Z,22.70
2022-08-20T17:08:58.555Z,22.60
2022-08-20T17:11:31.995Z,22.60
2022-08-20T17:14:10.447Z,22.60
2022-08-20T17:16:47.809Z,22.60
2022-08-20T17:19:20.351Z,22.60
2022-08-20T17:21:50.255Z,22.60
2022-08-20T17:24:20.894Z,22.70
2022-08-20T17:26:52.513Z,22.60
2022-08-20T17:29:25.897Z,22.60
2022-08-20T17:31:58.815Z,22.60
2022-08-20T17:34:29.416Z,22.50
2022-08-20T17:36:57.783Z,22.50
2022-08-20T17:39:26.745Z,22.60
2022-08-20T17:42:26.950Z,22.60
2022-08-20T17:45:05.798Z,22.50
2022-08-20T17:47:39.420Z,22.60
2022-08-20T17:50:31.548Z,22.50
2022-08-20T17:53:14.278Z,22.40
2022-08-20T17:55:42.423Z,22.30
2022-08-20T17:58:13.729Z,22.30
2022-08-20T18:00:41.920Z,22.30
2022-08-20T18:03:19.886Z,22.20
2022-08-20T18:06:04.788Z,22.10
2022-08-20T18:08:51.212Z,22.10
2022-08-20T18:11:22.228Z,22.00
2022-08-20T18:14:04.116Z,22.00
2022-08-20T18:16:42.723Z,22.00
2022-08-20T18:19:20.547Z,21.90
2022-08-20T18:22:09.044Z,21.90
2022-08-20T18:24:43.213Z,21.80
2022-08-20T18:27:17.324Z,21.70
2022-08-20T18:29:48.145Z,21.60
2022-08-20T18:32:27.647Z,21.50
2022-08-20T18:35:06.162Z,21.40
2022-08-20T18:37:33.337Z,21.40
2022-08-20T18:40:27.177Z,21.20
2022-08-20T18:42:54.126Z,21.20
2022-08-20T18:45:36.240Z,21.10
2022-08-20T18:48:05.592Z,21.00
2022-08-20T18:50:41.257Z,21.00
2022-08-20T18:53:19.774Z,20.90
2022-08-20T18:56:14.590Z,20.90
2022-08-20T18:58:54.839Z,20.90
2022-08-20T19:01:21.813Z,20.90
2022-08-20T19:03:52.412Z,20.90
2022-08-20T19:06:39.216Z,20.80
2022-08-20T19:09:17.409Z,20.80
2022-08-20T19:11:50.473Z,20.80
2022-08-20T19:14:23.158Z,20.70
2022-08-20T19:16:57.890Z,20.70
2022-08-20T19:19:27.578Z,20.70
2022-08-20T19:21:59.623Z,20.70
2022-08-20T19:24:29.928Z,20.70
2022-08-20T19:27:05.774Z,20.70
2022-08-20T19:29:43.371Z,20.60
2022-08-20T19:32:28.094Z,20.50
2022-08-20T19:35:03.250Z,20.50
2022-08-20T19:37:44.510Z,20.50
2022-08-20T19:40:33.049Z,20.50
2022-08-20T19:43:12.071Z,20.50
2022-08-20T19:45:47.274Z,20.50
2022-08-20T19:48:27.118Z,20.50
2022-08-20T19:51:21.115Z,20.50
2022-08-20T19:53:49.680Z,20.40
2022-08-20T19:56:20.923Z,20.40
2022-08-20T19:58:59.742Z,20.40
2022-08-20T20:01:26.754Z,20.30
2022-08-20T20:04:07.097Z,20.20
2022-08-20T20:06:44.390Z,20.20
2022-08-20T20:09:28.118Z,20.20
2022-08-20T20:12:00.558Z,20.20
2022-08-20T20:14:35.842Z,20.10
2022-08-20T20:17:06.386Z,20.00
2022-08-20T20:19:59.240Z,20.00
2022-08-20T20:22:32.181Z,19.90
2022-08-20T20:25:19.599Z,19.80
2022-08-20T20:27:51.958Z,19.70
2022-08-20T20:30:29.290Z,19.60
2022-08-20T20:32:58.480Z,19.60
2022-08-20T20:35:31.894Z,19.50
2022-08-20T20:38:26.480Z,19.40
2022-08-20T20:40:57.113Z,19.30
2022-08-20T20:43:33.597Z,19.30
2022-08-20T20:46:08.308Z,19.20
2022-08-20T20:48:57.717Z,19.10
2022-08-20T20:51:36.232Z,19.00
2022-08-20T20:54:07.673Z,19.00
2022-08-20T20:56:43.791Z,18.80
2022-08-20T20:59:11.137Z,18.80
2022-08-20T21:01:50.079Z,18.80
2022-08-20T21:04:21.808Z,18.70
2022-08-20T21:06:50.350Z,18.70
2022-08-20T21:09:17.553Z,18.60
2022-08-20T21:11:45.218Z,18.60
2022-08-20T21:14:12.324Z,18.60
2022-08-20T21:16:39.358Z,18.40
2022-08-20T21:19:07.030Z,18.50
2022-08-20T21:21:33.881Z,18.40
2022-08-20T21:24:04.410Z,18.40
2022-08-20T21:26:32.110Z,18.30
2022-08-20T21:28:58.960Z,18.30
2022-08-20T21:31:33.495Z,18.30
2022-08-20T21:34:00.611Z,18.20
2022-08-20T21:36:27.431Z,18.20
2022-08-20T21:38:54.163Z,18.20
2022-08-20T21:41:29.542Z,18.20
2022-08-20T21:43:59.121Z,18.20
2022-08-20T21:46:28.794Z,18.20
2022-08-20T21:48:55.860Z,18.30
2022-08-20T21:51:22.636Z,18.20
2022-08-20T21:53:49.427Z,18.40
2022-08-20T21:56:16.614Z,18.40
2022-08-20T21:58:46.120Z,18.30
2022-08-20T22:01:14.539Z,18.30
2022-08-20T22:03:41.730Z,18.30
2022-08-20T22:06:11.661Z,18.20
2022-08-20T22:08:39.461Z,18.20
2022-08-20T22:11:08.938Z,18.10
2022-08-20T22:13:36.353Z,18.00
2022-08-20T22:16:07.083Z,18.00
2022-08-20T22:18:37.236Z,18.10
2022-08-20T22:21:07.758Z,18.00
2022-08-20T22:23:34.629Z,18.10
2022-08-20T22:26:02.507Z,18.00
2022-08-20T22:28:29.412Z,17.90
2022-08-20T22:30:56.198Z,17.90
2022-08-20T22:33:23.467Z,17.90
2022-08-20T22:35:53.140Z,17.90
2022-08-20T22:38:21.676Z,17.80
2022-08-20T22:40:48.919Z,17.80
2022-08-20T22:43:16.289Z,17.80
2022-08-20T22:45:47.193Z,17.60
2022-08-20T22:48:16.781Z,17.70
2022-08-20T22:50:44.936Z,17.70
2022-08-20T22:53:13.390Z,17.50
2022-08-20T22:55:40.199Z,17.60
2022-08-20T22:58:07.185Z,17.50
2022-08-20T23:00:34.859Z,17.50
2022-08-20T23:03:03.176Z,17.50
2022-08-20T23:05:33.004Z,17.50
2022-08-20T23:08:00.564Z,17.50
2022-08-20T23:10:29.219Z,17.50
2022-08-20T23:12:57.354Z,17.40
2022-08-20T23:15:26.011Z,17.40
2022-08-20T23:17:55.810Z,17.40
2022-08-20T23:20:22.698Z,17.40
2022-08-20T23:22:49.451Z,17.30
2022-08-20T23:25:18.136Z,17.30
2022-08-20T23:27:50.674Z,17.20
2022-08-20T23:30:19.393Z,17.10
2022-08-20T23:32:46.293Z,17.10
2022-08-20T23:35:14.089Z,17.20
2022-08-20T23:37:45.194Z,17.00
2022-08-20T23:40:12.719Z,17.00
2022-08-20T23:42:39.738Z,17.00
2022-08-20T23:45:07.715Z,17.00
2022-08-20T23:47:36.759Z,16.80
2022-08-20T23:50:06.724Z,16.90
2022-08-20T23:52:33.656Z,16.80
2022-08-20T23:55:00.604Z,16.80
2022-08-20T23:57:27.464Z,16.80
2022-08-20T23:59:54.636Z,16.80
