createdAt,value
2018-03-08T00:00:51.974Z,82.85
2018-03-08T00:03:21.416Z,82.89
2018-03-08T00:05:50.594Z,82.90
2018-03-08T00:08:19.666Z,82.88
2018-03-08T00:10:50.015Z,82.71
2018-03-08T00:13:20.009Z,82.69
2018-03-08T00:15:49.685Z,82.68
2018-03-08T00:18:19.452Z,82.67
2018-03-08T00:20:51.121Z,82.71
2018-03-08T00:23:21.010Z,82.76
2018-03-08T00:25:50.181Z,82.74
2018-03-08T00:28:20.264Z,82.71
2018-03-08T00:30:51.616Z,82.72
2018-03-08T00:33:20.815Z,82.71
2018-03-08T00:35:49.963Z,82.63
2018-03-08T00:38:19.306Z,82.49
2018-03-08T00:40:49.170Z,82.59
2018-03-08T00:43:18.375Z,82.54
2018-03-08T00:45:51.598Z,82.48
2018-03-08T00:48:20.765Z,82.52
2018-03-08T00:50:51.646Z,82.50
2018-03-08T00:53:22.648Z,82.51
2018-03-08T00:55:51.734Z,82.52
2018-03-08T00:58:22.896Z,82.46
2018-03-08T01:00:52.000Z,82.44
2018-03-08T01:03:21.811Z,82.40
2018-03-08T01:05:50.901Z,82.42
2018-03-08T01:08:20.287Z,82.44
2018-03-08T01:10:49.498Z,82.37
2018-03-08T01:13:18.610Z,82.26
2018-03-08T01:15:47.852Z,82.28
2018-03-08T01:18:17.102Z,82.27
2018-03-08T01:20:46.741Z,82.31
2018-03-08T01:23:17.050Z,82.19
2018-03-08T01:25:46.229Z,82.36
2018-03-08T01:28:15.340Z,82.40
2018-03-08T01:30:44.521Z,82.54
2018-03-08T01:33:14.133Z,82.58
2018-03-08T01:35:43.251Z,82.51
2018-03-08T01:38:12.331Z,82.48
2018-03-08T01:40:41.473Z,82.43
2018-03-08T01:43:10.543Z,82.38
2018-03-08T01:45:39.775Z,82.39
2018-03-08T01:48:08.852Z,82.43
2018-03-08T01:50:37.932Z,82.44
2018-03-08T01:53:07.348Z,82.39
2018-03-08T01:55:36.846Z,82.34
2018-03-08T01:58:05.941Z,82.39
2018-03-08T02:00:35.325Z,82.50
2018-03-08T02:03:04.587Z,82.47
2018-03-08T02:05:33.886Z,82.44
2018-03-08T02:08:03.990Z,82.37
2018-03-08T02:10:33.383Z,82.34
2018-03-08T02:13:04.679Z,82.31
2018-03-08T02:15:39.094Z,82.38
2018-03-08T02:18:08.234Z,82.46
2018-03-08T02:20:41.081Z,82.51
2018-03-08T02:23:13.840Z,82.49
2018-03-08T02:25:42.909Z,82.55
2018-03-08T02:28:12.709Z,82.54
2018-03-08T02:30:41.789Z,82.59
2018-03-08T02:33:12.176Z,82.63
2018-03-08T02:35:42.178Z,82.64
2018-03-08T02:38:11.356Z,82.61
2018-03-08T02:40:40.466Z,82.64
2018-03-08T02:43:09.547Z,82.62
2018-03-08T02:45:38.627Z,82.60
2018-03-08T02:48:08.157Z,82.58
2018-03-08T02:50:37.500Z,82.62
2018-03-08T02:53:06.696Z,82.61
2018-03-08T02:55:36.235Z,82.63
2018-03-08T02:58:05.470Z,82.60
2018-03-08T03:00:36.022Z,82.58
2018-03-08T03:03:06.250Z,82.52
2018-03-08T03:05:36.903Z,82.51
2018-03-08T03:08:06.419Z,82.49
2018-03-08T03:10:36.429Z,82.51
2018-03-08T03:13:05.744Z,82.45
2018-03-08T03:15:35.231Z,82.44
2018-03-08T03:18:04.303Z,82.43
2018-03-08T03:20:33.625Z,82.44
2018-03-08T03:23:03.704Z,82.50
2018-03-08T03:25:33.240Z,82.49
2018-03-08T03:28:03.089Z,82.43
2018-03-08T03:30:33.344Z,82.42
2018-03-08T03:33:02.461Z,82.38
2018-03-08T03:35:31.550Z,82.37
2018-03-08T03:38:02.738Z,82.36
2018-03-08T03:40:31.898Z,82.34
2018-03-08T03:43:02.092Z,82.30
2018-03-08T03:45:31.672Z,82.27
2018-03-08T03:48:01.778Z,82.16
2018-03-08T03:50:31.636Z,82.09
2018-03-08T03:53:01.882Z,82.08
2018-03-08T03:55:32.590Z,82.01
2018-03-08T03:58:02.492Z,81.95
2018-03-08T04:00:31.932Z,81.87
2018-03-08T04:03:01.291Z,81.82
2018-03-08T04:05:33.288Z,81.72
2018-03-08T04:08:03.600Z,81.67
2018-03-08T04:10:33.656Z,81.67
2018-03-08T04:13:03.785Z,81.60
2018-03-08T04:15:33.022Z,81.54
2018-03-08T04:18:02.476Z,81.48
2018-03-08T04:20:33.203Z,81.42
2018-03-08T04:23:02.416Z,81.35
2018-03-08T04:25:31.606Z,81.28
2018-03-08T04:28:00.670Z,81.29
2018-03-08T04:30:30.873Z,81.32
2018-03-08T04:33:00.615Z,81.30
2018-03-08T04:35:30.003Z,81.27
2018-03-08T04:37:59.122Z,81.27
2018-03-08T04:40:28.195Z,81.16
2018-03-08T04:42:58.016Z,81.24
2018-03-08T04:45:27.534Z,81.30
2018-03-08T04:47:57.264Z,81.24
2018-03-08T04:50:27.925Z,81.26
2018-03-08T04:52:57.691Z,81.15
2018-03-08T04:55:26.771Z,81.19
2018-03-08T04:57:57.255Z,81.05
2018-03-08T05:00:27.115Z,81.00
2018-03-08T05:02:56.623Z,81.05
2018-03-08T05:05:25.855Z,81.01
2018-03-08T05:07:54.927Z,80.92
2018-03-08T05:10:25.146Z,80.95
2018-03-08T05:12:54.214Z,81.10
2018-03-08T05:15:23.687Z,80.93
2018-03-08T05:17:53.076Z,80.81
2018-03-08T05:20:22.532Z,80.82
2018-03-08T05:22:52.242Z,80.86
2018-03-08T05:25:21.702Z,80.86
2018-03-08T05:27:50.839Z,80.91
2018-03-08T05:30:19.902Z,80.96
2018-03-08T05:32:48.989Z,80.94
2018-03-08T05:35:18.054Z,80.95
2018-03-08T05:37:47.119Z,80.95
2018-03-08T05:40:16.356Z,80.94
2018-03-08T05:42:45.567Z,81.01
2018-03-08T05:45:14.952Z,80.89
2018-03-08T05:47:44.142Z,80.77
2018-03-08T05:50:13.939Z,80.67
2018-03-08T05:52:43.065Z,80.75
2018-03-08T05:55:12.131Z,80.65
2018-03-08T05:57:41.208Z,80.58
2018-03-08T06:00:10.310Z,80.45
2018-03-08T06:02:39.371Z,80.49
2018-03-08T06:05:09.116Z,80.36
2018-03-08T06:07:38.200Z,80.33
2018-03-08T06:10:07.262Z,80.30
2018-03-08T06:12:36.375Z,80.15
2018-03-08T06:15:05.444Z,80.20
2018-03-08T06:17:34.626Z,80.10
2018-03-08T06:20:04.067Z,80.02
2018-03-08T06:22:33.443Z,79.96
2018-03-08T06:25:02.583Z,79.75
2018-03-08T06:27:32.195Z,79.75
2018-03-08T06:30:01.438Z,79.69
2018-03-08T06:32:30.602Z,79.62
2018-03-08T06:35:00.130Z,79.71
2018-03-08T06:37:29.824Z,79.71
2018-03-08T06:39:59.212Z,79.72
2018-03-08T06:42:28.719Z,79.82
2018-03-08T06:44:57.782Z,79.66
2018-03-08T06:47:27.133Z,79.60
2018-03-08T06:49:56.259Z,79.59
2018-03-08T06:52:25.618Z,79.62
2018-03-08T06:54:55.095Z,79.63
2018-03-08T06:57:24.159Z,79.62
2018-03-08T06:59:53.261Z,79.66
2018-03-08T07:02:22.973Z,79.86
2018-03-08T07:04:52.483Z,79.82
2018-03-08T07:07:21.640Z,79.66
2018-03-08T07:09:50.886Z,79.67
2018-03-08T07:12:20.318Z,79.53
2018-03-08T07:14:49.923Z,79.64
2018-03-08T07:17:19.510Z,79.65
2018-03-08T07:19:48.626Z,79.67
2018-03-08T07:22:17.794Z,79.54
2018-03-08T07:24:46.855Z,79.50
2018-03-08T07:27:15.919Z,79.34
2018-03-08T07:29:45.446Z,79.24
2018-03-08T07:32:16.142Z,78.91
2018-03-08T07:34:45.774Z,78.88
2018-03-08T07:37:14.835Z,78.60
2018-03-08T07:39:43.900Z,78.47
2018-03-08T07:42:13.445Z,78.34
2018-03-08T07:44:44.038Z,78.22
2018-03-08T07:47:13.219Z,77.86
2018-03-08T07:49:42.287Z,77.79
2018-03-08T07:52:11.355Z,77.63
2018-03-08T07:54:40.414Z,77.54
2018-03-08T07:57:10.412Z,77.22
2018-03-08T07:59:39.480Z,77.09
2018-03-08T08:02:09.269Z,76.91
2018-03-08T08:04:50.407Z,76.75
2018-03-08T08:07:31.347Z,76.31
2018-03-08T08:10:00.736Z,75.95
2018-03-08T08:12:31.125Z,75.69
2018-03-08T08:15:01.051Z,75.48
2018-03-08T08:17:31.359Z,74.99
2018-03-08T08:20:00.750Z,74.84
2018-03-08T08:22:30.461Z,74.69
2018-03-08T08:24:59.575Z,74.72
2018-03-08T08:27:29.525Z,74.56
2018-03-08T08:29:59.027Z,73.71
2018-03-08T08:32:28.191Z,73.88
2018-03-08T08:34:57.316Z,73.30
2018-03-08T08:37:28.127Z,73.46
2018-03-08T08:39:57.280Z,73.47
2018-03-08T08:42:26.862Z,73.44
2018-03-08T08:44:55.960Z,73.90
2018-03-08T08:47:26.083Z,74.10
2018-03-08T08:49:55.154Z,74.12
2018-03-08T08:52:25.354Z,74.09
2018-03-08T08:54:54.423Z,73.83
2018-03-08T08:57:24.772Z,73.13
2018-03-08T08:59:53.977Z,73.15
2018-03-08T09:02:24.328Z,73.42
2018-03-08T09:04:54.193Z,73.57
2018-03-08T09:07:23.662Z,73.40
2018-03-08T09:09:53.281Z,73.62
2018-03-08T09:12:22.402Z,73.12
2018-03-08T09:14:51.996Z,73.33
2018-03-08T09:17:21.578Z,73.23
2018-03-08T09:19:52.389Z,72.80
2018-03-08T09:22:21.481Z,72.38
2018-03-08T09:24:50.583Z,72.14
2018-03-08T09:27:19.654Z,71.84
2018-03-08T09:29:48.919Z,72.30
2018-03-08T09:32:19.157Z,72.21
2018-03-08T09:34:48.514Z,71.93
2018-03-08T09:37:17.672Z,72.21
2018-03-08T09:39:47.856Z,72.44
2018-03-08T09:42:16.928Z,72.54
2018-03-08T09:44:45.991Z,72.74
2018-03-08T09:47:16.155Z,72.68
2018-03-08T09:49:45.923Z,72.62
2018-03-08T09:52:15.958Z,72.69
2018-03-08T09:54:46.159Z,72.34
2018-03-08T09:57:15.934Z,72.39
2018-03-08T09:59:45.447Z,72.23
2018-03-08T10:02:14.563Z,72.28
2018-03-08T10:04:43.891Z,72.29
2018-03-08T10:07:14.128Z,72.45
2018-03-08T10:09:43.427Z,72.17
2018-03-08T10:12:12.503Z,71.91
2018-03-08T10:14:41.576Z,71.84
2018-03-08T10:17:11.427Z,71.69
2018-03-08T10:19:40.524Z,71.64
2018-03-08T10:22:09.917Z,70.66
2018-03-08T10:24:39.066Z,71.16
2018-03-08T10:27:08.134Z,71.36
2018-03-08T10:29:37.505Z,71.06
2018-03-08T10:32:07.195Z,67.94
2018-03-08T10:34:36.283Z,69.87
2018-03-08T10:37:05.931Z,70.08
2018-03-08T10:39:36.752Z,70.00
2018-03-08T10:42:06.198Z,70.30
2018-03-08T10:44:36.322Z,70.48
2018-03-08T10:47:05.373Z,70.32
2018-03-08T10:49:35.890Z,70.28
2018-03-08T10:52:05.242Z,70.31
2018-03-08T10:54:34.385Z,70.32
2018-03-08T10:57:03.705Z,70.70
2018-03-08T10:59:32.823Z,70.57
2018-03-08T11:02:03.819Z,70.64
2018-03-08T11:04:36.722Z,70.58
2018-03-08T11:07:07.510Z,70.09
2018-03-08T11:09:37.161Z,70.32
2018-03-08T11:12:06.942Z,70.45
2018-03-08T11:14:36.139Z,70.35
2018-03-08T11:17:05.294Z,70.09
2018-03-08T11:19:34.814Z,70.14
2018-03-08T11:22:03.996Z,70.23
2018-03-08T11:24:33.918Z,70.12
2018-03-08T11:27:02.999Z,69.70
2018-03-08T11:29:33.078Z,69.81
2018-03-08T11:32:03.682Z,69.73
2018-03-08T11:34:33.286Z,69.33
2018-03-08T11:37:03.230Z,69.57
2018-03-08T11:39:34.097Z,69.83
2018-03-08T11:42:03.992Z,69.69
2018-03-08T11:44:33.064Z,69.74
2018-03-08T11:47:02.213Z,69.81
2018-03-08T11:49:32.063Z,69.92
2018-03-08T11:52:01.928Z,69.81
2018-03-08T11:54:31.010Z,70.18
2018-03-08T11:57:00.162Z,70.10
2018-03-08T11:59:29.364Z,70.20
2018-03-08T12:01:58.478Z,70.17
2018-03-08T12:04:28.771Z,69.79
2018-03-08T12:06:57.883Z,69.69
2018-03-08T12:09:28.119Z,69.34
2018-03-08T12:11:57.330Z,69.17
2018-03-08T12:14:26.688Z,68.00
2018-03-08T12:16:56.220Z,68.00
2018-03-08T12:19:25.815Z,68.20
2018-03-08T12:21:55.234Z,68.23
2018-03-08T12:24:25.973Z,68.39
2018-03-08T12:26:56.271Z,68.15
2018-03-08T12:29:26.555Z,67.77
2018-03-08T12:31:58.297Z,67.44
2018-03-08T12:34:27.371Z,66.95
2018-03-08T12:36:57.259Z,67.13
2018-03-08T12:39:28.070Z,67.60
2018-03-08T12:41:57.457Z,67.25
2018-03-08T12:44:26.856Z,67.70
2018-03-08T12:46:55.973Z,67.49
2018-03-08T12:49:25.377Z,67.74
2018-03-08T12:51:55.736Z,68.06
2018-03-08T12:54:26.413Z,67.77
2018-03-08T12:56:55.550Z,67.46
2018-03-08T12:59:26.531Z,67.52
2018-03-08T13:01:55.693Z,67.42
2018-03-08T13:04:24.795Z,67.42
2018-03-08T13:06:53.894Z,67.64
2018-03-08T13:09:22.970Z,68.00
2018-03-08T13:11:52.055Z,67.99
2018-03-08T13:14:21.125Z,67.78
2018-03-08T13:16:50.887Z,67.80
2018-03-08T13:19:21.302Z,67.94
2018-03-08T13:21:50.573Z,68.08
2018-03-08T13:24:20.620Z,68.15
2018-03-08T13:26:50.634Z,68.29
2018-03-08T13:29:20.662Z,68.25
2018-03-08T13:31:50.200Z,68.21
2018-03-08T13:34:20.272Z,68.17
2018-03-08T13:36:49.875Z,68.20
2018-03-08T13:39:18.968Z,68.25
2018-03-08T13:41:48.479Z,68.32
2018-03-08T13:44:18.777Z,68.38
2018-03-08T13:46:47.998Z,68.18
2018-03-08T13:49:29.155Z,68.13
2018-03-08T13:51:58.756Z,68.03
2018-03-08T13:54:28.634Z,68.05
2018-03-08T13:56:58.068Z,68.09
2018-03-08T13:59:27.168Z,68.21
2018-03-08T14:01:56.276Z,68.27
2018-03-08T14:04:25.370Z,68.12
2018-03-08T14:06:54.513Z,68.31
2018-03-08T14:09:23.583Z,68.13
2018-03-08T14:11:52.766Z,68.14
2018-03-08T14:14:21.839Z,68.17
2018-03-08T14:16:50.920Z,68.31
2018-03-08T14:19:20.111Z,68.30
2018-03-08T14:21:49.682Z,68.30
2018-03-08T14:24:18.945Z,68.27
2018-03-08T14:26:48.107Z,68.26
2018-03-08T14:29:17.180Z,68.16
2018-03-08T14:31:46.262Z,68.23
2018-03-08T14:34:15.689Z,68.34
2018-03-08T14:36:45.447Z,68.41
2018-03-08T14:39:14.556Z,68.58
2018-03-08T14:41:43.685Z,68.70
2018-03-08T14:44:12.762Z,68.70
2018-03-08T14:46:41.841Z,68.76
2018-03-08T14:49:11.280Z,68.92
2018-03-08T14:51:40.354Z,68.95
2018-03-08T14:54:09.599Z,69.05
2018-03-08T14:56:38.751Z,69.11
2018-03-08T14:59:07.952Z,69.13
2018-03-08T15:01:37.024Z,69.16
2018-03-08T15:04:06.097Z,69.16
2018-03-08T15:06:35.420Z,69.17
2018-03-08T15:09:04.505Z,69.22
2018-03-08T15:11:33.665Z,69.25
2018-03-08T15:14:02.747Z,69.26
2018-03-08T15:16:31.837Z,69.29
2018-03-08T15:19:00.912Z,69.35
2018-03-08T15:21:30.003Z,69.42
2018-03-08T15:23:59.093Z,69.51
2018-03-08T15:26:28.168Z,69.60
2018-03-08T15:28:57.250Z,69.66
2018-03-08T15:31:26.327Z,69.78
2018-03-08T15:33:55.545Z,69.81
2018-03-08T15:36:24.627Z,69.86
2018-03-08T15:38:53.981Z,69.80
2018-03-08T15:41:23.197Z,69.82
2018-03-08T15:43:52.285Z,69.81
2018-03-08T15:46:21.466Z,69.85
2018-03-08T15:48:50.549Z,69.92
2018-03-08T15:51:19.639Z,69.97
2018-03-08T15:53:48.718Z,70.04
2018-03-08T15:56:17.802Z,70.08
2018-03-08T15:58:46.888Z,70.14
2018-03-08T16:01:15.962Z,70.26
2018-03-08T16:03:45.044Z,70.34
2018-03-08T16:06:15.046Z,70.45
2018-03-08T16:09:06.743Z,70.52
2018-03-08T16:11:35.855Z,70.60
2018-03-08T16:14:05.067Z,70.65
2018-03-08T16:16:34.548Z,70.68
2018-03-08T16:19:05.716Z,70.76
2018-03-08T16:21:39.445Z,70.87
2018-03-08T16:24:08.538Z,70.94
2018-03-08T16:26:37.807Z,70.97
2018-03-08T16:29:07.223Z,71.02
2018-03-08T16:31:36.300Z,71.04
2018-03-08T16:34:06.040Z,71.03
2018-03-08T16:36:35.412Z,71.02
2018-03-08T16:39:04.640Z,71.05
2018-03-08T16:41:33.768Z,71.11
2018-03-08T16:44:03.726Z,71.12
2018-03-08T16:46:33.135Z,71.23
2018-03-08T16:49:02.846Z,71.26
2018-03-08T16:51:32.467Z,71.33
2018-03-08T16:54:02.621Z,71.40
2018-03-08T16:56:32.385Z,71.47
2018-03-08T16:59:01.902Z,71.55
2018-03-08T17:01:32.077Z,71.57
2018-03-08T17:04:03.535Z,71.65
2018-03-08T17:06:32.908Z,71.76
2018-03-08T17:09:02.343Z,71.78
2018-03-08T17:11:31.426Z,71.81
2018-03-08T17:14:01.701Z,71.95
2018-03-08T17:16:32.145Z,72.11
2018-03-08T17:19:01.241Z,72.16
2018-03-08T17:21:30.772Z,72.19
2018-03-08T17:24:00.212Z,72.44
2018-03-08T17:26:29.435Z,72.50
2018-03-08T17:28:58.778Z,72.53
2018-03-08T17:31:28.358Z,72.63
2018-03-08T17:33:57.745Z,72.75
2018-03-08T17:36:27.258Z,72.81
2018-03-08T17:38:56.463Z,72.90
2018-03-08T17:41:25.860Z,73.11
2018-03-08T17:43:55.403Z,73.27
2018-03-08T17:46:25.084Z,73.46
2018-03-08T17:48:54.184Z,73.62
2018-03-08T17:51:24.190Z,73.52
2018-03-08T17:53:53.276Z,73.75
2018-03-08T17:56:22.355Z,73.70
2018-03-08T17:58:51.431Z,73.72
2018-03-08T18:01:20.620Z,73.86
2018-03-08T18:03:49.850Z,73.82
2018-03-08T18:06:19.034Z,74.01
2018-03-08T18:08:49.004Z,74.06
2018-03-08T18:11:19.031Z,73.99
2018-03-08T18:13:48.937Z,73.98
2018-03-08T18:16:18.268Z,74.29
2018-03-08T18:18:47.408Z,74.39
2018-03-08T18:21:16.605Z,74.31
2018-03-08T18:23:48.015Z,74.13
2018-03-08T18:26:18.131Z,74.25
2018-03-08T18:28:47.211Z,74.27
2018-03-08T18:31:16.427Z,74.50
2018-03-08T18:33:45.815Z,74.83
2018-03-08T18:36:15.026Z,74.66
2018-03-08T18:38:44.391Z,74.49
2018-03-08T18:41:14.345Z,74.47
2018-03-08T18:43:43.480Z,74.64
2018-03-08T18:46:12.754Z,74.74
2018-03-08T18:48:41.952Z,74.62
2018-03-08T18:51:11.179Z,74.64
2018-03-08T18:53:40.518Z,74.58
2018-03-08T18:56:09.683Z,74.63
2018-03-08T18:58:38.845Z,74.57
2018-03-08T19:01:07.918Z,74.62
2018-03-08T19:03:36.998Z,74.75
2018-03-08T19:06:06.267Z,74.70
2018-03-08T19:08:35.393Z,74.66
2018-03-08T19:11:04.476Z,74.70
2018-03-08T19:13:33.618Z,74.79
2018-03-08T19:16:02.675Z,74.75
2018-03-08T19:18:32.609Z,74.79
2018-03-08T19:21:02.202Z,74.97
2018-03-08T19:23:31.318Z,74.95
2018-03-08T19:26:00.404Z,74.97
2018-03-08T19:28:30.674Z,74.93
2018-03-08T19:31:00.734Z,75.15
2018-03-08T19:33:29.975Z,75.05
2018-03-08T19:35:59.217Z,75.03
2018-03-08T19:38:29.570Z,75.18
2018-03-08T19:40:58.740Z,75.09
2018-03-08T19:43:27.806Z,74.99
2018-03-08T19:45:57.337Z,75.03
2018-03-08T19:48:27.086Z,75.02
2018-03-08T19:50:56.175Z,75.14
2018-03-08T19:53:25.263Z,75.37
2018-03-08T19:55:54.357Z,75.36
2018-03-08T19:58:23.652Z,75.38
2018-03-08T20:00:52.731Z,75.43
2018-03-08T20:03:21.806Z,75.56
2018-03-08T20:05:50.901Z,75.53
2018-03-08T20:08:19.990Z,75.69
2018-03-08T20:10:49.072Z,75.78
2018-03-08T20:13:18.552Z,75.87
2018-03-08T20:15:47.772Z,75.92
2018-03-08T20:18:16.871Z,75.81
2018-03-08T20:20:45.946Z,75.79
2018-03-08T20:23:15.666Z,75.84
2018-03-08T20:25:44.808Z,75.75
2018-03-08T20:28:14.890Z,75.74
2018-03-08T20:30:43.968Z,75.76
2018-03-08T20:33:13.114Z,75.71
2018-03-08T20:35:42.313Z,75.72
2018-03-08T20:38:11.414Z,75.60
2018-03-08T20:40:40.603Z,75.68
2018-03-08T20:43:09.707Z,75.91
2018-03-08T20:45:38.782Z,75.86
2018-03-08T20:48:08.146Z,76.10
2018-03-08T20:50:37.234Z,75.80
2018-03-08T20:53:06.336Z,75.82
2018-03-08T20:55:35.969Z,75.75
2018-03-08T20:58:05.056Z,75.92
2018-03-08T21:00:34.501Z,75.90
2018-03-08T21:03:03.662Z,76.06
2018-03-08T21:05:32.739Z,75.96
2018-03-08T21:08:02.443Z,76.03
2018-03-08T21:10:32.759Z,76.02
2018-03-08T21:13:03.020Z,76.01
2018-03-08T21:15:32.526Z,76.20
2018-03-08T21:18:02.708Z,76.38
2018-03-08T21:20:32.398Z,76.16
2018-03-08T21:23:01.818Z,76.16
2018-03-08T21:25:31.137Z,76.28
2018-03-08T21:28:00.234Z,76.33
2018-03-08T21:30:29.707Z,76.20
2018-03-08T21:32:58.939Z,76.18
2018-03-08T21:35:28.134Z,76.30
2018-03-08T21:37:58.079Z,76.52
2018-03-08T21:40:27.663Z,76.36
2018-03-08T21:42:56.933Z,76.29
2018-03-08T21:45:26.198Z,76.18
2018-03-08T21:47:55.807Z,76.24
2018-03-08T21:50:24.917Z,76.44
2018-03-08T21:52:55.703Z,76.34
2018-03-08T21:55:24.979Z,76.44
2018-03-08T21:57:54.758Z,76.75
2018-03-08T22:00:24.255Z,76.64
2018-03-08T22:02:54.176Z,76.79
2018-03-08T22:05:23.394Z,76.92
2018-03-08T22:07:52.950Z,76.80
2018-03-08T22:10:22.020Z,76.75
2018-03-08T22:12:51.112Z,76.59
2018-03-08T22:15:20.284Z,76.59
2018-03-08T22:17:49.489Z,76.58
2018-03-08T22:20:18.558Z,76.47
2018-03-08T22:22:47.678Z,76.50
2018-03-08T22:25:16.835Z,76.57
2018-03-08T22:27:46.005Z,76.65
2018-03-08T22:30:15.104Z,76.66
2018-03-08T22:32:44.278Z,76.70
2018-03-08T22:35:13.424Z,76.78
2018-03-08T22:37:43.415Z,76.73
2018-03-08T22:40:12.594Z,76.94
2018-03-08T22:42:42.330Z,76.93
2018-03-08T22:45:11.525Z,77.34
2018-03-08T22:47:41.032Z,77.39
2018-03-08T22:50:11.180Z,77.38
2018-03-08T22:52:40.372Z,77.39
2018-03-08T22:55:09.533Z,77.32
2018-03-08T22:57:42.169Z,77.24
2018-03-08T23:00:12.015Z,77.60
2018-03-08T23:02:41.175Z,77.55
2018-03-08T23:05:10.264Z,77.53
2018-03-08T23:07:39.334Z,77.48
2018-03-08T23:10:08.515Z,77.67
2018-03-08T23:12:37.612Z,77.31
2018-03-08T23:15:06.702Z,77.47
2018-03-08T23:17:36.009Z,77.62
2018-03-08T23:20:05.244Z,77.47
2018-03-08T23:22:34.404Z,77.63
2018-03-08T23:25:03.614Z,77.83
2018-03-08T23:27:32.698Z,78.06
2018-03-08T23:30:01.812Z,78.03
2018-03-08T23:32:30.905Z,78.53
2018-03-08T23:34:59.986Z,78.82
2018-03-08T23:37:29.074Z,79.02
2018-03-08T23:39:58.330Z,79.07
2018-03-08T23:42:27.421Z,78.96
2018-03-08T23:44:57.470Z,78.93
2018-03-08T23:47:29.122Z,78.91
2018-03-08T23:50:16.080Z,79.04
2018-03-08T23:52:45.399Z,79.28
2018-03-08T23:55:14.623Z,79.30
2018-03-08T23:57:43.690Z,79.28
