createdAt,value
2018-08-06T00:01:21.961Z,79.90
2018-08-06T00:03:50.958Z,80.30
2018-08-06T00:08:48.278Z,81.20
2018-08-06T00:11:18.917Z,82.10
2018-08-06T00:13:47.451Z,82.20
2018-08-06T00:18:44.820Z,82.20
2018-08-06T00:21:13.761Z,82.10
2018-08-06T00:23:42.315Z,81.80
2018-08-06T00:26:10.863Z,82.80
2018-08-06T00:28:39.609Z,83.30
2018-08-06T00:31:08.166Z,83.50
2018-08-06T00:33:36.669Z,83.20
2018-08-06T00:36:05.510Z,83.00
2018-08-06T00:38:34.053Z,83.30
2018-08-06T00:41:02.562Z,82.50
2018-08-06T00:43:31.069Z,83.70
2018-08-06T00:45:59.629Z,85.40
2018-08-06T00:48:28.137Z,86.50
2018-08-06T00:55:53.346Z,87.10
2018-08-06T00:58:21.875Z,86.40
2018-08-06T01:00:50.465Z,87.00
2018-08-06T01:03:18.941Z,86.50
2018-08-06T01:05:47.860Z,88.10
2018-08-06T01:08:17.445Z,88.40
2018-08-06T01:10:45.997Z,88.60
2018-08-06T01:21:58.530Z,89.30
2018-08-06T01:24:27.132Z,88.80
2018-08-06T01:26:55.714Z,90.10
2018-08-06T01:29:24.362Z,90.70
2018-08-06T01:31:52.919Z,90.70
2018-08-06T01:34:21.750Z,90.60
2018-08-06T01:36:50.286Z,90.80
2018-08-06T01:39:18.809Z,90.30
2018-08-06T01:41:47.363Z,90.70
2018-08-06T01:46:47.061Z,90.40
2018-08-06T01:49:17.502Z,90.60
2018-08-06T01:51:46.191Z,90.70
2018-08-06T02:14:33.957Z,90.80
2018-08-06T02:17:02.518Z,92.90
2018-08-06T02:19:31.062Z,92.80
2018-08-06T02:21:59.968Z,92.80
2018-08-06T02:24:28.554Z,92.60
2018-08-06T02:26:57.161Z,92.90
2018-08-06T02:29:25.688Z,92.90
2018-08-06T02:31:54.693Z,93.20
2018-08-06T02:34:23.329Z,93.20
2018-08-06T02:36:51.872Z,92.90
2018-08-06T02:39:20.451Z,92.70
2018-08-06T02:41:48.949Z,92.70
2018-08-06T02:44:17.537Z,92.70
2018-08-06T02:57:41.156Z,92.70
2018-08-06T03:00:11.874Z,92.70
2018-08-06T03:02:40.964Z,93.80
2018-08-06T03:05:12.085Z,94.00
2018-08-06T03:07:41.202Z,94.20
2018-08-06T03:10:09.779Z,94.10
2018-08-06T03:18:24.518Z,94.40
2018-08-06T03:20:53.018Z,94.50
2018-08-06T03:23:21.521Z,94.90
2018-08-06T03:25:50.045Z,95.00
2018-08-06T03:28:18.591Z,95.20
2018-08-06T03:30:47.147Z,95.50
2018-08-06T03:33:16.913Z,95.70
2018-08-06T03:35:45.719Z,96.10
2018-08-06T03:50:24.557Z,96.50
2018-08-06T03:55:22.101Z,97.20
2018-08-06T03:57:50.569Z,97.20
2018-08-06T04:00:19.092Z,97.40
2018-08-06T04:02:47.631Z,97.50
2018-08-06T04:05:17.557Z,97.00
2018-08-06T04:07:46.076Z,97.50
2018-08-06T04:18:17.553Z,97.20
2018-08-06T04:20:46.697Z,97.30
2018-08-06T04:35:42.137Z,97.60
2018-08-06T04:38:11.980Z,97.80
2018-08-06T04:40:40.474Z,97.70
2018-08-06T04:43:08.987Z,97.70
2018-08-06T04:54:10.565Z,97.40
2018-08-06T04:56:39.133Z,97.20
2018-08-06T04:59:07.675Z,97.30
2018-08-06T05:01:36.329Z,97.20
2018-08-06T05:04:04.893Z,97.40
2018-08-06T05:06:33.381Z,97.10
2018-08-06T05:09:01.937Z,97.00
2018-08-06T05:13:58.690Z,97.20
2018-08-06T05:18:55.441Z,97.40
2018-08-06T05:23:56.494Z,97.30
2018-08-06T05:28:54.134Z,96.40
2018-08-06T05:31:24.395Z,96.70
2018-08-06T05:38:52.187Z,96.50
2018-08-06T05:41:21.632Z,96.60
2018-08-06T05:43:50.309Z,96.50
2018-08-06T05:46:18.973Z,96.50
2018-08-06T05:48:47.826Z,96.40
2018-08-06T05:51:17.523Z,96.50
2018-08-06T05:53:46.078Z,96.40
2018-08-06T05:56:16.227Z,96.70
2018-08-06T05:58:45.542Z,96.40
2018-08-06T06:09:05.396Z,96.50
2018-08-06T06:14:03.130Z,94.60
2018-08-06T06:16:31.689Z,93.60
2018-08-06T06:19:00.502Z,91.80
2018-08-06T06:21:30.106Z,90.70
2018-08-06T06:23:58.665Z,88.20
2018-08-06T06:26:27.187Z,85.80
2018-08-06T06:28:55.765Z,83.10
2018-08-06T06:31:25.378Z,79.70
2018-08-06T06:33:54.806Z,77.10
2018-08-06T06:36:23.320Z,74.60
2018-08-06T06:38:51.866Z,73.20
2018-08-06T06:41:20.405Z,70.00
2018-08-06T06:43:48.908Z,67.20
2018-08-06T06:46:17.546Z,65.50
2018-08-06T06:48:46.135Z,62.90
2018-08-06T06:51:16.529Z,59.90
2018-08-06T06:56:15.182Z,57.60
2018-08-06T06:58:43.682Z,57.30
2018-08-06T07:01:12.996Z,58.40
2018-08-06T07:03:41.590Z,59.40
2018-08-06T07:06:10.242Z,56.90
2018-08-06T07:08:38.831Z,56.20
2018-08-06T07:11:08.530Z,55.00
2018-08-06T07:13:37.230Z,52.50
2018-08-06T07:16:06.275Z,50.90
2018-08-06T07:18:35.720Z,48.90
2018-08-06T07:21:05.806Z,48.30
2018-08-06T07:23:35.107Z,45.60
2018-08-06T07:26:04.390Z,45.20
2018-08-06T07:28:32.877Z,45.10
2018-08-06T07:31:01.437Z,44.90
2018-08-06T07:33:29.989Z,45.50
2018-08-06T07:35:58.517Z,45.40
2018-08-06T07:38:28.019Z,45.10
2018-08-06T07:40:56.557Z,45.00
2018-08-06T07:43:25.473Z,45.20
2018-08-06T07:48:22.474Z,43.50
2018-08-06T07:50:51.006Z,43.30
2018-08-06T07:53:19.585Z,43.00
2018-08-06T07:58:17.100Z,41.40
2018-08-06T08:00:46.225Z,39.90
2018-08-06T08:03:17.381Z,39.40
2018-08-06T08:05:46.635Z,38.80
2018-08-06T08:25:05.454Z,38.70
2018-08-06T08:27:35.490Z,38.90
2018-08-06T08:30:04.958Z,35.30
2018-08-06T08:32:33.605Z,34.60
2018-08-06T08:35:02.645Z,34.50
2018-08-06T08:37:31.373Z,34.30
2018-08-06T08:39:59.922Z,35.00
2018-08-06T08:42:28.563Z,33.60
2018-08-06T08:44:57.133Z,34.40
2018-08-06T08:47:26.699Z,34.40
2018-08-06T08:49:55.783Z,34.10
2018-08-06T08:52:24.383Z,33.30
2018-08-06T08:54:52.944Z,32.00
2018-08-06T08:57:21.473Z,31.70
2018-08-06T08:59:50.295Z,31.20
2018-08-06T09:02:18.916Z,29.80
2018-08-06T09:04:47.436Z,29.90
2018-08-06T09:07:17.556Z,29.30
2018-08-06T09:32:51.305Z,29.70
2018-08-06T09:35:20.717Z,29.70
2018-08-06T09:37:49.282Z,29.90
2018-08-06T09:40:19.067Z,29.30
2018-08-06T09:42:48.205Z,29.10
2018-08-06T09:45:20.234Z,29.20
2018-08-06T09:47:50.181Z,29.50
2018-08-06T09:50:19.514Z,29.70
2018-08-06T09:52:49.128Z,29.70
2018-08-06T09:55:21.829Z,29.10
2018-08-06T09:57:50.663Z,29.10
2018-08-06T10:00:26.314Z,29.40
2018-08-06T10:02:56.073Z,30.60
2018-08-06T10:05:25.601Z,30.60
2018-08-06T10:07:54.629Z,29.70
2018-08-06T10:10:23.432Z,30.20
2018-08-06T10:12:52.021Z,31.40
2018-08-06T10:15:21.082Z,31.50
2018-08-06T10:17:54.404Z,33.30
2018-08-06T10:20:24.993Z,34.80
2018-08-06T10:25:21.834Z,37.20
2018-08-06T10:27:50.900Z,38.90
2018-08-06T10:30:20.743Z,40.50
2018-08-06T10:32:49.211Z,40.70
2018-08-06T10:35:19.054Z,41.40
2018-08-06T10:37:47.637Z,41.20
2018-08-06T10:40:22.222Z,40.70
2018-08-06T10:42:50.888Z,42.30
2018-08-06T10:45:23.909Z,42.50
2018-08-06T10:47:54.581Z,41.70
2018-08-06T10:50:23.210Z,42.50
2018-08-06T10:52:51.851Z,42.00
2018-08-06T10:55:21.261Z,42.10
2018-08-06T10:57:49.851Z,42.20
2018-08-06T11:00:19.741Z,41.90
2018-08-06T11:05:17.379Z,41.60
2018-08-06T11:07:46.174Z,42.40
2018-08-06T11:10:17.184Z,42.40
2018-08-06T11:12:45.965Z,42.30
2018-08-06T11:15:17.423Z,41.50
2018-08-06T11:17:46.061Z,41.90
2018-08-06T11:26:24.045Z,42.20
2018-08-06T11:28:53.364Z,42.40
2018-08-06T11:31:21.950Z,43.10
2018-08-06T11:33:50.497Z,42.30
2018-08-06T11:36:19.518Z,42.60
2018-08-06T11:38:48.032Z,42.70
2018-08-06T11:41:20.010Z,42.90
2018-08-06T11:43:49.268Z,43.40
2018-08-06T11:46:17.762Z,42.50
2018-08-06T11:48:46.751Z,42.50
2018-08-06T12:03:41.968Z,42.90
2018-08-06T12:08:39.477Z,44.20
2018-08-06T12:11:07.939Z,43.10
2018-08-06T12:13:36.524Z,42.80
2018-08-06T12:16:05.205Z,43.50
2018-08-06T12:18:34.936Z,43.30
2018-08-06T12:21:04.388Z,42.90
2018-08-06T12:23:33.128Z,43.10
2018-08-06T12:28:31.413Z,43.10
2018-08-06T12:31:00.030Z,43.10
2018-08-06T12:33:28.605Z,42.00
2018-08-06T12:35:57.178Z,42.20
2018-08-06T12:38:36.006Z,42.50
2018-08-06T12:41:04.643Z,43.90
2018-08-06T12:43:33.201Z,43.40
2018-08-06T12:46:01.722Z,43.90
2018-08-06T12:48:30.998Z,43.70
2018-08-06T12:50:59.549Z,43.90
2018-08-06T12:53:28.064Z,43.50
2018-08-06T12:58:24.948Z,43.90
2018-08-06T13:00:53.454Z,44.20
2018-08-06T13:03:22.284Z,43.20
2018-08-06T13:05:50.781Z,43.70
2018-08-06T13:08:19.306Z,43.70
2018-08-06T13:10:48.382Z,43.50
2018-08-06T13:13:18.715Z,43.60
2018-08-06T13:15:47.246Z,43.10
2018-08-06T13:18:17.454Z,44.00
2018-08-06T13:20:46.008Z,44.00
2018-08-06T13:23:15.756Z,43.60
2018-08-06T13:25:45.220Z,43.50
2018-08-06T13:28:14.677Z,43.00
2018-08-06T13:30:43.230Z,43.90
2018-08-06T13:33:12.146Z,42.40
2018-08-06T13:38:09.522Z,42.20
2018-08-06T13:43:10.053Z,42.60
2018-08-06T13:54:17.688Z,42.00
2018-08-06T13:56:46.590Z,42.40
2018-08-06T14:07:32.115Z,42.10
2018-08-06T14:10:00.690Z,42.20
2018-08-06T14:12:29.176Z,42.80
2018-08-06T14:14:57.741Z,42.70
2018-08-06T14:17:26.318Z,41.40
2018-08-06T14:19:54.874Z,42.00
2018-08-06T14:22:23.417Z,42.30
2018-08-06T14:24:53.043Z,41.30
2018-08-06T14:29:50.387Z,41.40
2018-08-06T14:32:20.808Z,40.90
2018-08-06T14:34:49.429Z,41.60
2018-08-06T14:39:46.334Z,40.90
2018-08-06T14:42:18.426Z,39.90
2018-08-06T14:44:46.971Z,39.20
2018-08-06T14:47:18.552Z,40.50
2018-08-06T14:49:49.618Z,40.40
2018-08-06T14:52:18.230Z,40.80
2018-08-06T14:54:46.826Z,40.00
2018-08-06T15:09:36.241Z,39.90
2018-08-06T15:12:05.065Z,39.80
2018-08-06T15:14:33.621Z,39.50
2018-08-06T15:17:02.137Z,38.50
2018-08-06T15:19:31.559Z,38.90
2018-08-06T15:22:00.286Z,39.00
2018-08-06T15:26:57.670Z,38.50
2018-08-06T15:29:26.161Z,37.20
2018-08-06T15:31:55.487Z,37.80
2018-08-06T15:34:24.399Z,36.20
2018-08-06T15:36:52.926Z,35.90
2018-08-06T15:39:21.520Z,35.50
2018-08-06T15:41:50.082Z,35.90
2018-08-06T15:46:47.349Z,36.50
2018-08-06T15:49:18.832Z,35.90
2018-08-06T15:51:47.396Z,35.70
2018-08-06T15:56:44.729Z,34.20
2018-08-06T15:59:13.305Z,34.60
2018-08-06T16:01:41.818Z,33.70
2018-08-06T16:04:10.337Z,35.50
2018-08-06T16:06:38.806Z,35.80
2018-08-06T16:09:08.875Z,34.30
2018-08-06T16:11:38.267Z,35.10
2018-08-06T16:14:06.753Z,34.90
2018-08-06T16:16:35.680Z,35.20
2018-08-06T16:19:04.321Z,34.80
2018-08-06T16:21:32.811Z,34.50
2018-08-06T16:24:01.313Z,34.40
2018-08-06T16:26:29.952Z,33.80
2018-08-06T16:28:58.650Z,34.70
2018-08-06T16:31:27.217Z,34.50
2018-08-06T16:33:56.149Z,35.20
2018-08-06T16:36:24.822Z,35.70
2018-08-06T16:38:53.379Z,36.00
2018-08-06T16:41:28.313Z,36.00
2018-08-06T16:43:57.655Z,35.40
2018-08-06T16:46:26.814Z,34.70
2018-08-06T16:48:55.385Z,35.70
2018-08-06T16:51:23.994Z,36.10
2018-08-06T16:53:52.578Z,35.60
2018-08-06T16:56:21.465Z,36.30
2018-08-06T16:58:50.167Z,36.60
2018-08-06T17:01:20.055Z,35.90
2018-08-06T17:03:48.678Z,36.70
2018-08-06T17:06:17.398Z,37.10
2018-08-06T17:08:46.045Z,37.00
2018-08-06T17:11:15.630Z,36.50
2018-08-06T17:13:44.194Z,36.50
2018-08-06T17:16:12.702Z,37.30
2018-08-06T17:18:41.966Z,37.30
2018-08-06T17:21:10.627Z,37.50
2018-08-06T17:23:39.136Z,37.90
2018-08-06T17:26:07.700Z,37.00
2018-08-06T17:28:36.295Z,37.80
2018-08-06T17:31:05.447Z,37.90
2018-08-06T17:33:34.084Z,37.60
2018-08-06T17:36:02.642Z,37.90
2018-08-06T17:38:31.794Z,38.00
2018-08-06T17:41:00.785Z,38.10
2018-08-06T17:43:29.741Z,38.50
2018-08-06T17:45:58.236Z,38.90
2018-08-06T17:48:28.511Z,38.90
2018-08-06T17:50:57.057Z,39.70
2018-08-06T17:53:25.580Z,39.70
2018-08-06T17:58:22.278Z,39.60
2018-08-06T18:00:50.829Z,40.30
2018-08-06T18:03:19.863Z,40.80
2018-08-06T18:05:48.370Z,41.30
2018-08-06T18:08:17.422Z,41.30
2018-08-06T18:10:45.971Z,41.60
2018-08-06T18:19:26.760Z,42.00
2018-08-06T18:21:55.297Z,42.20
2018-08-06T18:24:23.853Z,45.00
2018-08-06T18:26:52.413Z,45.00
2018-08-06T18:29:20.957Z,45.20
2018-08-06T18:31:49.523Z,45.60
2018-08-06T18:34:18.678Z,44.50
2018-08-06T18:39:16.038Z,46.00
2018-08-06T18:41:45.185Z,45.50
2018-08-06T18:44:14.674Z,45.70
2018-08-06T18:46:44.197Z,46.30
2018-08-06T18:49:13.256Z,46.00
2018-08-06T18:54:10.421Z,47.50
2018-08-06T18:59:08.197Z,46.10
2018-08-06T19:01:36.797Z,47.10
2018-08-06T19:04:06.489Z,47.20
2018-08-06T19:11:32.202Z,47.10
2018-08-06T19:14:06.701Z,47.10
2018-08-06T19:16:35.282Z,48.00
2018-08-06T19:19:09.191Z,47.80
2018-08-06T19:21:38.674Z,47.70
2018-08-06T19:24:12.763Z,48.20
2018-08-06T19:26:42.095Z,48.10
2018-08-06T19:29:11.181Z,48.20
2018-08-06T19:31:39.677Z,48.90
2018-08-06T19:34:08.207Z,48.60
2018-08-06T19:36:41.953Z,48.70
2018-08-06T19:39:11.793Z,48.10
2018-08-06T19:41:40.576Z,48.50
2018-08-06T19:44:09.104Z,48.70
2018-08-06T19:46:37.769Z,49.00
2018-08-06T19:49:11.688Z,49.00
2018-08-06T19:54:09.160Z,50.10
2018-08-06T19:56:37.742Z,50.00
2018-08-06T19:59:07.075Z,49.60
2018-08-06T20:04:04.489Z,49.90
2018-08-06T20:06:33.064Z,50.30
2018-08-06T20:09:01.669Z,49.80
2018-08-06T20:11:30.237Z,49.80
2018-08-06T20:13:58.910Z,50.40
2018-08-06T20:16:27.470Z,50.50
2018-08-06T20:18:56.027Z,50.40
2018-08-06T20:21:24.711Z,50.40
2018-08-06T20:23:53.250Z,50.60
2018-08-06T20:26:21.822Z,50.80
2018-08-06T20:28:50.374Z,51.50
2018-08-06T20:31:18.874Z,51.30
2018-08-06T20:33:47.433Z,51.50
2018-08-06T20:36:16.690Z,51.50
2018-08-06T20:41:24.327Z,51.90
2018-08-06T20:43:52.809Z,52.40
2018-08-06T20:46:21.374Z,52.90
2018-08-06T20:48:49.924Z,53.00
2018-08-06T20:51:18.809Z,53.20
2018-08-06T20:53:47.621Z,53.00
2018-08-06T20:56:17.553Z,53.10
2018-08-06T20:58:46.045Z,53.60
2018-08-06T21:03:45.449Z,54.10
2018-08-06T21:08:44.397Z,54.60
2018-08-06T21:13:41.136Z,54.80
2018-08-06T21:16:09.650Z,55.10
2018-08-06T21:29:44.961Z,56.40
2018-08-06T21:32:13.498Z,56.90
2018-08-06T21:34:41.995Z,56.40
2018-08-06T21:37:10.893Z,56.70
2018-08-06T21:39:39.447Z,56.90
2018-08-06T21:42:08.143Z,58.80
2018-08-06T21:44:36.824Z,59.10
2018-08-06T21:47:05.330Z,59.50
2018-08-06T21:52:02.081Z,60.00
2018-08-06T21:54:30.953Z,59.90
2018-08-06T21:56:59.450Z,59.10
2018-08-06T21:59:28.517Z,59.10
2018-08-06T22:01:57.016Z,58.80
2018-08-06T22:04:25.566Z,58.90
2018-08-06T22:06:54.112Z,58.60
2018-08-06T22:09:22.633Z,58.60
2018-08-06T22:11:51.112Z,58.60
2018-08-06T22:14:19.724Z,58.30
2018-08-06T22:16:48.273Z,58.10
2018-08-06T22:19:17.491Z,57.60
2018-08-06T22:21:46.118Z,57.70
2018-08-06T22:24:16.505Z,57.00
2018-08-06T22:26:45.009Z,57.30
2018-08-06T22:29:13.576Z,57.60
2018-08-06T22:31:42.054Z,58.00
2018-08-06T22:34:10.547Z,58.10
2018-08-06T22:36:39.054Z,58.10
2018-08-06T22:41:37.141Z,58.30
2018-08-06T22:46:34.208Z,58.30
2018-08-06T22:49:02.721Z,58.40
2018-08-06T22:51:31.249Z,58.50
2018-08-06T22:53:59.724Z,58.60
2018-08-06T22:56:28.741Z,58.40
2018-08-06T22:58:57.274Z,58.60
2018-08-06T23:01:25.877Z,58.80
2018-08-06T23:03:54.425Z,59.00
2018-08-06T23:06:23.449Z,59.20
2018-08-06T23:08:52.705Z,59.50
2018-08-06T23:11:21.216Z,59.50
2018-08-06T23:13:49.709Z,59.70
2018-08-06T23:16:18.232Z,60.10
2018-08-06T23:18:46.754Z,60.50
2018-08-06T23:23:44.785Z,60.40
2018-08-06T23:26:13.349Z,59.90
2018-08-06T23:28:42.254Z,60.30
2018-08-06T23:33:38.968Z,60.30
2018-08-06T23:36:07.553Z,60.30
2018-08-06T23:38:36.069Z,60.40
2018-08-06T23:41:05.090Z,60.70
2018-08-06T23:43:33.780Z,61.00
2018-08-06T23:48:30.529Z,61.20
2018-08-06T23:53:27.507Z,61.70
2018-08-06T23:55:56.030Z,61.50
2018-08-06T23:58:26.011Z,61.50
