createdAt,value
2019-04-16T00:00:53.215Z,54.30
2019-04-16T00:03:23.166Z,54.90
2019-04-16T00:06:11.146Z,54.70
2019-04-16T00:08:47.875Z,54.40
2019-04-16T00:11:21.583Z,54.90
2019-04-16T00:13:55.595Z,55.00
2019-04-16T00:16:24.966Z,54.80
2019-04-16T00:18:57.849Z,55.30
2019-04-16T00:21:27.031Z,55.70
2019-04-16T00:24:03.912Z,55.30
2019-04-16T00:26:33.571Z,55.40
2019-04-16T00:29:03.263Z,55.20
2019-04-16T00:31:34.393Z,55.30
2019-04-16T00:34:04.154Z,55.60
2019-04-16T00:36:33.531Z,54.80
2019-04-16T00:39:03.164Z,55.60
2019-04-16T00:41:32.534Z,55.70
2019-04-16T00:44:01.884Z,55.50
2019-04-16T00:46:31.243Z,55.60
2019-04-16T00:49:00.590Z,55.80
2019-04-16T00:51:29.973Z,55.60
2019-04-16T00:53:59.330Z,55.10
2019-04-16T00:56:28.764Z,55.10
2019-04-16T00:58:58.111Z,55.30
2019-04-16T01:01:27.484Z,54.80
2019-04-16T01:03:56.827Z,55.00
2019-04-16T01:06:26.201Z,54.90
2019-04-16T01:08:55.566Z,55.20
2019-04-16T01:11:24.927Z,55.00
2019-04-16T01:13:55.693Z,55.00
2019-04-16T01:16:25.347Z,54.50
2019-04-16T01:18:54.715Z,54.40
2019-04-16T01:21:24.066Z,54.90
2019-04-16T01:23:53.431Z,55.00
2019-04-16T01:26:24.275Z,55.40
2019-04-16T01:28:55.487Z,55.40
2019-04-16T01:31:32.323Z,54.70
2019-04-16T01:34:03.319Z,54.30
2019-04-16T01:36:43.546Z,55.20
2019-04-16T01:39:18.202Z,54.80
2019-04-16T01:41:50.351Z,55.10
2019-04-16T01:44:18.870Z,55.10
2019-04-16T01:46:48.243Z,55.10
2019-04-16T01:49:17.599Z,55.50
2019-04-16T01:51:47.433Z,54.50
2019-04-16T01:54:17.602Z,55.00
2019-04-16T01:56:46.971Z,54.70
2019-04-16T01:59:16.310Z,54.90
2019-04-16T02:01:45.691Z,54.20
2019-04-16T02:04:19.608Z,54.70
2019-04-16T02:06:46.096Z,55.00
2019-04-16T02:09:22.426Z,54.70
2019-04-16T02:11:46.498Z,55.10
2019-04-16T02:14:17.967Z,54.60
2019-04-16T02:16:46.989Z,54.80
2019-04-16T02:19:16.338Z,54.50
2019-04-16T02:21:45.702Z,54.80
2019-04-16T02:24:18.559Z,54.70
2019-04-16T02:26:46.397Z,54.00
2019-04-16T02:29:15.738Z,54.70
2019-04-16T02:31:47.995Z,55.10
2019-04-16T02:34:16.140Z,54.80
2019-04-16T02:36:45.486Z,54.60
2019-04-16T02:39:14.844Z,54.60
2019-04-16T02:41:44.187Z,54.40
2019-04-16T02:44:16.577Z,54.80
2019-04-16T02:46:44.666Z,54.80
2019-04-16T02:49:14.019Z,54.80
2019-04-16T02:51:47.905Z,54.20
2019-04-16T02:54:21.860Z,54.30
2019-04-16T02:56:53.108Z,54.00
2019-04-16T02:59:30.237Z,53.90
2019-04-16T03:02:01.436Z,53.80
2019-04-16T03:04:47.362Z,54.10
2019-04-16T03:07:16.803Z,54.50
2019-04-16T03:09:46.223Z,54.20
2019-04-16T03:12:17.627Z,54.00
2019-04-16T03:14:46.793Z,53.70
2019-04-16T03:17:20.762Z,53.60
2019-04-16T03:19:52.111Z,54.00
2019-04-16T03:22:21.682Z,53.90
2019-04-16T03:24:51.022Z,53.70
2019-04-16T03:27:22.212Z,53.90
2019-04-16T03:29:51.426Z,53.80
2019-04-16T03:32:20.853Z,54.00
2019-04-16T03:34:50.601Z,53.80
2019-04-16T03:37:21.344Z,54.60
2019-04-16T03:39:50.688Z,54.70
2019-04-16T03:42:20.054Z,54.50
2019-04-16T03:44:49.417Z,54.40
2019-04-16T03:47:19.928Z,54.30
2019-04-16T03:49:49.502Z,54.80
2019-04-16T03:52:18.863Z,54.40
2019-04-16T03:54:48.254Z,54.20
2019-04-16T03:57:17.671Z,54.30
2019-04-16T03:59:47.025Z,54.80
2019-04-16T04:02:21.979Z,54.80
2019-04-16T04:04:47.447Z,55.20
2019-04-16T04:07:16.826Z,54.90
2019-04-16T04:09:46.237Z,55.00
2019-04-16T04:12:15.598Z,54.70
2019-04-16T04:14:44.944Z,55.00
2019-04-16T04:17:14.375Z,55.10
2019-04-16T04:19:46.245Z,54.90
2019-04-16T04:22:14.781Z,55.70
2019-04-16T04:24:44.122Z,54.70
2019-04-16T04:27:18.261Z,55.20
2019-04-16T04:29:46.273Z,55.30
2019-04-16T04:32:15.598Z,55.40
2019-04-16T04:34:45.397Z,55.10
2019-04-16T04:37:16.011Z,55.60
2019-04-16T04:39:45.360Z,55.60
2019-04-16T04:42:14.705Z,55.60
2019-04-16T04:44:46.830Z,55.20
2019-04-16T04:47:18.442Z,55.30
2019-04-16T04:49:46.393Z,55.40
2019-04-16T04:52:15.726Z,55.50
2019-04-16T04:54:45.095Z,55.80
2019-04-16T04:57:14.442Z,56.10
2019-04-16T04:59:43.810Z,55.80
2019-04-16T05:02:14.663Z,56.60
2019-04-16T05:04:52.353Z,56.10
2019-04-16T05:07:22.645Z,56.60
2019-04-16T05:09:52.047Z,56.00
2019-04-16T05:12:22.274Z,56.10
2019-04-16T05:14:57.485Z,56.00
2019-04-16T05:17:25.708Z,56.30
2019-04-16T05:19:55.067Z,56.60
2019-04-16T05:22:24.437Z,55.40
2019-04-16T05:24:53.811Z,56.40
2019-04-16T05:27:23.146Z,57.10
2019-04-16T05:29:52.508Z,56.90
2019-04-16T05:32:25.679Z,57.40
2019-04-16T05:34:53.803Z,56.80
2019-04-16T05:37:23.242Z,57.60
2019-04-16T05:39:52.617Z,58.60
2019-04-16T05:42:22.447Z,58.90
2019-04-16T05:44:53.018Z,58.80
2019-04-16T05:47:22.381Z,58.70
2019-04-16T05:49:54.390Z,58.90
2019-04-16T05:52:23.065Z,58.50
2019-04-16T05:54:57.016Z,59.10
2019-04-16T05:57:28.048Z,58.90
2019-04-16T05:59:57.386Z,58.90
2019-04-16T06:02:31.403Z,56.30
2019-04-16T06:05:00.749Z,55.40
2019-04-16T06:07:30.196Z,55.20
2019-04-16T06:09:59.544Z,54.60
2019-04-16T06:12:32.541Z,55.20
2019-04-16T06:15:09.004Z,54.20
2019-04-16T06:17:40.013Z,54.20
2019-04-16T06:20:21.399Z,53.30
2019-04-16T06:22:52.803Z,54.20
2019-04-16T06:25:26.639Z,53.80
2019-04-16T06:28:09.526Z,53.40
2019-04-16T06:30:43.293Z,53.20
2019-04-16T06:33:14.286Z,52.80
2019-04-16T06:35:57.246Z,52.60
2019-04-16T06:38:28.493Z,52.20
2019-04-16T06:41:03.370Z,52.70
2019-04-16T06:43:41.392Z,52.10
2019-04-16T06:46:21.709Z,52.20
2019-04-16T06:48:52.721Z,52.10
2019-04-16T06:51:32.496Z,51.60
2019-04-16T06:54:15.807Z,51.80
2019-04-16T06:56:50.458Z,51.50
2019-04-16T06:59:21.762Z,51.70
2019-04-16T07:01:58.895Z,50.80
2019-04-16T07:04:32.724Z,50.60
2019-04-16T07:07:21.742Z,50.60
2019-04-16T07:09:56.650Z,50.50
2019-04-16T07:12:22.919Z,50.80
2019-04-16T07:14:52.322Z,50.20
2019-04-16T07:17:21.786Z,50.50
2019-04-16T07:19:51.935Z,49.80
2019-04-16T07:22:22.231Z,50.30
2019-04-16T07:24:53.585Z,50.10
2019-04-16T07:27:23.133Z,50.60
2019-04-16T07:29:54.208Z,50.40
2019-04-16T07:32:41.550Z,50.10
2019-04-16T07:35:29.085Z,49.80
2019-04-16T07:38:05.007Z,50.20
2019-04-16T07:40:41.823Z,50.50
2019-04-16T07:43:31.241Z,49.90
2019-04-16T07:46:07.659Z,50.00
2019-04-16T07:48:38.660Z,50.10
2019-04-16T07:51:24.942Z,49.80
2019-04-16T07:54:02.865Z,49.80
2019-04-16T07:56:33.002Z,50.50
2019-04-16T07:59:02.415Z,49.40
2019-04-16T08:01:31.842Z,49.70
2019-04-16T08:04:02.988Z,49.90
2019-04-16T08:06:32.287Z,49.40
2019-04-16T08:09:01.780Z,49.60
2019-04-16T08:11:31.197Z,49.40
2019-04-16T08:14:00.571Z,49.70
2019-04-16T08:16:29.940Z,49.20
2019-04-16T08:18:59.306Z,49.00
2019-04-16T08:21:28.657Z,49.10
2019-04-16T08:24:14.475Z,48.80
2019-04-16T08:26:45.053Z,49.20
2019-04-16T08:29:14.776Z,48.90
2019-04-16T08:31:45.770Z,49.50
2019-04-16T08:34:15.203Z,49.10
2019-04-16T08:36:44.562Z,49.20
2019-04-16T08:39:14.924Z,49.20
2019-04-16T08:41:44.331Z,48.30
2019-04-16T08:44:13.778Z,47.80
2019-04-16T08:46:43.126Z,48.40
2019-04-16T08:49:14.843Z,48.20
2019-04-16T08:51:43.699Z,49.00
2019-04-16T08:54:17.554Z,48.40
2019-04-16T08:56:44.226Z,47.80
2019-04-16T08:59:13.675Z,48.30
2019-04-16T09:01:43.199Z,48.30
2019-04-16T09:04:12.566Z,48.20
2019-04-16T09:06:42.699Z,48.70
2019-04-16T09:09:24.717Z,47.50
2019-04-16T09:11:56.143Z,48.10
2019-04-16T09:14:27.200Z,48.70
2019-04-16T09:17:16.172Z,47.40
2019-04-16T09:19:47.184Z,47.80
2019-04-16T09:22:17.135Z,47.90
2019-04-16T09:25:05.204Z,47.90
2019-04-16T09:27:36.307Z,47.50
2019-04-16T09:30:11.030Z,47.60
2019-04-16T09:32:41.543Z,49.20
2019-04-16T09:35:19.829Z,47.50
2019-04-16T09:37:51.215Z,47.70
2019-04-16T09:40:27.703Z,46.80
2019-04-16T09:42:57.621Z,45.70
2019-04-16T09:45:26.991Z,46.70
2019-04-16T09:47:56.338Z,46.50
2019-04-16T09:50:26.185Z,46.60
2019-04-16T09:52:56.421Z,46.50
2019-04-16T09:55:25.856Z,46.80
2019-04-16T09:57:55.238Z,46.90
2019-04-16T10:00:31.966Z,45.90
2019-04-16T10:03:21.395Z,47.00
2019-04-16T10:05:50.992Z,45.80
2019-04-16T10:08:20.354Z,46.30
2019-04-16T10:10:49.726Z,46.30
2019-04-16T10:13:30.039Z,46.00
2019-04-16T10:15:50.409Z,46.10
2019-04-16T10:18:19.832Z,45.50
2019-04-16T10:20:49.287Z,46.00
2019-04-16T10:23:26.115Z,46.90
2019-04-16T10:25:55.540Z,46.00
2019-04-16T10:28:29.200Z,46.40
2019-04-16T10:30:58.693Z,45.70
2019-04-16T10:33:28.100Z,45.00
2019-04-16T10:35:57.725Z,47.60
2019-04-16T10:38:37.801Z,46.40
2019-04-16T10:41:11.927Z,45.50
2019-04-16T10:43:48.890Z,45.50
2019-04-16T10:46:25.970Z,45.00
2019-04-16T10:48:56.979Z,45.50
2019-04-16T10:51:33.948Z,44.70
2019-04-16T10:54:23.080Z,46.70
2019-04-16T10:57:06.319Z,47.10
2019-04-16T10:59:40.653Z,45.70
2019-04-16T11:02:11.670Z,44.70
2019-04-16T11:04:43.303Z,46.10
2019-04-16T11:07:17.450Z,45.10
2019-04-16T11:09:46.874Z,45.20
2019-04-16T11:12:19.597Z,45.30
2019-04-16T11:14:47.286Z,46.10
2019-04-16T11:17:18.439Z,46.50
2019-04-16T11:19:52.551Z,45.60
2019-04-16T11:22:19.018Z,45.50
2019-04-16T11:24:48.465Z,44.80
2019-04-16T11:27:17.966Z,44.30
2019-04-16T11:29:47.327Z,44.30
2019-04-16T11:32:18.356Z,44.70
2019-04-16T11:34:47.801Z,45.70
2019-04-16T11:37:17.222Z,44.60
2019-04-16T11:39:46.665Z,44.80
2019-04-16T11:42:16.100Z,45.20
2019-04-16T11:44:45.481Z,46.00
2019-04-16T11:47:14.972Z,44.90
2019-04-16T11:49:44.371Z,45.10
2019-04-16T11:52:14.556Z,44.50
2019-04-16T11:54:46.854Z,44.10
2019-04-16T11:57:15.059Z,43.70
2019-04-16T11:59:44.423Z,44.50
2019-04-16T12:02:21.406Z,46.40
2019-04-16T12:05:01.792Z,46.40
2019-04-16T12:07:32.895Z,45.40
2019-04-16T12:10:03.899Z,46.10
2019-04-16T12:12:34.960Z,45.30
2019-04-16T12:15:13.905Z,45.90
2019-04-16T12:17:44.901Z,46.30
2019-04-16T12:20:16.037Z,45.90
2019-04-16T12:22:49.860Z,45.90
2019-04-16T12:25:29.285Z,44.90
2019-04-16T12:28:08.302Z,46.00
2019-04-16T12:30:52.830Z,45.70
2019-04-16T12:33:38.610Z,45.70
2019-04-16T12:36:14.458Z,46.20
2019-04-16T12:39:00.393Z,45.20
2019-04-16T12:41:47.662Z,45.30
2019-04-16T12:44:27.377Z,44.90
2019-04-16T12:47:04.253Z,45.40
2019-04-16T12:49:41.267Z,45.60
2019-04-16T12:52:18.065Z,46.40
2019-04-16T12:55:05.290Z,45.20
2019-04-16T12:57:46.910Z,45.90
2019-04-16T13:00:16.770Z,46.20
2019-04-16T13:02:53.980Z,47.00
2019-04-16T13:05:25.007Z,45.30
2019-04-16T13:07:55.994Z,45.10
2019-04-16T13:10:35.832Z,45.30
2019-04-16T13:13:22.764Z,45.40
2019-04-16T13:15:53.786Z,46.20
2019-04-16T13:18:24.795Z,44.30
2019-04-16T13:21:07.744Z,44.90
2019-04-16T13:23:38.813Z,44.70
2019-04-16T13:26:12.826Z,45.00
2019-04-16T13:28:40.888Z,45.30
2019-04-16T13:31:10.271Z,47.70
2019-04-16T13:33:39.639Z,46.10
2019-04-16T13:36:09.222Z,46.90
2019-04-16T13:38:42.970Z,48.20
2019-04-16T13:41:12.338Z,47.10
2019-04-16T13:43:43.342Z,47.70
2019-04-16T13:46:12.792Z,47.40
2019-04-16T13:48:43.898Z,47.30
2019-04-16T13:51:18.666Z,48.00
2019-04-16T13:53:53.475Z,47.10
2019-04-16T13:56:24.481Z,48.10
2019-04-16T13:59:01.295Z,48.00
2019-04-16T14:01:32.384Z,48.20
2019-04-16T14:04:01.749Z,47.60
2019-04-16T14:06:31.116Z,47.00
2019-04-16T14:09:00.476Z,46.80
2019-04-16T14:11:29.864Z,47.10
2019-04-16T14:13:59.219Z,47.90
2019-04-16T14:16:28.597Z,49.10
2019-04-16T14:18:57.976Z,48.50
2019-04-16T14:21:27.347Z,48.10
2019-04-16T14:23:56.798Z,49.60
2019-04-16T14:26:26.167Z,47.60
2019-04-16T14:28:57.004Z,48.80
2019-04-16T14:31:27.338Z,48.10
2019-04-16T14:33:58.326Z,47.90
2019-04-16T14:36:27.721Z,47.40
2019-04-16T14:39:11.005Z,49.00
2019-04-16T14:41:40.521Z,48.40
2019-04-16T14:44:11.513Z,47.90
2019-04-16T14:46:40.883Z,49.20
2019-04-16T14:49:10.302Z,49.10
2019-04-16T14:51:39.748Z,48.50
2019-04-16T14:54:13.804Z,47.30
2019-04-16T14:56:53.790Z,48.60
2019-04-16T14:59:39.903Z,48.70
2019-04-16T15:02:13.324Z,50.00
2019-04-16T15:05:02.688Z,49.00
2019-04-16T15:07:36.279Z,50.70
2019-04-16T15:10:16.075Z,49.70
2019-04-16T15:12:47.102Z,48.90
2019-04-16T15:15:18.143Z,49.10
2019-04-16T15:17:49.132Z,50.50
2019-04-16T15:20:23.156Z,50.20
2019-04-16T15:22:54.226Z,50.50
2019-04-16T15:25:25.312Z,49.70
2019-04-16T15:28:12.453Z,50.60
2019-04-16T15:30:46.206Z,51.60
2019-04-16T15:33:17.272Z,50.90
2019-04-16T15:35:48.377Z,51.10
2019-04-16T15:38:19.382Z,50.50
2019-04-16T15:40:50.667Z,50.60
2019-04-16T15:43:24.146Z,51.30
2019-04-16T15:46:07.129Z,50.20
2019-04-16T15:48:33.488Z,50.90
2019-04-16T15:51:07.780Z,51.70
2019-04-16T15:53:55.730Z,51.30
2019-04-16T15:56:29.889Z,51.90
2019-04-16T15:59:09.865Z,51.40
2019-04-16T16:01:47.053Z,52.70
2019-04-16T16:04:30.018Z,52.00
2019-04-16T16:07:01.223Z,51.90
2019-04-16T16:09:32.212Z,51.10
2019-04-16T16:12:03.303Z,51.70
2019-04-16T16:14:34.614Z,52.10
2019-04-16T16:17:03.804Z,52.10
2019-04-16T16:19:33.211Z,52.30
2019-04-16T16:22:02.573Z,51.70
2019-04-16T16:24:35.682Z,51.20
2019-04-16T16:27:03.345Z,51.10
2019-04-16T16:29:32.779Z,52.70
2019-04-16T16:32:02.174Z,52.50
2019-04-16T16:34:31.546Z,52.00
2019-04-16T16:37:01.223Z,52.20
2019-04-16T16:39:30.602Z,51.40
2019-04-16T16:42:00.074Z,51.40
2019-04-16T16:44:29.420Z,52.20
2019-04-16T16:47:00.608Z,51.80
2019-04-16T16:49:30.375Z,52.30
2019-04-16T16:52:17.331Z,52.30
2019-04-16T16:54:48.334Z,52.30
2019-04-16T16:57:25.072Z,52.00
2019-04-16T16:59:56.319Z,53.00
2019-04-16T17:02:42.707Z,52.60
2019-04-16T17:05:13.851Z,52.30
2019-04-16T17:07:43.229Z,53.00
2019-04-16T17:10:12.724Z,52.70
2019-04-16T17:12:42.115Z,53.00
2019-04-16T17:15:11.723Z,53.20
2019-04-16T17:17:41.235Z,52.90
2019-04-16T17:20:10.739Z,53.00
2019-04-16T17:22:40.875Z,52.70
2019-04-16T17:25:12.039Z,54.10
2019-04-16T17:27:51.263Z,55.00
2019-04-16T17:30:13.084Z,55.20
2019-04-16T17:32:42.461Z,55.70
2019-04-16T17:35:15.408Z,55.90
2019-04-16T17:37:42.999Z,56.40
2019-04-16T17:40:32.659Z,57.00
2019-04-16T17:43:12.914Z,57.50
2019-04-16T17:45:55.294Z,58.00
2019-04-16T17:48:35.274Z,58.30
2019-04-16T17:51:22.627Z,58.80
2019-04-16T17:54:09.040Z,59.10
2019-04-16T17:56:56.544Z,59.50
2019-04-16T17:59:36.592Z,59.20
2019-04-16T18:02:25.083Z,59.80
2019-04-16T18:05:12.742Z,60.20
2019-04-16T18:07:43.831Z,60.40
2019-04-16T18:10:26.729Z,60.40
2019-04-16T18:12:59.752Z,60.30
2019-04-16T18:15:33.845Z,60.60
2019-04-16T18:18:07.324Z,60.40
2019-04-16T18:20:40.973Z,60.70
2019-04-16T18:23:21.595Z,60.80
2019-04-16T18:26:01.274Z,61.20
2019-04-16T18:28:32.308Z,61.70
2019-04-16T18:31:09.077Z,61.30
2019-04-16T18:33:40.071Z,61.50
2019-04-16T18:36:14.142Z,61.90
2019-04-16T18:38:46.707Z,61.80
2019-04-16T18:41:20.859Z,61.80
2019-04-16T18:43:52.378Z,62.60
2019-04-16T18:46:30.069Z,62.50
2019-04-16T18:49:01.977Z,61.90
2019-04-16T18:51:33.582Z,62.50
2019-04-16T18:54:02.418Z,62.50
2019-04-16T18:56:31.859Z,62.80
2019-04-16T18:59:01.227Z,63.70
2019-04-16T19:01:33.372Z,63.60
2019-04-16T19:04:02.902Z,64.20
2019-04-16T19:06:32.281Z,63.80
2019-04-16T19:09:01.726Z,64.30
2019-04-16T19:11:31.076Z,64.30
2019-04-16T19:14:00.462Z,64.20
2019-04-16T19:16:29.822Z,64.40
2019-04-16T19:18:59.184Z,64.50
2019-04-16T19:21:28.548Z,64.70
2019-04-16T19:23:57.924Z,65.40
2019-04-16T19:26:30.107Z,65.20
2019-04-16T19:28:58.409Z,65.20
2019-04-16T19:31:27.753Z,65.70
2019-04-16T19:33:57.115Z,65.80
2019-04-16T19:36:27.559Z,66.00
2019-04-16T19:38:57.050Z,66.70
2019-04-16T19:41:26.505Z,66.80
2019-04-16T19:43:56.177Z,66.90
2019-04-16T19:46:25.889Z,66.60
2019-04-16T19:48:57.008Z,67.20
2019-04-16T19:51:27.007Z,67.60
2019-04-16T19:53:56.608Z,67.70
2019-04-16T19:56:26.207Z,68.40
2019-04-16T19:58:55.811Z,67.80
2019-04-16T20:01:25.460Z,68.90
2019-04-16T20:03:55.241Z,69.00
2019-04-16T20:06:26.141Z,69.30
2019-04-16T20:08:55.919Z,69.50
2019-04-16T20:11:25.480Z,70.70
2019-04-16T20:13:54.857Z,71.10
2019-04-16T20:16:24.201Z,71.70
2019-04-16T20:18:53.587Z,72.20
2019-04-16T20:21:22.924Z,73.00
2019-04-16T20:23:52.359Z,73.40
2019-04-16T20:26:21.712Z,73.70
2019-04-16T20:28:51.073Z,74.40
2019-04-16T20:31:20.409Z,74.80
2019-04-16T20:33:49.796Z,75.10
2019-04-16T20:36:22.495Z,75.70
2019-04-16T20:38:50.620Z,75.50
2019-04-16T20:41:19.962Z,76.40
2019-04-16T20:43:49.335Z,76.30
2019-04-16T20:46:18.776Z,76.40
2019-04-16T20:48:48.142Z,76.80
2019-04-16T20:51:17.571Z,77.80
2019-04-16T20:53:46.955Z,79.10
2019-04-16T20:56:20.009Z,80.80
2019-04-16T20:58:47.375Z,80.90
2019-04-16T21:01:33.022Z,82.50
2019-04-16T21:03:50.665Z,82.90
2019-04-16T21:06:20.057Z,82.40
2019-04-16T21:08:49.503Z,82.60
2019-04-16T21:11:18.868Z,83.30
2019-04-16T21:13:49.949Z,82.90
2019-04-16T21:16:19.665Z,82.50
2019-04-16T21:18:49.096Z,82.80
2019-04-16T21:21:19.590Z,83.70
2019-04-16T21:23:49.574Z,83.30
2019-04-16T21:26:19.941Z,82.90
2019-04-16T21:28:58.541Z,83.70
2019-04-16T21:31:29.874Z,82.60
2019-04-16T21:34:00.958Z,82.30
2019-04-16T21:36:40.886Z,82.70
2019-04-16T21:39:17.086Z,82.40
2019-04-16T21:41:42.938Z,81.50
2019-04-16T21:44:13.296Z,82.20
2019-04-16T21:46:42.731Z,81.80
2019-04-16T21:49:12.121Z,83.10
2019-04-16T21:51:59.501Z,84.60
2019-04-16T21:54:30.514Z,85.40
2019-04-16T21:57:00.402Z,84.50
2019-04-16T21:59:29.748Z,85.10
2019-04-16T22:01:59.653Z,85.80
2019-04-16T22:04:29.145Z,87.00
2019-04-16T22:06:58.502Z,85.90
2019-04-16T22:09:27.863Z,86.60
2019-04-16T22:11:57.205Z,87.20
2019-04-16T22:14:26.716Z,86.40
2019-04-16T22:16:56.130Z,86.60
2019-04-16T22:19:25.494Z,87.20
2019-04-16T22:21:54.856Z,87.30
2019-04-16T22:24:24.209Z,86.70
2019-04-16T22:26:53.551Z,86.40
2019-04-16T22:29:22.910Z,87.00
2019-04-16T22:31:56.161Z,87.90
2019-04-16T22:34:23.378Z,87.20
2019-04-16T22:36:52.810Z,87.10
2019-04-16T22:39:38.881Z,86.80
2019-04-16T22:42:09.869Z,86.30
2019-04-16T22:44:46.840Z,88.30
2019-04-16T22:47:26.550Z,88.50
2019-04-16T22:50:12.890Z,88.40
2019-04-16T22:52:26.963Z,89.20
2019-04-16T22:54:56.450Z,89.90
2019-04-16T22:57:25.842Z,90.00
2019-04-16T22:59:55.204Z,89.70
2019-04-16T23:02:26.338Z,90.00
2019-04-16T23:04:58.307Z,89.20
2019-04-16T23:07:26.759Z,89.80
2019-04-16T23:09:56.134Z,90.00
2019-04-16T23:12:28.083Z,89.20
2019-04-16T23:14:56.740Z,90.00
2019-04-16T23:17:27.043Z,88.90
2019-04-16T23:19:56.519Z,89.90
2019-04-16T23:22:25.890Z,90.20
2019-04-16T23:24:56.372Z,90.40
2019-04-16T23:27:25.962Z,88.80
2019-04-16T23:29:55.294Z,88.70
2019-04-16T23:32:27.673Z,90.10
2019-04-16T23:34:55.778Z,90.20
2019-04-16T23:37:25.164Z,89.20
2019-04-16T23:39:54.502Z,89.50
2019-04-16T23:42:23.855Z,90.80
2019-04-16T23:45:00.956Z,88.80
2019-04-16T23:47:47.028Z,89.80
2019-04-16T23:50:26.828Z,90.30
2019-04-16T23:52:58.331Z,90.00
2019-04-16T23:55:29.467Z,89.80
2019-04-16T23:58:00.467Z,91.20
