createdAt,value
2019-02-26T00:00:44.983Z,83.30
2019-02-26T00:03:10.632Z,83.40
2019-02-26T00:05:39.132Z,83.90
2019-02-26T00:13:05.404Z,83.70
2019-02-26T00:15:35.734Z,83.80
2019-02-26T00:18:07.464Z,83.80
2019-02-26T00:20:36.399Z,83.70
2019-02-26T00:23:04.462Z,84.30
2019-02-26T00:25:33.128Z,84.70
2019-02-26T00:28:01.524Z,84.40
2019-02-26T00:30:31.277Z,84.10
2019-02-26T00:33:02.785Z,84.40
2019-02-26T00:35:30.218Z,84.10
2019-02-26T00:37:58.678Z,84.00
2019-02-26T00:40:27.109Z,83.90
2019-02-26T00:42:58.992Z,83.40
2019-02-26T00:47:55.433Z,83.90
2019-02-26T00:50:23.835Z,84.30
2019-02-26T00:55:25.215Z,84.10
2019-02-26T01:00:20.392Z,84.00
2019-02-26T01:02:48.856Z,84.00
2019-02-26T01:05:17.603Z,84.20
2019-02-26T01:07:48.933Z,84.40
2019-02-26T01:10:37.514Z,84.40
2019-02-26T01:15:35.976Z,84.30
2019-02-26T01:18:05.583Z,84.20
2019-02-26T01:20:34.223Z,84.40
2019-02-26T01:23:02.641Z,84.40
2019-02-26T01:25:31.027Z,84.40
2019-02-26T01:28:00.455Z,84.50
2019-02-26T01:30:31.288Z,84.60
2019-02-26T01:33:00.572Z,84.70
2019-02-26T01:38:18.803Z,84.80
2019-02-26T01:41:01.268Z,84.90
2019-02-26T01:43:29.684Z,85.80
2019-02-26T01:45:58.106Z,85.50
2019-02-26T01:48:26.500Z,85.20
2019-02-26T01:50:56.843Z,84.80
2019-02-26T01:53:27.222Z,84.70
2019-02-26T01:55:55.162Z,85.70
2019-02-26T01:58:23.565Z,85.70
2019-02-26T02:00:55.298Z,85.90
2019-02-26T02:03:23.097Z,86.80
2019-02-26T02:05:53.012Z,86.90
2019-02-26T02:08:24.731Z,87.30
2019-02-26T02:10:56.237Z,87.30
2019-02-26T02:13:25.962Z,87.00
2019-02-26T02:15:52.858Z,86.90
2019-02-26T02:18:22.961Z,87.00
2019-02-26T02:20:51.398Z,87.10
2019-02-26T02:25:49.581Z,87.00
2019-02-26T02:28:19.587Z,86.80
2019-02-26T02:33:19.591Z,86.30
2019-02-26T02:35:46.334Z,86.70
2019-02-26T02:38:19.540Z,86.70
2019-02-26T02:40:46.396Z,86.50
2019-02-26T02:43:17.544Z,86.60
2019-02-26T02:48:14.182Z,86.90
2019-02-26T02:50:42.671Z,86.80
2019-02-26T02:53:11.072Z,86.60
2019-02-26T02:55:40.274Z,86.50
2019-02-26T02:58:09.591Z,86.50
2019-02-26T03:00:37.985Z,86.10
2019-02-26T03:05:37.466Z,85.90
2019-02-26T03:08:04.616Z,86.20
2019-02-26T03:10:34.597Z,86.10
2019-02-26T03:13:03.159Z,86.30
2019-02-26T03:18:03.500Z,85.80
2019-02-26T03:20:36.228Z,85.90
2019-02-26T03:23:04.069Z,85.50
2019-02-26T03:27:59.872Z,85.30
2019-02-26T03:33:03.913Z,85.50
2019-02-26T03:40:27.041Z,85.60
2019-02-26T03:42:56.700Z,85.40
2019-02-26T03:45:25.290Z,85.40
2019-02-26T03:47:55.334Z,85.60
2019-02-26T03:50:26.441Z,85.90
2019-02-26T03:52:54.112Z,85.60
2019-02-26T03:55:22.516Z,85.90
2019-02-26T04:00:21.037Z,85.80
2019-02-26T04:02:51.757Z,85.90
2019-02-26T04:07:51.680Z,85.90
2019-02-26T04:10:17.818Z,85.80
2019-02-26T04:16:01.686Z,85.50
2019-02-26T04:18:34.139Z,85.40
2019-02-26T04:21:03.152Z,85.90
2019-02-26T04:23:30.092Z,86.60
2019-02-26T04:26:23.491Z,86.70
2019-02-26T04:29:01.261Z,86.70
2019-02-26T04:31:35.182Z,86.00
2019-02-26T04:34:12.756Z,85.90
2019-02-26T04:37:04.561Z,86.00
2019-02-26T04:42:33.148Z,85.90
2019-02-26T04:45:17.440Z,86.20
2019-02-26T04:47:57.599Z,85.90
2019-02-26T04:50:28.648Z,85.80
2019-02-26T04:52:58.364Z,85.90
2019-02-26T04:55:27.163Z,86.00
2019-02-26T05:00:27.946Z,85.70
2019-02-26T05:05:25.171Z,85.70
2019-02-26T05:07:52.873Z,85.70
2019-02-26T05:10:24.303Z,85.60
2019-02-26T05:12:54.100Z,85.80
2019-02-26T05:15:23.294Z,85.80
2019-02-26T05:17:51.632Z,85.70
2019-02-26T05:20:20.039Z,85.70
2019-02-26T05:22:48.430Z,85.40
2019-02-26T05:25:19.612Z,85.30
2019-02-26T05:30:19.512Z,85.30
2019-02-26T05:32:46.881Z,85.50
2019-02-26T05:37:45.248Z,85.70
2019-02-26T05:40:18.337Z,85.80
2019-02-26T05:45:12.125Z,85.90
2019-02-26T05:47:42.868Z,85.80
2019-02-26T05:50:16.316Z,86.10
2019-02-26T05:52:40.942Z,86.60
2019-02-26T05:55:09.800Z,86.80
2019-02-26T05:57:38.409Z,87.00
2019-02-26T06:00:13.418Z,86.90
2019-02-26T06:02:42.211Z,86.80
2019-02-26T06:05:11.957Z,86.50
2019-02-26T06:07:40.598Z,86.30
2019-02-26T06:10:09.660Z,86.20
2019-02-26T06:12:40.728Z,86.20
2019-02-26T06:15:08.597Z,86.30
2019-02-26T06:17:40.726Z,86.60
2019-02-26T06:20:16.040Z,86.50
2019-02-26T06:22:44.433Z,86.30
2019-02-26T06:25:18.561Z,86.00
2019-02-26T06:27:43.020Z,85.70
2019-02-26T06:30:13.580Z,85.70
2019-02-26T06:32:44.424Z,85.90
2019-02-26T06:35:16.350Z,85.90
2019-02-26T06:37:44.795Z,85.80
2019-02-26T06:40:15.032Z,86.00
2019-02-26T06:42:43.440Z,86.10
2019-02-26T06:45:16.017Z,86.30
2019-02-26T06:47:45.334Z,86.10
2019-02-26T06:50:16.011Z,86.20
2019-02-26T06:52:46.887Z,85.70
2019-02-26T06:55:14.256Z,84.90
2019-02-26T06:57:46.401Z,84.60
2019-02-26T07:00:19.733Z,83.70
2019-02-26T07:05:16.738Z,83.50
2019-02-26T07:10:18.319Z,82.50
2019-02-26T07:12:46.133Z,82.50
2019-02-26T07:15:16.021Z,82.00
2019-02-26T07:17:45.921Z,81.60
2019-02-26T07:22:44.097Z,81.30
2019-02-26T07:25:15.657Z,81.50
2019-02-26T07:27:43.180Z,81.60
2019-02-26T07:35:13.121Z,81.20
2019-02-26T07:38:01.325Z,81.20
2019-02-26T07:42:59.864Z,81.70
2019-02-26T07:45:29.737Z,82.40
2019-02-26T07:48:00.831Z,82.90
2019-02-26T07:50:31.413Z,82.00
2019-02-26T07:52:59.503Z,81.30
2019-02-26T07:57:57.961Z,80.90
2019-02-26T08:00:26.434Z,80.50
2019-02-26T08:02:57.019Z,80.60
2019-02-26T08:05:28.328Z,80.80
2019-02-26T08:07:56.537Z,80.90
2019-02-26T08:10:25.268Z,81.30
2019-02-26T08:12:53.655Z,81.80
2019-02-26T08:17:54.767Z,82.30
2019-02-26T08:20:20.394Z,82.40
2019-02-26T08:22:49.580Z,83.20
2019-02-26T08:25:18.910Z,83.10
2019-02-26T08:27:49.327Z,82.90
2019-02-26T08:30:20.807Z,82.10
2019-02-26T08:32:51.178Z,81.40
2019-02-26T08:35:18.962Z,80.50
2019-02-26T08:37:47.574Z,80.10
2019-02-26T08:42:44.156Z,78.80
2019-02-26T08:45:17.226Z,78.70
2019-02-26T08:47:45.120Z,78.30
2019-02-26T08:50:15.052Z,77.80
2019-02-26T08:52:44.858Z,77.10
2019-02-26T08:55:18.165Z,76.10
2019-02-26T08:57:45.829Z,77.10
2019-02-26T09:00:21.000Z,75.90
2019-02-26T09:02:53.581Z,76.30
2019-02-26T09:07:50.371Z,75.10
2019-02-26T09:10:20.519Z,74.60
2019-02-26T09:15:19.010Z,73.40
2019-02-26T09:18:06.749Z,72.50
2019-02-26T09:20:35.160Z,72.70
2019-02-26T09:23:03.728Z,72.40
2019-02-26T09:25:33.938Z,72.40
2019-02-26T09:28:02.278Z,72.00
2019-02-26T09:30:31.814Z,71.90
2019-02-26T09:33:02.830Z,71.60
2019-02-26T09:35:32.990Z,71.60
2019-02-26T09:38:01.081Z,70.80
2019-02-26T09:40:32.605Z,70.60
2019-02-26T09:43:00.187Z,70.50
2019-02-26T09:45:30.109Z,69.90
2019-02-26T09:48:00.991Z,69.60
2019-02-26T09:50:29.050Z,68.00
2019-02-26T09:52:59.117Z,67.60
2019-02-26T09:55:27.579Z,67.60
2019-02-26T09:57:55.987Z,67.80
2019-02-26T10:00:27.004Z,67.00
2019-02-26T10:02:54.586Z,66.70
2019-02-26T10:07:53.908Z,64.90
2019-02-26T10:10:22.631Z,65.30
2019-02-26T10:12:53.415Z,64.60
2019-02-26T10:15:21.157Z,64.40
2019-02-26T10:17:49.563Z,64.10
2019-02-26T10:22:53.109Z,63.00
2019-02-26T10:25:23.238Z,61.70
2019-02-26T10:27:51.648Z,61.80
2019-02-26T10:30:21.288Z,60.90
2019-02-26T10:32:49.764Z,60.00
2019-02-26T10:40:19.507Z,58.10
2019-02-26T10:42:48.305Z,58.30
2019-02-26T10:45:22.727Z,58.90
2019-02-26T10:47:51.725Z,57.80
2019-02-26T10:50:31.066Z,57.80
2019-02-26T10:53:00.480Z,57.60
2019-02-26T10:55:30.902Z,57.30
2019-02-26T10:57:58.377Z,56.90
2019-02-26T11:00:30.154Z,57.80
2019-02-26T11:02:57.496Z,57.90
2019-02-26T11:05:26.464Z,56.80
2019-02-26T11:10:25.298Z,56.00
2019-02-26T11:15:26.227Z,58.10
2019-02-26T11:17:55.944Z,57.70
2019-02-26T11:20:26.976Z,57.20
2019-02-26T11:22:54.174Z,58.10
2019-02-26T11:25:24.873Z,59.00
2019-02-26T11:27:52.709Z,59.60
2019-02-26T11:30:31.617Z,59.80
2019-02-26T11:33:02.344Z,59.20
2019-02-26T11:35:28.940Z,58.30
2019-02-26T11:37:58.030Z,59.80
2019-02-26T11:40:29.573Z,59.50
2019-02-26T11:42:59.600Z,59.80
2019-02-26T11:45:27.414Z,61.00
2019-02-26T11:47:58.046Z,60.60
2019-02-26T11:50:28.201Z,59.90
2019-02-26T11:52:56.716Z,60.10
2019-02-26T11:55:26.911Z,59.50
2019-02-26T11:57:55.317Z,60.60
2019-02-26T12:00:31.332Z,60.30
2019-02-26T12:02:57.805Z,60.60
2019-02-26T12:05:31.476Z,60.50
2019-02-26T12:07:56.872Z,61.70
2019-02-26T12:12:56.733Z,61.70
2019-02-26T12:15:27.175Z,61.80
2019-02-26T12:17:58.656Z,60.60
2019-02-26T12:20:26.692Z,60.20
2019-02-26T12:22:55.391Z,60.20
2019-02-26T12:25:23.985Z,60.40
2019-02-26T12:27:52.384Z,60.40
2019-02-26T12:30:24.752Z,59.90
2019-02-26T12:32:55.153Z,59.90
2019-02-26T12:35:23.291Z,58.60
2019-02-26T12:40:23.424Z,58.30
2019-02-26T12:42:51.616Z,59.40
2019-02-26T12:45:21.367Z,59.50
2019-02-26T12:47:53.069Z,58.50
2019-02-26T12:50:23.799Z,59.20
2019-02-26T12:52:53.727Z,59.30
2019-02-26T12:55:28.556Z,60.30
2019-02-26T12:57:52.786Z,59.10
2019-02-26T13:00:25.080Z,58.90
2019-02-26T13:02:53.482Z,58.50
2019-02-26T13:05:22.910Z,57.90
2019-02-26T13:12:55.029Z,57.80
2019-02-26T13:15:24.845Z,57.90
2019-02-26T13:17:54.654Z,56.90
2019-02-26T13:20:27.327Z,57.40
2019-02-26T13:22:56.940Z,56.90
2019-02-26T13:30:25.568Z,56.00
2019-02-26T13:32:58.032Z,57.60
2019-02-26T13:35:24.269Z,58.20
2019-02-26T13:37:57.593Z,57.60
2019-02-26T13:40:26.058Z,57.50
2019-02-26T13:45:26.136Z,57.80
2019-02-26T13:48:00.949Z,58.30
2019-02-26T13:52:54.219Z,57.70
2019-02-26T13:57:50.700Z,58.50
2019-02-26T14:00:25.944Z,56.50
2019-02-26T14:05:17.765Z,54.80
2019-02-26T14:10:17.116Z,55.20
2019-02-26T14:12:45.585Z,55.30
2019-02-26T14:17:43.967Z,59.60
2019-02-26T14:20:12.546Z,58.20
2019-02-26T14:22:40.950Z,58.90
2019-02-26T14:30:17.268Z,58.70
2019-02-26T14:32:45.752Z,59.80
2019-02-26T14:35:15.352Z,59.50
2019-02-26T14:37:44.266Z,58.60
2019-02-26T14:42:41.784Z,59.50
2019-02-26T14:45:13.192Z,59.50
2019-02-26T14:47:41.596Z,59.30
2019-02-26T14:50:15.350Z,59.30
2019-02-26T14:55:13.947Z,61.10
2019-02-26T14:57:42.362Z,61.40
2019-02-26T15:00:19.553Z,61.30
2019-02-26T15:02:48.284Z,62.40
2019-02-26T15:05:16.754Z,62.40
2019-02-26T15:07:45.161Z,62.00
2019-02-26T15:10:14.376Z,62.40
2019-02-26T15:12:42.781Z,63.50
2019-02-26T15:15:16.358Z,63.20
2019-02-26T15:17:44.905Z,62.80
2019-02-26T15:20:16.119Z,62.60
2019-02-26T15:22:44.517Z,63.40
2019-02-26T15:25:21.759Z,62.60
2019-02-26T15:30:22.138Z,62.40
2019-02-26T15:32:50.551Z,62.60
2019-02-26T15:35:19.008Z,64.00
2019-02-26T15:37:47.423Z,64.00
2019-02-26T15:40:18.038Z,64.00
2019-02-26T15:45:17.689Z,62.80
2019-02-26T15:50:16.374Z,62.50
2019-02-26T15:52:44.855Z,62.00
2019-02-26T15:55:15.676Z,62.30
2019-02-26T16:00:15.800Z,63.10
2019-02-26T16:02:44.217Z,63.40
2019-02-26T16:07:40.812Z,63.40
2019-02-26T16:10:11.051Z,63.20
2019-02-26T16:12:39.466Z,63.20
2019-02-26T16:15:10.864Z,63.40
2019-02-26T16:17:39.271Z,63.70
2019-02-26T16:20:18.867Z,64.10
2019-02-26T16:22:47.652Z,64.60
2019-02-26T16:25:16.119Z,65.50
2019-02-26T16:27:44.604Z,65.50
2019-02-26T16:32:42.761Z,66.30
2019-02-26T16:35:11.477Z,66.80
2019-02-26T16:37:42.180Z,67.10
2019-02-26T16:42:40.008Z,68.00
2019-02-26T16:50:13.168Z,68.80
2019-02-26T16:52:40.018Z,69.10
2019-02-26T16:55:13.445Z,69.40
2019-02-26T16:57:41.068Z,69.70
2019-02-26T17:00:17.721Z,69.80
2019-02-26T17:02:46.131Z,69.90
2019-02-26T17:05:15.207Z,70.10
2019-02-26T17:07:43.844Z,70.10
2019-02-26T17:10:17.961Z,70.20
2019-02-26T17:15:19.166Z,70.50
2019-02-26T17:17:47.585Z,70.80
2019-02-26T17:20:16.828Z,70.90
2019-02-26T17:25:13.456Z,71.20
2019-02-26T17:27:41.861Z,71.20
2019-02-26T17:30:15.152Z,71.30
2019-02-26T17:35:12.572Z,71.50
2019-02-26T17:37:41.731Z,71.60
2019-02-26T17:40:18.797Z,71.70
2019-02-26T17:45:19.172Z,71.90
2019-02-26T17:47:47.641Z,72.00
2019-02-26T17:50:27.621Z,72.00
2019-02-26T17:52:56.415Z,72.30
2019-02-26T17:55:25.207Z,72.60
2019-02-26T17:57:53.604Z,72.60
2019-02-26T18:02:52.432Z,72.70
2019-02-26T18:05:20.832Z,72.90
2019-02-26T18:07:49.224Z,72.80
2019-02-26T18:12:46.773Z,72.90
2019-02-26T18:17:45.638Z,72.90
2019-02-26T18:20:18.990Z,73.00
2019-02-26T18:22:47.388Z,73.10
2019-02-26T18:30:24.733Z,73.30
2019-02-26T18:32:55.549Z,73.40
2019-02-26T18:35:23.252Z,73.40
2019-02-26T18:37:51.641Z,73.70
2019-02-26T18:40:20.619Z,73.90
2019-02-26T18:42:49.284Z,73.90
2019-02-26T18:45:27.900Z,73.50
2019-02-26T18:47:55.518Z,73.50
2019-02-26T18:52:53.740Z,74.10
2019-02-26T18:55:22.866Z,74.20
2019-02-26T18:57:51.261Z,74.40
2019-02-26T19:00:31.166Z,74.50
2019-02-26T19:02:59.724Z,74.50
2019-02-26T19:05:28.132Z,74.60
2019-02-26T19:07:56.526Z,74.70
2019-02-26T19:10:24.937Z,74.80
2019-02-26T19:12:53.333Z,74.80
2019-02-26T19:15:25.034Z,74.80
2019-02-26T19:17:56.806Z,74.60
2019-02-26T19:20:30.548Z,74.60
2019-02-26T19:22:59.561Z,74.70
2019-02-26T19:25:28.234Z,74.80
2019-02-26T19:27:56.615Z,74.90
2019-02-26T19:30:25.039Z,74.90
2019-02-26T19:32:53.436Z,75.10
2019-02-26T19:35:21.845Z,75.10
2019-02-26T19:37:56.081Z,75.10
2019-02-26T19:40:30.539Z,75.20
2019-02-26T19:42:59.045Z,75.30
2019-02-26T19:45:27.755Z,75.20
2019-02-26T19:47:56.604Z,75.20
2019-02-26T19:50:25.087Z,75.20
2019-02-26T19:52:56.856Z,75.30
2019-02-26T20:00:21.144Z,75.40
2019-02-26T20:02:49.558Z,75.30
2019-02-26T20:05:18.109Z,75.40
2019-02-26T20:07:46.528Z,75.30
2019-02-26T20:12:46.422Z,75.30
2019-02-26T20:20:16.896Z,75.20
2019-02-26T20:22:45.290Z,75.30
2019-02-26T20:25:16.090Z,75.30
2019-02-26T20:27:45.241Z,75.40
2019-02-26T20:30:19.064Z,75.30
2019-02-26T20:32:47.544Z,75.60
2019-02-26T20:35:16.096Z,75.70
2019-02-26T20:40:21.180Z,76.20
2019-02-26T20:42:49.584Z,76.50
2019-02-26T20:45:18.977Z,76.30
2019-02-26T20:47:47.407Z,76.30
2019-02-26T20:50:19.987Z,76.20
2019-02-26T20:52:46.112Z,76.10
2019-02-26T20:55:19.140Z,76.10
2019-02-26T20:57:47.251Z,76.10
2019-02-26T21:00:18.139Z,76.00
2019-02-26T21:02:47.092Z,75.80
2019-02-26T21:05:21.525Z,75.80
2019-02-26T21:08:02.578Z,75.80
2019-02-26T21:10:33.340Z,75.80
2019-02-26T21:13:02.456Z,75.80
2019-02-26T21:15:31.045Z,75.90
2019-02-26T21:17:59.452Z,75.80
2019-02-26T21:25:24.004Z,75.70
2019-02-26T21:27:52.407Z,75.60
2019-02-26T21:30:22.051Z,75.60
2019-02-26T21:32:50.444Z,75.60
2019-02-26T21:37:48.640Z,75.50
2019-02-26T21:40:17.325Z,75.40
2019-02-26T21:42:45.732Z,75.40
2019-02-26T21:45:16.559Z,75.40
2019-02-26T21:47:45.069Z,75.40
2019-02-26T21:50:14.802Z,75.50
2019-02-26T21:52:43.581Z,75.60
2019-02-26T21:55:13.204Z,75.70
2019-02-26T21:57:41.617Z,75.70
2019-02-26T22:00:15.757Z,75.80
2019-02-26T22:02:44.464Z,75.80
2019-02-26T22:05:13.292Z,75.80
2019-02-26T22:12:39.392Z,75.80
2019-02-26T22:15:11.065Z,75.80
2019-02-26T22:17:39.617Z,75.70
2019-02-26T22:22:39.054Z,75.80
2019-02-26T22:27:37.854Z,75.90
2019-02-26T22:30:12.591Z,75.80
2019-02-26T22:32:40.980Z,75.80
2019-02-26T22:35:09.747Z,75.90
2019-02-26T22:37:38.931Z,75.80
2019-02-26T22:40:11.387Z,75.90
2019-02-26T22:42:41.274Z,75.80
2019-02-26T22:45:12.048Z,75.90
2019-02-26T22:50:14.349Z,76.00
2019-02-26T22:52:42.813Z,76.00
2019-02-26T22:55:16.002Z,76.00
2019-02-26T22:57:43.640Z,76.10
2019-02-26T23:00:25.601Z,76.10
2019-02-26T23:02:53.997Z,76.10
2019-02-26T23:05:25.427Z,76.30
2019-02-26T23:07:52.788Z,76.30
2019-02-26T23:12:50.980Z,76.10
2019-02-26T23:15:19.460Z,76.10
2019-02-26T23:17:47.936Z,76.10
2019-02-26T23:20:16.716Z,76.10
2019-02-26T23:22:45.112Z,76.10
2019-02-26T23:25:13.893Z,76.20
2019-02-26T23:27:42.561Z,76.30
2019-02-26T23:32:40.484Z,76.30
2019-02-26T23:35:12.936Z,76.50
2019-02-26T23:37:41.333Z,76.60
2019-02-26T23:40:11.977Z,76.60
2019-02-26T23:42:40.381Z,76.50
2019-02-26T23:45:11.346Z,76.70
2019-02-26T23:50:11.732Z,76.60
2019-02-26T23:52:40.124Z,76.60
2019-02-26T23:55:13.425Z,76.50
2019-02-26T23:57:41.440Z,76.50
