createdAt,value
2022-09-21T00:13:11.801Z,0.60
2022-09-21T00:27:11.777Z,0.40
2022-09-21T00:41:11.800Z,0.40
2022-09-21T00:55:11.781Z,0.50
2022-09-21T01:09:11.792Z,0.40
2022-09-21T01:23:11.810Z,0.50
2022-09-21T01:37:11.815Z,0.50
2022-09-21T01:51:11.794Z,0.55
2022-09-21T02:05:11.839Z,0.50
2022-09-21T02:19:11.803Z,0.45
2022-09-21T02:33:11.841Z,0.50
2022-09-21T02:48:11.847Z,0.40
2022-09-21T03:02:11.846Z,0.40
2022-09-21T03:16:11.845Z,0.30
2022-09-21T03:30:11.837Z,0.40
2022-09-21T03:44:11.851Z,0.40
2022-09-21T03:58:11.849Z,0.40
2022-09-21T04:12:11.867Z,0.40
2022-09-21T04:26:11.862Z,0.30
2022-09-21T04:40:11.956Z,0.25
2022-09-21T04:55:11.881Z,0.30
2022-09-21T05:10:11.878Z,0.30
2022-09-21T05:25:11.884Z,0.40
2022-09-21T05:41:11.879Z,0.60
2022-09-21T05:56:11.868Z,0.60
2022-09-21T06:11:11.912Z,1.00
2022-09-21T06:26:11.894Z,0.90
2022-09-21T06:41:11.958Z,1.00
2022-09-21T06:56:12.079Z,0.80
2022-09-21T07:11:12.212Z,0.90
2022-09-21T07:26:12.197Z,1.90
2022-09-21T07:41:12.217Z,1.00
2022-09-21T07:56:12.226Z,0.85
2022-09-21T08:11:12.243Z,0.70
2022-09-21T08:26:12.262Z,0.70
2022-09-21T08:41:12.233Z,0.90
2022-09-21T08:56:12.273Z,2.00
2022-09-21T09:11:12.636Z,3.80
2022-09-21T09:26:12.592Z,3.35
2022-09-21T09:41:12.912Z,4.00
2022-09-21T09:56:13.091Z,3.90
2022-09-21T10:11:12.958Z,3.60
2022-09-21T10:26:12.960Z,3.20
2022-09-21T10:41:12.989Z,2.50
2022-09-21T10:56:16.297Z,2.00
2022-09-21T11:11:13.005Z,1.65
2022-09-21T11:26:13.006Z,1.10
2022-09-21T11:41:13.001Z,1.10
2022-09-21T11:56:13.169Z,0.90
2022-09-21T12:11:13.068Z,0.70
2022-09-21T12:26:13.096Z,0.70
2022-09-21T12:41:13.148Z,0.60
2022-09-21T12:56:13.125Z,0.70
2022-09-21T13:11:13.196Z,0.70
2022-09-21T13:26:13.182Z,2.30
2022-09-21T13:41:13.271Z,3.00
2022-09-21T13:56:13.184Z,3.10
2022-09-21T14:11:13.193Z,2.80
2022-09-21T14:26:13.278Z,2.40
2022-09-21T14:41:17.034Z,2.30
2022-09-21T14:56:13.285Z,2.00
2022-09-21T15:11:13.310Z,2.00
2022-09-21T15:16:17.001Z,1.90
2022-09-21T15:31:17.223Z,1.80
2022-09-21T15:46:17.564Z,1.70
2022-09-21T16:02:17.550Z,1.40
2022-09-21T16:17:17.605Z,1.40
2022-09-21T16:32:17.768Z,1.30
2022-09-21T16:47:17.750Z,1.10
2022-09-21T17:02:17.767Z,1.00
2022-09-21T17:17:17.717Z,1.00
2022-09-21T17:32:18.017Z,0.80
2022-09-21T17:47:17.790Z,0.70
2022-09-21T18:01:17.829Z,0.80
2022-09-21T18:15:17.944Z,0.80
2022-09-21T18:29:38.230Z,0.90
2022-09-21T18:43:17.962Z,8.40
2022-09-21T18:57:17.985Z,4.10
2022-09-21T19:11:18.056Z,3.20
2022-09-21T19:25:18.100Z,2.30
2022-09-21T19:39:18.122Z,1.90
2022-09-21T19:53:18.076Z,1.70
2022-09-21T20:07:18.121Z,1.25
2022-09-21T20:21:18.282Z,1.30
2022-09-21T20:35:18.366Z,1.00
2022-09-21T20:49:18.425Z,1.00
2022-09-21T21:03:18.430Z,0.90
2022-09-21T21:17:18.466Z,0.80
2022-09-21T21:31:21.448Z,0.90
2022-09-21T21:45:18.433Z,0.70
2022-09-21T21:59:18.462Z,0.70
2022-09-21T22:13:18.398Z,0.60
2022-09-21T22:27:18.465Z,0.60
2022-09-21T22:41:18.475Z,0.50
2022-09-21T22:55:18.662Z,0.60
2022-09-21T23:09:18.695Z,0.50
2022-09-21T23:23:18.713Z,0.60
2022-09-21T23:37:18.737Z,0.50
2022-09-21T23:51:18.727Z,0.50
