createdAt,value
2022-08-31T00:01:44.257Z,59.38
2022-08-31T00:04:13.400Z,59.24
2022-08-31T00:06:41.349Z,59.43
2022-08-31T00:09:11.693Z,59.98
2022-08-31T00:11:40.033Z,59.70
2022-08-31T00:14:12.486Z,59.90
2022-08-31T00:16:43.050Z,60.05
2022-08-31T00:19:11.681Z,59.97
2022-08-31T00:21:39.622Z,60.18
2022-08-31T00:24:07.334Z,60.34
2022-08-31T00:26:35.352Z,60.46
2022-08-31T00:29:05.050Z,60.49
2022-08-31T00:31:32.792Z,60.54
2022-08-31T00:34:00.388Z,60.65
2022-08-31T00:36:31.290Z,61.25
2022-08-31T00:38:58.995Z,60.99
2022-08-31T00:41:31.424Z,61.75
2022-08-31T00:44:02.588Z,61.36
2022-08-31T00:46:34.255Z,61.63
2022-08-31T00:49:04.705Z,61.47
2022-08-31T00:51:50.602Z,62.40
2022-08-31T00:54:29.787Z,62.17
2022-08-31T00:56:57.937Z,61.90
2022-08-31T00:59:27.250Z,61.99
2022-08-31T01:01:55.085Z,62.22
2022-08-31T01:04:22.926Z,62.27
2022-08-31T01:06:52.092Z,62.69
2022-08-31T01:09:25.185Z,62.79
2022-08-31T01:11:56.122Z,63.11
2022-08-31T01:14:23.899Z,62.79
2022-08-31T01:16:55.891Z,63.73
2022-08-31T01:19:44.897Z,63.86
2022-08-31T01:22:24.486Z,63.83
2022-08-31T01:24:53.054Z,63.37
2022-08-31T01:27:25.162Z,64.05
2022-08-31T01:29:53.875Z,63.75
2022-08-31T01:32:21.381Z,64.21
2022-08-31T01:34:49.421Z,64.47
2022-08-31T01:37:17.084Z,64.69
2022-08-31T01:39:44.689Z,64.78
2022-08-31T01:42:15.386Z,65.50
2022-08-31T01:44:43.225Z,65.09
2022-08-31T01:47:11.106Z,65.34
2022-08-31T01:49:39.551Z,65.72
2022-08-31T01:52:07.443Z,65.75
2022-08-31T01:54:35.077Z,65.83
2022-08-31T01:57:02.794Z,65.76
2022-08-31T01:59:50.339Z,66.19
2022-08-31T02:02:42.069Z,66.03
2022-08-31T02:05:12.239Z,66.24
2022-08-31T02:07:43.005Z,66.82
2022-08-31T02:10:10.549Z,66.47
2022-08-31T02:12:38.850Z,66.59
2022-08-31T02:15:09.346Z,66.43
2022-08-31T02:17:37.070Z,66.59
2022-08-31T02:20:09.454Z,67.12
2022-08-31T02:22:36.973Z,66.78
2022-08-31T02:25:05.783Z,67.15
2022-08-31T02:27:37.079Z,66.85
2022-08-31T02:30:10.835Z,67.46
2022-08-31T02:32:38.395Z,67.32
2022-08-31T02:35:06.658Z,67.04
2022-08-31T02:37:34.274Z,67.23
2022-08-31T02:40:07.500Z,67.73
2022-08-31T02:42:53.489Z,67.67
2022-08-31T02:45:25.537Z,67.81
2022-08-31T02:47:57.878Z,67.64
2022-08-31T02:50:33.409Z,67.98
2022-08-31T02:53:01.072Z,67.62
2022-08-31T02:55:30.141Z,68.10
2022-08-31T02:57:57.751Z,67.96
2022-08-31T03:00:25.912Z,67.58
2022-08-31T03:02:54.970Z,67.55
2022-08-31T03:05:23.667Z,67.48
2022-08-31T03:07:54.715Z,67.42
2022-08-31T03:10:24.398Z,67.34
2022-08-31T03:12:53.281Z,67.27
2022-08-31T03:15:23.401Z,67.21
2022-08-31T03:17:52.283Z,67.19
2022-08-31T03:20:23.315Z,67.08
2022-08-31T03:22:51.011Z,66.94
2022-08-31T03:25:20.545Z,67.20
2022-08-31T03:27:48.166Z,67.09
2022-08-31T03:30:21.721Z,67.05
2022-08-31T03:33:02.666Z,66.97
2022-08-31T03:35:32.276Z,66.82
2022-08-31T03:38:02.284Z,66.69
2022-08-31T03:40:30.690Z,66.67
2022-08-31T03:42:58.984Z,66.41
2022-08-31T03:45:28.232Z,66.19
2022-08-31T03:47:55.884Z,65.98
2022-08-31T03:50:26.127Z,65.69
2022-08-31T03:53:07.537Z,65.46
2022-08-31T03:55:38.645Z,65.38
2022-08-31T03:58:09.152Z,65.11
2022-08-31T04:00:37.017Z,64.66
2022-08-31T04:03:14.185Z,64.46
2022-08-31T04:06:00.227Z,64.13
2022-08-31T04:08:49.481Z,63.76
2022-08-31T04:11:49.430Z,63.37
2022-08-31T04:14:37.703Z,63.23
2022-08-31T04:17:25.631Z,63.17
2022-08-31T04:20:00.970Z,62.96
2022-08-31T04:22:41.495Z,62.51
2022-08-31T04:25:30.022Z,62.16
2022-08-31T04:27:58.085Z,62.25
2022-08-31T04:30:27.208Z,61.65
2022-08-31T04:32:54.971Z,61.44
2022-08-31T04:35:23.018Z,60.92
2022-08-31T04:37:52.737Z,60.17
2022-08-31T04:40:25.597Z,60.02
2022-08-31T04:42:54.936Z,59.32
2022-08-31T04:45:24.804Z,58.49
2022-08-31T04:47:53.293Z,58.02
2022-08-31T04:50:22.683Z,57.94
2022-08-31T04:53:11.463Z,57.87
2022-08-31T04:55:43.049Z,57.85
2022-08-31T04:58:13.200Z,57.46
2022-08-31T05:00:45.477Z,57.17
2022-08-31T05:03:33.931Z,56.67
2022-08-31T05:06:01.586Z,56.30
2022-08-31T05:08:30.472Z,55.59
2022-08-31T05:10:59.802Z,55.13
2022-08-31T05:13:27.360Z,55.25
2022-08-31T05:15:55.663Z,55.63
2022-08-31T05:18:25.771Z,56.09
2022-08-31T05:20:57.078Z,56.39
2022-08-31T05:23:24.561Z,56.64
2022-08-31T05:25:52.304Z,56.79
2022-08-31T05:28:23.606Z,56.87
2022-08-31T05:30:51.496Z,57.36
2022-08-31T05:33:31.297Z,57.65
2022-08-31T05:36:02.196Z,58.04
2022-08-31T05:38:30.265Z,57.94
2022-08-31T05:41:01.223Z,58.09
2022-08-31T05:43:31.864Z,58.22
2022-08-31T05:46:00.264Z,58.49
2022-08-31T05:48:33.622Z,58.63
2022-08-31T05:51:08.357Z,59.27
2022-08-31T05:53:39.210Z,59.03
2022-08-31T05:56:10.203Z,59.12
2022-08-31T05:58:39.832Z,60.20
2022-08-31T06:01:18.159Z,61.13
2022-08-31T06:04:03.303Z,60.62
2022-08-31T06:06:31.108Z,60.68
2022-08-31T06:08:58.906Z,60.79
2022-08-31T06:11:30.366Z,60.76
2022-08-31T06:14:00.291Z,60.78
2022-08-31T06:16:30.378Z,60.28
2022-08-31T06:19:01.030Z,60.34
2022-08-31T06:21:33.996Z,60.41
2022-08-31T06:24:04.151Z,60.61
2022-08-31T06:26:34.161Z,60.76
2022-08-31T06:29:07.560Z,60.52
2022-08-31T06:31:46.718Z,59.78
2022-08-31T06:34:23.084Z,59.28
2022-08-31T06:37:19.107Z,57.78
2022-08-31T06:40:16.349Z,56.75
2022-08-31T06:42:59.728Z,56.20
2022-08-31T06:45:48.915Z,55.88
2022-08-31T06:48:36.209Z,55.19
2022-08-31T06:51:05.370Z,54.89
2022-08-31T06:53:36.269Z,54.98
2022-08-31T06:56:20.322Z,55.13
2022-08-31T06:59:07.884Z,54.87
2022-08-31T07:02:04.282Z,54.96
2022-08-31T07:04:38.733Z,55.20
2022-08-31T07:07:09.170Z,55.25
2022-08-31T07:09:42.579Z,55.31
2022-08-31T07:12:11.439Z,55.19
2022-08-31T07:14:39.184Z,54.81
2022-08-31T07:17:08.406Z,53.89
2022-08-31T07:19:35.969Z,52.15
2022-08-31T07:22:09.319Z,49.35
2022-08-31T07:24:43.390Z,48.32
2022-08-31T07:27:16.614Z,48.24
2022-08-31T07:29:54.238Z,48.53
2022-08-31T07:32:22.938Z,49.03
2022-08-31T07:34:58.632Z,49.66
2022-08-31T07:37:51.476Z,50.46
2022-08-31T07:40:42.841Z,51.36
2022-08-31T07:43:13.521Z,51.84
2022-08-31T07:45:42.217Z,52.30
2022-08-31T07:48:12.947Z,52.63
2022-08-31T07:51:06.015Z,53.20
2022-08-31T07:53:56.458Z,53.89
2022-08-31T07:56:43.278Z,54.04
2022-08-31T07:59:15.108Z,54.14
2022-08-31T08:01:47.818Z,54.60
2022-08-31T08:04:25.907Z,54.92
2022-08-31T08:07:12.766Z,54.94
2022-08-31T08:09:55.747Z,54.86
2022-08-31T08:12:43.743Z,55.40
2022-08-31T08:15:20.384Z,55.71
2022-08-31T08:17:48.024Z,55.45
2022-08-31T08:20:25.721Z,55.21
2022-08-31T08:23:28.279Z,55.04
2022-08-31T08:26:21.372Z,54.73
2022-08-31T08:29:06.227Z,54.22
2022-08-31T08:31:40.096Z,53.83
2022-08-31T08:34:10.859Z,53.47
2022-08-31T08:36:40.794Z,53.39
2022-08-31T08:39:10.281Z,52.78
2022-08-31T08:41:44.333Z,52.44
2022-08-31T08:44:17.861Z,52.61
2022-08-31T08:46:59.339Z,52.49
2022-08-31T08:50:03.866Z,52.09
2022-08-31T08:52:41.640Z,51.69
2022-08-31T08:55:17.529Z,51.38
2022-08-31T08:57:49.787Z,51.32
2022-08-31T09:00:25.190Z,50.52
2022-08-31T09:03:07.438Z,48.87
2022-08-31T09:06:16.529Z,47.44
2022-08-31T09:09:11.231Z,43.66
2022-08-31T09:12:22.760Z,40.56
2022-08-31T09:14:53.759Z,36.91
2022-08-31T09:17:59.971Z,35.54
2022-08-31T09:20:28.857Z,37.68
2022-08-31T09:22:58.723Z,37.75
2022-08-31T09:25:58.543Z,38.56
2022-08-31T09:28:51.050Z,40.03
2022-08-31T09:31:46.665Z,41.80
2022-08-31T09:34:38.067Z,43.22
2022-08-31T09:37:24.981Z,44.89
2022-08-31T09:39:54.089Z,45.49
2022-08-31T09:42:33.753Z,45.52
2022-08-31T09:45:09.798Z,45.27
2022-08-31T09:48:01.389Z,45.42
2022-08-31T09:50:45.305Z,44.62
2022-08-31T09:53:37.234Z,44.02
2022-08-31T09:56:12.470Z,43.62
2022-08-31T09:58:50.355Z,43.30
2022-08-31T10:01:45.754Z,42.88
2022-08-31T10:04:26.839Z,42.68
2022-08-31T10:07:08.083Z,41.88
2022-08-31T10:09:50.491Z,41.87
2022-08-31T10:12:44.004Z,43.07
2022-08-31T10:15:30.638Z,39.21
2022-08-31T10:18:29.296Z,36.04
2022-08-31T10:21:12.716Z,32.67
2022-08-31T10:23:54.715Z,31.05
2022-08-31T10:26:46.603Z,31.51
2022-08-31T10:29:27.323Z,32.59
2022-08-31T10:32:00.311Z,33.70
2022-08-31T10:34:54.902Z,32.85
2022-08-31T10:37:34.269Z,33.55
2022-08-31T10:40:41.246Z,35.69
2022-08-31T10:43:21.794Z,37.94
2022-08-31T10:45:54.957Z,39.65
2022-08-31T10:48:26.328Z,41.26
2022-08-31T10:51:19.599Z,42.42
2022-08-31T10:54:07.022Z,43.89
2022-08-31T10:57:05.807Z,46.36
2022-08-31T10:59:33.569Z,47.85
2022-08-31T11:02:19.359Z,51.12
2022-08-31T11:05:11.659Z,52.87
2022-08-31T11:07:57.682Z,55.32
2022-08-31T11:10:50.235Z,55.94
2022-08-31T11:13:49.701Z,57.27
2022-08-31T11:16:43.796Z,58.00
2022-08-31T11:19:31.749Z,54.03
2022-08-31T11:22:07.845Z,50.32
2022-08-31T11:24:38.328Z,47.45
2022-08-31T11:27:19.299Z,43.43
2022-08-31T11:29:59.229Z,40.42
2022-08-31T11:32:51.108Z,37.64
2022-08-31T11:36:14.165Z,39.04
2022-08-31T11:39:03.640Z,41.62
2022-08-31T11:41:31.199Z,42.63
2022-08-31T11:44:04.975Z,42.81
2022-08-31T11:47:05.096Z,41.72
2022-08-31T11:49:38.524Z,40.67
2022-08-31T11:52:29.913Z,41.41
2022-08-31T11:55:25.772Z,41.55
2022-08-31T11:58:10.556Z,43.24
2022-08-31T12:00:42.811Z,45.66
2022-08-31T12:03:32.576Z,47.74
2022-08-31T12:06:06.794Z,48.29
2022-08-31T12:08:54.943Z,48.14
2022-08-31T12:11:51.972Z,48.03
2022-08-31T12:14:27.225Z,48.69
2022-08-31T12:17:28.656Z,49.03
2022-08-31T12:21:00.852Z,49.29
2022-08-31T12:23:45.931Z,49.51
2022-08-31T12:26:25.978Z,48.72
2022-08-31T12:29:12.377Z,48.06
2022-08-31T12:32:00.217Z,45.85
2022-08-31T12:34:29.674Z,45.13
2022-08-31T12:36:59.810Z,45.87
2022-08-31T12:39:28.982Z,46.18
2022-08-31T12:42:04.987Z,47.01
2022-08-31T12:44:51.446Z,46.88
2022-08-31T12:47:42.310Z,46.05
2022-08-31T12:50:25.080Z,44.00
2022-08-31T12:53:00.445Z,44.02
2022-08-31T12:55:39.982Z,43.85
2022-08-31T12:58:38.139Z,41.53
2022-08-31T13:01:12.901Z,40.74
2022-08-31T13:03:54.364Z,38.71
2022-08-31T13:06:34.927Z,36.56
2022-08-31T13:09:06.162Z,37.16
2022-08-31T13:11:42.942Z,36.51
2022-08-31T13:14:12.650Z,35.93
2022-08-31T13:16:47.638Z,37.64
2022-08-31T13:19:31.213Z,38.50
2022-08-31T13:22:05.426Z,39.64
2022-08-31T13:24:36.876Z,40.26
2022-08-31T13:27:10.816Z,40.86
2022-08-31T13:29:46.480Z,41.25
2022-08-31T13:32:34.008Z,41.68
2022-08-31T13:35:08.434Z,41.42
2022-08-31T13:37:46.301Z,41.74
2022-08-31T13:40:18.924Z,42.12
2022-08-31T13:42:56.584Z,42.05
2022-08-31T13:45:34.174Z,41.90
2022-08-31T13:48:18.632Z,41.79
2022-08-31T13:50:54.646Z,41.22
2022-08-31T13:54:06.611Z,41.07
2022-08-31T13:56:59.158Z,40.76
2022-08-31T13:59:31.901Z,41.43
2022-08-31T14:02:22.674Z,41.89
2022-08-31T14:04:56.219Z,42.32
2022-08-31T14:07:54.723Z,42.51
2022-08-31T14:10:35.393Z,42.97
2022-08-31T14:13:15.857Z,43.29
2022-08-31T14:15:52.530Z,43.73
2022-08-31T14:18:32.171Z,44.29
2022-08-31T14:21:23.024Z,44.54
2022-08-31T14:23:54.734Z,44.76
2022-08-31T14:26:29.360Z,44.96
2022-08-31T14:29:00.607Z,45.16
2022-08-31T14:31:35.025Z,45.56
2022-08-31T14:34:23.476Z,45.77
2022-08-31T14:36:56.047Z,45.43
2022-08-31T14:39:31.394Z,45.07
2022-08-31T14:42:07.422Z,45.22
2022-08-31T14:44:41.362Z,45.57
2022-08-31T14:47:12.609Z,45.37
2022-08-31T14:49:45.697Z,45.56
2022-08-31T14:52:14.792Z,45.83
2022-08-31T14:54:43.225Z,46.10
2022-08-31T14:57:26.044Z,46.65
2022-08-31T14:59:59.900Z,46.01
2022-08-31T15:02:33.660Z,45.65
2022-08-31T15:05:04.949Z,45.83
2022-08-31T15:07:37.605Z,46.27
2022-08-31T15:10:26.020Z,46.74
2022-08-31T15:12:54.314Z,46.58
2022-08-31T15:15:22.286Z,46.42
2022-08-31T15:17:51.861Z,46.64
2022-08-31T15:20:22.873Z,47.12
2022-08-31T15:22:51.251Z,47.61
2022-08-31T15:25:20.856Z,47.68
2022-08-31T15:27:51.794Z,48.31
2022-08-31T15:30:20.219Z,48.19
2022-08-31T15:32:48.921Z,48.31
2022-08-31T15:35:24.579Z,48.85
2022-08-31T15:38:01.387Z,49.05
2022-08-31T15:40:38.626Z,48.96
2022-08-31T15:43:09.663Z,49.07
2022-08-31T15:45:37.606Z,49.02
2022-08-31T15:48:24.151Z,49.29
2022-08-31T15:50:59.078Z,49.59
2022-08-31T15:53:30.625Z,49.37
2022-08-31T15:56:06.545Z,49.78
2022-08-31T15:58:35.686Z,49.46
2022-08-31T16:01:07.866Z,49.67
2022-08-31T16:03:35.814Z,49.79
2022-08-31T16:06:05.559Z,50.00
2022-08-31T16:08:33.221Z,50.12
2022-08-31T16:11:05.594Z,49.82
2022-08-31T16:13:33.882Z,49.20
2022-08-31T16:16:02.105Z,48.91
2022-08-31T16:18:31.374Z,48.97
2022-08-31T16:21:07.479Z,49.33
2022-08-31T16:23:35.896Z,49.29
2022-08-31T16:26:05.464Z,49.70
2022-08-31T16:28:35.010Z,49.58
2022-08-31T16:31:12.676Z,49.57
2022-08-31T16:33:42.219Z,49.68
2022-08-31T16:36:20.885Z,49.41
2022-08-31T16:38:49.728Z,49.40
2022-08-31T16:41:18.573Z,49.47
2022-08-31T16:44:03.417Z,49.00
2022-08-31T16:46:40.863Z,48.98
2022-08-31T16:49:29.726Z,48.92
2022-08-31T16:51:58.536Z,48.88
2022-08-31T16:54:28.839Z,48.62
2022-08-31T16:56:57.951Z,48.71
2022-08-31T16:59:27.950Z,48.69
2022-08-31T17:01:56.866Z,49.04
2022-08-31T17:07:16.792Z,48.64
2022-08-31T17:09:45.426Z,48.68
2022-08-31T17:12:17.292Z,48.73
2022-08-31T17:14:52.825Z,48.98
2022-08-31T17:17:26.006Z,48.90
2022-08-31T17:19:58.296Z,49.03
2022-08-31T17:22:32.684Z,48.81
2022-08-31T17:25:03.858Z,48.97
2022-08-31T17:27:33.737Z,48.95
2022-08-31T17:30:05.993Z,49.00
2022-08-31T17:32:41.812Z,48.80
2022-08-31T17:35:18.638Z,48.84
2022-08-31T17:37:51.060Z,48.80
2022-08-31T17:40:19.253Z,48.88
2022-08-31T17:42:48.593Z,48.54
2022-08-31T17:45:17.627Z,48.48
2022-08-31T17:47:51.405Z,48.60
2022-08-31T17:50:21.352Z,48.43
2022-08-31T17:52:49.454Z,48.38
2022-08-31T17:55:17.790Z,48.60
2022-08-31T17:57:48.840Z,48.37
2022-08-31T18:00:16.953Z,48.41
2022-08-31T18:02:46.068Z,48.65
2022-08-31T18:05:16.475Z,48.54
2022-08-31T18:07:44.362Z,48.66
2022-08-31T18:10:12.760Z,48.70
2022-08-31T18:12:42.269Z,48.45
2022-08-31T18:15:14.625Z,48.35
2022-08-31T18:17:43.203Z,48.15
2022-08-31T18:20:30.533Z,48.61
2022-08-31T18:22:58.218Z,48.39
2022-08-31T18:25:27.100Z,48.35
2022-08-31T18:27:56.329Z,48.55
2022-08-31T18:30:24.014Z,48.38
2022-08-31T18:32:52.752Z,48.56
2022-08-31T18:35:20.671Z,48.75
2022-08-31T18:37:56.523Z,49.00
2022-08-31T18:40:44.777Z,49.24
2022-08-31T18:43:31.433Z,49.16
2022-08-31T18:45:59.350Z,49.15
2022-08-31T18:48:28.699Z,49.09
2022-08-31T18:50:59.133Z,49.56
2022-08-31T18:53:30.388Z,49.67
2022-08-31T18:56:08.616Z,49.82
2022-08-31T18:58:37.274Z,49.77
2022-08-31T19:01:07.569Z,49.53
2022-08-31T19:03:37.915Z,49.63
2022-08-31T19:06:09.224Z,49.65
2022-08-31T19:08:37.193Z,49.82
2022-08-31T19:11:08.360Z,50.07
2022-08-31T19:13:36.207Z,49.90
2022-08-31T19:16:14.778Z,50.03
2022-08-31T19:18:44.737Z,50.14
2022-08-31T19:21:15.524Z,50.21
2022-08-31T19:23:44.101Z,50.04
2022-08-31T19:26:18.719Z,50.98
2022-08-31T19:28:48.923Z,50.84
2022-08-31T19:31:18.916Z,51.02
2022-08-31T19:33:49.366Z,51.08
2022-08-31T19:36:17.327Z,51.34
2022-08-31T19:38:49.995Z,51.65
2022-08-31T19:41:20.542Z,51.85
2022-08-31T19:43:56.071Z,52.22
2022-08-31T19:46:33.047Z,51.88
2022-08-31T19:49:01.281Z,52.24
2022-08-31T19:51:31.484Z,52.52
2022-08-31T19:54:01.036Z,52.78
2022-08-31T19:56:30.692Z,52.86
2022-08-31T19:59:01.429Z,53.35
2022-08-31T20:01:34.091Z,53.51
2022-08-31T20:04:06.729Z,53.68
2022-08-31T20:06:34.715Z,53.87
2022-08-31T20:09:03.042Z,53.90
2022-08-31T20:11:34.633Z,54.34
2022-08-31T20:14:06.134Z,54.12
2022-08-31T20:16:42.053Z,54.33
2022-08-31T20:19:14.670Z,54.33
2022-08-31T20:21:43.882Z,54.54
2022-08-31T20:24:14.307Z,54.71
2022-08-31T20:26:51.521Z,54.92
2022-08-31T20:29:20.587Z,54.76
2022-08-31T20:31:55.504Z,54.86
2022-08-31T20:34:28.183Z,55.03
2022-08-31T20:37:00.938Z,55.07
2022-08-31T20:39:31.330Z,55.29
2022-08-31T20:42:00.699Z,55.23
2022-08-31T20:44:33.910Z,55.55
2022-08-31T20:47:29.008Z,55.27
2022-08-31T20:50:00.356Z,55.58
2022-08-31T20:52:32.214Z,55.49
2022-08-31T20:55:02.852Z,55.26
2022-08-31T20:57:34.617Z,55.53
2022-08-31T21:00:05.771Z,55.41
2022-08-31T21:02:40.229Z,55.48
2022-08-31T21:07:59.871Z,55.53
2022-08-31T21:10:37.919Z,55.74
2022-08-31T21:13:10.115Z,55.71
2022-08-31T21:15:46.613Z,55.84
2022-08-31T21:18:19.298Z,55.60
2022-08-31T21:20:47.835Z,55.59
2022-08-31T21:23:16.309Z,55.70
2022-08-31T21:25:46.096Z,55.74
2022-08-31T21:28:18.317Z,55.79
2022-08-31T21:30:49.832Z,55.53
2022-08-31T21:33:18.737Z,55.57
2022-08-31T21:35:47.839Z,55.79
2022-08-31T21:38:15.910Z,55.63
2022-08-31T21:40:50.414Z,55.91
2022-08-31T21:43:18.963Z,55.50
2022-08-31T21:45:47.055Z,55.69
2022-08-31T21:48:14.941Z,55.98
2022-08-31T21:50:43.160Z,55.82
2022-08-31T21:53:11.918Z,55.72
2022-08-31T21:55:40.226Z,55.90
2022-08-31T21:58:08.509Z,56.36
2022-08-31T22:00:41.985Z,56.20
2022-08-31T22:03:11.549Z,56.65
2022-08-31T22:05:44.166Z,56.79
2022-08-31T22:08:12.462Z,57.11
2022-08-31T22:10:44.440Z,57.37
2022-08-31T22:13:13.503Z,57.50
2022-08-31T22:15:47.319Z,57.73
2022-08-31T22:18:59.044Z,57.97
2022-08-31T22:21:06.887Z,58.22
2022-08-31T22:23:35.807Z,58.52
2022-08-31T22:26:04.188Z,58.63
2022-08-31T22:28:34.818Z,58.89
2022-08-31T22:31:03.879Z,59.19
2022-08-31T22:33:32.703Z,59.41
2022-08-31T22:36:01.595Z,59.74
2022-08-31T22:38:30.737Z,59.59
2022-08-31T22:41:04.086Z,60.45
2022-08-31T22:43:32.155Z,59.99
2022-08-31T22:46:00.421Z,59.99
2022-08-31T22:48:28.605Z,60.36
2022-08-31T22:50:56.678Z,60.46
2022-08-31T22:53:24.956Z,60.53
2022-08-31T22:55:53.542Z,60.72
2022-08-31T22:58:21.566Z,60.74
2022-08-31T23:00:49.639Z,60.77
2022-08-31T23:03:17.936Z,61.03
2022-08-31T23:05:45.721Z,61.14
2022-08-31T23:08:15.083Z,61.36
2022-08-31T23:10:44.324Z,61.48
2022-08-31T23:13:12.251Z,61.61
2022-08-31T23:15:40.422Z,61.80
2022-08-31T23:18:10.137Z,61.90
2022-08-31T23:20:41.297Z,62.00
2022-08-31T23:23:10.275Z,62.04
2022-08-31T23:25:40.499Z,62.33
2022-08-31T23:28:08.827Z,62.20
2022-08-31T23:30:38.331Z,62.15
2022-08-31T23:33:07.278Z,62.51
2022-08-31T23:35:35.246Z,62.36
2022-08-31T23:38:03.419Z,62.46
2022-08-31T23:40:34.409Z,62.24
2022-08-31T23:43:02.508Z,62.22
2022-08-31T23:45:30.300Z,61.91
2022-08-31T23:47:58.369Z,61.87
2022-08-31T23:50:26.338Z,61.94
2022-08-31T23:52:54.223Z,61.94
2022-08-31T23:55:31.210Z,61.82
2022-08-31T23:58:02.496Z,62.13
