createdAt,value
2019-01-25T00:00:02.071Z,-3.15
2019-01-25T00:01:02.044Z,-3.15
2019-01-25T00:02:02.016Z,-3.11
2019-01-25T00:03:02.347Z,-3.15
2019-01-25T00:04:01.960Z,-3.18
2019-01-25T00:05:01.934Z,-3.00
2019-01-25T00:06:01.910Z,-3.10
2019-01-25T00:07:01.887Z,-3.15
2019-01-25T00:08:01.854Z,-3.15
2019-01-25T00:09:01.826Z,-3.22
2019-01-25T00:10:01.797Z,-3.18
2019-01-25T00:11:01.784Z,-3.18
2019-01-25T00:12:01.747Z,-3.11
2019-01-25T00:13:02.012Z,-3.07
2019-01-25T00:14:01.693Z,-3.15
2019-01-25T00:15:01.669Z,-3.14
2019-01-25T00:16:01.641Z,-3.11
2019-01-25T00:17:01.625Z,-3.08
2019-01-25T00:18:01.585Z,-3.18
2019-01-25T00:19:01.565Z,-3.22
2019-01-25T00:20:01.555Z,-3.07
2019-01-25T00:21:01.508Z,-3.05
2019-01-25T00:22:01.476Z,-3.15
2019-01-25T00:23:01.451Z,-3.10
2019-01-25T00:24:01.534Z,-3.11
2019-01-25T00:25:01.468Z,-3.15
2019-01-25T00:26:01.370Z,-3.15
2019-01-25T00:27:01.351Z,-3.15
2019-01-25T00:28:01.319Z,-3.11
2019-01-25T00:29:01.294Z,-3.17
2019-01-25T00:30:01.271Z,-3.13
2019-01-25T00:31:01.245Z,-3.04
2019-01-25T00:32:01.217Z,-3.14
2019-01-25T00:33:01.184Z,-3.07
2019-01-25T00:34:01.166Z,-3.07
2019-01-25T00:35:01.138Z,-3.11
2019-01-25T00:36:01.111Z,-3.15
2019-01-25T00:37:01.080Z,-3.15
2019-01-25T00:38:01.052Z,-3.20
2019-01-25T00:39:01.032Z,-3.17
2019-01-25T00:40:06.175Z,-3.08
2019-01-25T00:41:00.971Z,-3.15
2019-01-25T00:42:00.944Z,-3.08
2019-01-25T00:43:00.920Z,-3.17
2019-01-25T00:44:00.892Z,-3.20
2019-01-25T00:45:00.867Z,-3.13
2019-01-25T00:46:00.838Z,-3.13
2019-01-25T00:47:00.818Z,-3.11
2019-01-25T00:48:00.787Z,-3.11
2019-01-25T00:49:00.763Z,-3.18
2019-01-25T00:50:00.732Z,-3.22
2019-01-25T00:51:00.713Z,-3.18
2019-01-25T00:52:00.682Z,-3.23
2019-01-25T00:53:00.654Z,-3.13
2019-01-25T00:54:00.626Z,-3.08
2019-01-25T00:55:00.625Z,-3.00
2019-01-25T00:56:00.580Z,-3.15
2019-01-25T00:57:00.552Z,-3.15
2019-01-25T00:58:00.521Z,-3.13
2019-01-25T00:59:00.492Z,-3.17
2019-01-25T01:00:00.466Z,-3.23
2019-01-25T01:01:00.443Z,-3.17
2019-01-25T01:02:00.412Z,-3.17
2019-01-25T01:03:00.394Z,-3.18
2019-01-25T01:04:00.361Z,-3.08
2019-01-25T01:05:00.335Z,-3.11
2019-01-25T01:06:00.306Z,-3.07
2019-01-25T01:07:00.283Z,-3.04
2019-01-25T01:08:00.255Z,-3.05
2019-01-25T01:09:00.230Z,-3.23
2019-01-25T01:10:00.202Z,-3.08
2019-01-25T01:11:00.174Z,-3.05
2019-01-25T01:12:00.146Z,-3.10
2019-01-25T01:13:00.126Z,-3.13
2019-01-25T01:14:00.095Z,-3.04
2019-01-25T01:15:00.069Z,-3.07
2019-01-25T01:16:00.051Z,-3.18
2019-01-25T01:17:00.013Z,-3.15
2019-01-25T01:17:59.987Z,-3.10
2019-01-25T01:18:59.968Z,-3.08
2019-01-25T01:19:59.937Z,-3.11
2019-01-25T01:20:59.911Z,-3.13
2019-01-25T01:21:59.885Z,-3.07
2019-01-25T01:22:59.857Z,-3.13
2019-01-25T01:23:59.837Z,-3.14
2019-01-25T01:24:59.807Z,-3.11
2019-01-25T01:25:59.777Z,-3.11
2019-01-25T01:26:59.751Z,-3.10
2019-01-25T01:27:59.732Z,-3.11
2019-01-25T01:28:59.697Z,-3.07
2019-01-25T01:29:59.671Z,-3.02
2019-01-25T01:30:59.645Z,-3.13
2019-01-25T01:31:59.617Z,-3.11
2019-01-25T01:32:59.597Z,-3.05
2019-01-25T01:33:59.565Z,-3.05
2019-01-25T01:34:59.546Z,-3.00
2019-01-25T01:35:59.510Z,-3.00
2019-01-25T01:36:59.492Z,-3.08
2019-01-25T01:37:59.459Z,-3.02
2019-01-25T01:38:59.432Z,-3.05
2019-01-25T01:39:59.413Z,-2.99
2019-01-25T01:40:59.386Z,-2.99
2019-01-25T01:41:59.350Z,-3.00
2019-01-25T01:42:59.328Z,-3.02
2019-01-25T01:43:59.301Z,-3.04
2019-01-25T01:44:59.271Z,-3.00
2019-01-25T01:45:59.239Z,-3.00
2019-01-25T01:46:59.223Z,-2.96
2019-01-25T01:47:59.195Z,-2.90
2019-01-25T01:48:59.165Z,-3.02
2019-01-25T01:49:59.143Z,-2.96
2019-01-25T01:50:59.117Z,-3.00
2019-01-25T01:51:59.087Z,-2.99
2019-01-25T01:52:59.058Z,-2.97
2019-01-25T01:53:59.032Z,-2.94
2019-01-25T01:54:59.013Z,-2.96
2019-01-25T01:55:58.977Z,-3.00
2019-01-25T01:56:58.952Z,-2.99
2019-01-25T01:57:58.924Z,-2.97
2019-01-25T01:58:58.908Z,-2.96
2019-01-25T01:59:58.871Z,-2.99
2019-01-25T02:00:58.854Z,-3.00
2019-01-25T02:01:58.824Z,-2.99
2019-01-25T02:02:58.791Z,-2.96
2019-01-25T02:03:58.773Z,-3.02
2019-01-25T02:04:58.744Z,-3.04
2019-01-25T02:05:58.712Z,-3.04
2019-01-25T02:06:58.692Z,-3.02
2019-01-25T02:07:58.665Z,-2.96
2019-01-25T02:08:58.633Z,-2.97
2019-01-25T02:09:58.614Z,-2.87
2019-01-25T02:10:58.579Z,-2.93
2019-01-25T02:11:58.553Z,-2.94
2019-01-25T02:12:58.571Z,-2.87
2019-01-25T02:13:58.505Z,-2.99
2019-01-25T02:14:58.470Z,-3.02
2019-01-25T02:15:58.446Z,-3.00
2019-01-25T02:16:58.419Z,-2.99
2019-01-25T02:17:58.393Z,-3.00
2019-01-25T02:18:58.368Z,-2.97
2019-01-25T02:19:58.343Z,-2.99
2019-01-25T02:20:58.316Z,-2.94
2019-01-25T02:21:58.287Z,-3.04
2019-01-25T02:22:58.257Z,-2.93
2019-01-25T02:23:58.240Z,-2.90
2019-01-25T02:24:58.208Z,-2.92
2019-01-25T02:25:58.184Z,-2.93
2019-01-25T02:26:58.152Z,-2.86
2019-01-25T02:27:58.129Z,-3.02
2019-01-25T02:28:58.098Z,-2.92
2019-01-25T02:29:58.073Z,-2.93
2019-01-25T02:30:58.051Z,-2.96
2019-01-25T02:31:58.021Z,-2.96
2019-01-25T02:32:58.012Z,-2.99
2019-01-25T02:33:57.966Z,-2.97
2019-01-25T02:34:57.941Z,-2.93
2019-01-25T02:35:57.917Z,-2.96
2019-01-25T02:36:57.888Z,-2.86
2019-01-25T02:37:57.858Z,-2.94
2019-01-25T02:38:57.833Z,-2.97
2019-01-25T02:39:57.807Z,-3.04
2019-01-25T02:40:57.778Z,-2.97
2019-01-25T02:41:57.756Z,-2.97
2019-01-25T02:42:57.731Z,-2.93
2019-01-25T02:43:57.702Z,-2.96
2019-01-25T02:44:57.674Z,-2.94
2019-01-25T02:45:57.647Z,-3.00
2019-01-25T02:46:57.620Z,-3.02
2019-01-25T02:47:57.595Z,-3.11
2019-01-25T02:48:57.565Z,-2.94
2019-01-25T02:49:57.540Z,-3.08
2019-01-25T02:50:57.518Z,-3.07
2019-01-25T02:51:57.505Z,-3.05
2019-01-25T02:53:03.723Z,-3.17
2019-01-25T02:53:57.435Z,-3.08
2019-01-25T02:54:57.412Z,-3.14
2019-01-25T02:55:57.387Z,-3.14
2019-01-25T02:56:57.357Z,-3.10
2019-01-25T02:57:57.326Z,-3.14
2019-01-25T02:58:57.300Z,-3.15
2019-01-25T02:59:57.274Z,-3.18
2019-01-25T03:00:57.248Z,-3.07
2019-01-25T03:01:57.219Z,-3.07
2019-01-25T03:02:57.201Z,-3.08
2019-01-25T03:03:57.171Z,-3.08
2019-01-25T03:04:57.144Z,-3.14
2019-01-25T03:05:57.120Z,-3.15
2019-01-25T03:06:57.091Z,-3.22
2019-01-25T03:07:57.062Z,-3.17
2019-01-25T03:08:57.034Z,-3.07
2019-01-25T03:09:57.030Z,-3.18
2019-01-25T03:10:56.982Z,-3.13
2019-01-25T03:11:56.955Z,-3.10
2019-01-25T03:12:56.947Z,-3.23
2019-01-25T03:13:56.900Z,-3.02
2019-01-25T03:14:56.882Z,-3.10
2019-01-25T03:15:56.857Z,-3.11
2019-01-25T03:16:56.821Z,-3.15
2019-01-25T03:17:56.803Z,-3.22
2019-01-25T03:18:56.776Z,-3.18
2019-01-25T03:19:56.741Z,-3.11
2019-01-25T03:20:56.724Z,-3.13
2019-01-25T03:21:56.689Z,-3.10
2019-01-25T03:22:56.668Z,-3.15
2019-01-25T03:23:56.636Z,-3.13
2019-01-25T03:24:56.613Z,-3.13
2019-01-25T03:25:56.587Z,-3.10
2019-01-25T03:26:56.555Z,-3.05
2019-01-25T03:27:56.536Z,-3.08
2019-01-25T03:28:56.502Z,-3.08
2019-01-25T03:29:56.476Z,-3.07
2019-01-25T03:30:56.455Z,-3.07
2019-01-25T03:31:56.429Z,-3.02
2019-01-25T03:32:56.405Z,-2.97
2019-01-25T03:33:56.373Z,-2.99
2019-01-25T03:34:56.347Z,-3.02
2019-01-25T03:35:56.320Z,-3.02
2019-01-25T03:36:56.297Z,-3.05
2019-01-25T03:37:56.268Z,-2.96
2019-01-25T03:38:56.239Z,-3.07
2019-01-25T03:39:56.216Z,-2.97
2019-01-25T03:40:56.185Z,-3.00
2019-01-25T03:41:56.155Z,-2.97
2019-01-25T03:42:56.135Z,-3.00
2019-01-25T03:43:56.099Z,-3.00
2019-01-25T03:44:56.074Z,-3.04
2019-01-25T03:45:56.055Z,-3.00
2019-01-25T03:46:56.023Z,-2.97
2019-01-25T03:47:55.995Z,-2.97
2019-01-25T03:48:55.968Z,-3.04
2019-01-25T03:49:55.944Z,-3.05
2019-01-25T03:50:55.914Z,-3.04
2019-01-25T03:51:55.894Z,-3.05
2019-01-25T03:52:55.865Z,-3.00
2019-01-25T03:53:55.842Z,-2.99
2019-01-25T03:54:55.812Z,-3.05
2019-01-25T03:55:55.785Z,-3.05
2019-01-25T03:56:55.757Z,-3.04
2019-01-25T03:57:55.731Z,-3.05
2019-01-25T03:58:55.709Z,-3.07
2019-01-25T03:59:55.677Z,-3.05
2019-01-25T04:00:55.656Z,-3.05
2019-01-25T04:01:55.626Z,-2.99
2019-01-25T04:02:55.602Z,-3.00
2019-01-25T04:03:55.568Z,-3.00
2019-01-25T04:04:55.543Z,-3.04
2019-01-25T04:05:55.518Z,-3.02
2019-01-25T04:06:55.488Z,-2.94
2019-01-25T04:07:55.476Z,-2.97
2019-01-25T04:08:55.436Z,-3.04
2019-01-25T04:09:55.411Z,-2.86
2019-01-25T04:11:03.081Z,-2.99
2019-01-25T04:11:55.358Z,-3.00
2019-01-25T04:12:55.333Z,-2.94
2019-01-25T04:13:55.299Z,-2.97
2019-01-25T04:14:55.275Z,-3.00
2019-01-25T04:15:55.250Z,-2.96
2019-01-25T04:16:55.231Z,-3.02
2019-01-25T04:17:55.208Z,-2.99
2019-01-25T04:18:55.174Z,-2.99
2019-01-25T04:19:55.157Z,-2.90
2019-01-25T04:20:55.115Z,-3.02
2019-01-25T04:21:55.090Z,-3.02
2019-01-25T04:22:55.076Z,-3.04
2019-01-25T04:23:55.042Z,-2.99
2019-01-25T04:24:55.009Z,-2.97
2019-01-25T04:25:54.984Z,-3.02
2019-01-25T04:26:54.961Z,-3.00
2019-01-25T04:27:54.929Z,-2.96
2019-01-25T04:28:54.908Z,-3.05
2019-01-25T04:29:54.879Z,-2.99
2019-01-25T04:30:54.849Z,-3.05
2019-01-25T04:31:54.824Z,-3.14
2019-01-25T04:32:54.802Z,-3.11
2019-01-25T04:33:54.769Z,-3.13
2019-01-25T04:34:54.744Z,-3.05
2019-01-25T04:35:54.727Z,-3.02
2019-01-25T04:36:54.695Z,-3.11
2019-01-25T04:37:54.665Z,-3.02
2019-01-25T04:38:54.637Z,-3.05
2019-01-25T04:39:54.608Z,-3.05
2019-01-25T04:40:54.591Z,-3.08
2019-01-25T04:41:54.557Z,-3.07
2019-01-25T04:42:54.529Z,-3.13
2019-01-25T04:43:54.503Z,-3.05
2019-01-25T04:44:54.482Z,-3.07
2019-01-25T04:45:54.457Z,-3.23
2019-01-25T04:46:54.427Z,-3.11
2019-01-25T04:47:54.402Z,-3.13
2019-01-25T04:48:54.370Z,-3.10
2019-01-25T04:49:54.349Z,-3.14
2019-01-25T04:50:54.328Z,-3.14
2019-01-25T04:51:54.290Z,-3.15
2019-01-25T04:52:54.268Z,-3.10
2019-01-25T04:53:54.236Z,-3.05
2019-01-25T04:54:54.210Z,-3.13
2019-01-25T04:55:54.188Z,-3.00
2019-01-25T04:56:54.157Z,-3.14
2019-01-25T04:57:54.132Z,-3.05
2019-01-25T04:58:54.108Z,-3.14
2019-01-25T04:59:54.076Z,-3.14
2019-01-25T05:00:54.054Z,-3.13
2019-01-25T05:01:54.028Z,-3.10
2019-01-25T05:02:53.996Z,-3.13
2019-01-25T05:03:53.971Z,-3.10
2019-01-25T05:04:53.952Z,-3.05
2019-01-25T05:05:53.923Z,-3.14
2019-01-25T05:06:53.913Z,-3.10
2019-01-25T05:07:53.862Z,-3.17
2019-01-25T05:08:53.918Z,-3.10
2019-01-25T05:09:53.812Z,-3.10
2019-01-25T05:10:53.791Z,-3.13
2019-01-25T05:11:53.757Z,-3.14
2019-01-25T05:12:53.737Z,-3.15
2019-01-25T05:13:53.709Z,-3.02
2019-01-25T05:14:53.679Z,-3.07
2019-01-25T05:15:53.659Z,-3.00
2019-01-25T05:16:53.624Z,-3.00
2019-01-25T05:17:53.611Z,-3.02
2019-01-25T05:18:53.569Z,-2.96
2019-01-25T05:19:53.551Z,-2.93
2019-01-25T05:20:53.521Z,-3.00
2019-01-25T05:21:53.494Z,-2.93
2019-01-25T05:22:53.460Z,-2.94
2019-01-25T05:23:53.460Z,-3.02
2019-01-25T05:24:53.424Z,-2.89
2019-01-25T05:25:53.383Z,-2.97
2019-01-25T05:26:53.364Z,-3.02
2019-01-25T05:27:53.339Z,-2.99
2019-01-25T05:28:53.312Z,-2.94
2019-01-25T05:29:53.278Z,-2.90
2019-01-25T05:30:53.255Z,-2.92
2019-01-25T05:31:53.230Z,-2.93
2019-01-25T05:32:53.223Z,-2.85
2019-01-25T05:33:53.175Z,-2.87
2019-01-25T05:34:53.146Z,-2.90
2019-01-25T05:35:53.119Z,-2.89
2019-01-25T05:36:53.100Z,-2.81
2019-01-25T05:37:53.070Z,-2.82
2019-01-25T05:38:53.041Z,-2.76
2019-01-25T05:39:53.008Z,-2.82
2019-01-25T05:40:52.982Z,-2.79
2019-01-25T05:41:52.957Z,-2.78
2019-01-25T05:42:52.931Z,-2.68
2019-01-25T05:43:52.899Z,-2.75
2019-01-25T05:44:52.891Z,-2.75
2019-01-25T05:45:52.854Z,-2.74
2019-01-25T05:46:52.828Z,-2.78
2019-01-25T05:47:52.802Z,-2.66
2019-01-25T05:48:52.773Z,-2.74
2019-01-25T05:49:52.748Z,-2.71
2019-01-25T05:50:52.723Z,-2.76
2019-01-25T05:51:52.690Z,-2.71
2019-01-25T05:52:52.671Z,-2.72
2019-01-25T05:53:52.635Z,-2.76
2019-01-25T05:54:52.614Z,-2.75
2019-01-25T05:55:52.591Z,-2.75
2019-01-25T05:56:52.555Z,-2.81
2019-01-25T05:57:52.529Z,-2.72
2019-01-25T05:58:52.501Z,-2.74
2019-01-25T05:59:52.482Z,-2.81
2019-01-25T06:00:52.454Z,-2.81
2019-01-25T06:01:52.421Z,-2.76
2019-01-25T06:02:52.395Z,-2.69
2019-01-25T06:03:52.369Z,-2.66
2019-01-25T06:04:52.341Z,-2.71
2019-01-25T06:05:52.315Z,-2.74
2019-01-25T06:06:52.295Z,-2.68
2019-01-25T06:07:52.266Z,-2.72
2019-01-25T06:08:52.235Z,-2.66
2019-01-25T06:09:52.209Z,-2.57
2019-01-25T06:10:52.180Z,-2.72
2019-01-25T06:11:52.161Z,-2.57
2019-01-25T06:12:52.132Z,-2.60
2019-01-25T06:13:52.106Z,-2.63
2019-01-25T06:14:52.078Z,-2.71
2019-01-25T06:15:52.047Z,-2.66
2019-01-25T06:16:52.028Z,-2.57
2019-01-25T06:17:52.014Z,-2.61
2019-01-25T06:18:51.964Z,-2.58
2019-01-25T06:19:51.948Z,-2.60
2019-01-25T06:20:51.913Z,-2.53
2019-01-25T06:21:51.888Z,-2.66
2019-01-25T06:22:51.859Z,-2.54
2019-01-25T06:23:51.836Z,-2.58
2019-01-25T06:24:51.807Z,-2.54
2019-01-25T06:25:51.785Z,-2.56
2019-01-25T06:26:51.756Z,-2.54
2019-01-25T06:27:51.727Z,-2.63
2019-01-25T06:28:51.709Z,-2.58
2019-01-25T06:29:51.673Z,-2.56
2019-01-25T06:30:51.648Z,-2.61
2019-01-25T06:31:51.625Z,-2.60
2019-01-25T06:32:51.599Z,-2.57
2019-01-25T06:33:51.564Z,-2.56
2019-01-25T06:34:51.546Z,-2.57
2019-01-25T06:35:51.514Z,-2.54
2019-01-25T06:36:51.486Z,-2.58
2019-01-25T06:37:51.470Z,-2.57
2019-01-25T06:38:51.431Z,-2.61
2019-01-25T06:39:51.411Z,-2.60
2019-01-25T06:40:51.379Z,-2.53
2019-01-25T06:41:51.351Z,-2.58
2019-01-25T06:42:51.328Z,-2.57
2019-01-25T06:43:51.303Z,-2.57
2019-01-25T06:44:51.277Z,-2.51
2019-01-25T06:45:51.252Z,-2.57
2019-01-25T06:46:51.217Z,-2.50
2019-01-25T06:47:51.198Z,-2.53
2019-01-25T06:48:51.169Z,-2.57
2019-01-25T06:49:51.138Z,-2.57
2019-01-25T06:50:51.115Z,-2.57
2019-01-25T06:51:51.085Z,-2.51
2019-01-25T06:52:51.059Z,-2.56
2019-01-25T06:53:51.034Z,-2.51
2019-01-25T06:54:51.005Z,-2.60
2019-01-25T06:55:50.976Z,-2.58
2019-01-25T06:56:50.954Z,-2.53
2019-01-25T06:57:50.931Z,-2.57
2019-01-25T06:58:50.906Z,-2.53
2019-01-25T06:59:50.878Z,-2.50
2019-01-25T07:00:50.846Z,-2.61
2019-01-25T07:01:50.826Z,-2.58
2019-01-25T07:02:50.795Z,-2.61
2019-01-25T07:03:50.770Z,-2.57
2019-01-25T07:04:50.756Z,-2.64
2019-01-25T07:05:50.717Z,-2.60
2019-01-25T07:06:50.688Z,-2.63
2019-01-25T07:07:50.674Z,-2.68
2019-01-25T07:08:50.640Z,-2.57
2019-01-25T07:09:50.612Z,-2.58
2019-01-25T07:10:50.579Z,-2.56
2019-01-25T07:11:51.686Z,-2.54
2019-01-25T07:12:50.533Z,-2.56
2019-01-25T07:13:50.500Z,-2.53
2019-01-25T07:14:50.476Z,-2.56
2019-01-25T07:15:50.447Z,-2.54
2019-01-25T07:16:50.421Z,-2.53
2019-01-25T07:17:50.393Z,-2.56
2019-01-25T07:18:50.370Z,-2.50
2019-01-25T07:19:50.341Z,-2.48
2019-01-25T07:20:50.316Z,-2.40
2019-01-25T07:21:50.287Z,-2.40
2019-01-25T07:22:50.261Z,-2.35
2019-01-25T07:23:50.236Z,-2.47
2019-01-25T07:24:56.915Z,-2.43
2019-01-25T07:25:50.182Z,-2.42
2019-01-25T07:26:50.156Z,-2.35
2019-01-25T07:27:50.137Z,-2.38
2019-01-25T07:28:50.101Z,-2.45
2019-01-25T07:29:50.123Z,-2.45
2019-01-25T07:30:50.050Z,-2.40
2019-01-25T07:31:50.028Z,-2.36
2019-01-25T07:32:50.006Z,-2.40
2019-01-25T07:33:49.970Z,-2.35
2019-01-25T07:34:49.958Z,-2.39
2019-01-25T07:35:49.922Z,-2.42
2019-01-25T07:36:49.890Z,-2.29
2019-01-25T07:37:49.896Z,-2.36
2019-01-25T07:38:49.853Z,-2.32
2019-01-25T07:39:49.810Z,-2.28
2019-01-25T07:40:49.787Z,-2.21
2019-01-25T07:41:49.758Z,-2.32
2019-01-25T07:42:49.771Z,-2.21
2019-01-25T07:43:49.739Z,-2.24
2019-01-25T07:44:49.683Z,-2.28
2019-01-25T07:45:49.654Z,-2.16
2019-01-25T07:46:49.654Z,-2.18
2019-01-25T07:47:49.645Z,-2.20
2019-01-25T07:48:49.575Z,-2.18
2019-01-25T07:49:49.545Z,-2.17
2019-01-25T07:50:49.527Z,-2.24
2019-01-25T07:51:49.501Z,-2.20
2019-01-25T07:52:49.476Z,-2.13
2019-01-25T07:53:49.450Z,-2.16
2019-01-25T07:54:49.417Z,-2.21
2019-01-25T07:55:49.389Z,-2.11
2019-01-25T07:56:49.370Z,-2.18
2019-01-25T07:57:49.361Z,-2.10
2019-01-25T07:58:49.312Z,-2.08
2019-01-25T07:59:49.290Z,-2.11
2019-01-25T08:00:49.268Z,-2.11
2019-01-25T08:01:49.229Z,-2.11
2019-01-25T08:02:49.212Z,-2.00
2019-01-25T08:03:49.178Z,-2.06
2019-01-25T08:04:49.164Z,-1.96
2019-01-25T08:05:49.145Z,-2.06
2019-01-25T08:06:49.157Z,-1.99
2019-01-25T08:07:49.080Z,-1.92
2019-01-25T08:08:49.070Z,-1.93
2019-01-25T08:09:49.026Z,-1.96
2019-01-25T08:10:49.068Z,-1.95
2019-01-25T08:11:49.003Z,-1.95
2019-01-25T08:12:49.023Z,-1.93
2019-01-25T08:13:48.933Z,-1.98
2019-01-25T08:14:48.894Z,-1.93
2019-01-25T08:15:48.970Z,-1.84
2019-01-25T08:16:48.880Z,-1.98
2019-01-25T08:17:48.850Z,-1.92
2019-01-25T08:18:48.790Z,-1.88
2019-01-25T08:19:48.761Z,-1.84
2019-01-25T08:20:48.735Z,-2.00
2019-01-25T08:21:48.703Z,-1.90
2019-01-25T08:22:48.690Z,-1.96
2019-01-25T08:23:48.668Z,-1.84
2019-01-25T08:24:48.628Z,-1.82
2019-01-25T08:25:48.619Z,-1.72
2019-01-25T08:26:48.580Z,-1.77
2019-01-25T08:27:48.939Z,-1.72
2019-01-25T08:28:48.549Z,-1.78
2019-01-25T08:29:48.501Z,-1.77
2019-01-25T08:30:48.471Z,-1.75
2019-01-25T08:31:48.933Z,-1.69
2019-01-25T08:32:48.425Z,-1.64
2019-01-25T08:33:48.399Z,-1.74
2019-01-25T08:34:48.367Z,-1.74
2019-01-25T08:35:48.359Z,-1.67
2019-01-25T08:36:48.323Z,-1.72
2019-01-25T08:37:48.309Z,-1.69
2019-01-25T08:38:48.261Z,-1.57
2019-01-25T08:39:48.253Z,-1.53
2019-01-25T08:40:48.210Z,-1.54
2019-01-25T08:41:48.185Z,-1.49
2019-01-25T08:42:48.176Z,-1.51
2019-01-25T08:43:48.142Z,-1.48
2019-01-25T08:44:48.104Z,-1.49
2019-01-25T08:45:49.444Z,-1.54
2019-01-25T08:46:48.081Z,-1.56
2019-01-25T08:47:48.095Z,-1.51
2019-01-25T08:48:48.021Z,-1.36
2019-01-25T08:49:47.981Z,-1.43
2019-01-25T08:50:48.026Z,-1.43
2019-01-25T08:51:47.923Z,-1.45
2019-01-25T08:52:48.013Z,-1.53
2019-01-25T08:53:47.879Z,-1.45
2019-01-25T08:54:47.847Z,-1.43
2019-01-25T08:55:47.821Z,-1.42
2019-01-25T08:56:47.852Z,-1.31
2019-01-25T08:57:47.776Z,-1.27
2019-01-25T08:58:47.747Z,-1.39
2019-01-25T08:59:47.725Z,-1.33
2019-01-25T09:00:47.692Z,-1.35
2019-01-25T09:01:47.670Z,-1.35
2019-01-25T09:02:47.638Z,-1.42
2019-01-25T09:03:47.621Z,-1.36
2019-01-25T09:04:47.601Z,-1.25
2019-01-25T09:05:47.571Z,-1.21
2019-01-25T09:06:47.548Z,-1.24
2019-01-25T09:07:47.520Z,-1.25
2019-01-25T09:08:47.487Z,-1.18
2019-01-25T09:09:47.458Z,-1.36
2019-01-25T09:10:47.435Z,-1.18
2019-01-25T09:11:47.407Z,-1.24
2019-01-25T09:12:47.390Z,-1.20
2019-01-25T09:13:47.361Z,-1.13
2019-01-25T09:14:47.333Z,-1.18
2019-01-25T09:15:47.311Z,-1.10
2019-01-25T09:16:47.290Z,-1.20
2019-01-25T09:17:47.254Z,-1.09
2019-01-25T09:18:47.235Z,-1.15
2019-01-25T09:19:47.203Z,-1.23
2019-01-25T09:20:47.179Z,-1.15
2019-01-25T09:21:47.152Z,-1.10
2019-01-25T09:22:47.133Z,-1.15
2019-01-25T09:23:47.107Z,-1.06
2019-01-25T09:24:47.076Z,-1.07
2019-01-25T09:25:47.047Z,-1.15
2019-01-25T09:26:47.024Z,-1.23
2019-01-25T09:27:46.999Z,-1.06
2019-01-25T09:28:46.980Z,-1.12
2019-01-25T09:29:46.959Z,-1.07
2019-01-25T09:30:46.925Z,-0.99
2019-01-25T09:31:46.902Z,-0.94
2019-01-25T09:32:46.874Z,-0.81
2019-01-25T09:33:46.852Z,-0.80
2019-01-25T09:34:46.820Z,-0.87
2019-01-25T09:35:46.802Z,-0.81
2019-01-25T09:36:46.769Z,-0.77
2019-01-25T09:37:46.750Z,-0.81
2019-01-25T09:38:46.722Z,-0.87
2019-01-25T09:39:46.693Z,-0.94
2019-01-25T09:40:46.667Z,-0.83
2019-01-25T09:41:46.641Z,-0.94
2019-01-25T09:42:46.627Z,-0.92
2019-01-25T09:43:46.594Z,-0.86
2019-01-25T09:44:46.571Z,-0.87
2019-01-25T09:45:46.545Z,-0.92
2019-01-25T09:46:46.515Z,-0.89
2019-01-25T09:47:46.485Z,-0.87
2019-01-25T09:48:46.470Z,-0.87
2019-01-25T09:49:46.438Z,-0.89
2019-01-25T09:50:52.746Z,-1.02
2019-01-25T09:51:46.393Z,-1.05
2019-01-25T09:52:46.361Z,-1.07
2019-01-25T09:53:46.345Z,-1.02
2019-01-25T09:54:46.316Z,-0.97
2019-01-25T09:55:46.298Z,-0.80
2019-01-25T09:56:46.260Z,-0.80
2019-01-25T09:57:46.241Z,-0.72
2019-01-25T09:58:46.217Z,-0.78
2019-01-25T09:59:46.229Z,-0.86
2019-01-25T10:00:46.164Z,-0.86
2019-01-25T10:01:46.137Z,-0.68
2019-01-25T10:02:46.113Z,-0.66
2019-01-25T10:03:46.088Z,-0.68
2019-01-25T10:04:46.063Z,-0.63
2019-01-25T10:05:46.037Z,-0.60
2019-01-25T10:06:46.012Z,-0.48
2019-01-25T10:07:45.986Z,-0.57
2019-01-25T10:08:45.956Z,-0.59
2019-01-25T10:09:45.932Z,-0.42
2019-01-25T10:10:45.913Z,-0.33
2019-01-25T10:11:45.880Z,-0.30
2019-01-25T10:12:45.864Z,-0.31
2019-01-25T10:13:45.832Z,-0.08
2019-01-25T10:14:45.814Z,-0.01
2019-01-25T10:15:45.781Z,0.00
2019-01-25T10:16:45.762Z,0.09
2019-01-25T10:17:45.735Z,0.09
2019-01-25T10:18:45.710Z,0.25
2019-01-25T10:19:45.683Z,0.30
2019-01-25T10:20:45.668Z,0.25
2019-01-25T10:21:45.629Z,0.25
2019-01-25T10:22:45.607Z,0.28
2019-01-25T10:23:45.584Z,0.23
2019-01-25T10:24:45.557Z,0.25
2019-01-25T10:25:45.536Z,0.33
2019-01-25T10:26:45.505Z,0.23
2019-01-25T10:27:47.083Z,0.24
2019-01-25T10:28:45.462Z,0.36
2019-01-25T10:29:45.430Z,0.42
2019-01-25T10:30:45.406Z,0.58
2019-01-25T10:31:45.382Z,0.65
2019-01-25T10:32:45.363Z,0.68
2019-01-25T10:33:45.331Z,0.76
2019-01-25T10:34:45.309Z,0.72
2019-01-25T10:35:45.283Z,0.75
2019-01-25T10:36:45.264Z,0.60
2019-01-25T10:37:45.238Z,0.49
2019-01-25T10:38:45.210Z,0.58
2019-01-25T10:39:45.190Z,0.48
2019-01-25T10:40:45.165Z,0.39
2019-01-25T10:41:45.139Z,0.42
2019-01-25T10:42:52.675Z,0.65
2019-01-25T10:43:45.092Z,0.67
2019-01-25T10:44:45.062Z,0.52
2019-01-25T10:45:45.042Z,0.41
2019-01-25T10:46:45.014Z,0.57
2019-01-25T10:47:44.988Z,0.70
2019-01-25T10:48:44.972Z,0.65
2019-01-25T10:49:44.937Z,0.76
2019-01-25T10:50:44.915Z,0.75
2019-01-25T10:51:44.890Z,0.52
2019-01-25T10:52:44.868Z,0.60
2019-01-25T10:53:44.850Z,0.61
2019-01-25T10:54:44.820Z,0.57
2019-01-25T10:55:44.804Z,0.45
2019-01-25T10:56:44.771Z,0.51
2019-01-25T10:57:44.746Z,0.57
2019-01-25T10:58:44.721Z,0.58
2019-01-25T10:59:44.698Z,0.48
2019-01-25T11:00:44.680Z,0.60
2019-01-25T11:01:44.653Z,0.80
2019-01-25T11:02:44.631Z,0.92
2019-01-25T11:03:44.599Z,0.83
2019-01-25T11:04:44.587Z,0.83
2019-01-25T11:05:44.560Z,0.92
2019-01-25T11:06:44.532Z,0.89
2019-01-25T11:07:44.501Z,0.89
2019-01-25T11:08:44.486Z,0.79
2019-01-25T11:09:44.453Z,0.82
2019-01-25T11:10:44.434Z,0.79
2019-01-25T11:11:44.407Z,0.71
2019-01-25T11:12:44.389Z,0.83
2019-01-25T11:13:44.357Z,0.90
2019-01-25T11:14:44.334Z,1.06
2019-01-25T11:15:44.309Z,1.16
2019-01-25T11:16:44.284Z,1.15
2019-01-25T11:17:44.265Z,1.33
2019-01-25T11:18:44.237Z,1.15
2019-01-25T11:19:44.217Z,1.08
2019-01-25T11:20:44.191Z,0.94
2019-01-25T11:21:44.169Z,0.90
2019-01-25T11:22:44.150Z,0.71
2019-01-25T11:23:44.114Z,0.76
2019-01-25T11:24:44.089Z,0.70
2019-01-25T11:25:44.073Z,0.58
2019-01-25T11:26:44.041Z,0.72
2019-01-25T11:27:44.019Z,0.80
2019-01-25T11:28:44.000Z,0.79
2019-01-25T11:29:43.974Z,0.62
2019-01-25T11:30:43.946Z,0.71
2019-01-25T11:31:43.926Z,0.70
2019-01-25T11:32:43.900Z,0.75
2019-01-25T11:33:43.871Z,0.78
2019-01-25T11:34:43.855Z,0.76
2019-01-25T11:35:43.829Z,0.79
2019-01-25T11:36:43.807Z,0.90
2019-01-25T11:37:43.775Z,1.19
2019-01-25T11:38:43.755Z,1.28
2019-01-25T11:39:43.730Z,1.37
2019-01-25T11:40:43.748Z,1.33
2019-01-25T11:41:43.680Z,1.42
2019-01-25T11:42:43.665Z,1.25
2019-01-25T11:43:43.629Z,1.29
2019-01-25T11:44:43.613Z,1.28
2019-01-25T11:45:43.581Z,1.32
2019-01-25T11:46:43.557Z,1.32
2019-01-25T11:47:43.534Z,1.29
2019-01-25T11:48:43.514Z,1.33
2019-01-25T11:49:43.490Z,1.39
2019-01-25T11:50:43.458Z,1.57
2019-01-25T11:51:43.444Z,1.52
2019-01-25T11:52:43.410Z,1.54
2019-01-25T11:53:43.388Z,1.54
2019-01-25T11:54:43.362Z,1.28
2019-01-25T11:55:43.339Z,1.37
2019-01-25T11:56:43.317Z,1.28
2019-01-25T11:57:43.297Z,1.25
2019-01-25T11:58:43.274Z,1.33
2019-01-25T11:59:43.249Z,1.36
2019-01-25T12:00:43.222Z,1.36
2019-01-25T12:01:43.198Z,1.33
2019-01-25T12:02:43.176Z,1.42
2019-01-25T12:03:43.147Z,1.51
2019-01-25T12:04:43.124Z,1.51
2019-01-25T12:05:43.105Z,1.58
2019-01-25T12:09:47.209Z,1.32
2019-01-25T12:10:47.161Z,1.43
2019-01-25T12:11:47.148Z,1.24
2019-01-25T12:12:47.122Z,1.19
2019-01-25T12:13:47.098Z,1.16
2019-01-25T12:14:47.065Z,1.21
2019-01-25T12:15:47.043Z,1.21
2019-01-25T12:16:47.018Z,1.19
2019-01-25T12:17:46.995Z,1.26
2019-01-25T12:18:46.979Z,1.21
2019-01-25T12:19:46.954Z,1.26
2019-01-25T12:20:46.925Z,1.29
2019-01-25T12:21:46.895Z,1.33
2019-01-25T12:22:46.879Z,1.39
2019-01-25T12:23:46.847Z,1.40
2019-01-25T12:24:46.826Z,1.36
2019-01-25T12:25:46.810Z,1.37
2019-01-25T12:26:46.783Z,1.40
2019-01-25T12:27:46.760Z,1.29
2019-01-25T12:28:46.731Z,1.24
2019-01-25T12:29:46.700Z,1.26
2019-01-25T12:30:46.679Z,1.28
2019-01-25T12:31:46.653Z,1.16
2019-01-25T12:32:46.632Z,1.00
2019-01-25T12:33:46.611Z,0.94
2019-01-25T12:34:46.593Z,0.92
2019-01-25T12:35:46.565Z,0.76
2019-01-25T12:36:46.535Z,0.88
2019-01-25T12:37:46.509Z,0.86
2019-01-25T12:38:46.486Z,0.92
2019-01-25T12:39:46.466Z,0.92
2019-01-25T12:40:46.441Z,0.94
2019-01-25T12:41:46.416Z,0.97
2019-01-25T12:42:46.384Z,1.00
2019-01-25T12:43:46.361Z,1.01
2019-01-25T12:44:46.339Z,0.98
2019-01-25T12:45:50.167Z,0.76
2019-01-25T12:46:46.287Z,0.76
2019-01-25T12:47:46.271Z,0.86
2019-01-25T12:48:46.245Z,0.86
2019-01-25T12:49:46.217Z,0.89
2019-01-25T12:50:49.055Z,1.04
2019-01-25T12:51:46.172Z,1.03
2019-01-25T12:52:46.139Z,1.16
2019-01-25T12:53:46.120Z,1.34
2019-01-25T12:54:46.088Z,1.40
2019-01-25T12:55:46.075Z,1.58
2019-01-25T12:56:46.043Z,1.58
2019-01-25T12:57:46.014Z,1.57
2019-01-25T12:58:45.992Z,1.40
2019-01-25T12:59:45.967Z,1.36