createdAt,value
2018-02-15T00:50:46.842Z,18.73
2018-02-15T00:53:25.892Z,21.27
2018-02-15T00:56:17.841Z,21.23
2018-02-15T00:58:53.364Z,21.53
2018-02-15T01:01:32.738Z,18.00
2018-02-15T01:04:13.577Z,15.43
2018-02-15T01:09:30.942Z,18.70
2018-02-15T01:12:06.659Z,17.70
2018-02-15T01:14:37.976Z,15.77
2018-02-15T01:17:11.346Z,23.37
2018-02-15T01:19:45.452Z,22.23
2018-02-15T01:22:16.795Z,15.80
2018-02-15T01:24:53.411Z,16.87
2018-02-15T01:30:39.703Z,18.57
2018-02-15T01:33:18.345Z,15.63
2018-02-15T01:36:07.913Z,17.13
2018-02-15T01:47:45.830Z,20.87
2018-02-15T01:50:17.207Z,17.77
2018-02-15T01:52:51.206Z,13.23
2018-02-15T02:13:47.427Z,17.03
2018-02-15T02:22:11.394Z,12.70
2018-02-15T02:24:43.404Z,22.63
2018-02-15T02:33:19.970Z,21.70
2018-02-15T02:35:56.345Z,17.73
2018-02-15T02:41:23.188Z,15.50
2018-02-15T02:50:45.955Z,15.00
2018-02-15T02:53:23.696Z,13.67
2018-02-15T03:04:39.293Z,17.00
2018-02-15T03:07:19.099Z,17.50
2018-02-15T03:13:25.484Z,15.07
2018-02-15T03:16:15.036Z,17.03
2018-02-15T03:24:54.945Z,23.00
2018-02-15T03:27:45.427Z,18.30
2018-02-15T03:30:38.856Z,17.97
2018-02-15T03:50:42.189Z,20.50
2018-02-15T04:05:29.060Z,24.50
2018-02-15T04:13:33.685Z,29.77
2018-02-15T04:16:05.739Z,28.10
2018-02-15T04:18:39.288Z,26.97
2018-02-15T04:21:13.708Z,27.90
2018-02-15T04:23:46.271Z,34.43
2018-02-15T04:26:17.795Z,30.97
2018-02-15T04:28:49.351Z,33.57
2018-02-15T04:31:28.773Z,33.67
2018-02-15T04:34:03.465Z,30.87
2018-02-15T04:36:48.652Z,32.80
2018-02-15T04:39:33.105Z,29.70
2018-02-15T04:42:18.765Z,39.23
2018-02-15T04:47:53.413Z,39.55
2018-02-15T04:50:45.339Z,33.23
2018-02-15T04:53:25.686Z,41.47
2018-02-15T04:55:57.934Z,32.10
2018-02-15T04:58:30.931Z,32.20
2018-02-15T05:03:55.388Z,38.00
2018-02-15T05:06:30.484Z,39.20
2018-02-15T05:09:03.258Z,30.67
2018-02-15T05:11:38.256Z,35.40
2018-02-15T05:14:10.628Z,35.17
2018-02-15T05:16:40.848Z,38.33
2018-02-15T05:19:13.548Z,42.93
2018-02-15T05:21:54.232Z,30.87
2018-02-15T05:24:28.078Z,37.83
2018-02-15T05:27:03.525Z,34.73
2018-02-15T05:29:36.831Z,41.93
2018-02-15T05:32:15.317Z,38.83
2018-02-15T05:40:46.762Z,45.07
2018-02-15T05:46:07.019Z,45.30
2018-02-15T05:52:02.177Z,47.65
2018-02-15T05:57:14.176Z,34.73
2018-02-15T05:59:52.786Z,38.27
2018-02-15T06:02:38.593Z,35.83
2018-02-15T06:05:12.489Z,34.37
2018-02-15T06:07:51.537Z,35.88
2018-02-15T06:13:12.943Z,36.23
2018-02-15T06:15:47.607Z,31.87
2018-02-15T06:18:21.342Z,28.90
2018-02-15T06:21:09.849Z,30.50
2018-02-15T06:27:17.224Z,29.27
2018-02-15T06:35:43.177Z,24.13
2018-02-15T06:38:17.778Z,29.60
2018-02-15T06:41:00.321Z,26.87
2018-02-15T06:43:35.274Z,31.77
2018-02-15T06:46:10.462Z,27.17
2018-02-15T06:54:56.201Z,26.67
2018-02-15T06:57:38.206Z,26.17
2018-02-15T07:00:20.003Z,29.67
2018-02-15T07:08:39.746Z,26.70
2018-02-15T07:11:11.481Z,29.13
2018-02-15T07:13:43.296Z,25.00
2018-02-15T07:16:15.656Z,22.30
2018-02-15T07:18:46.212Z,31.43
2018-02-15T07:21:20.940Z,32.13
2018-02-15T07:30:12.324Z,30.03
2018-02-15T07:33:08.236Z,32.33
2018-02-15T07:35:59.885Z,26.70
2018-02-15T10:46:52.881Z,34.30
2018-02-15T10:49:29.761Z,31.67
2018-02-15T10:52:07.757Z,30.57
2018-02-15T10:54:39.626Z,30.37
2018-02-15T10:57:13.696Z,31.43
2018-02-15T10:59:59.135Z,30.20
2018-02-15T11:02:35.583Z,34.93
2018-02-15T11:05:18.185Z,27.20
2018-02-15T11:14:25.224Z,34.23
2018-02-15T11:18:12.227Z,33.40
2018-02-15T11:23:04.195Z,34.93
2018-02-15T11:34:39.260Z,35.47
2018-02-15T11:37:21.413Z,33.17
2018-02-15T11:39:58.079Z,29.50
2018-02-15T11:42:42.008Z,31.83
2018-02-15T11:45:35.636Z,37.47
2018-02-15T11:54:03.151Z,31.10
2018-02-15T11:59:30.125Z,32.77
2018-02-15T12:02:02.078Z,33.30
2018-02-15T12:04:36.394Z,31.90
2018-02-15T12:07:30.021Z,34.50
2018-02-15T12:10:17.257Z,42.33
2018-02-15T12:12:54.403Z,44.10
2018-02-15T12:15:29.325Z,44.47
2018-02-15T12:18:02.083Z,37.17
2018-02-15T12:20:40.999Z,35.07
2018-02-15T12:23:12.832Z,34.37
2018-02-15T12:25:51.701Z,32.92
2018-02-15T12:28:25.990Z,40.37
2018-02-15T12:31:06.842Z,32.17
2018-02-15T12:33:37.669Z,33.77
2018-02-15T12:36:08.436Z,33.33
2018-02-15T12:39:14.170Z,30.93
2018-02-15T12:42:17.125Z,29.00
2018-02-15T12:48:03.335Z,30.57
2018-02-15T12:50:35.917Z,39.53
2018-02-15T12:53:18.328Z,35.57
2018-02-15T12:55:57.004Z,37.27
2018-02-15T12:58:31.021Z,35.30
2018-02-15T13:01:04.726Z,31.77
2018-02-15T13:03:39.861Z,36.93
2018-02-15T13:06:11.441Z,32.53
2018-02-15T13:08:45.812Z,33.17
2018-02-15T13:11:17.568Z,31.47
2018-02-15T13:13:48.221Z,35.17
2018-02-15T13:16:59.634Z,30.70
2018-02-15T13:40:23.146Z,30.47
2018-02-15T13:49:03.830Z,54.83
2018-02-15T13:51:40.186Z,53.30
2018-02-15T14:08:47.579Z,36.10
2018-02-15T18:01:14.702Z,43.63
2018-02-15T19:19:28.266Z,29.40
2018-02-15T19:24:54.022Z,42.17
2018-02-15T19:27:35.806Z,64.07
2018-02-15T19:30:18.195Z,42.20
2018-02-15T19:32:57.545Z,44.83
2018-02-15T19:35:30.208Z,43.90
2018-02-15T19:41:16.471Z,36.53
2018-02-15T19:44:05.873Z,45.60
2018-02-15T19:47:03.059Z,37.30
2018-02-15T19:49:41.372Z,37.57
2018-02-15T19:52:21.774Z,39.47
2018-02-15T19:55:33.638Z,42.10
2018-02-15T19:58:15.939Z,38.27
2018-02-15T20:00:51.072Z,49.03
2018-02-15T20:03:33.377Z,50.30
2018-02-15T20:06:10.090Z,52.70
2018-02-15T20:08:49.577Z,54.53
2018-02-15T20:11:25.842Z,40.17
2018-02-15T20:14:01.320Z,44.47
2018-02-15T20:16:36.505Z,45.77
2018-02-15T20:19:10.234Z,47.07
2018-02-15T20:21:44.981Z,36.37
2018-02-15T20:24:16.419Z,43.70
2018-02-15T20:26:53.601Z,45.83
2018-02-15T20:29:29.890Z,50.97
2018-02-15T20:34:41.828Z,44.27
2018-02-15T20:37:13.602Z,42.93
2018-02-15T20:40:48.244Z,46.37
2018-02-15T20:46:04.681Z,43.73
2018-02-15T20:48:40.101Z,43.40
2018-02-15T20:51:17.646Z,34.07
2018-02-15T21:00:06.810Z,31.90
2018-02-15T21:02:43.938Z,23.63
2018-02-15T21:05:18.439Z,27.97
2018-02-15T21:07:51.284Z,26.30
2018-02-15T21:10:24.602Z,24.60
2018-02-15T21:12:56.400Z,26.03
2018-02-15T21:15:29.568Z,26.97
2018-02-15T21:18:02.518Z,30.73
2018-02-15T21:23:14.532Z,24.90
2018-02-15T21:25:48.476Z,29.73
2018-02-15T21:28:20.678Z,29.07
2018-02-15T21:30:52.998Z,24.70
2018-02-15T21:33:26.060Z,29.87
2018-02-15T21:35:56.868Z,28.43
2018-02-15T21:38:28.331Z,34.77
2018-02-15T21:41:01.508Z,26.93
2018-02-15T21:43:41.586Z,26.30
2018-02-15T21:46:19.063Z,26.80
2018-02-15T21:48:58.009Z,29.83
2018-02-15T21:51:29.237Z,28.43
2018-02-15T21:54:03.464Z,25.80
2018-02-15T21:56:39.703Z,28.40
2018-02-15T21:59:13.269Z,26.10
2018-02-15T22:01:45.918Z,23.40
2018-02-15T22:04:22.266Z,30.77
2018-02-15T22:07:02.363Z,33.43
2018-02-15T22:09:32.872Z,28.33
2018-02-15T22:12:07.918Z,30.63
2018-02-15T22:14:40.431Z,36.43
2018-02-15T22:17:12.357Z,41.10
2018-02-15T22:19:45.635Z,32.23
2018-02-15T22:22:23.485Z,28.23
2018-02-15T22:24:55.485Z,30.73
2018-02-15T22:30:05.718Z,30.80
2018-02-15T22:32:37.527Z,39.80
2018-02-15T22:35:25.668Z,37.43
2018-02-15T22:37:57.137Z,29.30
2018-02-15T22:40:50.160Z,23.43
2018-02-15T22:43:23.277Z,30.80
2018-02-15T22:45:53.666Z,36.80
2018-02-15T22:48:25.194Z,36.50
2018-02-15T22:50:56.405Z,28.40
2018-02-15T22:53:28.823Z,25.47
2018-02-15T22:56:00.607Z,31.33
2018-02-15T22:58:35.732Z,35.17
2018-02-15T23:01:12.625Z,29.43
2018-02-15T23:03:44.393Z,27.77
2018-02-15T23:06:15.203Z,24.37
2018-02-15T23:08:45.307Z,39.40
2018-02-15T23:11:17.303Z,32.23
2018-02-15T23:13:48.258Z,30.33
2018-02-15T23:16:19.836Z,34.10
2018-02-15T23:18:58.310Z,30.17
2018-02-15T23:21:31.900Z,34.07
2018-02-15T23:24:02.286Z,30.03
2018-02-15T23:26:32.952Z,29.00
2018-02-15T23:29:04.515Z,30.43
2018-02-15T23:31:35.032Z,38.93
2018-02-15T23:34:06.804Z,33.00
2018-02-15T23:36:39.273Z,38.63
2018-02-15T23:39:09.879Z,35.17
2018-02-15T23:41:41.052Z,25.90
2018-02-15T23:44:15.741Z,23.03
2018-02-15T23:46:46.300Z,31.40
2018-02-15T23:49:18.269Z,27.50
2018-02-15T23:51:49.373Z,25.60
2018-02-15T23:54:21.305Z,38.97
2018-02-15T23:59:29.319Z,29.17
