createdAt,value
2023-04-07T03:15:00.742Z,53.86
2023-04-07T03:17:28.236Z,53.43
2023-04-07T03:19:55.195Z,53.36
2023-04-07T03:22:24.029Z,53.17
2023-04-07T03:24:53.228Z,53.50
2023-04-07T03:27:23.128Z,53.22
2023-04-07T03:29:51.946Z,53.59
2023-04-07T03:32:21.534Z,53.83
2023-04-07T03:34:48.980Z,53.70
2023-04-07T03:37:17.502Z,53.46
2023-04-07T03:42:37.625Z,53.49
2023-04-07T03:47:55.003Z,53.61
2023-04-07T03:50:32.976Z,54.26
2023-04-07T03:53:10.877Z,54.15
2023-04-07T04:59:42.785Z,53.75
2023-04-07T08:32:33.646Z,48.07
2023-04-07T14:00:05.791Z,42.07
2023-04-07T14:02:37.345Z,42.11
2023-04-07T14:05:04.806Z,42.06
2023-04-07T14:07:32.618Z,42.10
2023-04-07T14:12:40.248Z,42.19
2023-04-07T14:15:10.417Z,42.06
2023-04-07T14:17:38.263Z,42.07
2023-04-07T14:20:08.235Z,42.24
2023-04-07T14:22:35.397Z,41.83
2023-04-07T14:25:04.183Z,42.03
2023-04-07T14:27:32.490Z,42.09
2023-04-07T14:30:00.251Z,41.80
2023-04-07T14:35:11.389Z,42.24
2023-04-07T14:43:09.331Z,42.20
2023-04-07T14:45:37.016Z,42.53
2023-04-07T14:48:07.817Z,42.65
2023-04-07T14:53:28.324Z,42.79
2023-04-07T14:56:02.388Z,42.41
2023-04-07T15:10:37.718Z,43.14
2023-04-07T15:21:36.602Z,43.38
2023-04-07T17:50:27.740Z,47.97
2023-04-07T20:57:37.530Z,51.20
2023-04-07T21:00:06.299Z,51.76
2023-04-07T21:02:33.738Z,51.56
2023-04-07T21:05:01.625Z,52.29
2023-04-07T21:07:28.444Z,51.73
2023-04-07T21:09:55.234Z,52.48
2023-04-07T21:12:23.063Z,52.51
2023-04-07T21:14:51.209Z,52.87
2023-04-07T21:17:17.859Z,52.16
2023-04-07T21:19:44.473Z,52.60
2023-04-07T21:22:12.912Z,52.68
2023-04-07T21:27:38.389Z,53.14
2023-04-07T21:30:13.949Z,52.82
