createdAt,value
2022-10-13T00:00:40.214Z,5.65
2022-10-13T00:01:40.176Z,5.67
2022-10-13T00:02:40.189Z,5.69
2022-10-13T00:03:40.203Z,5.67
2022-10-13T00:04:40.213Z,5.72
2022-10-13T00:05:40.223Z,5.64
2022-10-13T00:06:40.234Z,5.65
2022-10-13T00:07:40.248Z,5.64
2022-10-13T00:08:40.260Z,5.64
2022-10-13T00:09:40.270Z,5.64
2022-10-13T00:10:40.284Z,5.56
2022-10-13T00:11:40.295Z,5.58
2022-10-13T00:12:40.303Z,5.51
2022-10-13T00:13:40.316Z,5.59
2022-10-13T00:14:40.328Z,5.52
2022-10-13T00:15:40.342Z,5.51
2022-10-13T00:16:40.352Z,5.59
2022-10-13T00:17:40.363Z,5.59
2022-10-13T00:18:40.374Z,5.56
2022-10-13T00:19:40.387Z,5.47
2022-10-13T00:20:40.400Z,5.56
2022-10-13T00:21:40.408Z,5.56
2022-10-13T00:22:40.429Z,5.59
2022-10-13T00:23:40.434Z,5.58
2022-10-13T00:24:40.442Z,5.64
2022-10-13T00:25:40.471Z,5.58
2022-10-13T00:26:40.468Z,5.56
2022-10-13T00:27:40.480Z,5.55
2022-10-13T00:28:40.549Z,5.56
2022-10-13T00:29:40.501Z,5.54
2022-10-13T00:30:40.512Z,5.59
2022-10-13T00:31:40.524Z,5.47
2022-10-13T00:32:40.534Z,5.46
2022-10-13T00:33:40.545Z,5.44
2022-10-13T00:34:40.558Z,5.43
2022-10-13T00:35:40.571Z,5.56
2022-10-13T00:36:40.581Z,5.44
2022-10-13T00:37:40.592Z,5.46
2022-10-13T00:38:40.604Z,5.51
2022-10-13T00:39:40.616Z,5.44
2022-10-13T00:40:40.626Z,5.46
2022-10-13T00:41:40.638Z,5.47
2022-10-13T00:42:40.652Z,5.44
2022-10-13T00:43:40.665Z,5.41
2022-10-13T00:44:40.673Z,5.41
2022-10-13T00:45:40.684Z,5.47
2022-10-13T00:46:40.696Z,5.38
2022-10-13T00:47:40.707Z,5.36
2022-10-13T00:48:40.719Z,5.37
2022-10-13T00:49:40.730Z,5.38
2022-10-13T00:50:40.741Z,5.38
2022-10-13T00:51:40.753Z,5.40
2022-10-13T00:52:40.765Z,5.29
2022-10-13T00:53:40.774Z,5.36
2022-10-13T00:54:40.787Z,5.37
2022-10-13T00:55:40.798Z,5.34
2022-10-13T00:56:40.807Z,5.38
2022-10-13T00:57:40.821Z,5.38
2022-10-13T00:58:40.835Z,5.43
2022-10-13T00:59:40.847Z,5.41
2022-10-13T01:00:40.880Z,5.34
2022-10-13T01:01:40.867Z,5.38
2022-10-13T01:02:40.877Z,5.36
2022-10-13T01:03:40.889Z,5.26
2022-10-13T01:04:40.897Z,5.34
2022-10-13T01:05:40.914Z,5.31
2022-10-13T01:06:40.923Z,5.36
2022-10-13T01:07:40.936Z,5.34
2022-10-13T01:08:40.944Z,5.33
2022-10-13T01:09:40.957Z,5.19
2022-10-13T01:10:40.968Z,5.34
2022-10-13T01:11:40.980Z,5.25
2022-10-13T01:12:40.990Z,5.25
2022-10-13T01:13:41.002Z,5.26
2022-10-13T01:14:41.013Z,5.25
2022-10-13T01:15:41.023Z,5.31
2022-10-13T01:16:41.035Z,5.29
2022-10-13T01:17:41.049Z,5.25
2022-10-13T01:18:41.057Z,5.25
2022-10-13T01:19:41.069Z,5.29
2022-10-13T01:20:41.081Z,5.33
2022-10-13T01:21:41.094Z,5.23
2022-10-13T01:22:41.103Z,5.23
2022-10-13T01:23:41.114Z,5.26
2022-10-13T01:24:41.127Z,5.29
2022-10-13T01:25:41.138Z,5.29
2022-10-13T01:26:41.152Z,5.25
2022-10-13T01:27:41.158Z,5.23
2022-10-13T01:28:41.240Z,5.25
2022-10-13T01:29:41.184Z,5.23
2022-10-13T01:30:41.195Z,5.22
2022-10-13T01:31:41.203Z,5.19
2022-10-13T01:32:41.216Z,5.22
2022-10-13T01:33:41.225Z,5.23
2022-10-13T01:34:41.237Z,5.19
2022-10-13T01:35:41.251Z,5.20
2022-10-13T01:36:41.272Z,5.19
2022-10-13T01:37:41.285Z,5.19
2022-10-13T01:38:41.283Z,5.19
2022-10-13T01:39:41.294Z,5.19
2022-10-13T01:40:41.309Z,5.16
2022-10-13T01:41:41.323Z,5.16
2022-10-13T01:42:41.334Z,5.16
2022-10-13T01:43:41.340Z,5.13
2022-10-13T01:44:41.353Z,5.16
2022-10-13T01:45:41.362Z,5.18
2022-10-13T01:46:41.372Z,5.13
2022-10-13T01:47:41.387Z,5.18
2022-10-13T01:48:41.395Z,5.18
2022-10-13T01:49:41.408Z,5.12
2022-10-13T01:50:41.417Z,5.15
2022-10-13T01:51:41.430Z,5.13
2022-10-13T01:52:41.439Z,5.18
2022-10-13T01:53:41.450Z,5.16
2022-10-13T01:54:41.462Z,5.19
2022-10-13T01:55:41.475Z,5.22
2022-10-13T01:56:41.484Z,5.22
2022-10-13T01:57:41.498Z,5.28
2022-10-13T01:58:41.508Z,5.25
2022-10-13T01:59:41.519Z,5.33
2022-10-13T02:00:41.559Z,5.37
2022-10-13T02:01:41.545Z,5.36
2022-10-13T02:02:41.554Z,5.34
2022-10-13T02:03:41.565Z,5.41
2022-10-13T02:04:41.576Z,5.47
2022-10-13T02:05:41.588Z,5.46
2022-10-13T02:06:41.599Z,5.43
2022-10-13T02:07:41.611Z,5.43
2022-10-13T02:08:41.622Z,5.49
2022-10-13T02:09:41.633Z,5.52
2022-10-13T02:10:41.646Z,5.47
2022-10-13T02:11:41.672Z,5.55
2022-10-13T02:12:41.666Z,5.56
2022-10-13T02:13:41.684Z,5.62
2022-10-13T02:14:41.693Z,5.61
2022-10-13T02:15:41.706Z,5.58
2022-10-13T02:16:41.714Z,5.58
2022-10-13T02:17:41.732Z,5.55
2022-10-13T02:18:41.736Z,5.55
2022-10-13T02:19:41.748Z,5.58
2022-10-13T02:20:41.762Z,5.51
2022-10-13T02:21:41.771Z,5.62
2022-10-13T02:22:41.785Z,5.47
2022-10-13T02:23:41.796Z,5.52
2022-10-13T02:24:41.806Z,5.61
2022-10-13T02:25:41.824Z,5.54
2022-10-13T02:26:41.829Z,5.54
2022-10-13T02:27:41.842Z,5.56
2022-10-13T02:28:41.919Z,5.52
2022-10-13T02:29:41.864Z,5.56
2022-10-13T02:30:41.875Z,5.58
2022-10-13T02:31:41.887Z,5.59
2022-10-13T02:32:41.897Z,5.51
2022-10-13T02:33:41.911Z,5.55
2022-10-13T02:34:41.922Z,5.61
2022-10-13T02:35:41.937Z,5.58
2022-10-13T02:36:41.943Z,5.59
2022-10-13T02:37:41.960Z,5.59
2022-10-13T02:38:41.970Z,5.51
2022-10-13T02:39:41.980Z,5.54
2022-10-13T02:40:41.993Z,5.56
2022-10-13T02:41:42.005Z,5.55
2022-10-13T02:42:42.021Z,5.61
2022-10-13T02:43:42.027Z,5.59
2022-10-13T02:44:42.041Z,5.64
2022-10-13T02:45:42.049Z,5.62
2022-10-13T02:46:42.063Z,5.62
2022-10-13T02:47:42.071Z,5.55
2022-10-13T02:48:42.083Z,5.56
2022-10-13T02:49:42.094Z,5.58
2022-10-13T02:50:42.109Z,5.46
2022-10-13T02:51:42.117Z,5.47
2022-10-13T02:52:42.129Z,5.61
2022-10-13T02:53:42.142Z,5.46
2022-10-13T02:54:42.152Z,5.46
2022-10-13T02:55:42.166Z,5.44
2022-10-13T02:56:42.174Z,5.44
2022-10-13T02:57:42.185Z,5.49
2022-10-13T02:58:42.199Z,5.51
2022-10-13T02:59:42.208Z,5.51
2022-10-13T03:00:42.325Z,5.49
2022-10-13T03:01:42.231Z,5.40
2022-10-13T03:02:42.246Z,5.41
2022-10-13T03:03:42.254Z,5.37
2022-10-13T03:04:42.266Z,5.36
2022-10-13T03:05:42.277Z,5.46
2022-10-13T03:06:42.288Z,5.34
2022-10-13T03:07:42.301Z,5.33
2022-10-13T03:08:42.314Z,5.34
2022-10-13T03:09:42.324Z,5.36
2022-10-13T03:10:42.334Z,5.37
2022-10-13T03:11:42.344Z,5.40
2022-10-13T03:12:42.358Z,5.31
2022-10-13T03:13:42.369Z,5.33
2022-10-13T03:14:42.378Z,5.36
2022-10-13T03:15:42.391Z,5.36
2022-10-13T03:16:42.405Z,5.29
2022-10-13T03:17:42.420Z,5.33
2022-10-13T03:18:42.422Z,5.25
2022-10-13T03:19:42.433Z,5.26
2022-10-13T03:20:42.445Z,5.25
2022-10-13T03:21:42.457Z,5.25
2022-10-13T03:22:46.010Z,5.28
2022-10-13T03:23:42.480Z,5.22
2022-10-13T03:24:42.491Z,5.23
2022-10-13T03:25:42.503Z,5.22
2022-10-13T03:26:42.513Z,5.20
2022-10-13T03:27:42.527Z,5.23
2022-10-13T03:28:42.582Z,5.16
2022-10-13T03:29:42.552Z,5.13
2022-10-13T03:30:42.558Z,5.16
2022-10-13T03:31:42.571Z,5.20
2022-10-13T03:32:42.581Z,5.19
2022-10-13T03:33:42.594Z,5.15
2022-10-13T03:34:42.605Z,5.19
2022-10-13T03:35:42.612Z,5.20
2022-10-13T03:36:42.627Z,5.15
2022-10-13T03:37:42.638Z,5.20
2022-10-13T03:38:42.651Z,5.19
2022-10-13T03:39:42.660Z,5.20
2022-10-13T03:40:42.670Z,5.19
2022-10-13T03:41:42.682Z,5.16
2022-10-13T03:42:42.693Z,5.13
2022-10-13T03:43:42.705Z,5.16
2022-10-13T03:44:42.714Z,5.18
2022-10-13T03:45:42.728Z,5.20
2022-10-13T03:46:42.738Z,5.13
2022-10-13T03:47:42.755Z,5.22
2022-10-13T03:48:42.760Z,5.15
2022-10-13T03:49:42.772Z,5.20
2022-10-13T03:50:42.783Z,5.19
2022-10-13T03:51:42.793Z,5.20
2022-10-13T03:52:42.812Z,5.16
2022-10-13T03:53:42.816Z,5.26
2022-10-13T03:54:42.826Z,5.20
2022-10-13T03:55:42.841Z,5.28
2022-10-13T03:56:42.850Z,5.26
2022-10-13T03:57:42.864Z,5.29
2022-10-13T03:58:42.872Z,5.29
2022-10-13T03:59:42.883Z,5.34
2022-10-13T04:00:42.895Z,5.33
2022-10-13T04:01:42.931Z,5.40
2022-10-13T04:02:42.920Z,5.40
2022-10-13T04:03:42.930Z,5.36
2022-10-13T04:04:42.938Z,5.34
2022-10-13T04:05:42.956Z,5.52
2022-10-13T04:06:42.965Z,5.47
2022-10-13T04:07:42.978Z,5.47
2022-10-13T04:08:42.986Z,5.44
2022-10-13T04:09:42.998Z,5.43
2022-10-13T04:10:43.010Z,5.49
2022-10-13T04:11:43.023Z,5.59
2022-10-13T04:12:43.033Z,5.62
2022-10-13T04:13:43.045Z,5.59
2022-10-13T04:14:43.055Z,5.47
2022-10-13T04:15:43.088Z,5.67
2022-10-13T04:16:43.077Z,5.56
2022-10-13T04:17:43.091Z,5.69
2022-10-13T04:18:44.831Z,5.67
2022-10-13T04:19:43.113Z,5.61
2022-10-13T04:20:43.125Z,5.73
2022-10-13T04:21:43.137Z,5.61
2022-10-13T04:22:43.156Z,5.76
2022-10-13T04:23:43.175Z,5.76
2022-10-13T04:24:43.172Z,5.79
2022-10-13T04:25:43.186Z,5.76
2022-10-13T04:26:43.194Z,5.73
2022-10-13T04:27:43.212Z,5.80
2022-10-13T04:28:43.257Z,5.84
2022-10-13T04:29:43.280Z,5.87
2022-10-13T04:30:48.475Z,5.84
2022-10-13T04:31:43.259Z,5.84
2022-10-13T04:32:43.264Z,5.83
2022-10-13T04:33:43.279Z,5.87
2022-10-13T04:34:43.292Z,5.87
2022-10-13T04:35:43.301Z,5.95
2022-10-13T04:36:43.311Z,5.91
2022-10-13T04:37:45.259Z,5.95
2022-10-13T04:38:43.336Z,5.92
2022-10-13T04:39:43.349Z,5.97
2022-10-13T04:40:43.360Z,6.06
2022-10-13T04:41:43.370Z,5.98
2022-10-13T04:42:43.384Z,6.06
2022-10-13T04:43:43.394Z,6.05
2022-10-13T04:44:43.405Z,5.99
2022-10-13T04:45:43.418Z,6.05
2022-10-13T04:46:43.429Z,6.10
2022-10-13T04:47:43.443Z,5.98
2022-10-13T04:48:43.455Z,6.07
2022-10-13T04:49:43.471Z,6.05
2022-10-13T04:50:43.478Z,6.16
2022-10-13T04:51:43.489Z,6.07
2022-10-13T04:52:43.502Z,6.10
2022-10-13T04:53:43.512Z,6.15
2022-10-13T04:54:43.525Z,6.19
2022-10-13T04:55:43.539Z,6.15
2022-10-13T04:56:43.548Z,6.13
2022-10-13T04:57:43.561Z,6.20
2022-10-13T04:58:43.573Z,6.17
2022-10-13T04:59:43.585Z,6.17
2022-10-13T05:00:43.655Z,6.20
2022-10-13T05:01:43.610Z,6.19
2022-10-13T05:02:43.621Z,6.29
2022-10-13T05:03:43.634Z,6.28
2022-10-13T05:04:43.647Z,6.25
2022-10-13T05:05:43.658Z,6.28
2022-10-13T05:07:12.614Z,6.31
2022-10-13T05:07:43.685Z,6.32
2022-10-13T05:08:43.694Z,6.25
2022-10-13T05:09:43.709Z,6.34
2022-10-13T05:10:43.716Z,6.32
2022-10-13T05:11:43.729Z,6.28
2022-10-13T05:12:43.741Z,6.29
2022-10-13T05:13:43.753Z,6.29
2022-10-13T05:14:43.766Z,6.39
2022-10-13T05:15:43.778Z,6.39
2022-10-13T05:16:43.790Z,6.36
2022-10-13T05:17:43.803Z,6.43
2022-10-13T05:18:43.815Z,6.43
2022-10-13T05:19:43.829Z,6.41
2022-10-13T05:20:43.840Z,6.39
2022-10-13T05:21:43.850Z,6.47
2022-10-13T05:22:43.864Z,6.49
2022-10-13T05:23:43.878Z,6.50
2022-10-13T05:24:43.890Z,6.47
2022-10-13T05:25:43.899Z,6.47
2022-10-13T05:26:43.915Z,6.46
2022-10-13T05:27:43.923Z,6.44
2022-10-13T05:28:44.012Z,6.50
2022-10-13T05:29:43.946Z,6.46
2022-10-13T05:30:43.962Z,6.47
2022-10-13T05:31:43.976Z,6.50
2022-10-13T05:32:43.985Z,6.52
2022-10-13T05:33:43.997Z,6.47
2022-10-13T05:34:44.011Z,6.47
2022-10-13T05:35:44.022Z,6.59
2022-10-13T05:36:44.036Z,6.53
2022-10-13T05:37:44.046Z,6.52
2022-10-13T05:38:44.060Z,6.62
2022-10-13T05:39:47.031Z,6.56
2022-10-13T05:40:44.082Z,6.62
2022-10-13T05:41:44.094Z,6.64
2022-10-13T05:42:44.107Z,6.57
2022-10-13T05:43:44.120Z,6.60
2022-10-13T05:44:44.133Z,6.54
2022-10-13T05:45:44.144Z,6.60
2022-10-13T05:46:44.157Z,6.65
2022-10-13T05:47:44.171Z,6.67
2022-10-13T05:48:44.179Z,6.59
2022-10-13T05:49:44.195Z,6.67
2022-10-13T05:50:44.207Z,6.71
2022-10-13T05:51:44.219Z,6.75
2022-10-13T05:52:44.231Z,6.75
2022-10-13T05:53:48.258Z,6.75
2022-10-13T05:54:44.255Z,6.74
2022-10-13T05:55:44.267Z,6.72
2022-10-13T05:56:44.279Z,6.71
2022-10-13T05:57:44.292Z,6.78
2022-10-13T05:58:44.304Z,6.74
2022-10-13T05:59:44.318Z,6.70
2022-10-13T06:00:44.343Z,6.80
2022-10-13T06:01:44.435Z,6.77
2022-10-13T06:02:44.354Z,6.82
2022-10-13T06:03:44.371Z,6.78
2022-10-13T06:04:44.383Z,6.75
2022-10-13T06:05:44.391Z,6.75
2022-10-13T06:06:44.405Z,6.77
2022-10-13T06:07:44.418Z,6.80
2022-10-13T06:08:44.429Z,6.83
2022-10-13T06:09:44.442Z,6.72
2022-10-13T06:10:44.454Z,6.77
2022-10-13T06:11:44.468Z,6.80
2022-10-13T06:12:44.478Z,6.74
2022-10-13T06:13:44.493Z,6.75
2022-10-13T06:14:44.508Z,6.78
2022-10-13T06:15:44.517Z,6.72
2022-10-13T06:16:44.530Z,6.75
2022-10-13T06:17:44.544Z,6.71
2022-10-13T06:18:44.556Z,6.74
2022-10-13T06:19:44.568Z,6.77
2022-10-13T06:20:44.579Z,6.72
2022-10-13T06:21:44.592Z,6.77
2022-10-13T06:22:44.605Z,6.75
2022-10-13T06:23:44.618Z,6.77
2022-10-13T06:24:44.632Z,6.80
2022-10-13T06:25:44.642Z,6.77
2022-10-13T06:26:44.658Z,6.75
2022-10-13T06:27:44.672Z,6.74
2022-10-13T06:28:49.120Z,6.80
2022-10-13T06:29:44.692Z,6.71
2022-10-13T06:30:44.703Z,6.77
2022-10-13T06:31:44.718Z,6.82
2022-10-13T06:32:44.730Z,6.74
2022-10-13T06:33:44.745Z,6.71
2022-10-13T06:34:44.755Z,6.70
2022-10-13T06:35:44.764Z,6.64
2022-10-13T06:36:44.779Z,6.67
2022-10-13T06:37:44.792Z,6.72
2022-10-13T06:38:44.805Z,6.80
2022-10-13T06:39:44.827Z,6.77
2022-10-13T06:40:44.823Z,6.78
2022-10-13T06:41:44.864Z,6.80
2022-10-13T06:42:44.856Z,6.85
2022-10-13T06:43:44.869Z,6.89
2022-10-13T06:44:44.879Z,6.85
2022-10-13T06:45:44.892Z,6.97
2022-10-13T06:46:44.907Z,6.89
2022-10-13T06:47:44.918Z,6.92
2022-10-13T06:48:44.932Z,7.03
2022-10-13T06:49:44.941Z,7.11
2022-10-13T06:50:44.954Z,7.08
2022-10-13T06:51:44.971Z,7.11
2022-10-13T06:52:44.981Z,7.22
2022-10-13T06:53:44.996Z,7.26
2022-10-13T06:54:45.006Z,7.29
2022-10-13T06:55:48.002Z,7.26
2022-10-13T06:56:45.031Z,7.37
2022-10-13T06:57:45.052Z,7.32
2022-10-13T06:58:45.063Z,7.40
2022-10-13T06:59:45.072Z,7.47
2022-10-13T07:00:45.153Z,7.47
2022-10-13T07:01:45.110Z,7.53
2022-10-13T07:02:45.117Z,7.55
2022-10-13T07:03:45.129Z,7.56
2022-10-13T07:04:45.140Z,7.51
2022-10-13T07:05:45.155Z,7.66
2022-10-13T07:06:45.166Z,7.58
2022-10-13T07:07:45.179Z,7.69
2022-10-13T07:08:45.190Z,7.67
2022-10-13T07:09:45.203Z,7.59
2022-10-13T07:10:45.218Z,7.69
2022-10-13T07:11:45.231Z,7.67
2022-10-13T07:12:45.244Z,7.77
2022-10-13T07:13:46.837Z,7.72
2022-10-13T07:14:45.272Z,7.80
2022-10-13T07:15:45.284Z,7.83
2022-10-13T07:16:45.299Z,7.85
2022-10-13T07:17:45.310Z,7.93
2022-10-13T07:18:45.325Z,8.01
2022-10-13T07:19:45.339Z,8.02
2022-10-13T07:20:45.352Z,8.03
2022-10-13T07:21:45.367Z,8.05
2022-10-13T07:22:45.379Z,8.09
2022-10-13T07:23:45.394Z,8.16
2022-10-13T07:24:45.406Z,8.27
2022-10-13T07:25:45.424Z,8.26
2022-10-13T07:26:45.435Z,8.31
2022-10-13T07:27:45.451Z,8.38
2022-10-13T07:28:45.468Z,8.50
2022-10-13T07:29:45.475Z,8.49
2022-10-13T07:30:45.492Z,8.54
2022-10-13T07:31:45.550Z,8.59
2022-10-13T07:32:45.525Z,8.52
2022-10-13T07:33:45.534Z,8.54
2022-10-13T07:34:45.546Z,8.64
2022-10-13T07:35:45.561Z,8.60
2022-10-13T07:36:45.576Z,8.61
2022-10-13T07:37:45.590Z,8.68
2022-10-13T07:38:45.604Z,8.69
2022-10-13T07:39:45.617Z,8.74
2022-10-13T07:40:45.631Z,8.78
2022-10-13T07:41:50.093Z,8.77
2022-10-13T07:42:45.662Z,8.77
2022-10-13T07:43:45.677Z,8.84
2022-10-13T07:44:45.691Z,8.82
2022-10-13T07:45:45.704Z,8.90
2022-10-13T07:46:45.718Z,8.92
2022-10-13T07:47:45.732Z,8.95
2022-10-13T07:48:45.749Z,8.97
2022-10-13T07:49:45.762Z,9.09
2022-10-13T07:50:45.776Z,9.15
2022-10-13T07:51:45.792Z,9.13
2022-10-13T07:52:45.807Z,9.19
2022-10-13T07:53:45.819Z,9.19
2022-10-13T07:54:45.901Z,9.29
2022-10-13T07:55:45.850Z,9.34
2022-10-13T07:56:45.864Z,9.40
2022-10-13T07:57:45.879Z,9.29
2022-10-13T07:58:45.896Z,9.48
2022-10-13T07:59:45.908Z,9.52
2022-10-13T08:00:45.924Z,9.59
2022-10-13T08:01:45.969Z,9.73
2022-10-13T08:02:45.955Z,9.80
2022-10-13T08:03:49.133Z,9.84
2022-10-13T08:04:45.985Z,9.94
2022-10-13T08:05:46.001Z,9.99
2022-10-13T08:06:46.016Z,10.09
2022-10-13T08:07:46.032Z,10.17
2022-10-13T08:08:46.062Z,10.30
2022-10-13T08:09:46.061Z,10.21
2022-10-13T08:10:46.093Z,10.33
2022-10-13T08:11:46.092Z,10.49
2022-10-13T08:12:46.110Z,10.53
2022-10-13T08:13:46.124Z,10.71
2022-10-13T08:14:46.233Z,10.67
2022-10-13T08:15:46.179Z,10.72
2022-10-13T08:16:48.731Z,10.90
2022-10-13T08:17:46.189Z,10.95
2022-10-13T08:18:46.204Z,11.00
2022-10-13T08:19:46.221Z,11.13
2022-10-13T08:20:46.248Z,11.23
2022-10-13T08:21:58.185Z,11.27
2022-10-13T08:22:46.273Z,11.37
2022-10-13T08:23:46.288Z,11.51
2022-10-13T08:24:46.306Z,11.52
2022-10-13T08:25:46.323Z,11.60
2022-10-13T08:26:46.342Z,11.68
2022-10-13T08:27:51.334Z,11.71
2022-10-13T08:29:02.933Z,11.85
2022-10-13T08:29:46.390Z,11.88
2022-10-13T08:30:46.490Z,11.88
2022-10-13T08:31:46.637Z,11.95
2022-10-13T08:32:46.442Z,12.12
2022-10-13T08:33:46.460Z,12.11
2022-10-13T08:34:46.476Z,12.12
2022-10-13T08:35:46.501Z,12.23
2022-10-13T08:36:46.511Z,12.35
2022-10-13T08:37:46.531Z,12.44
2022-10-13T08:38:46.549Z,12.39
2022-10-13T08:39:46.565Z,12.53
2022-10-13T08:40:46.583Z,12.70
2022-10-13T08:41:46.640Z,12.61
2022-10-13T08:42:46.618Z,12.80
2022-10-13T08:44:24.649Z,12.75
2022-10-13T08:45:46.700Z,12.90
2022-10-13T08:46:46.690Z,12.99
2022-10-13T08:47:46.710Z,13.05
2022-10-13T08:48:46.730Z,13.17
2022-10-13T08:49:46.746Z,13.20
2022-10-13T08:50:46.763Z,13.23
2022-10-13T08:51:46.786Z,13.28
2022-10-13T08:52:46.800Z,13.37
2022-10-13T08:53:46.819Z,13.47
2022-10-13T08:54:46.837Z,13.60
2022-10-13T08:55:46.856Z,13.50
2022-10-13T08:56:46.874Z,13.67
2022-10-13T08:57:46.902Z,13.61
2022-10-13T08:58:46.918Z,13.80
2022-10-13T08:59:46.931Z,13.78
2022-10-13T09:00:46.949Z,13.91
2022-10-13T09:01:47.015Z,13.85
2022-10-13T09:02:46.991Z,13.94
2022-10-13T09:03:47.007Z,14.00
2022-10-13T09:04:47.028Z,14.08
2022-10-13T09:05:47.049Z,14.15
2022-10-13T09:06:47.065Z,14.19
2022-10-13T09:07:47.137Z,14.30
2022-10-13T09:08:47.102Z,14.28
2022-10-13T09:09:47.123Z,14.38
2022-10-13T09:10:47.141Z,14.49
2022-10-13T09:11:47.160Z,14.40
2022-10-13T09:12:47.183Z,14.61
2022-10-13T09:13:47.198Z,14.49
2022-10-13T09:14:47.218Z,14.58
2022-10-13T09:15:47.242Z,14.61
2022-10-13T09:16:47.256Z,14.70
2022-10-13T09:17:47.276Z,14.67
2022-10-13T09:18:47.295Z,14.71
2022-10-13T09:19:47.314Z,14.70
2022-10-13T09:20:47.335Z,14.77
2022-10-13T09:21:47.356Z,14.79
2022-10-13T09:22:47.372Z,14.87
2022-10-13T09:23:47.400Z,14.94
2022-10-13T09:24:47.431Z,14.90
2022-10-13T09:25:47.431Z,15.00
2022-10-13T09:26:47.454Z,15.00
2022-10-13T09:27:47.472Z,15.04
2022-10-13T09:28:47.506Z,15.10
2022-10-13T09:29:47.511Z,15.14
2022-10-13T09:30:47.529Z,15.08
2022-10-13T09:31:47.549Z,15.18
2022-10-13T09:32:47.570Z,15.32
2022-10-13T09:33:47.589Z,15.23
2022-10-13T09:34:47.609Z,15.37
2022-10-13T09:35:47.629Z,15.37
2022-10-13T09:36:47.650Z,15.41
2022-10-13T09:37:47.671Z,15.50
2022-10-13T09:38:47.688Z,15.54
2022-10-13T09:39:47.709Z,15.65
2022-10-13T09:40:47.730Z,15.66
2022-10-13T09:41:47.750Z,15.69
2022-10-13T09:42:47.772Z,15.75
2022-10-13T09:43:47.790Z,15.87
2022-10-13T09:44:47.811Z,15.91
2022-10-13T09:45:47.829Z,15.92
2022-10-13T09:46:47.855Z,15.99
2022-10-13T09:47:47.872Z,16.12
2022-10-13T09:48:47.892Z,16.08
2022-10-13T09:49:47.915Z,16.18
2022-10-13T09:50:47.933Z,16.18
2022-10-13T09:51:47.955Z,16.24
2022-10-13T09:52:47.974Z,16.25
2022-10-13T09:53:47.995Z,16.32
2022-10-13T09:54:48.018Z,16.34
2022-10-13T09:55:48.034Z,16.40
2022-10-13T09:56:48.058Z,16.43
2022-10-13T09:57:48.082Z,16.51
2022-10-13T09:58:48.100Z,16.57
2022-10-13T09:59:48.161Z,16.58
2022-10-13T10:00:48.141Z,16.66
2022-10-13T10:01:48.161Z,16.74
2022-10-13T10:02:48.182Z,16.79
2022-10-13T10:03:48.256Z,16.86
2022-10-13T10:04:48.230Z,16.92
2022-10-13T10:05:48.243Z,16.95
2022-10-13T10:06:48.264Z,17.02
2022-10-13T10:07:48.287Z,17.04
2022-10-13T10:09:02.653Z,17.07
2022-10-13T10:09:48.329Z,17.20
2022-10-13T10:10:48.350Z,17.23
2022-10-13T10:11:48.373Z,17.24
2022-10-13T10:12:48.394Z,17.35
2022-10-13T10:13:48.414Z,17.44
2022-10-13T10:14:48.437Z,17.42
2022-10-13T10:15:48.462Z,17.46
2022-10-13T10:16:48.480Z,17.60
2022-10-13T10:17:48.505Z,17.54
2022-10-13T10:18:48.523Z,17.57
2022-10-13T10:19:48.542Z,17.60
2022-10-13T10:20:48.565Z,17.57
2022-10-13T10:21:48.585Z,17.65
2022-10-13T10:22:48.607Z,17.72
2022-10-13T10:23:48.634Z,17.72
2022-10-13T10:24:48.656Z,17.84
2022-10-13T10:25:48.671Z,17.86
2022-10-13T10:26:48.694Z,17.90
2022-10-13T10:27:48.716Z,17.87
2022-10-13T10:28:48.776Z,17.91
2022-10-13T10:29:48.757Z,17.98
2022-10-13T10:30:48.780Z,18.05
2022-10-13T10:31:48.801Z,17.97
2022-10-13T10:32:48.825Z,18.06
2022-10-13T10:33:48.843Z,17.98
2022-10-13T10:34:48.868Z,18.05
2022-10-13T10:35:48.889Z,18.06
2022-10-13T10:36:48.922Z,18.03
2022-10-13T10:37:48.932Z,18.03
2022-10-13T10:38:48.965Z,18.06
2022-10-13T10:39:48.990Z,18.05
2022-10-13T10:40:48.996Z,18.03
2022-10-13T10:41:49.017Z,17.97
2022-10-13T10:42:52.124Z,17.94
2022-10-13T10:43:49.066Z,18.02
2022-10-13T10:44:49.085Z,17.97
2022-10-13T10:45:49.103Z,18.02
2022-10-13T10:46:49.125Z,18.03
2022-10-13T10:47:49.148Z,18.00
2022-10-13T10:48:49.168Z,18.03
2022-10-13T10:49:49.189Z,18.05
2022-10-13T10:50:49.212Z,17.97
2022-10-13T10:51:49.234Z,18.03
2022-10-13T10:52:49.262Z,18.02
2022-10-13T10:53:49.275Z,18.12
2022-10-13T10:54:49.559Z,18.15
2022-10-13T10:55:49.319Z,18.13
2022-10-13T10:56:49.339Z,18.16
2022-10-13T10:57:49.361Z,18.24
2022-10-13T10:58:49.383Z,18.31
2022-10-13T10:59:49.405Z,18.30
2022-10-13T11:00:49.429Z,18.36
2022-10-13T11:01:49.493Z,18.34
2022-10-13T11:02:49.468Z,18.28
2022-10-13T11:03:49.494Z,18.31
2022-10-13T11:04:49.512Z,18.36
2022-10-13T11:05:49.535Z,18.45
2022-10-13T11:06:49.559Z,18.53
2022-10-13T11:07:49.579Z,18.58
2022-10-13T11:08:49.605Z,18.57
2022-10-13T11:09:49.622Z,18.66
2022-10-13T11:10:49.646Z,18.64
2022-10-13T11:11:49.668Z,18.66
2022-10-13T11:12:49.688Z,18.76
2022-10-13T11:13:49.710Z,18.79
2022-10-13T11:14:49.732Z,18.78
2022-10-13T11:15:49.755Z,18.81
2022-10-13T11:16:49.777Z,18.82
2022-10-13T11:17:49.799Z,18.79
2022-10-13T11:18:49.823Z,18.86
2022-10-13T11:19:49.842Z,18.86
2022-10-13T11:20:49.864Z,18.85
2022-10-13T11:21:49.890Z,18.85
2022-10-13T11:22:49.908Z,18.85
2022-10-13T11:23:49.935Z,18.86
2022-10-13T11:24:49.957Z,18.74
2022-10-13T11:25:49.973Z,18.74
2022-10-13T11:26:49.999Z,18.81
2022-10-13T11:27:50.027Z,18.76
2022-10-13T11:28:50.094Z,18.81
2022-10-13T11:29:50.061Z,18.70
2022-10-13T11:30:50.322Z,18.70
2022-10-13T11:31:50.118Z,18.63
2022-10-13T11:32:50.140Z,18.66
2022-10-13T11:33:50.151Z,18.67
2022-10-13T11:34:50.172Z,18.67
2022-10-13T11:35:50.192Z,18.55
2022-10-13T11:36:50.213Z,18.61
2022-10-13T11:38:05.648Z,18.60
2022-10-13T11:38:50.261Z,18.58
2022-10-13T11:39:50.280Z,18.63
2022-10-13T11:40:50.298Z,18.60
2022-10-13T11:41:50.324Z,18.61
2022-10-13T11:42:51.538Z,18.66
2022-10-13T11:43:50.364Z,18.60
2022-10-13T11:44:50.387Z,18.67
2022-10-13T11:45:50.406Z,18.66
2022-10-13T11:46:50.430Z,18.70
2022-10-13T11:47:50.451Z,18.74
2022-10-13T11:48:50.474Z,18.76
2022-10-13T11:49:50.492Z,18.78
2022-10-13T11:50:50.514Z,18.88
2022-10-13T11:51:50.538Z,18.85
2022-10-13T11:52:50.586Z,18.79
2022-10-13T11:53:50.580Z,18.85
2022-10-13T11:54:50.622Z,18.85
2022-10-13T11:55:50.625Z,18.79
2022-10-13T11:56:50.645Z,18.81
2022-10-13T11:57:50.670Z,18.82
2022-10-13T11:58:50.690Z,18.79
2022-10-13T11:59:50.712Z,18.89
2022-10-13T12:00:50.731Z,18.86
2022-10-13T12:01:50.753Z,18.92
2022-10-13T12:02:50.932Z,18.94
2022-10-13T12:03:50.796Z,18.98
2022-10-13T12:04:50.819Z,18.96
2022-10-13T12:05:50.847Z,18.92
2022-10-13T12:06:50.870Z,18.91
2022-10-13T12:07:50.884Z,18.89
2022-10-13T12:08:50.909Z,18.89
2022-10-13T12:09:50.941Z,18.94
2022-10-13T12:10:50.960Z,18.81
2022-10-13T12:11:50.973Z,18.91
2022-10-13T12:12:51.140Z,18.89
2022-10-13T12:13:51.015Z,18.88
2022-10-13T12:14:51.038Z,18.92
2022-10-13T12:15:51.058Z,18.91
2022-10-13T12:16:51.110Z,18.91
2022-10-13T12:17:51.101Z,18.96
2022-10-13T12:18:51.123Z,18.92
2022-10-13T12:19:51.149Z,18.94
2022-10-13T12:20:51.167Z,19.05
2022-10-13T12:21:51.191Z,19.05
2022-10-13T12:22:51.210Z,19.12
2022-10-13T12:23:51.233Z,19.16
2022-10-13T12:24:51.254Z,19.15
2022-10-13T12:25:51.274Z,19.22
2022-10-13T12:26:51.297Z,19.20
2022-10-13T12:27:51.319Z,19.24
2022-10-13T12:28:51.489Z,19.23
2022-10-13T12:29:51.372Z,19.26
2022-10-13T12:30:51.384Z,19.30
2022-10-13T12:31:51.408Z,19.22
2022-10-13T12:32:51.450Z,19.16
2022-10-13T12:33:51.452Z,19.24
2022-10-13T12:34:51.474Z,19.16
2022-10-13T12:35:51.494Z,19.16
2022-10-13T12:37:51.548Z,19.22
2022-10-13T12:38:51.560Z,19.19
2022-10-13T12:39:51.582Z,19.19
2022-10-13T12:40:51.605Z,19.17
2022-10-13T12:41:51.625Z,19.08
2022-10-13T12:42:51.649Z,19.11
2022-10-13T12:43:51.668Z,19.09
2022-10-13T12:44:51.691Z,19.05
2022-10-13T12:45:51.715Z,18.97
2022-10-13T12:46:51.735Z,19.01
2022-10-13T12:47:51.760Z,18.98
2022-10-13T12:48:51.778Z,18.98
2022-10-13T12:49:51.799Z,19.00
2022-10-13T12:50:51.822Z,18.96
2022-10-13T12:51:51.844Z,18.96
2022-10-13T12:52:51.865Z,18.92
2022-10-13T12:53:51.887Z,18.83
2022-10-13T12:54:51.913Z,18.88
2022-10-13T12:55:51.929Z,18.91
2022-10-13T12:56:55.304Z,18.83
2022-10-13T12:57:51.976Z,18.82
2022-10-13T12:58:51.993Z,18.74
2022-10-13T12:59:52.015Z,18.73
2022-10-13T13:00:52.094Z,18.64
2022-10-13T13:01:52.059Z,18.67
2022-10-13T13:02:52.081Z,18.67
2022-10-13T13:03:52.103Z,18.64
2022-10-13T13:04:52.122Z,18.66
2022-10-13T13:05:53.577Z,18.67
2022-10-13T13:06:52.165Z,18.64
2022-10-13T13:07:52.184Z,18.60
2022-10-13T13:08:52.209Z,18.58
2022-10-13T13:09:52.227Z,18.60
2022-10-13T13:10:52.249Z,18.51