createdAt,value
2022-10-11T00:00:33.529Z,99.99
2022-10-11T00:01:33.579Z,99.99
2022-10-11T00:02:33.508Z,99.99
2022-10-11T00:03:33.503Z,99.99
2022-10-11T00:04:33.826Z,99.99
2022-10-11T00:05:33.480Z,99.99
2022-10-11T00:06:33.470Z,99.99
2022-10-11T00:07:33.457Z,99.99
2022-10-11T00:08:33.472Z,99.99
2022-10-11T00:09:33.422Z,99.99
2022-10-11T00:10:33.449Z,99.99
2022-10-11T00:11:33.701Z,99.99
2022-10-11T00:12:33.431Z,99.99
2022-10-11T00:13:33.382Z,99.99
2022-10-11T00:14:33.393Z,99.99
2022-10-11T00:15:33.366Z,99.99
2022-10-11T00:16:33.392Z,99.99
2022-10-11T00:17:33.364Z,99.99
2022-10-11T00:18:33.630Z,99.99
2022-10-11T00:19:33.322Z,99.99
2022-10-11T00:20:33.316Z,99.99
2022-10-11T00:21:33.297Z,99.99
2022-10-11T00:22:33.313Z,99.99
2022-10-11T00:23:33.279Z,99.99
2022-10-11T00:24:33.274Z,99.99
2022-10-11T00:25:33.287Z,99.99
2022-10-11T00:26:33.264Z,99.99
2022-10-11T00:27:33.244Z,99.99
2022-10-11T00:28:33.432Z,99.99
2022-10-11T00:29:33.233Z,99.99
2022-10-11T00:30:33.226Z,99.99
2022-10-11T00:31:35.818Z,99.99
2022-10-11T00:32:33.186Z,99.99
2022-10-11T00:33:33.179Z,99.99
2022-10-11T00:34:33.211Z,99.99
2022-10-11T00:35:33.152Z,99.99
2022-10-11T00:36:33.146Z,99.99
2022-10-11T00:37:33.151Z,99.99
2022-10-11T00:38:33.131Z,99.99
2022-10-11T00:39:33.124Z,99.99
2022-10-11T00:40:33.136Z,99.99
2022-10-11T00:41:33.106Z,99.99
2022-10-11T00:42:33.091Z,99.99
2022-10-11T00:43:33.376Z,99.99
2022-10-11T00:44:33.058Z,99.99
2022-10-11T00:45:33.061Z,99.99
2022-10-11T00:46:33.083Z,99.99
2022-10-11T00:47:33.054Z,99.99
2022-10-11T00:48:33.021Z,99.99
2022-10-11T00:49:33.009Z,99.99
2022-10-11T00:50:32.999Z,99.99
2022-10-11T00:51:32.987Z,99.99
2022-10-11T00:52:33.007Z,99.99
2022-10-11T00:53:32.956Z,99.99
2022-10-11T00:54:32.954Z,99.99
2022-10-11T00:55:33.227Z,99.99
2022-10-11T00:56:32.972Z,99.99
2022-10-11T00:57:32.938Z,99.99
2022-10-11T00:58:32.954Z,99.99
2022-10-11T00:59:32.906Z,99.99
2022-10-11T01:00:32.887Z,99.99
2022-10-11T01:01:32.949Z,99.99
2022-10-11T01:02:33.132Z,99.99
2022-10-11T01:03:32.863Z,99.99
2022-10-11T01:04:32.881Z,99.99
2022-10-11T01:05:32.843Z,99.99
2022-10-11T01:06:32.833Z,99.99
2022-10-11T01:07:32.818Z,99.99
2022-10-11T01:08:32.810Z,99.99
2022-10-11T01:09:33.077Z,99.99
2022-10-11T01:10:33.262Z,99.99
2022-10-11T01:11:32.785Z,99.99
2022-10-11T01:12:32.775Z,99.99
2022-10-11T01:13:32.768Z,99.99
2022-10-11T01:14:32.743Z,99.99
2022-10-11T01:15:32.728Z,99.99
2022-10-11T01:16:33.064Z,99.99
2022-10-11T01:17:32.716Z,99.99
2022-10-11T01:18:32.699Z,99.99
2022-10-11T01:19:32.693Z,99.99
2022-10-11T01:20:32.678Z,99.99
2022-10-11T01:21:32.693Z,99.99
2022-10-11T01:22:32.692Z,99.99
2022-10-11T01:23:33.116Z,99.99
2022-10-11T01:24:32.646Z,99.99
2022-10-11T01:25:32.653Z,99.99
2022-10-11T01:26:32.610Z,99.99
2022-10-11T01:27:32.599Z,99.99
2022-10-11T01:28:32.642Z,99.99
2022-10-11T01:29:32.602Z,99.99
2022-10-11T01:30:32.849Z,99.99
2022-10-11T01:31:32.562Z,99.99
2022-10-11T01:32:32.548Z,99.99
2022-10-11T01:33:32.538Z,99.99
2022-10-11T01:34:32.564Z,99.99
2022-10-11T01:35:32.515Z,99.99
2022-10-11T01:36:32.504Z,99.99
2022-10-11T01:37:32.506Z,99.99
2022-10-11T01:38:32.482Z,99.99
2022-10-11T01:39:32.482Z,99.99
2022-10-11T01:40:32.489Z,99.99
2022-10-11T01:41:32.460Z,99.99
2022-10-11T01:42:32.446Z,99.99
2022-10-11T01:43:32.710Z,99.99
2022-10-11T01:44:32.481Z,99.99
2022-10-11T01:45:32.414Z,99.99
2022-10-11T01:46:32.433Z,99.99
2022-10-11T01:47:32.399Z,99.99
2022-10-11T01:48:32.385Z,99.99
2022-10-11T01:49:32.379Z,99.99
2022-10-11T01:50:32.658Z,99.99
2022-10-11T01:51:32.345Z,99.99
2022-10-11T01:52:32.411Z,99.99
2022-10-11T01:53:32.328Z,99.99
2022-10-11T01:54:56.692Z,99.99
2022-10-11T01:55:32.311Z,99.99
2022-10-11T01:56:32.297Z,99.99
2022-10-11T01:57:32.291Z,99.99
2022-10-11T01:58:32.317Z,99.99
2022-10-11T01:59:32.282Z,99.99
2022-10-11T02:00:32.250Z,99.99
2022-10-11T02:01:32.320Z,99.99
2022-10-11T02:02:32.522Z,99.99
2022-10-11T02:03:32.221Z,99.99
2022-10-11T02:04:32.230Z,99.99
2022-10-11T02:05:32.198Z,99.99
2022-10-11T02:06:32.183Z,99.99
2022-10-11T02:07:32.192Z,99.99
2022-10-11T02:08:32.161Z,99.99
2022-10-11T02:09:32.160Z,99.99
2022-10-11T02:10:32.174Z,99.99
2022-10-11T02:11:32.142Z,99.99
2022-10-11T02:12:32.134Z,99.99
2022-10-11T02:13:32.120Z,99.99
2022-10-11T02:14:32.384Z,99.99
2022-10-11T02:15:32.095Z,99.99
2022-10-11T02:16:32.109Z,99.99
2022-10-11T02:17:32.070Z,99.99
2022-10-11T02:18:32.103Z,99.99
2022-10-11T02:19:32.055Z,99.99
2022-10-11T02:20:32.050Z,99.99
2022-10-11T02:21:32.318Z,99.99
2022-10-11T02:22:32.076Z,99.99
2022-10-11T02:23:32.018Z,99.99
2022-10-11T02:24:32.007Z,99.99
2022-10-11T02:25:31.999Z,99.99
2022-10-11T02:26:31.976Z,99.99
2022-10-11T02:27:31.979Z,99.99
2022-10-11T02:28:32.359Z,99.99
2022-10-11T02:29:31.951Z,99.99
2022-10-11T02:30:31.934Z,99.99
2022-10-11T02:31:31.927Z,99.99
2022-10-11T02:32:31.909Z,99.99
2022-10-11T02:33:31.915Z,99.99
2022-10-11T02:34:31.937Z,99.99
2022-10-11T02:35:32.159Z,99.99
2022-10-11T02:36:31.871Z,99.99
2022-10-11T02:37:31.870Z,99.99
2022-10-11T02:38:31.852Z,99.99
2022-10-11T02:39:31.852Z,99.99
2022-10-11T02:40:31.850Z,99.99
2022-10-11T02:41:31.826Z,99.99
2022-10-11T02:42:32.093Z,99.99
2022-10-11T02:43:31.804Z,99.99
2022-10-11T02:44:31.793Z,99.99
2022-10-11T02:45:31.791Z,99.99
2022-10-11T02:46:31.812Z,99.99
2022-10-11T02:47:31.775Z,99.99
2022-10-11T02:48:31.767Z,99.99
2022-10-11T02:49:32.018Z,99.99
2022-10-11T02:50:31.748Z,99.99
2022-10-11T02:51:31.738Z,99.99
2022-10-11T02:52:32.010Z,99.99
2022-10-11T02:53:31.710Z,99.99
2022-10-11T02:54:31.691Z,99.99
2022-10-11T02:55:31.678Z,99.99
2022-10-11T02:56:31.688Z,99.99
2022-10-11T02:57:31.659Z,99.99
2022-10-11T02:58:31.682Z,99.99
2022-10-11T02:59:31.639Z,99.99
2022-10-11T03:00:31.622Z,99.99
2022-10-11T03:01:31.647Z,99.99
2022-10-11T03:02:31.880Z,99.99
2022-10-11T03:03:31.592Z,99.99
2022-10-11T03:04:31.607Z,99.99
2022-10-11T03:05:31.581Z,99.99
2022-10-11T03:06:31.564Z,99.99
2022-10-11T03:07:31.557Z,99.99
2022-10-11T03:08:31.545Z,99.99
2022-10-11T03:09:31.830Z,99.99
2022-10-11T03:10:31.564Z,99.99
2022-10-11T03:11:31.516Z,99.99
2022-10-11T03:12:31.492Z,99.99
2022-10-11T03:13:31.506Z,99.99
2022-10-11T03:14:31.478Z,99.99
2022-10-11T03:15:31.477Z,99.99
2022-10-11T03:16:31.798Z,99.99
2022-10-11T03:17:36.652Z,99.99
2022-10-11T03:18:31.436Z,99.99
2022-10-11T03:19:31.427Z,99.99
2022-10-11T03:20:31.414Z,99.99
2022-10-11T03:21:31.412Z,99.99
2022-10-11T03:22:31.419Z,99.99
2022-10-11T03:23:31.656Z,99.99
2022-10-11T03:24:31.371Z,99.99
2022-10-11T03:25:31.372Z,99.99
2022-10-11T03:26:31.361Z,99.99
2022-10-11T03:27:31.345Z,99.99
2022-10-11T03:28:31.426Z,99.99
2022-10-11T03:29:31.330Z,99.99
2022-10-11T03:30:31.587Z,99.99
2022-10-11T03:31:31.310Z,99.99
2022-10-11T03:32:31.283Z,99.99
2022-10-11T03:33:31.298Z,99.99
2022-10-11T03:34:31.296Z,99.99
2022-10-11T03:35:31.262Z,99.99
2022-10-11T03:36:31.242Z,99.99
2022-10-11T03:37:31.586Z,99.99
2022-10-11T03:38:31.225Z,99.99
2022-10-11T03:39:31.220Z,99.99
2022-10-11T03:40:31.225Z,99.99
2022-10-11T03:43:34.673Z,99.99
2022-10-11T03:44:35.624Z,99.99
2022-10-11T03:45:35.603Z,99.99
2022-10-11T03:46:35.587Z,99.99
2022-10-11T03:47:35.599Z,99.99
2022-10-11T03:48:35.619Z,99.99
2022-10-11T03:49:38.804Z,99.99
2022-10-11T03:50:35.560Z,99.99
2022-10-11T03:51:35.540Z,99.99
2022-10-11T03:52:35.530Z,99.99
2022-10-11T03:53:35.525Z,99.99
2022-10-11T03:54:35.547Z,99.99
2022-10-11T03:55:35.498Z,99.99
2022-10-11T03:56:35.777Z,99.99
2022-10-11T03:57:35.480Z,99.99
2022-10-11T03:58:35.466Z,99.99
2022-10-11T03:59:35.450Z,99.99
2022-10-11T04:00:35.492Z,99.99
2022-10-11T04:01:35.502Z,99.99
2022-10-11T04:02:39.069Z,99.99
2022-10-11T04:03:35.689Z,99.99
2022-10-11T04:04:35.389Z,99.99
2022-10-11T04:05:35.387Z,99.99
2022-10-11T04:06:35.395Z,99.99
2022-10-11T04:07:35.386Z,99.99
2022-10-11T04:08:35.348Z,99.99
2022-10-11T04:09:35.348Z,99.99
2022-10-11T04:10:35.622Z,99.99
2022-10-11T04:11:35.323Z,99.99
2022-10-11T04:12:35.497Z,99.99
2022-10-11T04:13:35.308Z,99.99
2022-10-11T04:14:35.289Z,99.99
2022-10-11T04:15:35.278Z,99.99
2022-10-11T04:16:35.268Z,99.99
2022-10-11T04:17:35.557Z,99.99
2022-10-11T04:18:35.283Z,99.99
2022-10-11T04:19:35.251Z,99.99
2022-10-11T04:20:35.230Z,99.99
2022-10-11T04:21:35.217Z,99.99
2022-10-11T04:22:35.201Z,99.99
2022-10-11T04:23:35.201Z,99.99
2022-10-11T04:24:35.496Z,99.99
2022-10-11T04:25:35.168Z,99.99
2022-10-11T04:26:35.171Z,99.99
2022-10-11T04:27:35.170Z,99.99
2022-10-11T04:28:35.248Z,99.99
2022-10-11T04:29:35.145Z,99.99
2022-10-11T04:30:35.142Z,99.99
2022-10-11T04:31:35.403Z,99.99
2022-10-11T04:32:35.095Z,99.99
2022-10-11T04:33:35.088Z,99.99
2022-10-11T04:34:35.069Z,99.99
2022-10-11T04:35:35.072Z,99.99
2022-10-11T04:36:35.089Z,99.99
2022-10-11T04:37:35.048Z,99.99
2022-10-11T04:38:35.310Z,99.99
2022-10-11T04:39:35.056Z,99.99
2022-10-11T04:40:35.009Z,99.99
2022-10-11T04:41:35.008Z,99.99
2022-10-11T04:42:35.012Z,99.99
2022-10-11T04:43:34.983Z,99.99
2022-10-11T04:44:34.966Z,99.99
2022-10-11T04:45:35.315Z,99.99
2022-10-11T04:46:34.945Z,99.99
2022-10-11T04:47:34.940Z,99.99
2022-10-11T04:48:34.993Z,99.99
2022-10-11T04:49:34.944Z,99.99
2022-10-11T04:50:34.912Z,99.99
2022-10-11T04:51:34.898Z,99.99
2022-10-11T04:52:35.160Z,99.99
2022-10-11T04:53:34.881Z,99.99
2022-10-11T04:54:34.915Z,99.99
2022-10-11T04:55:34.851Z,99.99
2022-10-11T04:56:34.848Z,99.99
2022-10-11T04:57:34.830Z,99.99
2022-10-11T04:58:34.821Z,99.99
2022-10-11T04:59:35.101Z,99.99
2022-10-11T05:00:34.825Z,99.99
2022-10-11T05:01:34.968Z,99.99
2022-10-11T05:02:34.842Z,99.99
2022-10-11T05:03:34.772Z,99.99
2022-10-11T05:04:34.758Z,99.99
2022-10-11T05:05:34.751Z,99.99
2022-10-11T05:06:35.049Z,99.99
2022-10-11T05:07:34.727Z,99.99
2022-10-11T05:08:34.710Z,99.99
2022-10-11T05:09:34.713Z,99.99
2022-10-11T05:10:34.705Z,99.99
2022-10-11T05:11:34.686Z,99.99
2022-10-11T05:12:34.709Z,99.99
2022-10-11T05:13:34.950Z,99.99
2022-10-11T05:14:34.652Z,99.99
2022-10-11T05:15:34.684Z,99.99
2022-10-11T05:16:34.625Z,99.99
2022-10-11T05:17:34.623Z,99.99
2022-10-11T05:18:34.668Z,99.99
2022-10-11T05:19:34.601Z,99.99
2022-10-11T05:20:34.868Z,99.99
2022-10-11T05:21:34.588Z,99.99
2022-10-11T05:22:34.563Z,99.99
2022-10-11T05:23:34.557Z,99.99
2022-10-11T05:24:34.573Z,99.99
2022-10-11T05:25:34.538Z,99.99
2022-10-11T05:26:34.529Z,99.99
2022-10-11T05:27:34.813Z,99.99
2022-10-11T05:28:34.563Z,99.99
2022-10-11T05:29:34.506Z,99.99
2022-10-11T05:30:34.522Z,99.99
2022-10-11T05:31:34.480Z,99.99
2022-10-11T05:32:34.463Z,99.99
2022-10-11T05:33:34.453Z,99.99
2022-10-11T05:34:34.719Z,99.99
2022-10-11T05:35:34.450Z,99.99
2022-10-11T05:36:34.438Z,99.99
2022-10-11T05:37:34.456Z,99.99
2022-10-11T05:38:34.409Z,99.99
2022-10-11T05:39:34.390Z,99.99
2022-10-11T05:40:34.380Z,99.99
2022-10-11T05:41:34.366Z,99.99
2022-10-11T05:42:34.379Z,99.99
2022-10-11T05:43:34.345Z,99.99
2022-10-11T05:44:34.325Z,99.99
2022-10-11T05:45:34.330Z,99.99
2022-10-11T05:46:34.354Z,99.99
2022-10-11T05:47:34.593Z,99.99
2022-10-11T05:48:34.344Z,99.99
2022-10-11T05:49:34.281Z,99.99
2022-10-11T05:50:34.274Z,99.99
2022-10-11T05:51:34.267Z,99.99
2022-10-11T05:52:34.262Z,99.99
2022-10-11T05:53:34.238Z,99.99
2022-10-11T05:54:34.564Z,99.99
2022-10-11T05:55:34.244Z,99.99
2022-10-11T05:56:34.223Z,99.99
2022-10-11T05:57:34.273Z,99.99
2022-10-11T05:58:34.179Z,99.99
2022-10-11T05:59:34.176Z,99.99
2022-10-11T06:00:34.219Z,99.99
2022-10-11T06:01:34.487Z,99.99
2022-10-11T06:02:34.144Z,99.99
2022-10-11T06:03:34.147Z,99.99
2022-10-11T06:04:34.155Z,99.99
2022-10-11T06:05:34.116Z,99.99
2022-10-11T06:06:34.136Z,99.99
2022-10-11T06:07:34.091Z,99.99
2022-10-11T06:08:34.376Z,99.99
2022-10-11T06:09:34.085Z,99.99
2022-10-11T06:10:34.090Z,99.99
2022-10-11T06:11:34.062Z,99.99
2022-10-11T06:12:34.073Z,99.99
2022-10-11T06:13:34.030Z,99.99
2022-10-11T06:14:34.023Z,99.99
2022-10-11T06:15:34.319Z,99.99
2022-10-11T06:16:34.002Z,99.99
2022-10-11T06:17:33.985Z,99.99
2022-10-11T06:18:34.006Z,99.99
2022-10-11T06:19:33.964Z,99.99
2022-10-11T06:20:33.957Z,99.99
2022-10-11T06:21:33.943Z,99.99
2022-10-11T06:22:34.208Z,99.99
2022-10-11T06:23:33.936Z,99.99
2022-10-11T06:24:33.970Z,99.99
2022-10-11T06:25:33.906Z,99.99
2022-10-11T06:26:33.907Z,99.99
2022-10-11T06:27:33.896Z,99.99
2022-10-11T06:28:33.934Z,99.99
2022-10-11T06:29:34.166Z,99.99
2022-10-11T06:30:33.874Z,99.99
2022-10-11T06:31:33.874Z,99.99
2022-10-11T06:32:33.896Z,99.99
2022-10-11T06:33:33.850Z,99.99
2022-10-11T06:34:33.818Z,99.99
2022-10-11T06:35:33.809Z,99.99
2022-10-11T06:36:34.105Z,99.99
2022-10-11T06:37:33.774Z,99.99
2022-10-11T06:38:33.754Z,99.99
2022-10-11T06:39:33.757Z,99.99
2022-10-11T06:40:33.732Z,99.99
2022-10-11T06:41:33.731Z,99.99
2022-10-11T06:42:33.755Z,99.99
2022-10-11T06:43:34.023Z,99.99
2022-10-11T06:44:33.698Z,99.99
2022-10-11T06:45:33.695Z,99.99
2022-10-11T06:46:33.683Z,99.99
2022-10-11T06:47:33.670Z,99.99
2022-10-11T06:48:33.696Z,99.99
2022-10-11T06:49:33.691Z,99.93
2022-10-11T06:50:57.828Z,99.47
2022-10-11T06:51:33.645Z,98.54
2022-10-11T06:52:33.610Z,96.59
2022-10-11T06:53:33.610Z,95.36
2022-10-11T06:54:33.669Z,95.97
2022-10-11T06:55:33.600Z,96.44
2022-10-11T06:56:33.574Z,95.15
2022-10-11T06:57:33.847Z,94.84
2022-10-11T06:58:33.564Z,95.42
2022-10-11T06:59:33.549Z,95.42
2022-10-11T07:00:33.575Z,95.57
2022-10-11T07:01:33.633Z,94.81
2022-10-11T07:02:33.516Z,94.56
2022-10-11T07:03:33.493Z,92.93
2022-10-11T07:04:33.810Z,91.55
2022-10-11T07:05:33.539Z,91.20
2022-10-11T07:06:33.862Z,90.17
2022-10-11T07:07:33.452Z,89.42
2022-10-11T07:08:33.462Z,89.62
2022-10-11T07:09:33.462Z,89.72
2022-10-11T07:10:33.409Z,89.11
2022-10-11T07:11:33.701Z,88.90
2022-10-11T07:12:33.449Z,88.70
2022-10-11T07:13:33.398Z,88.39
2022-10-11T07:14:33.400Z,88.49
2022-10-11T07:15:33.368Z,88.49
2022-10-11T07:16:33.375Z,87.67
2022-10-11T07:17:33.344Z,87.57
2022-10-11T07:18:33.722Z,88.29
2022-10-11T07:19:33.330Z,89.31
2022-10-11T07:20:33.310Z,88.39
2022-10-11T07:21:33.351Z,88.33
2022-10-11T07:22:33.370Z,88.94
2022-10-11T07:23:33.344Z,88.94
2022-10-11T07:24:33.297Z,89.11
2022-10-11T07:25:33.584Z,88.90
2022-10-11T07:26:38.570Z,88.90
2022-10-11T07:27:33.291Z,88.96
2022-10-11T07:28:33.370Z,88.04
2022-10-11T07:29:33.253Z,87.73
2022-10-11T07:30:33.282Z,87.43
2022-10-11T07:31:33.216Z,87.12
2022-10-11T07:32:33.500Z,87.94
2022-10-11T07:33:33.224Z,88.00
2022-10-11T07:34:33.166Z,87.53
2022-10-11T07:35:33.160Z,87.02
2022-10-11T07:36:33.186Z,87.67
2022-10-11T07:37:33.144Z,88.64
2022-10-11T07:38:33.111Z,89.50
2022-10-11T07:39:33.430Z,90.93
2022-10-11T07:40:33.242Z,91.09
2022-10-11T07:41:33.108Z,91.09
2022-10-11T07:42:33.156Z,90.44
2022-10-11T07:43:33.081Z,90.15
2022-10-11T07:44:33.090Z,88.17
2022-10-11T07:45:33.057Z,87.26
2022-10-11T07:46:33.349Z,86.41
2022-10-11T07:47:33.062Z,83.40
2022-10-11T07:48:33.071Z,82.55
2022-10-11T07:49:33.015Z,81.98
2022-10-11T07:50:32.994Z,81.94
2022-10-11T07:51:33.084Z,81.23
2022-10-11T07:52:32.999Z,80.98
2022-10-11T07:53:33.266Z,81.15
2022-10-11T07:54:33.031Z,80.40
2022-10-11T07:55:32.990Z,78.97
2022-10-11T07:56:32.929Z,78.53
2022-10-11T07:57:32.981Z,78.73
2022-10-11T07:58:32.923Z,78.22
2022-10-11T07:59:32.891Z,78.89
2022-10-11T08:00:33.259Z,78.08
2022-10-11T08:01:32.936Z,78.12
2022-10-11T08:02:32.861Z,76.86
2022-10-11T08:03:32.883Z,77.44
2022-10-11T08:04:32.850Z,76.68
2022-10-11T08:05:32.848Z,75.87
2022-10-11T08:06:33.102Z,75.43
2022-10-11T08:07:33.083Z,75.43
2022-10-11T08:08:32.831Z,74.99
2022-10-11T08:09:32.801Z,73.53
2022-10-11T08:10:32.813Z,72.48
2022-10-11T08:11:32.851Z,72.99
2022-10-11T08:12:32.815Z,72.85
2022-10-11T08:13:32.754Z,71.73
2022-10-11T08:14:33.837Z,72.31
2022-10-11T08:15:32.716Z,70.89
2022-10-11T08:16:32.744Z,70.79
2022-10-11T08:17:32.696Z,70.35
2022-10-11T08:18:32.777Z,71.77
2022-10-11T08:19:32.689Z,71.26
2022-10-11T08:20:32.689Z,71.33
2022-10-11T08:21:32.748Z,69.98
2022-10-11T08:22:32.704Z,68.36
2022-10-11T08:23:32.652Z,69.48
2022-10-11T08:24:37.396Z,69.27
2022-10-11T08:25:32.658Z,69.48
2022-10-11T08:26:32.973Z,68.84
2022-10-11T08:27:32.603Z,67.82
2022-10-11T08:28:32.657Z,67.32
2022-10-11T08:29:32.586Z,66.78
2022-10-11T08:30:32.617Z,67.69
2022-10-11T08:31:32.585Z,66.95
2022-10-11T08:32:32.555Z,65.70
2022-10-11T08:33:32.569Z,66.21
2022-10-11T08:34:32.613Z,64.90
2022-10-11T08:35:32.527Z,64.79
2022-10-11T08:36:32.548Z,65.13
2022-10-11T08:37:32.526Z,66.44
2022-10-11T08:38:32.844Z,66.85
2022-10-11T08:39:32.485Z,66.24
2022-10-11T08:40:35.271Z,66.01
2022-10-11T08:41:32.486Z,65.91
2022-10-11T08:42:32.536Z,65.67
2022-10-11T08:43:32.458Z,65.47
2022-10-11T08:44:51.728Z,65.98
2022-10-11T08:45:32.401Z,64.26
2022-10-11T08:46:32.460Z,64.76
2022-10-11T08:47:32.387Z,64.56
2022-10-11T08:48:32.444Z,63.62
2022-10-11T08:49:32.394Z,63.62
2022-10-11T08:50:32.360Z,64.33
2022-10-11T08:51:32.351Z,64.64
2022-10-11T08:52:32.377Z,64.03
2022-10-11T08:53:32.340Z,64.64
2022-10-11T08:54:32.346Z,64.70
2022-10-11T08:55:32.325Z,63.39
2022-10-11T08:56:32.678Z,64.30
2022-10-11T08:57:32.656Z,65.51
2022-10-11T08:58:32.334Z,65.01
2022-10-11T08:59:32.253Z,63.67
2022-10-11T09:00:32.311Z,63.06
2022-10-11T09:01:32.318Z,62.12
2022-10-11T09:02:55.767Z,62.02
2022-10-11T09:03:32.239Z,63.23
2022-10-11T09:04:32.225Z,61.82
2022-10-11T09:05:32.221Z,62.63
2022-10-11T09:06:32.261Z,62.02
2022-10-11T09:07:32.193Z,62.02
2022-10-11T09:08:32.193Z,61.85
2022-10-11T09:09:32.179Z,63.56
2022-10-11T09:10:32.605Z,62.85
2022-10-11T09:11:32.147Z,64.07
2022-10-11T09:12:35.128Z,64.17
2022-10-11T09:13:32.118Z,65.78
2022-10-11T09:14:32.135Z,63.79
2022-10-11T09:15:32.090Z,64.40
2022-10-11T09:16:32.101Z,62.79
2022-10-11T09:17:32.078Z,62.25
2022-10-11T09:18:32.111Z,63.16
2022-10-11T09:19:32.100Z,62.32
2022-10-11T09:20:32.101Z,63.67
2022-10-11T09:21:32.021Z,64.07
2022-10-11T09:22:32.343Z,64.27
2022-10-11T09:23:32.004Z,64.58
2022-10-11T09:24:32.086Z,63.67
2022-10-11T09:25:32.005Z,63.26
2022-10-11T09:26:31.990Z,63.76
2022-10-11T09:27:57.200Z,63.43
2022-10-11T09:28:32.026Z,64.34
2022-10-11T09:29:31.990Z,64.04
2022-10-11T09:30:32.209Z,63.13
2022-10-11T09:31:32.147Z,61.61
2022-10-11T09:32:32.023Z,62.32
2022-10-11T09:33:31.966Z,63.36
2022-10-11T09:34:32.165Z,63.46
2022-10-11T09:35:31.883Z,61.55
2022-10-11T09:36:31.919Z,62.35
2022-10-11T09:37:31.873Z,62.45
2022-10-11T09:38:31.862Z,62.76
2022-10-11T09:39:31.838Z,61.95
2022-10-11T09:40:31.841Z,63.46
2022-10-11T09:41:32.169Z,62.83
2022-10-11T09:42:31.903Z,62.12
2022-10-11T09:43:31.793Z,61.29
2022-10-11T09:44:31.795Z,61.29
2022-10-11T09:45:31.776Z,61.29
2022-10-11T09:46:31.818Z,61.18
2022-10-11T09:47:31.765Z,60.88
2022-10-11T09:48:31.836Z,61.11
2022-10-11T09:49:31.743Z,60.41
2022-10-11T09:50:31.728Z,61.21
2022-10-11T09:51:31.778Z,62.12
2022-10-11T09:52:31.733Z,62.45
2022-10-11T09:53:31.733Z,61.44
2022-10-11T09:54:31.989Z,62.38
2022-10-11T09:55:31.660Z,61.95
2022-10-11T09:56:31.697Z,61.11
2022-10-11T09:57:31.654Z,61.11
2022-10-11T09:58:31.635Z,62.12
2022-10-11T09:59:31.710Z,61.11
2022-10-11T10:00:31.669Z,61.65
2022-10-11T10:01:31.679Z,62.45
2022-10-11T10:02:31.637Z,62.28
2022-10-11T10:03:31.615Z,63.06
2022-10-11T10:04:31.637Z,61.95
2022-10-11T10:05:31.596Z,62.55
2022-10-11T10:06:31.706Z,62.12
2022-10-11T10:07:31.823Z,61.82
2022-10-11T10:08:31.573Z,61.92
2022-10-11T10:09:31.547Z,62.73
2022-10-11T10:10:31.559Z,62.02
2022-10-11T10:11:31.518Z,61.86
2022-10-11T10:12:31.565Z,61.43
2022-10-11T10:13:31.481Z,60.63
2022-10-11T10:14:31.754Z,60.69
2022-10-11T10:15:31.529Z,58.83
2022-10-11T10:16:31.540Z,58.60
2022-10-11T10:17:31.442Z,57.06
2022-10-11T10:18:31.477Z,55.96
2022-10-11T10:19:31.449Z,54.83
2022-10-11T10:20:31.526Z,54.70
2022-10-11T10:21:31.402Z,54.45
2022-10-11T10:22:31.405Z,55.63
2022-10-11T10:23:31.395Z,55.80
2022-10-11T10:24:31.425Z,53.47
2022-10-11T10:25:31.344Z,51.77
2022-10-11T10:26:31.674Z,50.96
2022-10-11T10:27:31.441Z,51.37
2022-10-11T10:28:31.423Z,51.87
2022-10-11T10:29:31.329Z,52.07
2022-10-11T10:30:35.395Z,49.44
2022-10-11T10:31:32.831Z,48.92
2022-10-11T10:32:31.315Z,49.34
2022-10-11T10:33:31.340Z,48.11
2022-10-11T10:34:31.285Z,48.61
2022-10-11T10:35:31.281Z,48.10
2022-10-11T10:36:31.303Z,48.39
2022-10-11T10:37:31.261Z,49.07
2022-10-11T10:38:31.531Z,49.77
2022-10-11T10:39:31.212Z,49.87
2022-10-11T10:40:31.268Z,50.47
2022-10-11T10:41:31.203Z,49.87
2022-10-11T10:42:31.231Z,48.67
2022-10-11T10:43:31.186Z,48.14
2022-10-11T10:44:31.195Z,47.85
2022-10-11T10:45:31.895Z,47.47
2022-10-11T10:46:31.176Z,47.69
2022-10-11T10:47:31.189Z,48.32
2022-10-11T10:48:46.941Z,50.04
2022-10-11T10:50:01.094Z,47.16
2022-10-11T10:50:31.150Z,48.31
2022-10-11T10:51:32.500Z,49.13
2022-10-11T10:52:31.117Z,49.54
2022-10-11T10:53:31.071Z,49.74
2022-10-11T10:54:31.140Z,50.39
2022-10-11T10:55:31.072Z,49.57
2022-10-11T10:56:31.121Z,49.84
2022-10-11T10:57:31.139Z,48.60
2022-10-11T10:58:31.299Z,44.47
2022-10-11T10:59:31.606Z,44.75
2022-10-11T11:00:31.979Z,44.65
2022-10-11T11:01:31.168Z,45.33
2022-10-11T11:02:46.399Z,44.81
2022-10-11T11:03:31.103Z,44.29
2022-10-11T11:04:30.979Z,42.79
2022-10-11T11:05:30.938Z,42.69
2022-10-11T11:06:34.189Z,44.87
2022-10-11T11:07:30.925Z,43.97
2022-10-11T11:08:30.927Z,44.27
2022-10-11T11:09:30.964Z,43.67
2022-10-11T11:10:31.089Z,44.24
2022-10-11T11:11:31.175Z,44.24
2022-10-11T11:12:31.062Z,42.65
2022-10-11T11:13:31.005Z,43.05
2022-10-11T11:14:30.959Z,42.67
2022-10-11T11:15:33.187Z,45.05
2022-10-11T11:16:31.040Z,45.85
2022-10-11T11:17:30.853Z,46.15
2022-10-11T11:18:30.902Z,46.59
2022-10-11T11:19:30.864Z,47.86
2022-10-11T11:20:30.875Z,48.31
2022-10-11T11:21:30.941Z,49.43
2022-10-11T11:22:32.809Z,49.58
2022-10-11T11:23:31.095Z,51.51
2022-10-11T11:24:31.150Z,49.83
2022-10-11T11:25:30.824Z,50.86
2022-10-11T11:26:30.966Z,50.43
2022-10-11T11:27:30.795Z,49.53
2022-10-11T11:28:30.919Z,48.08
2022-10-11T11:29:30.702Z,47.55
2022-10-11T11:30:30.728Z,47.31
2022-10-11T11:31:30.695Z,46.16
2022-10-11T11:32:30.728Z,44.04
2022-10-11T11:33:30.656Z,43.79
2022-10-11T11:34:30.785Z,43.98
2022-10-11T11:35:29.697Z,42.15
2022-10-11T11:36:30.964Z,42.81
2022-10-11T11:37:30.668Z,41.52
2022-10-11T11:38:30.678Z,40.80
2022-10-11T11:39:30.591Z,40.50
2022-10-11T11:40:30.610Z,40.18
2022-10-11T11:41:30.615Z,38.89
2022-10-11T11:42:30.786Z,39.08
2022-10-11T11:43:30.663Z,40.48
2022-10-11T11:44:30.556Z,40.58
2022-10-11T11:45:30.518Z,40.36
2022-10-11T11:46:30.507Z,38.84
2022-10-11T11:47:30.533Z,38.75
2022-10-11T11:48:30.816Z,39.04
2022-10-11T11:49:30.541Z,37.95
2022-10-11T11:50:32.594Z,39.16
2022-10-11T11:51:31.474Z,40.54
2022-10-11T11:52:30.470Z,38.15
2022-10-11T11:53:30.435Z,38.23
2022-10-11T11:54:31.155Z,38.71
2022-10-11T11:55:30.430Z,39.11
2022-10-11T11:56:30.418Z,37.40
2022-10-11T11:57:30.455Z,35.91
2022-10-11T11:58:30.442Z,35.71
2022-10-11T11:59:30.400Z,35.91
2022-10-11T12:00:30.423Z,35.31
2022-10-11T12:01:31.699Z,35.59
2022-10-11T12:02:30.360Z,35.59
2022-10-11T12:03:30.429Z,36.49
2022-10-11T12:04:30.346Z,38.29
2022-10-11T12:05:30.364Z,38.99
2022-10-11T12:06:30.372Z,38.09
2022-10-11T12:07:30.358Z,39.18
2022-10-11T12:08:30.619Z,39.40
2022-10-11T12:09:30.363Z,38.43
2022-10-11T12:10:30.333Z,39.46
2022-10-11T12:11:34.645Z,39.36
2022-10-11T12:12:30.347Z,38.46
2022-10-11T12:13:32.591Z,38.75
2022-10-11T12:14:30.293Z,38.73
2022-10-11T12:15:30.586Z,37.75
2022-10-11T12:16:30.216Z,39.50
2022-10-11T12:17:30.185Z,40.36
2022-10-11T12:18:30.316Z,41.43
2022-10-11T12:19:30.247Z,42.90
2022-10-11T12:20:30.162Z,44.56
2022-10-11T12:21:30.171Z,45.99
2022-10-11T12:22:30.461Z,46.92
2022-10-11T12:23:30.415Z,47.82
2022-10-11T12:24:30.215Z,46.97
2022-10-11T12:25:30.134Z,45.92
2022-10-11T12:26:30.179Z,44.58
2022-10-11T12:27:30.114Z,43.43
2022-10-11T12:28:30.230Z,43.13
2022-10-11T12:29:30.488Z,42.71
2022-10-11T12:30:30.136Z,42.79
2022-10-11T12:31:30.082Z,41.05
2022-10-11T12:32:30.801Z,40.04
2022-10-11T12:33:30.891Z,39.72
2022-10-11T12:34:30.088Z,39.34
2022-10-11T12:35:29.989Z,40.59
2022-10-11T12:36:30.372Z,41.53
2022-10-11T12:37:30.005Z,43.27
2022-10-11T12:38:29.975Z,43.84
2022-10-11T12:39:30.057Z,44.59
2022-10-11T12:40:30.016Z,45.61
2022-10-11T12:41:30.030Z,46.22
2022-10-11T12:42:29.974Z,46.31
2022-10-11T12:43:30.200Z,46.54
2022-10-11T12:44:29.908Z,46.96
2022-10-11T12:45:29.909Z,47.16
2022-10-11T12:46:30.086Z,47.39
2022-10-11T12:47:29.869Z,48.52
2022-10-11T12:48:34.870Z,48.64
2022-10-11T12:49:29.957Z,48.86
2022-10-11T12:50:29.841Z,48.89
2022-10-11T12:51:29.949Z,49.21
2022-10-11T12:52:29.830Z,49.44
2022-10-11T12:53:29.861Z,49.54
2022-10-11T12:54:33.318Z,50.27