createdAt,value
2018-11-10T00:01:12.160Z,9.77
2018-11-10T00:06:15.774Z,9.74
2018-11-10T00:11:19.234Z,9.82
2018-11-10T00:16:22.924Z,9.75
2018-11-10T00:21:26.734Z,9.70
2018-11-10T00:26:30.275Z,9.73
2018-11-10T00:31:34.087Z,9.70
2018-11-10T00:36:37.728Z,9.70
2018-11-10T00:41:41.227Z,9.76
2018-11-10T00:46:44.909Z,9.71
2018-11-10T00:51:48.467Z,9.58
2018-11-10T00:56:52.101Z,9.54
2018-11-10T01:01:55.918Z,9.46
2018-11-10T01:06:59.530Z,9.52
2018-11-10T01:12:03.596Z,9.46
2018-11-10T01:17:07.242Z,9.37
2018-11-10T01:22:10.853Z,9.41
2018-11-10T01:27:18.501Z,9.33
2018-11-10T01:32:22.153Z,9.36
2018-11-10T01:37:25.807Z,9.33
2018-11-10T01:42:29.431Z,9.35
2018-11-10T01:47:33.547Z,9.41
2018-11-10T01:52:37.176Z,9.43
2018-11-10T01:57:41.630Z,9.47
2018-11-10T02:02:46.007Z,9.41
2018-11-10T02:07:50.175Z,9.41
2018-11-10T02:12:53.722Z,9.48
2018-11-10T02:17:57.336Z,9.63
2018-11-10T02:23:01.057Z,9.76
2018-11-10T02:28:04.703Z,9.80
2018-11-10T02:33:09.715Z,9.85
2018-11-10T02:38:13.329Z,9.91
2018-11-10T02:43:16.864Z,9.94
2018-11-10T02:48:20.417Z,9.92
2018-11-10T02:53:24.141Z,9.94
2018-11-10T02:58:27.644Z,9.94
2018-11-10T03:03:31.299Z,9.94
2018-11-10T03:08:34.801Z,9.96
2018-11-10T03:13:38.342Z,10.01
2018-11-10T03:18:41.877Z,10.03
2018-11-10T03:23:45.589Z,9.97
2018-11-10T03:28:49.138Z,9.99
2018-11-10T03:33:53.001Z,9.99
2018-11-10T03:38:56.869Z,9.96
2018-11-10T03:44:00.425Z,9.96
2018-11-10T03:49:04.127Z,9.96
2018-11-10T03:54:08.023Z,9.99
2018-11-10T03:59:11.808Z,10.04
2018-11-10T04:04:16.386Z,10.14
2018-11-10T04:09:20.014Z,10.29
2018-11-10T04:14:23.774Z,10.42
2018-11-10T04:19:27.296Z,10.43
2018-11-10T04:24:30.950Z,10.56
2018-11-10T04:29:34.486Z,10.62
2018-11-10T04:34:38.286Z,10.67
2018-11-10T04:39:41.851Z,10.94
2018-11-10T04:44:45.589Z,11.03
2018-11-10T04:49:49.132Z,11.05
2018-11-10T04:54:52.880Z,11.21
2018-11-10T04:59:56.505Z,11.18
2018-11-10T05:05:00.346Z,11.23
2018-11-10T05:10:08.125Z,11.21
2018-11-10T05:15:13.115Z,11.18
2018-11-10T05:20:16.683Z,11.20
2018-11-10T05:25:20.623Z,11.16
2018-11-10T05:30:26.642Z,11.11
2018-11-10T05:35:30.304Z,11.09
2018-11-10T05:40:33.963Z,11.04
2018-11-10T05:45:37.591Z,11.00
2018-11-10T05:50:41.074Z,10.90
2018-11-10T05:55:44.643Z,10.92
2018-11-10T06:00:48.257Z,10.89
2018-11-10T06:05:51.889Z,10.95
2018-11-10T06:10:55.512Z,10.95
2018-11-10T06:15:59.129Z,11.01
2018-11-10T06:21:02.727Z,11.09
2018-11-10T06:26:06.630Z,11.35
2018-11-10T06:31:10.155Z,11.45
2018-11-10T06:36:15.490Z,11.59
2018-11-10T06:41:19.185Z,11.89
2018-11-10T06:46:22.733Z,12.02
2018-11-10T06:51:26.260Z,12.30
2018-11-10T06:56:30.140Z,12.49
2018-11-10T07:01:33.805Z,12.98
2018-11-10T07:06:37.424Z,13.09
2018-11-10T07:11:41.720Z,13.36
2018-11-10T07:16:45.424Z,13.43
2018-11-10T07:21:48.930Z,13.38
2018-11-10T07:26:52.521Z,13.40
2018-11-10T07:31:56.225Z,13.54
2018-11-10T07:37:00.005Z,13.47
2018-11-10T07:42:03.575Z,13.53
2018-11-10T07:47:07.451Z,13.57
2018-11-10T07:52:10.938Z,13.58
2018-11-10T07:57:14.622Z,13.38
2018-11-10T08:02:18.206Z,13.31
2018-11-10T08:07:21.857Z,13.34
2018-11-10T08:12:25.487Z,13.31
2018-11-10T08:17:37.277Z,13.23
2018-11-10T08:22:40.942Z,13.20
2018-11-10T08:27:44.575Z,13.07
2018-11-10T08:32:48.466Z,13.16
2018-11-10T08:37:52.098Z,13.02
2018-11-10T08:42:55.717Z,13.03
2018-11-10T08:47:59.687Z,12.97
2018-11-10T08:53:03.239Z,12.97
2018-11-10T08:58:06.837Z,12.94
2018-11-10T09:03:10.465Z,12.93
2018-11-10T09:08:14.083Z,12.92
2018-11-10T09:13:17.659Z,13.01
2018-11-10T09:18:21.213Z,13.01
2018-11-10T09:23:25.401Z,13.03
2018-11-10T09:28:28.946Z,13.01
2018-11-10T09:33:32.679Z,12.97
2018-11-10T09:38:36.658Z,12.79
2018-11-10T09:43:40.287Z,12.77
2018-11-10T09:48:43.770Z,12.87
2018-11-10T09:53:49.369Z,12.60
2018-11-10T09:58:54.758Z,12.58
2018-11-10T10:03:58.609Z,12.48
2018-11-10T10:09:02.319Z,12.52
2018-11-10T10:14:06.705Z,12.56
2018-11-10T10:19:10.938Z,12.61
2018-11-10T10:24:16.956Z,12.57
2018-11-10T10:29:20.529Z,12.58
2018-11-10T10:34:24.241Z,12.61
2018-11-10T10:39:27.695Z,12.78
2018-11-10T10:44:31.340Z,12.93
2018-11-10T10:49:35.090Z,12.92
2018-11-10T10:54:39.834Z,13.05
2018-11-10T10:59:43.326Z,13.17
2018-11-10T11:04:52.281Z,13.23
2018-11-10T11:09:55.823Z,13.19
2018-11-10T11:14:59.415Z,13.39
2018-11-10T11:20:03.254Z,13.41
2018-11-10T11:25:06.887Z,13.46
2018-11-10T11:30:11.656Z,13.40
2018-11-10T11:35:15.349Z,13.51
2018-11-10T11:40:18.918Z,13.64
2018-11-10T11:45:22.474Z,13.58
2018-11-10T11:50:26.019Z,13.56
2018-11-10T11:55:29.677Z,13.66
2018-11-10T12:00:35.291Z,13.82
2018-11-10T12:05:38.830Z,14.14
2018-11-10T12:10:42.335Z,14.08
2018-11-10T12:15:45.995Z,14.28
2018-11-10T12:20:49.580Z,14.32
2018-11-10T12:25:53.255Z,14.14
2018-11-10T12:30:56.905Z,14.36
2018-11-10T12:36:00.539Z,14.38
2018-11-10T12:41:04.305Z,14.41
2018-11-10T12:46:08.018Z,14.44
2018-11-10T12:51:11.539Z,14.39
2018-11-10T12:56:15.173Z,14.33
2018-11-10T13:01:18.708Z,14.16
2018-11-10T13:06:22.362Z,14.17
2018-11-10T13:11:26.051Z,13.90
2018-11-10T13:16:29.583Z,13.91
2018-11-10T13:21:33.212Z,13.83
2018-11-10T13:26:36.886Z,13.85
2018-11-10T13:31:47.651Z,13.77
2018-11-10T13:36:51.307Z,13.79
2018-11-10T13:41:54.942Z,13.88
2018-11-10T13:46:58.790Z,13.87
2018-11-10T13:52:02.643Z,13.82
2018-11-10T13:57:06.430Z,13.78
2018-11-10T14:02:09.990Z,13.78
2018-11-10T14:07:14.692Z,13.90
2018-11-10T14:12:18.284Z,13.92
2018-11-10T14:17:21.837Z,13.78
2018-11-10T14:22:25.494Z,13.80
2018-11-10T14:27:29.102Z,13.66
2018-11-10T14:32:32.618Z,13.67
2018-11-10T14:37:36.277Z,13.64
2018-11-10T14:42:40.510Z,13.55
2018-11-10T14:47:44.608Z,13.52
2018-11-10T14:52:48.248Z,13.43
2018-11-10T14:57:51.716Z,13.38
2018-11-10T15:02:55.262Z,13.33
2018-11-10T15:07:58.847Z,13.24
2018-11-10T15:13:02.337Z,13.24
2018-11-10T15:18:06.134Z,13.21
2018-11-10T15:23:09.668Z,13.13
2018-11-10T15:28:13.268Z,13.10
2018-11-10T15:33:16.917Z,13.09
2018-11-10T15:38:20.538Z,13.01
2018-11-10T15:43:24.082Z,12.86
2018-11-10T15:48:27.720Z,12.73
2018-11-10T15:53:31.366Z,12.62
2018-11-10T15:58:35.040Z,12.52
2018-11-10T16:03:38.662Z,12.39
2018-11-10T16:08:42.343Z,12.27
2018-11-10T16:13:45.865Z,12.17
2018-11-10T16:18:49.848Z,12.16
2018-11-10T16:23:53.407Z,12.08
2018-11-10T16:28:57.398Z,12.07
2018-11-10T16:34:00.927Z,12.12
2018-11-10T16:39:05.792Z,12.11
2018-11-10T16:44:09.315Z,12.07
2018-11-10T16:49:13.854Z,12.08
2018-11-10T16:54:17.458Z,12.06
2018-11-10T16:59:21.026Z,12.10
2018-11-10T17:04:24.589Z,12.06
2018-11-10T17:09:28.133Z,12.04
2018-11-10T17:14:31.764Z,11.98
2018-11-10T17:19:35.308Z,11.93
2018-11-10T17:24:39.593Z,12.07
2018-11-10T17:29:43.193Z,12.15
2018-11-10T17:34:46.680Z,12.30
2018-11-10T17:39:50.309Z,12.44
2018-11-10T17:44:53.868Z,12.52
2018-11-10T17:49:57.519Z,12.60
2018-11-10T17:55:01.225Z,12.73
2018-11-10T18:00:05.585Z,12.86
2018-11-10T18:05:10.925Z,13.08
2018-11-10T18:10:16.009Z,13.12
2018-11-10T18:15:19.752Z,13.02
2018-11-10T18:20:23.370Z,12.98
2018-11-10T18:25:27.322Z,12.97
2018-11-10T18:30:30.917Z,12.87
2018-11-10T18:35:34.455Z,12.86
2018-11-10T18:40:38.076Z,12.84
2018-11-10T18:45:41.727Z,12.79
2018-11-10T18:50:45.665Z,12.92
2018-11-10T18:55:49.262Z,12.97
2018-11-10T19:00:52.895Z,13.02
2018-11-10T19:05:56.540Z,13.04
2018-11-10T19:11:00.175Z,13.13
2018-11-10T19:16:07.467Z,13.18
2018-11-10T19:21:11.153Z,13.24
2018-11-10T19:26:14.868Z,13.17
2018-11-10T19:31:18.838Z,13.19
2018-11-10T19:36:22.491Z,13.26
2018-11-10T19:41:26.090Z,13.31
2018-11-10T19:46:30.466Z,13.29
2018-11-10T19:51:36.551Z,13.30
2018-11-10T19:56:39.992Z,13.28
2018-11-10T20:01:43.763Z,13.29
2018-11-10T20:06:47.433Z,13.31
2018-11-10T20:11:50.974Z,13.36
2018-11-10T20:16:54.662Z,13.32
2018-11-10T20:21:58.236Z,13.30
2018-11-10T20:27:01.841Z,13.11
2018-11-10T20:32:05.656Z,13.06
2018-11-10T20:37:09.981Z,12.85
2018-11-10T20:42:14.059Z,12.63
2018-11-10T20:47:18.392Z,12.42
2018-11-10T20:52:22.089Z,12.42
2018-11-10T20:57:25.768Z,12.39
2018-11-10T21:02:30.115Z,12.48
2018-11-10T21:07:33.742Z,12.56
2018-11-10T21:12:37.375Z,12.30
2018-11-10T21:17:40.933Z,11.68
2018-11-10T21:22:44.951Z,11.61
2018-11-10T21:27:48.744Z,11.55
2018-11-10T21:32:52.705Z,11.49
2018-11-10T21:37:56.348Z,11.50
2018-11-10T21:42:59.899Z,11.44
2018-11-10T21:48:03.373Z,11.39
2018-11-10T21:53:07.255Z,11.40
2018-11-10T21:58:11.367Z,11.38
2018-11-10T22:03:14.946Z,11.46
2018-11-10T22:08:22.512Z,11.42
2018-11-10T22:13:26.733Z,11.39
2018-11-10T22:18:31.141Z,11.43
2018-11-10T22:23:35.104Z,11.65
2018-11-10T22:28:38.591Z,11.95
2018-11-10T22:33:42.145Z,11.84
2018-11-10T22:38:45.824Z,11.78
2018-11-10T22:43:49.474Z,11.57
2018-11-10T22:48:53.004Z,11.47
2018-11-10T22:53:59.337Z,11.51
2018-11-10T22:59:02.861Z,11.44
2018-11-10T23:04:06.603Z,11.39
2018-11-10T23:09:10.488Z,11.48
2018-11-10T23:14:14.113Z,11.58
2018-11-10T23:19:17.708Z,11.64
2018-11-10T23:24:21.404Z,11.72
2018-11-10T23:29:24.862Z,11.77
2018-11-10T23:34:28.413Z,11.79
2018-11-10T23:39:31.874Z,11.85
2018-11-10T23:44:35.508Z,11.83
2018-11-10T23:49:39.949Z,11.85
2018-11-10T23:54:43.497Z,11.82
2018-11-10T23:59:47.035Z,11.77
