createdAt,value
2023-05-19T00:00:08.561Z,73.20
2023-05-19T00:01:08.568Z,73.13
2023-05-19T00:02:08.602Z,73.23
2023-05-19T00:03:08.569Z,73.23
2023-05-19T00:04:08.501Z,73.33
2023-05-19T00:05:08.496Z,73.33
2023-05-19T00:06:08.597Z,73.23
2023-05-19T00:07:08.456Z,73.33
2023-05-19T00:08:08.498Z,73.33
2023-05-19T00:09:08.439Z,73.33
2023-05-19T00:10:08.492Z,73.13
2023-05-19T00:11:08.425Z,73.03
2023-05-19T00:12:08.409Z,73.13
2023-05-19T00:13:08.452Z,73.13
2023-05-19T00:14:08.384Z,73.13
2023-05-19T00:15:08.399Z,73.23
2023-05-19T00:16:08.466Z,73.23
2023-05-19T00:17:08.536Z,73.23
2023-05-19T00:18:08.379Z,73.23
2023-05-19T00:19:08.399Z,73.33
2023-05-19T00:20:08.367Z,73.33
2023-05-19T00:21:08.360Z,73.27
2023-05-19T00:22:08.332Z,73.27
2023-05-19T00:23:08.316Z,73.36
2023-05-19T00:24:08.330Z,73.36
2023-05-19T00:25:08.281Z,73.47
2023-05-19T00:26:08.277Z,73.47
2023-05-19T00:27:08.353Z,73.57
2023-05-19T00:28:08.289Z,73.68
2023-05-19T00:29:08.353Z,73.57
2023-05-19T00:30:08.241Z,73.68
2023-05-19T00:31:08.234Z,73.57
2023-05-19T00:32:08.462Z,73.57
2023-05-19T00:33:08.270Z,73.57
2023-05-19T00:34:08.212Z,73.47
2023-05-19T00:35:08.203Z,73.47
2023-05-19T00:36:08.184Z,73.57
2023-05-19T00:37:08.220Z,73.57
2023-05-19T00:38:08.167Z,73.61
2023-05-19T00:39:08.140Z,73.68
2023-05-19T00:40:08.143Z,73.78
2023-05-19T00:41:08.119Z,73.57
2023-05-19T00:42:08.150Z,73.68
2023-05-19T00:43:08.130Z,73.78
2023-05-19T00:44:08.132Z,73.81
2023-05-19T00:45:08.085Z,73.81
2023-05-19T00:46:08.082Z,74.02
2023-05-19T00:47:08.331Z,73.91
2023-05-19T00:48:08.113Z,74.02
2023-05-19T00:49:08.052Z,74.12
2023-05-19T00:50:08.013Z,74.02
2023-05-19T00:51:08.029Z,73.91
2023-05-19T00:52:08.062Z,73.91
2023-05-19T00:53:07.998Z,73.91
2023-05-19T00:54:08.011Z,74.02
2023-05-19T00:55:07.975Z,74.02
2023-05-19T00:56:08.031Z,73.91
2023-05-19T00:57:07.951Z,74.02
2023-05-19T00:58:07.961Z,73.91
2023-05-19T00:59:07.983Z,74.02
2023-05-19T01:00:07.966Z,74.12
2023-05-19T01:01:07.934Z,74.12
2023-05-19T01:02:07.980Z,74.12
2023-05-19T01:03:07.996Z,74.12
2023-05-19T01:04:08.087Z,74.22
2023-05-19T01:05:07.891Z,74.12
2023-05-19T01:06:08.167Z,74.12
2023-05-19T01:07:07.882Z,74.12
2023-05-19T01:08:08.526Z,74.02
2023-05-19T01:09:07.909Z,74.22
2023-05-19T01:10:07.828Z,74.22
2023-05-19T01:11:07.838Z,74.22
2023-05-19T01:12:07.817Z,74.12
2023-05-19T01:13:07.817Z,74.22
2023-05-19T01:14:07.820Z,74.26
2023-05-19T01:15:07.791Z,74.26
2023-05-19T01:16:07.861Z,74.36
2023-05-19T01:17:07.841Z,74.57
2023-05-19T01:18:07.836Z,74.57
2023-05-19T01:19:07.762Z,74.57
2023-05-19T01:20:07.741Z,74.57
2023-05-19T01:21:07.722Z,74.57
2023-05-19T01:22:07.752Z,74.57
2023-05-19T01:23:07.695Z,74.57
2023-05-19T01:24:07.673Z,74.77
2023-05-19T01:25:07.684Z,74.66
2023-05-19T01:26:07.680Z,74.87
2023-05-19T01:27:07.688Z,74.87
2023-05-19T01:28:07.633Z,74.87
2023-05-19T01:29:07.682Z,74.87
2023-05-19T01:30:07.657Z,74.98
2023-05-19T01:31:07.629Z,74.98
2023-05-19T01:32:07.770Z,74.98
2023-05-19T01:33:07.746Z,74.87
2023-05-19T01:34:07.626Z,74.98
2023-05-19T01:35:07.556Z,75.08
2023-05-19T01:36:07.548Z,74.87
2023-05-19T01:37:07.562Z,74.77
2023-05-19T01:38:07.580Z,74.77
2023-05-19T01:39:07.540Z,74.77
2023-05-19T01:40:07.521Z,74.87
2023-05-19T01:41:07.542Z,74.87
2023-05-19T01:42:07.525Z,74.98
2023-05-19T01:43:07.486Z,74.98
2023-05-19T01:44:07.509Z,75.08
2023-05-19T01:45:07.465Z,75.18
2023-05-19T01:46:07.648Z,75.11
2023-05-19T01:47:07.491Z,75.11
2023-05-19T01:48:10.699Z,75.08
2023-05-19T01:49:07.417Z,75.11
2023-05-19T01:50:07.437Z,75.21
2023-05-19T01:51:07.432Z,75.21
2023-05-19T01:52:07.494Z,75.21
2023-05-19T01:53:07.437Z,75.21
2023-05-19T01:54:07.397Z,75.32
2023-05-19T01:55:07.372Z,75.42
2023-05-19T01:56:07.414Z,75.52
2023-05-19T01:57:07.371Z,75.42
2023-05-19T01:58:07.395Z,75.52
2023-05-19T01:59:07.379Z,75.52
2023-05-19T02:00:07.383Z,75.52
2023-05-19T02:01:07.323Z,75.52
2023-05-19T02:02:07.344Z,75.52
2023-05-19T02:03:07.339Z,75.52
2023-05-19T02:04:07.382Z,75.52
2023-05-19T02:05:07.359Z,75.42
2023-05-19T02:06:07.327Z,75.52
2023-05-19T02:07:07.271Z,75.52
2023-05-19T02:08:07.277Z,75.42
2023-05-19T02:09:07.225Z,75.42
2023-05-19T02:10:07.252Z,75.32
2023-05-19T02:11:07.285Z,75.52
2023-05-19T02:12:07.216Z,75.42
2023-05-19T02:13:07.201Z,75.42
2023-05-19T02:14:07.226Z,75.32
2023-05-19T02:15:07.130Z,75.42
2023-05-19T02:16:07.220Z,75.32
2023-05-19T02:17:07.164Z,75.32
2023-05-19T02:18:07.161Z,75.42
2023-05-19T02:19:07.164Z,75.62
2023-05-19T02:20:07.087Z,75.52
2023-05-19T02:21:07.068Z,75.52
2023-05-19T02:22:07.037Z,75.32
2023-05-19T02:23:07.072Z,75.21
2023-05-19T02:24:07.041Z,75.32
2023-05-19T02:25:07.035Z,75.42
2023-05-19T02:26:07.070Z,75.42
2023-05-19T02:27:07.056Z,75.32
2023-05-19T02:28:07.020Z,75.42
2023-05-19T02:29:06.957Z,75.52
2023-05-19T02:30:07.045Z,75.42
2023-05-19T02:31:06.987Z,75.42
2023-05-19T02:32:06.988Z,75.52
2023-05-19T02:33:06.984Z,75.42
2023-05-19T02:34:06.918Z,75.32
2023-05-19T02:35:06.960Z,75.52
2023-05-19T02:36:06.888Z,75.42
2023-05-19T02:37:06.905Z,75.42
2023-05-19T02:38:06.884Z,75.32
2023-05-19T02:39:06.865Z,75.32
2023-05-19T02:40:06.868Z,75.32
2023-05-19T02:41:06.875Z,75.21
2023-05-19T02:42:06.846Z,75.32
2023-05-19T02:43:06.812Z,75.11
2023-05-19T02:44:06.844Z,75.21
2023-05-19T02:45:06.817Z,75.32
2023-05-19T02:46:06.878Z,75.42
2023-05-19T02:47:06.787Z,75.52
2023-05-19T02:48:06.828Z,75.42
2023-05-19T02:49:06.797Z,75.52
2023-05-19T02:50:06.780Z,75.42
2023-05-19T02:51:06.758Z,75.32
2023-05-19T02:52:06.746Z,75.42
2023-05-19T02:53:06.794Z,75.42
2023-05-19T02:54:06.728Z,75.52
2023-05-19T02:55:06.715Z,75.42
2023-05-19T02:56:06.707Z,75.42
2023-05-19T02:57:06.749Z,75.62
2023-05-19T02:58:06.661Z,75.42
2023-05-19T02:59:06.673Z,75.32
2023-05-19T03:00:06.662Z,75.32
2023-05-19T03:01:06.687Z,75.42
2023-05-19T03:02:06.804Z,75.42
2023-05-19T03:03:06.726Z,75.52
2023-05-19T03:04:06.783Z,75.32
2023-05-19T03:05:06.607Z,75.32
2023-05-19T03:06:06.580Z,75.32
2023-05-19T03:07:06.606Z,75.42
2023-05-19T03:08:06.583Z,75.42
2023-05-19T03:09:06.615Z,75.42
2023-05-19T03:10:06.593Z,75.42
2023-05-19T03:11:06.539Z,75.42
2023-05-19T03:12:06.557Z,75.42
2023-05-19T03:13:06.550Z,75.42
2023-05-19T03:14:06.545Z,75.32
2023-05-19T03:15:06.480Z,75.32
2023-05-19T03:16:06.566Z,75.21
2023-05-19T03:17:06.526Z,75.32
2023-05-19T03:18:06.528Z,75.52
2023-05-19T03:19:06.545Z,75.32
2023-05-19T03:20:06.456Z,75.32
2023-05-19T03:21:06.469Z,75.32
2023-05-19T03:22:06.513Z,75.32
2023-05-19T03:23:06.592Z,75.18
2023-05-19T03:24:06.404Z,75.38
2023-05-19T03:25:06.430Z,75.28
2023-05-19T03:26:06.417Z,75.52
2023-05-19T03:27:06.362Z,75.18
2023-05-19T03:28:06.359Z,75.18
2023-05-19T03:29:06.393Z,75.18
2023-05-19T03:30:06.801Z,75.28
2023-05-19T03:31:06.376Z,75.18
2023-05-19T03:32:06.365Z,75.18
2023-05-19T03:33:06.426Z,75.18
2023-05-19T03:34:06.315Z,75.28
2023-05-19T03:35:06.333Z,75.18
2023-05-19T03:36:06.297Z,75.18
2023-05-19T03:37:06.273Z,75.18
2023-05-19T03:38:06.278Z,75.18
2023-05-19T03:39:06.269Z,75.18
2023-05-19T03:40:06.297Z,75.18
2023-05-19T03:41:06.250Z,75.18
2023-05-19T03:42:06.238Z,75.08
2023-05-19T03:43:06.207Z,75.18
2023-05-19T03:44:06.203Z,75.18
2023-05-19T03:45:06.207Z,75.18
2023-05-19T03:46:06.276Z,75.18
2023-05-19T03:47:06.176Z,75.08
2023-05-19T03:48:06.268Z,75.08
2023-05-19T03:49:06.162Z,75.04
2023-05-19T03:50:06.200Z,75.04
2023-05-19T03:51:06.133Z,74.94
2023-05-19T03:52:06.111Z,75.04
2023-05-19T03:53:06.129Z,74.94
2023-05-19T03:54:06.128Z,74.63
2023-05-19T03:55:06.091Z,74.73
2023-05-19T03:56:06.090Z,74.73
2023-05-19T03:57:06.104Z,74.73
2023-05-19T03:58:06.098Z,74.84
2023-05-19T03:59:06.068Z,74.63
2023-05-19T04:00:06.088Z,74.49
2023-05-19T04:01:06.052Z,74.53
2023-05-19T04:02:06.103Z,74.70
2023-05-19T04:03:06.112Z,74.60
2023-05-19T04:04:06.092Z,74.49
2023-05-19T04:05:05.994Z,74.49
2023-05-19T04:06:06.051Z,74.39
2023-05-19T04:07:05.977Z,74.29
2023-05-19T04:08:05.962Z,74.39
2023-05-19T04:09:05.952Z,74.19
2023-05-19T04:10:06.017Z,73.95
2023-05-19T04:11:05.927Z,73.95
2023-05-19T04:12:05.942Z,73.95
2023-05-19T04:13:05.969Z,73.85
2023-05-19T04:14:05.918Z,73.85
2023-05-19T04:15:05.908Z,73.95
2023-05-19T04:16:05.917Z,74.05
2023-05-19T04:17:05.881Z,73.95
2023-05-19T04:18:05.893Z,73.64
2023-05-19T04:19:05.955Z,73.74
2023-05-19T04:20:05.849Z,73.64
2023-05-19T04:21:05.865Z,73.74
2023-05-19T04:22:05.832Z,73.71
2023-05-19T04:23:05.833Z,73.85
2023-05-19T04:24:05.804Z,73.95
2023-05-19T04:25:05.799Z,73.85
2023-05-19T04:26:05.821Z,73.85
2023-05-19T04:27:05.837Z,73.81
2023-05-19T04:28:05.778Z,73.71
2023-05-19T04:29:05.765Z,73.71
2023-05-19T04:30:05.754Z,73.71
2023-05-19T04:31:05.924Z,73.61
2023-05-19T04:32:05.790Z,73.50
2023-05-19T04:33:05.840Z,73.50
2023-05-19T04:34:05.683Z,73.40
2023-05-19T04:35:05.698Z,73.47
2023-05-19T04:36:05.689Z,73.47
2023-05-19T04:37:05.675Z,73.36
2023-05-19T04:38:05.691Z,73.27
2023-05-19T04:39:05.650Z,73.47
2023-05-19T04:40:05.649Z,73.27
2023-05-19T04:41:05.636Z,73.33
2023-05-19T04:42:05.726Z,73.13
2023-05-19T04:43:05.615Z,72.82
2023-05-19T04:44:05.577Z,72.62
2023-05-19T04:45:05.603Z,72.62
2023-05-19T04:46:05.697Z,72.48
2023-05-19T04:47:05.586Z,72.58
2023-05-19T04:48:05.661Z,72.38
2023-05-19T04:49:05.601Z,72.28
2023-05-19T04:50:05.570Z,71.94
2023-05-19T04:51:05.567Z,71.83
2023-05-19T04:52:05.545Z,71.53
2023-05-19T04:53:05.494Z,71.33
2023-05-19T04:54:05.548Z,71.19
2023-05-19T04:55:05.519Z,70.54
2023-05-19T04:56:05.500Z,70.10
2023-05-19T04:57:05.498Z,68.98
2023-05-19T04:58:05.505Z,68.74
2023-05-19T04:59:05.451Z,68.64
2023-05-19T05:00:05.466Z,68.61
2023-05-19T05:01:05.428Z,67.66
2023-05-19T05:02:05.434Z,67.05
2023-05-19T05:03:05.626Z,66.91
2023-05-19T05:04:05.459Z,66.20
2023-05-19T05:05:05.432Z,66.00
2023-05-19T05:06:05.383Z,65.86
2023-05-19T05:07:05.397Z,65.77
2023-05-19T05:08:05.353Z,65.56
2023-05-19T05:09:05.328Z,65.77
2023-05-19T05:10:05.340Z,65.36
2023-05-19T05:11:05.327Z,65.36
2023-05-19T05:12:05.310Z,65.02
2023-05-19T05:13:05.305Z,64.38
2023-05-19T05:14:05.315Z,63.74
2023-05-19T05:15:05.321Z,63.43
2023-05-19T05:16:05.315Z,63.10
2023-05-19T05:17:05.305Z,63.00
2023-05-19T05:18:05.267Z,63.43
2023-05-19T05:19:05.292Z,63.64
2023-05-19T05:20:05.254Z,63.33
2023-05-19T05:21:05.230Z,63.02
2023-05-19T05:22:05.222Z,63.20
2023-05-19T05:23:05.211Z,62.79
2023-05-19T05:24:05.198Z,62.90
2023-05-19T05:25:05.221Z,64.54
2023-05-19T05:26:05.183Z,66.10
2023-05-19T05:27:05.163Z,66.74
2023-05-19T05:28:05.451Z,67.25
2023-05-19T05:29:05.148Z,67.25
2023-05-19T05:30:05.154Z,67.55
2023-05-19T05:31:05.215Z,67.46
2023-05-19T05:32:05.127Z,67.69
2023-05-19T05:33:05.288Z,68.40
2023-05-19T05:34:05.283Z,68.74
2023-05-19T05:35:05.149Z,69.15
2023-05-19T05:36:05.137Z,69.35
2023-05-19T05:37:05.066Z,68.84
2023-05-19T05:38:05.078Z,68.71
2023-05-19T05:39:05.061Z,67.66
2023-05-19T05:40:05.192Z,67.63
2023-05-19T05:41:05.029Z,67.35
2023-05-19T05:42:05.005Z,67.22
2023-05-19T05:43:05.014Z,67.12
2023-05-19T05:44:04.986Z,66.82
2023-05-19T05:45:04.973Z,67.02
2023-05-19T05:46:05.000Z,66.27
2023-05-19T05:47:04.956Z,65.53
2023-05-19T05:48:04.991Z,65.09
2023-05-19T05:49:04.950Z,64.55
2023-05-19T05:50:04.957Z,63.51
2023-05-19T05:51:04.921Z,62.66
2023-05-19T05:52:06.619Z,62.43
2023-05-19T05:53:04.908Z,62.33
2023-05-19T05:54:04.899Z,62.33
2023-05-19T05:55:05.008Z,63.43
2023-05-19T05:56:04.863Z,64.79
2023-05-19T05:57:04.869Z,64.86
2023-05-19T05:58:04.834Z,64.32
2023-05-19T05:59:04.842Z,63.91
2023-05-19T06:00:04.845Z,64.12
2023-05-19T06:01:04.829Z,63.91
2023-05-19T06:02:04.958Z,63.81
2023-05-19T06:03:04.881Z,63.74
2023-05-19T06:04:04.829Z,64.76
2023-05-19T06:05:04.877Z,65.19
2023-05-19T06:06:04.913Z,65.60
2023-05-19T06:07:04.786Z,65.80
2023-05-19T06:08:04.757Z,65.60
2023-05-19T06:09:04.746Z,64.29
2023-05-19T06:10:04.729Z,62.40
2023-05-19T06:11:04.736Z,61.46
2023-05-19T06:12:05.053Z,60.82
2023-05-19T06:13:04.729Z,60.06
2023-05-19T06:14:04.694Z,59.05
2023-05-19T06:15:04.657Z,58.58
2023-05-19T06:16:04.813Z,57.85
2023-05-19T06:17:04.671Z,57.62
2023-05-19T06:18:04.666Z,56.07
2023-05-19T06:19:04.650Z,57.04
2023-05-19T06:20:04.718Z,57.36
2023-05-19T06:21:04.642Z,55.82
2023-05-19T06:22:04.584Z,55.01
2023-05-19T06:23:04.579Z,54.43
2023-05-19T06:24:04.592Z,52.77
2023-05-19T06:25:04.592Z,52.49
2023-05-19T06:26:04.568Z,52.37
2023-05-19T06:27:04.654Z,51.76
2023-05-19T06:28:04.713Z,52.47
2023-05-19T06:29:04.538Z,53.02
2023-05-19T06:30:04.555Z,53.75
2023-05-19T06:31:04.577Z,54.71
2023-05-19T06:32:04.521Z,55.32
2023-05-19T06:33:04.512Z,54.99
2023-05-19T06:34:04.487Z,54.81
2023-05-19T06:35:04.486Z,54.89
2023-05-19T06:36:04.453Z,55.57
2023-05-19T06:37:04.500Z,54.56
2023-05-19T06:38:04.481Z,54.61
2023-05-19T06:39:04.434Z,53.38
2023-05-19T06:40:04.414Z,52.64
2023-05-19T06:41:04.456Z,51.73
2023-05-19T06:42:04.503Z,52.14
2023-05-19T06:43:04.420Z,51.97
2023-05-19T06:44:04.406Z,53.20
2023-05-19T06:45:04.399Z,53.17
2023-05-19T06:46:04.391Z,53.00
2023-05-19T06:47:04.500Z,53.30
2023-05-19T06:48:04.403Z,53.30
2023-05-19T06:49:04.327Z,53.50
2023-05-19T06:50:04.352Z,53.38
2023-05-19T06:51:04.301Z,53.38
2023-05-19T06:52:04.346Z,52.54
2023-05-19T06:53:04.294Z,52.72
2023-05-19T06:54:04.303Z,52.24
2023-05-19T06:55:04.281Z,52.77
2023-05-19T06:56:04.239Z,52.77
2023-05-19T06:57:04.239Z,53.20
2023-05-19T06:58:04.255Z,53.60
2023-05-19T06:59:04.295Z,53.60
2023-05-19T07:00:04.232Z,53.70
2023-05-19T07:01:04.223Z,53.50
2023-05-19T07:02:04.327Z,54.13
2023-05-19T07:03:04.331Z,54.66
2023-05-19T07:04:04.239Z,55.19
2023-05-19T07:05:04.192Z,55.26
2023-05-19T07:06:05.655Z,54.96
2023-05-19T07:07:04.156Z,55.29
2023-05-19T07:08:04.198Z,55.79
2023-05-19T07:09:04.125Z,56.23
2023-05-19T07:10:04.227Z,57.29
2023-05-19T07:11:04.117Z,58.12
2023-05-19T07:12:04.116Z,58.63
2023-05-19T07:13:04.116Z,58.86
2023-05-19T07:14:04.072Z,59.39
2023-05-19T07:15:04.076Z,59.56
2023-05-19T07:16:04.052Z,59.16
2023-05-19T07:17:04.087Z,58.73
2023-05-19T07:18:04.131Z,58.96
2023-05-19T07:19:04.105Z,59.90
2023-05-19T07:20:04.023Z,60.20
2023-05-19T07:21:04.075Z,60.23
2023-05-19T07:22:04.033Z,60.30
2023-05-19T07:23:03.961Z,60.30
2023-05-19T07:24:04.007Z,59.97
2023-05-19T07:25:04.105Z,59.74
2023-05-19T07:26:04.171Z,59.44
2023-05-19T07:27:04.023Z,59.34
2023-05-19T07:28:03.941Z,59.56
2023-05-19T07:29:03.906Z,59.44
2023-05-19T07:30:03.913Z,59.23
2023-05-19T07:31:03.932Z,59.03
2023-05-19T07:32:03.938Z,59.27
2023-05-19T07:33:03.966Z,59.77
2023-05-19T07:34:03.876Z,59.47
2023-05-19T07:35:03.897Z,59.34
2023-05-19T07:36:03.867Z,59.44
2023-05-19T07:37:03.850Z,59.14
2023-05-19T07:38:03.869Z,58.80
2023-05-19T07:39:03.857Z,59.00
2023-05-19T07:40:03.787Z,58.53
2023-05-19T07:41:08.063Z,58.93
2023-05-19T07:42:03.761Z,59.03
2023-05-19T07:43:03.804Z,59.03
2023-05-19T07:44:03.733Z,59.00
2023-05-19T07:45:03.858Z,59.11
2023-05-19T07:46:03.772Z,58.60
2023-05-19T07:47:03.734Z,58.60
2023-05-19T07:48:03.836Z,58.70
2023-05-19T07:49:03.809Z,58.60
2023-05-19T07:50:03.795Z,58.91
2023-05-19T07:51:03.690Z,59.03
2023-05-19T07:52:03.711Z,59.00
2023-05-19T07:53:03.689Z,58.58
2023-05-19T07:54:03.657Z,58.47
2023-05-19T07:55:03.631Z,58.47
2023-05-19T07:56:03.632Z,58.50
2023-05-19T07:57:03.647Z,58.70
2023-05-19T07:58:03.631Z,59.21
2023-05-19T07:59:03.675Z,59.11
2023-05-19T08:00:03.615Z,59.08
2023-05-19T08:01:03.675Z,58.58
2023-05-19T08:02:03.642Z,59.08
2023-05-19T08:03:03.779Z,59.21
2023-05-19T08:04:03.697Z,58.98
2023-05-19T08:05:03.540Z,59.11
2023-05-19T08:06:03.533Z,59.38
2023-05-19T08:07:03.568Z,59.28
2023-05-19T08:08:03.521Z,59.31
2023-05-19T08:09:03.507Z,59.71
2023-05-19T08:10:03.550Z,59.58
2023-05-19T08:11:03.486Z,58.98
2023-05-19T08:12:03.503Z,59.21
2023-05-19T08:13:03.442Z,59.84
2023-05-19T08:14:03.458Z,59.14
2023-05-19T08:15:03.530Z,59.31
2023-05-19T08:16:03.447Z,58.91
2023-05-19T08:17:03.464Z,58.30
2023-05-19T08:18:03.485Z,58.80
2023-05-19T08:19:03.414Z,59.11
2023-05-19T08:20:03.381Z,59.58
2023-05-19T08:21:03.466Z,58.27
2023-05-19T08:22:03.359Z,58.50
2023-05-19T08:23:03.371Z,59.00
2023-05-19T08:24:03.341Z,58.80
2023-05-19T08:25:03.341Z,58.98
2023-05-19T08:26:03.334Z,58.27
2023-05-19T08:27:03.345Z,57.54
2023-05-19T08:28:03.314Z,56.12
2023-05-19T08:29:03.545Z,55.79
2023-05-19T08:30:03.294Z,54.58
2023-05-19T08:31:03.450Z,54.81
2023-05-19T08:32:03.291Z,55.32
2023-05-19T08:33:03.360Z,55.82
2023-05-19T08:34:03.307Z,56.02
2023-05-19T08:35:03.213Z,55.01
2023-05-19T08:36:03.266Z,54.99
2023-05-19T08:37:03.251Z,55.06
2023-05-19T08:38:03.203Z,54.86
2023-05-19T08:39:03.202Z,54.05
2023-05-19T08:40:03.203Z,54.25
2023-05-19T08:41:03.207Z,54.58
2023-05-19T08:42:03.326Z,55.39
2023-05-19T08:43:03.177Z,55.09
2023-05-19T08:44:03.183Z,55.01
2023-05-19T08:45:03.169Z,55.24
2023-05-19T08:46:03.284Z,55.32
2023-05-19T08:47:03.280Z,54.81
2023-05-19T08:48:03.832Z,55.11
2023-05-19T08:49:03.091Z,53.88
2023-05-19T08:50:03.275Z,54.18
2023-05-19T08:51:03.084Z,54.16
2023-05-19T08:52:03.765Z,53.65
2023-05-19T08:53:03.139Z,54.08
2023-05-19T08:54:03.757Z,54.61
2023-05-19T08:55:03.016Z,54.38
2023-05-19T08:56:03.274Z,53.38
2023-05-19T08:57:03.018Z,53.27
2023-05-19T08:58:03.241Z,53.00
2023-05-19T08:59:02.987Z,52.97
2023-05-19T09:00:03.412Z,52.44
2023-05-19T09:01:03.014Z,52.24
2023-05-19T09:02:03.239Z,52.01
2023-05-19T09:03:17.700Z,52.11
2023-05-19T09:04:03.964Z,52.01
2023-05-19T09:05:03.186Z,51.89
2023-05-19T09:06:02.955Z,51.56
2023-05-19T09:07:02.897Z,51.99
2023-05-19T09:08:02.949Z,51.97
2023-05-19T09:09:02.880Z,51.36
2023-05-19T09:10:02.932Z,51.66
2023-05-19T09:11:02.964Z,50.96
2023-05-19T09:12:02.857Z,49.97
2023-05-19T09:13:02.829Z,51.10
2023-05-19T09:14:02.878Z,51.00
2023-05-19T09:15:02.851Z,50.80
2023-05-19T09:16:02.857Z,51.00
2023-05-19T09:17:02.977Z,50.60
2023-05-19T09:18:03.020Z,49.79
2023-05-19T09:19:02.827Z,49.79
2023-05-19T09:20:02.818Z,49.77
2023-05-19T09:21:03.205Z,49.77
2023-05-19T09:22:02.779Z,49.04
2023-05-19T09:23:02.744Z,49.57
2023-05-19T09:24:02.831Z,49.55
2023-05-19T09:25:02.742Z,49.97
2023-05-19T09:26:02.747Z,50.17
2023-05-19T09:27:02.698Z,49.87
2023-05-19T09:28:02.708Z,49.87
2023-05-19T09:29:02.710Z,50.10
2023-05-19T09:30:02.892Z,49.97
2023-05-19T09:31:02.657Z,49.44
2023-05-19T09:32:02.679Z,49.22
2023-05-19T09:33:02.735Z,48.47
2023-05-19T09:34:02.704Z,47.77
2023-05-19T09:35:02.665Z,47.64
2023-05-19T09:36:02.646Z,46.41
2023-05-19T09:37:02.633Z,46.22
2023-05-19T09:38:02.574Z,46.51
2023-05-19T09:39:02.630Z,46.73
2023-05-19T09:40:02.592Z,47.36
2023-05-19T09:41:02.571Z,47.99
2023-05-19T09:42:02.541Z,48.07
2023-05-19T09:43:02.592Z,47.77
2023-05-19T09:44:02.757Z,47.12
2023-05-19T09:45:02.526Z,45.91
2023-05-19T09:46:02.528Z,46.36
2023-05-19T09:47:02.495Z,46.96
2023-05-19T09:48:02.554Z,47.16
2023-05-19T09:49:02.487Z,47.69
2023-05-19T09:50:02.491Z,48.09
2023-05-19T09:51:02.510Z,47.89
2023-05-19T09:52:02.489Z,48.17
2023-05-19T09:53:02.497Z,47.97
2023-05-19T09:54:02.453Z,47.86
2023-05-19T09:55:02.426Z,48.49
2023-05-19T09:56:02.461Z,48.79
2023-05-19T09:57:02.442Z,48.39
2023-05-19T09:58:02.419Z,48.21
2023-05-19T09:59:02.418Z,48.32
2023-05-19T10:00:02.439Z,47.81
2023-05-19T10:01:02.404Z,47.79
2023-05-19T10:02:02.938Z,47.66
2023-05-19T10:03:02.370Z,47.36
2023-05-19T10:04:03.798Z,47.14
2023-05-19T10:05:02.386Z,46.72
2023-05-19T10:06:02.334Z,45.71
2023-05-19T10:07:02.294Z,45.41
2023-05-19T10:08:02.318Z,45.21
2023-05-19T10:09:02.299Z,45.81
2023-05-19T10:10:02.336Z,45.91
2023-05-19T10:11:02.271Z,45.79
2023-05-19T10:12:02.234Z,45.59
2023-05-19T10:13:02.249Z,45.77
2023-05-19T10:14:02.246Z,44.54
2023-05-19T10:15:02.223Z,44.89
2023-05-19T10:16:02.481Z,45.79
2023-05-19T10:17:02.212Z,45.71
2023-05-19T10:18:02.200Z,45.49
2023-05-19T10:19:02.174Z,45.71
2023-05-19T10:20:02.140Z,45.79
2023-05-19T10:21:02.275Z,45.23
2023-05-19T10:22:02.149Z,46.44
2023-05-19T10:23:02.111Z,46.14
2023-05-19T10:24:02.125Z,46.44
2023-05-19T10:25:02.109Z,46.44
2023-05-19T10:26:02.119Z,45.01
2023-05-19T10:27:02.085Z,44.71
2023-05-19T10:28:02.107Z,44.00
2023-05-19T10:29:02.081Z,44.60
2023-05-19T10:30:02.066Z,45.41
2023-05-19T10:31:02.022Z,45.71
2023-05-19T10:32:02.241Z,45.01
2023-05-19T10:33:02.111Z,45.33
2023-05-19T10:34:02.217Z,45.45
2023-05-19T10:35:02.125Z,46.15
2023-05-19T10:36:02.975Z,46.15
2023-05-19T10:37:01.970Z,46.06
2023-05-19T10:38:02.961Z,45.75
2023-05-19T10:39:01.947Z,45.94
2023-05-19T10:40:02.181Z,45.95
2023-05-19T10:41:01.978Z,45.83
2023-05-19T10:42:02.182Z,45.41
2023-05-19T10:43:01.937Z,45.10
2023-05-19T10:44:02.251Z,44.71
2023-05-19T10:45:01.927Z,44.89
2023-05-19T10:46:02.250Z,44.10
2023-05-19T10:47:02.075Z,44.20
2023-05-19T10:48:02.390Z,43.98
2023-05-19T10:49:01.873Z,44.26
2023-05-19T10:50:02.293Z,44.24
2023-05-19T10:51:01.824Z,44.14
2023-05-19T10:52:01.842Z,43.84
2023-05-19T10:53:01.830Z,43.74
2023-05-19T10:54:01.829Z,44.28
2023-05-19T10:55:01.851Z,44.67
2023-05-19T10:56:01.854Z,44.59
2023-05-19T10:57:01.826Z,44.91
2023-05-19T10:58:01.815Z,45.43
2023-05-19T10:59:01.799Z,44.93
2023-05-19T11:00:01.747Z,45.33
2023-05-19T11:01:01.818Z,45.31
2023-05-19T11:02:01.813Z,45.18
2023-05-19T11:03:01.774Z,44.28
2023-05-19T11:04:01.784Z,44.81
2023-05-19T11:05:01.686Z,44.79
2023-05-19T11:06:01.689Z,44.79
2023-05-19T11:07:01.746Z,44.81
2023-05-19T11:08:01.705Z,45.41
2023-05-19T11:09:01.681Z,45.63
2023-05-19T11:10:01.690Z,45.23
2023-05-19T11:11:01.677Z,45.63
2023-05-19T11:12:01.649Z,44.75
2023-05-19T11:13:01.604Z,45.05
2023-05-19T11:14:01.595Z,45.27
2023-05-19T11:15:01.645Z,45.45
2023-05-19T11:16:01.632Z,45.35
2023-05-19T11:17:01.654Z,45.25
2023-05-19T11:18:01.670Z,45.45
2023-05-19T11:19:01.628Z,45.55
2023-05-19T11:20:01.594Z,45.15
2023-05-19T11:21:01.567Z,45.35
2023-05-19T11:22:01.550Z,45.65
2023-05-19T11:23:01.559Z,44.83
2023-05-19T11:24:01.589Z,45.15
2023-05-19T11:25:01.509Z,45.55
2023-05-19T11:26:01.521Z,45.45
2023-05-19T11:27:01.531Z,45.33
2023-05-19T11:28:01.481Z,45.10
2023-05-19T11:29:01.472Z,44.40
2023-05-19T11:30:01.467Z,44.28
2023-05-19T11:31:01.436Z,44.31
2023-05-19T11:32:01.499Z,44.71
2023-05-19T11:33:01.488Z,45.05
2023-05-19T11:34:01.422Z,45.87
2023-05-19T11:35:01.396Z,45.98
2023-05-19T11:36:01.393Z,45.75
2023-05-19T11:37:01.388Z,45.45
2023-05-19T11:38:01.399Z,45.83
2023-05-19T11:39:01.363Z,45.75
2023-05-19T11:40:01.372Z,46.26
2023-05-19T11:41:01.324Z,45.63
2023-05-19T11:42:01.309Z,45.13
2023-05-19T11:43:01.358Z,45.43
2023-05-19T11:44:01.333Z,44.81
2023-05-19T11:45:01.328Z,45.13
2023-05-19T11:46:02.296Z,45.03
2023-05-19T11:47:01.285Z,44.71
2023-05-19T11:48:03.057Z,44.68
2023-05-19T11:49:01.299Z,44.79
2023-05-19T11:50:01.274Z,44.89
2023-05-19T11:51:01.269Z,44.89
2023-05-19T11:52:01.248Z,45.01
2023-05-19T11:53:01.227Z,45.41
2023-05-19T11:54:01.227Z,45.21
2023-05-19T11:55:01.249Z,45.41
2023-05-19T11:56:01.196Z,45.61
2023-05-19T11:57:01.184Z,45.31
2023-05-19T11:58:04.951Z,44.91
2023-05-19T11:59:01.153Z,44.91
2023-05-19T12:00:01.131Z,44.40
2023-05-19T12:01:01.249Z,44.81
2023-05-19T12:02:01.157Z,45.01
2023-05-19T12:03:01.187Z,44.71
2023-05-19T12:04:01.793Z,43.88
2023-05-19T12:05:01.130Z,43.68
2023-05-19T12:06:01.173Z,43.90
2023-05-19T12:07:01.101Z,43.70
2023-05-19T12:08:01.107Z,43.62
2023-05-19T12:09:01.056Z,43.92
2023-05-19T12:10:01.040Z,44.32
2023-05-19T12:11:01.026Z,44.32
2023-05-19T12:12:01.030Z,44.20
2023-05-19T12:13:01.019Z,44.10
2023-05-19T12:14:00.983Z,44.20
2023-05-19T12:15:01.001Z,44.31
2023-05-19T12:16:01.071Z,43.90
2023-05-19T12:17:00.950Z,43.70
2023-05-19T12:18:01.029Z,43.68
2023-05-19T12:19:01.008Z,43.26
2023-05-19T12:20:00.953Z,43.46
2023-05-19T12:21:00.917Z,43.34
2023-05-19T12:22:02.265Z,43.06
2023-05-19T12:23:01.032Z,43.56
2023-05-19T12:24:00.915Z,43.88
2023-05-19T12:25:00.886Z,43.88
2023-05-19T12:26:00.916Z,44.20
2023-05-19T12:27:00.892Z,44.71
2023-05-19T12:28:00.905Z,44.51
2023-05-19T12:29:00.849Z,44.18
2023-05-19T12:30:00.963Z,44.18
2023-05-19T12:31:00.863Z,44.08
2023-05-19T12:32:00.909Z,44.16
2023-05-19T12:33:00.814Z,44.16
2023-05-19T12:34:00.842Z,43.84
2023-05-19T12:35:00.764Z,44.36
2023-05-19T12:36:00.796Z,44.67
2023-05-19T12:37:00.772Z,44.14
2023-05-19T12:38:00.874Z,43.94
2023-05-19T12:39:00.776Z,44.26
2023-05-19T12:40:00.752Z,44.24
2023-05-19T12:41:00.758Z,44.36
2023-05-19T12:42:00.702Z,44.16
2023-05-19T12:43:00.738Z,44.28
2023-05-19T12:44:00.730Z,44.38
2023-05-19T12:45:02.283Z,44.79
2023-05-19T12:46:00.739Z,44.59
2023-05-19T12:47:00.716Z,44.79
2023-05-19T12:48:00.698Z,45.29
2023-05-19T12:49:00.714Z,45.61
2023-05-19T12:50:00.640Z,46.23
2023-05-19T12:51:00.622Z,46.34
2023-05-19T12:52:02.647Z,46.84