createdAt,value
2018-12-15T00:00:04.297Z,73.49
2018-12-15T00:01:04.426Z,73.55
2018-12-15T00:02:04.430Z,73.63
2018-12-15T00:03:04.658Z,73.75
2018-12-15T00:04:04.767Z,73.83
2018-12-15T00:05:05.169Z,73.76
2018-12-15T00:06:05.410Z,73.89
2018-12-15T00:07:05.607Z,74.04
2018-12-15T00:08:05.927Z,74.08
2018-12-15T00:09:05.921Z,74.01
2018-12-15T00:10:06.682Z,74.08
2018-12-15T00:11:09.601Z,74.18
2018-12-15T00:12:07.375Z,74.16
2018-12-15T00:13:07.361Z,74.32
2018-12-15T00:14:07.500Z,74.26
2018-12-15T00:15:07.340Z,74.28
2018-12-15T00:16:07.516Z,74.36
2018-12-15T00:17:07.661Z,74.38
2018-12-15T00:18:07.664Z,74.49
2018-12-15T00:19:08.326Z,74.60
2018-12-15T00:20:08.513Z,74.59
2018-12-15T00:21:08.257Z,74.62
2018-12-15T00:22:08.516Z,74.71
2018-12-15T00:23:08.782Z,74.77
2018-12-15T00:24:09.807Z,74.88
2018-12-15T00:25:09.692Z,74.87
2018-12-15T00:26:09.443Z,74.87
2018-12-15T00:27:10.171Z,74.99
2018-12-15T00:28:10.528Z,74.95
2018-12-15T00:29:10.377Z,75.03
2018-12-15T00:30:10.749Z,75.02
2018-12-15T00:31:11.049Z,75.01
2018-12-15T00:32:11.526Z,75.11
2018-12-15T00:33:11.895Z,75.17
2018-12-15T00:34:12.260Z,75.08
2018-12-15T00:35:12.947Z,75.06
2018-12-15T00:36:12.895Z,75.04
2018-12-15T00:37:13.196Z,75.06
2018-12-15T00:38:13.532Z,75.19
2018-12-15T00:39:13.827Z,75.18
2018-12-15T00:40:14.395Z,75.22
2018-12-15T00:41:14.267Z,75.19
2018-12-15T00:42:14.843Z,75.17
2018-12-15T00:43:14.769Z,75.16
2018-12-15T00:44:15.133Z,75.15
2018-12-15T00:45:15.950Z,75.17
2018-12-15T00:46:15.810Z,75.03
2018-12-15T00:47:16.221Z,75.16
2018-12-15T00:48:16.604Z,75.16
2018-12-15T00:49:17.215Z,75.22
2018-12-15T00:50:17.515Z,75.15
2018-12-15T00:51:17.293Z,75.14
2018-12-15T00:52:17.809Z,75.23
2018-12-15T00:53:17.876Z,75.19
2018-12-15T00:54:17.719Z,75.24
2018-12-15T00:55:18.912Z,75.07
2018-12-15T00:56:19.123Z,75.11
2018-12-15T00:57:19.231Z,75.08
2018-12-15T00:58:19.231Z,75.13
2018-12-15T00:59:20.272Z,75.25
2018-12-15T01:00:20.276Z,75.18
2018-12-15T01:01:20.666Z,75.02
2018-12-15T01:02:20.804Z,75.04
2018-12-15T01:03:21.325Z,75.03
2018-12-15T01:04:21.232Z,75.02
2018-12-15T01:05:21.437Z,75.01
2018-12-15T01:06:21.547Z,75.07
2018-12-15T01:07:21.458Z,75.01
2018-12-15T01:08:21.955Z,75.03
2018-12-15T01:09:22.281Z,75.06
2018-12-15T01:10:22.475Z,75.04
2018-12-15T01:11:22.607Z,75.01
2018-12-15T01:12:22.881Z,75.08
2018-12-15T01:13:22.958Z,75.06
2018-12-15T01:14:23.041Z,75.06
2018-12-15T01:15:23.098Z,75.05
2018-12-15T01:16:23.669Z,75.14
2018-12-15T01:17:23.981Z,75.13
2018-12-15T01:18:24.047Z,75.23
2018-12-15T01:19:24.100Z,75.29
2018-12-15T01:20:24.116Z,75.28
2018-12-15T01:21:24.375Z,75.24
2018-12-15T01:22:24.368Z,75.27
2018-12-15T01:23:24.966Z,75.13
2018-12-15T01:25:25.621Z,75.21
2018-12-15T01:26:25.504Z,75.23
2018-12-15T01:27:25.740Z,75.23
2018-12-15T01:28:25.976Z,75.26
2018-12-15T01:29:25.781Z,75.22
2018-12-15T01:30:26.149Z,75.25
2018-12-15T01:31:26.812Z,75.19
2018-12-15T01:32:26.789Z,75.20
2018-12-15T01:33:27.442Z,75.19
2018-12-15T01:34:27.373Z,75.19
2018-12-15T01:35:27.754Z,75.17
2018-12-15T01:36:28.312Z,75.19
2018-12-15T01:37:28.121Z,75.25
2018-12-15T01:38:28.437Z,75.25
2018-12-15T01:39:28.896Z,75.27
2018-12-15T01:41:29.308Z,75.32
2018-12-15T01:42:29.694Z,75.46
2018-12-15T01:43:30.152Z,75.39
2018-12-15T01:44:30.566Z,75.31
2018-12-15T01:45:30.840Z,75.29
2018-12-15T01:46:31.506Z,75.33
2018-12-15T01:47:31.452Z,75.44
2018-12-15T01:48:32.250Z,75.49
2018-12-15T01:49:32.268Z,75.46
2018-12-15T01:50:32.133Z,75.40
2018-12-15T01:51:32.624Z,75.42
2018-12-15T01:52:33.207Z,75.39
2018-12-15T01:53:33.523Z,75.45
2018-12-15T01:54:34.150Z,75.44
2018-12-15T01:55:34.766Z,75.48
2018-12-15T01:56:34.874Z,75.47
2018-12-15T01:57:35.293Z,75.48
2018-12-15T01:58:35.710Z,75.46
2018-12-15T01:59:36.137Z,75.49
2018-12-15T02:00:36.331Z,75.54
2018-12-15T02:01:36.752Z,75.58
2018-12-15T02:02:36.853Z,75.59
2018-12-15T02:03:37.058Z,75.66
2018-12-15T02:04:36.969Z,75.85
2018-12-15T02:05:37.303Z,75.92
2018-12-15T02:06:37.576Z,75.80
2018-12-15T02:07:37.787Z,75.76
2018-12-15T02:08:38.023Z,75.76
2018-12-15T02:09:38.243Z,75.76
2018-12-15T02:10:38.439Z,75.77
2018-12-15T02:11:38.652Z,75.79
2018-12-15T02:12:38.805Z,75.85
2018-12-15T02:13:38.921Z,75.92
2018-12-15T02:14:39.049Z,75.93
2018-12-15T02:15:39.325Z,75.92
2018-12-15T02:16:39.426Z,75.79
2018-12-15T02:17:39.674Z,75.87
2018-12-15T02:18:39.864Z,75.87
2018-12-15T02:19:39.551Z,75.92
2018-12-15T02:20:39.819Z,76.02
2018-12-15T02:21:40.758Z,76.12
2018-12-15T02:22:40.662Z,76.17
2018-12-15T02:23:41.026Z,76.19
2018-12-15T02:24:41.388Z,76.24
2018-12-15T02:25:41.781Z,76.22
2018-12-15T02:26:42.354Z,76.20
2018-12-15T02:27:42.201Z,76.26
2018-12-15T02:28:42.479Z,76.33
2018-12-15T02:29:42.767Z,76.39
2018-12-15T02:30:43.266Z,76.39
2018-12-15T02:31:43.611Z,76.44
2018-12-15T02:32:43.978Z,76.47
2018-12-15T02:33:44.641Z,76.48
2018-12-15T02:34:44.478Z,76.53
2018-12-15T02:35:44.812Z,76.53
2018-12-15T02:36:45.086Z,76.52
2018-12-15T02:37:45.473Z,76.49
2018-12-15T02:38:45.836Z,76.45
2018-12-15T02:39:46.172Z,76.55
2018-12-15T02:40:46.497Z,76.39
2018-12-15T02:41:47.587Z,76.44
2018-12-15T02:42:46.897Z,76.44
2018-12-15T02:43:47.327Z,76.40
2018-12-15T02:44:47.733Z,76.46
2018-12-15T02:45:48.319Z,76.40
2018-12-15T02:46:48.819Z,76.35
2018-12-15T02:47:48.632Z,76.34
2018-12-15T02:48:49.552Z,76.33
2018-12-15T02:49:49.765Z,76.23
2018-12-15T02:50:49.981Z,76.19
2018-12-15T02:51:50.393Z,76.13
2018-12-15T02:52:50.803Z,76.09
2018-12-15T02:53:50.915Z,76.12
2018-12-15T02:54:51.027Z,76.18
2018-12-15T02:55:51.248Z,76.23
2018-12-15T02:56:51.348Z,76.02
2018-12-15T02:57:51.754Z,75.95
2018-12-15T02:58:51.866Z,75.87
2018-12-15T02:59:51.963Z,75.81
2018-12-15T03:00:51.877Z,75.81
2018-12-15T03:01:52.273Z,75.83
2018-12-15T03:02:52.512Z,75.80
2018-12-15T03:03:52.605Z,75.87
2018-12-15T03:04:52.794Z,75.88
2018-12-15T03:05:53.000Z,75.91
2018-12-15T03:06:53.225Z,75.93
2018-12-15T03:07:53.454Z,75.83
2018-12-15T03:08:53.709Z,75.79
2018-12-15T03:09:53.896Z,75.62
2018-12-15T03:10:54.002Z,75.78
2018-12-15T03:11:54.091Z,75.80
2018-12-15T03:12:54.116Z,75.77
2018-12-15T03:13:54.146Z,75.72
2018-12-15T03:14:54.278Z,75.76
2018-12-15T03:15:54.345Z,75.57
2018-12-15T03:16:54.151Z,75.53
2018-12-15T03:17:54.862Z,75.17
2018-12-15T03:18:54.740Z,75.26
2018-12-15T03:19:54.709Z,75.51
2018-12-15T03:20:55.124Z,75.51
2018-12-15T03:21:55.291Z,75.43
2018-12-15T03:22:55.311Z,75.58
2018-12-15T03:23:56.018Z,75.64
2018-12-15T03:24:56.176Z,75.70
2018-12-15T03:25:56.103Z,75.64
2018-12-15T03:26:56.714Z,75.76
2018-12-15T03:27:56.926Z,75.82
2018-12-15T03:28:56.883Z,75.94
2018-12-15T03:29:57.269Z,75.91
2018-12-15T03:30:57.716Z,75.83
2018-12-15T03:31:58.054Z,75.81
2018-12-15T03:32:58.377Z,75.85
2018-12-15T03:33:58.911Z,75.92
2018-12-15T03:34:58.851Z,75.94
2018-12-15T03:35:59.142Z,75.99
2018-12-15T03:36:59.690Z,75.97
2018-12-15T03:37:59.921Z,76.01
2018-12-15T03:38:59.869Z,76.14
2018-12-15T03:40:00.171Z,75.96
2018-12-15T03:41:00.648Z,75.89
2018-12-15T03:42:01.671Z,75.83
2018-12-15T03:43:01.423Z,75.85
2018-12-15T03:44:01.488Z,75.81
2018-12-15T03:45:01.811Z,75.79
2018-12-15T03:46:02.128Z,75.82
2018-12-15T03:47:02.096Z,75.80
2018-12-15T03:48:02.622Z,75.86
2018-12-15T03:49:02.798Z,75.76
2018-12-15T03:50:03.362Z,75.77
2018-12-15T03:51:03.002Z,75.77
2018-12-15T03:52:02.965Z,75.72
2018-12-15T03:53:04.611Z,75.65
2018-12-15T03:54:04.210Z,75.70
2018-12-15T03:55:04.423Z,75.70
2018-12-15T03:56:04.751Z,75.78
2018-12-15T03:57:04.844Z,75.82
2018-12-15T03:58:05.264Z,75.84
2018-12-15T03:59:05.368Z,75.66
2018-12-15T04:00:05.579Z,75.66
2018-12-15T04:01:06.007Z,75.54
2018-12-15T04:02:06.215Z,75.54
2018-12-15T04:03:06.435Z,75.43
2018-12-15T04:04:06.848Z,75.41
2018-12-15T04:05:06.943Z,75.36
2018-12-15T04:06:07.067Z,75.37
2018-12-15T04:07:06.963Z,75.27
2018-12-15T04:08:07.309Z,75.23
2018-12-15T04:09:07.208Z,75.27
2018-12-15T04:10:07.899Z,75.10
2018-12-15T04:11:07.943Z,75.29
2018-12-15T04:12:08.061Z,75.38
2018-12-15T04:13:08.085Z,75.30
2018-12-15T04:14:08.232Z,75.29
2018-12-15T04:15:08.445Z,75.23
2018-12-15T04:16:08.315Z,75.13
2018-12-15T04:17:09.038Z,75.11
2018-12-15T04:18:09.272Z,75.11
2018-12-15T04:19:09.057Z,75.15
2018-12-15T04:20:09.727Z,75.23
2018-12-15T04:21:09.926Z,75.19
2018-12-15T04:22:09.781Z,75.19
2018-12-15T04:23:10.176Z,75.24
2018-12-15T04:24:10.649Z,75.15
2018-12-15T04:25:11.305Z,75.21
2018-12-15T04:26:11.075Z,75.19
2018-12-15T04:27:11.365Z,75.16
2018-12-15T04:28:11.937Z,75.33
2018-12-15T04:30:12.341Z,75.46
2018-12-15T04:31:12.179Z,75.31
2018-12-15T04:32:12.629Z,75.42
2018-12-15T04:33:12.931Z,75.47
2018-12-15T04:34:13.313Z,75.49
2018-12-15T04:35:14.109Z,75.48
2018-12-15T04:36:13.979Z,75.42
2018-12-15T04:37:14.300Z,75.37
2018-12-15T04:38:14.938Z,75.13
2018-12-15T04:39:14.782Z,75.06
2018-12-15T04:40:15.772Z,74.80
2018-12-15T04:41:15.612Z,74.90
2018-12-15T04:42:15.922Z,75.13
2018-12-15T04:43:16.394Z,75.16
2018-12-15T04:44:16.796Z,75.24
2018-12-15T04:45:17.173Z,75.18
2018-12-15T04:46:17.540Z,75.34
2018-12-15T04:47:17.876Z,75.38
2018-12-15T04:48:19.002Z,75.52
2018-12-15T04:49:19.217Z,75.68
2018-12-15T04:50:19.425Z,75.73
2018-12-15T04:51:19.448Z,75.64
2018-12-15T04:52:19.744Z,75.57
2018-12-15T04:53:20.060Z,75.50
2018-12-15T04:54:20.261Z,75.29
2018-12-15T04:55:20.593Z,75.31
2018-12-15T04:56:21.017Z,75.29
2018-12-15T04:57:21.265Z,75.37
2018-12-15T04:58:21.642Z,75.44
2018-12-15T04:59:22.031Z,75.47
2018-12-15T05:00:22.129Z,75.52
2018-12-15T05:01:22.137Z,75.50
2018-12-15T05:02:22.138Z,75.54
2018-12-15T05:03:22.984Z,75.51
2018-12-15T05:04:22.782Z,75.60
2018-12-15T05:05:22.934Z,75.65
2018-12-15T05:06:23.228Z,75.69
2018-12-15T05:07:23.316Z,75.82
2018-12-15T05:08:23.508Z,75.96
2018-12-15T05:09:23.697Z,75.99
2018-12-15T05:10:23.983Z,75.85
2018-12-15T05:11:24.096Z,75.99
2018-12-15T05:12:24.090Z,76.01
2018-12-15T05:13:24.361Z,76.14
2018-12-15T05:14:24.846Z,76.14
2018-12-15T05:15:25.423Z,76.14
2018-12-15T05:16:25.213Z,76.19
2018-12-15T05:17:25.469Z,76.18
2018-12-15T05:18:25.967Z,76.16
2018-12-15T05:19:26.187Z,76.22
2018-12-15T05:20:26.158Z,76.37
2018-12-15T05:21:26.544Z,76.44
2018-12-15T05:22:26.927Z,76.48
2018-12-15T05:23:27.493Z,76.46
2018-12-15T05:24:27.362Z,76.44
2018-12-15T05:25:27.683Z,76.50
2018-12-15T05:26:28.257Z,76.55
2018-12-15T05:27:28.056Z,76.63
2018-12-15T05:28:28.432Z,76.70
2018-12-15T05:29:28.838Z,76.55
2018-12-15T05:30:29.195Z,76.53
2018-12-15T05:31:29.565Z,76.54
2018-12-15T05:32:30.145Z,76.63
2018-12-15T05:33:29.978Z,76.66
2018-12-15T05:34:30.289Z,76.62
2018-12-15T05:35:30.715Z,76.62
2018-12-15T05:36:31.050Z,76.72
2018-12-15T05:37:31.622Z,76.64
2018-12-15T05:38:31.549Z,76.80
2018-12-15T05:39:31.905Z,76.74
2018-12-15T05:40:32.306Z,76.80
2018-12-15T05:41:32.862Z,76.79
2018-12-15T05:42:32.701Z,76.79
2018-12-15T05:43:34.001Z,76.85
2018-12-15T05:44:34.216Z,76.94
2018-12-15T05:45:34.431Z,76.94
2018-12-15T05:46:34.744Z,76.92
2018-12-15T05:47:35.155Z,76.91
2018-12-15T05:49:35.576Z,76.84
2018-12-15T05:50:36.174Z,76.72
2018-12-15T05:51:36.108Z,76.77
2018-12-15T05:52:35.908Z,76.83
2018-12-15T05:53:36.158Z,76.89
2018-12-15T05:54:36.429Z,76.91
2018-12-15T05:55:36.546Z,76.99
2018-12-15T05:56:36.648Z,77.01
2018-12-15T05:58:36.971Z,77.16
2018-12-15T05:59:37.008Z,77.11
2018-12-15T06:00:36.977Z,77.09
2018-12-15T06:01:36.807Z,77.05
2018-12-15T06:02:37.592Z,77.08
2018-12-15T06:03:37.657Z,77.08
2018-12-15T06:04:37.755Z,77.04
2018-12-15T06:05:38.008Z,77.08
2018-12-15T06:06:38.254Z,77.13
2018-12-15T06:07:38.474Z,77.14
2018-12-15T06:08:38.648Z,77.18
2018-12-15T06:09:38.571Z,77.18
2018-12-15T06:10:39.143Z,77.24
2018-12-15T06:11:39.121Z,77.23
2018-12-15T06:12:39.448Z,77.17
2018-12-15T06:13:39.757Z,77.03
2018-12-15T06:14:40.099Z,77.05
2018-12-15T06:15:40.385Z,77.12
2018-12-15T06:17:40.722Z,77.14
2018-12-15T06:18:40.989Z,77.31
2018-12-15T06:19:41.349Z,77.38
2018-12-15T06:20:41.824Z,77.34
2018-12-15T06:21:42.106Z,77.33
2018-12-15T06:22:42.616Z,77.36
2018-12-15T06:23:42.471Z,77.25
2018-12-15T06:24:42.809Z,77.45
2018-12-15T06:25:43.130Z,77.34
2018-12-15T06:26:43.511Z,77.22
2018-12-15T06:27:43.930Z,77.37
2018-12-15T06:28:44.305Z,77.37
2018-12-15T06:29:44.858Z,77.42
2018-12-15T06:30:45.023Z,77.45
2018-12-15T06:31:44.794Z,77.48
2018-12-15T06:32:45.140Z,77.56
2018-12-15T06:33:45.527Z,77.51
2018-12-15T06:34:45.897Z,77.50
2018-12-15T06:35:46.304Z,77.51
2018-12-15T06:36:46.948Z,77.58
2018-12-15T06:37:46.804Z,77.59
2018-12-15T06:38:47.097Z,77.68
2018-12-15T06:39:47.483Z,77.58
2018-12-15T06:40:48.515Z,77.57
2018-12-15T06:41:47.998Z,77.55
2018-12-15T06:42:49.351Z,77.59
2018-12-15T06:43:49.238Z,77.64
2018-12-15T06:44:49.467Z,77.70
2018-12-15T06:45:49.771Z,77.41
2018-12-15T06:46:50.081Z,77.48
2018-12-15T06:47:50.198Z,77.56
2018-12-15T06:48:50.607Z,77.61
2018-12-15T06:49:50.716Z,77.68
2018-12-15T06:50:50.982Z,77.77
2018-12-15T06:51:51.124Z,77.74
2018-12-15T06:52:51.178Z,77.77
2018-12-15T06:53:51.356Z,77.77
2018-12-15T06:54:51.219Z,78.20
2018-12-15T06:55:51.772Z,78.11
2018-12-15T06:56:51.885Z,77.99
2018-12-15T06:57:51.802Z,77.87
2018-12-15T06:58:52.492Z,77.80
2018-12-15T06:59:52.364Z,77.86
2018-12-15T07:00:52.547Z,77.77
2018-12-15T07:01:52.613Z,77.76
2018-12-15T07:02:53.140Z,77.70
2018-12-15T07:03:53.263Z,77.64
2018-12-15T07:04:53.368Z,77.38
2018-12-15T07:05:53.579Z,77.57
2018-12-15T07:06:53.748Z,77.58
2018-12-15T07:07:54.173Z,77.52
2018-12-15T07:08:54.234Z,77.50
2018-12-15T07:09:54.535Z,77.53
2018-12-15T07:10:54.300Z,77.61
2018-12-15T07:11:54.656Z,77.69
2018-12-15T07:12:55.006Z,77.74
2018-12-15T07:13:55.403Z,77.91
2018-12-15T07:14:55.409Z,77.98
2018-12-15T07:15:55.722Z,78.00
2018-12-15T07:16:56.056Z,78.04
2018-12-15T07:17:56.371Z,78.07
2018-12-15T07:18:56.666Z,78.15
2018-12-15T07:19:57.096Z,78.23
2018-12-15T07:20:57.883Z,78.28
2018-12-15T07:21:57.803Z,78.28
2018-12-15T07:22:58.350Z,78.14
2018-12-15T07:23:58.499Z,78.17
2018-12-15T07:24:58.677Z,78.13
2018-12-15T07:25:58.968Z,78.12
2018-12-15T07:26:59.292Z,78.22
2018-12-15T07:27:59.762Z,78.18
2018-12-15T07:29:00.284Z,78.21
2018-12-15T07:30:00.216Z,78.22
2018-12-15T07:31:00.597Z,78.26
2018-12-15T07:32:00.480Z,78.38
2018-12-15T07:33:01.724Z,78.32
2018-12-15T07:34:01.551Z,78.29
2018-12-15T07:35:01.458Z,78.29
2018-12-15T07:36:02.069Z,78.36
2018-12-15T07:37:01.848Z,78.43
2018-12-15T07:38:02.780Z,78.59
2018-12-15T07:39:03.370Z,78.66
2018-12-15T07:40:03.754Z,78.62
2018-12-15T07:41:03.771Z,78.58
2018-12-15T07:42:04.061Z,78.53
2018-12-15T07:43:05.117Z,78.49
2018-12-15T07:44:04.069Z,78.46
2018-12-15T07:45:04.592Z,78.45
2018-12-15T07:46:04.807Z,78.18
2018-12-15T07:47:04.911Z,78.06
2018-12-15T07:48:05.277Z,79.10
2018-12-15T07:49:11.368Z,78.26
2018-12-15T07:50:05.656Z,78.23
2018-12-15T07:51:07.051Z,78.16
2018-12-15T07:52:06.591Z,78.14
2018-12-15T07:53:06.623Z,78.16
2018-12-15T07:54:07.103Z,78.15
2018-12-15T07:55:06.913Z,78.23
2018-12-15T07:56:07.323Z,78.24
2018-12-15T07:57:07.513Z,78.23
2018-12-15T07:58:07.720Z,78.04
2018-12-15T07:59:08.008Z,78.00
2018-12-15T08:00:07.877Z,77.90
2018-12-15T08:01:08.409Z,77.79
2018-12-15T08:02:11.930Z,77.74
2018-12-15T08:03:16.046Z,77.80
2018-12-15T08:04:08.744Z,77.82
2018-12-15T08:05:09.662Z,77.84
2018-12-15T08:06:10.224Z,77.91
2018-12-15T08:07:09.854Z,77.82
2018-12-15T08:08:10.590Z,77.73
2018-12-15T08:10:10.953Z,77.74
2018-12-15T08:11:10.876Z,77.72
2018-12-15T08:12:11.013Z,77.68
2018-12-15T08:13:14.287Z,77.65
2018-12-15T08:14:11.394Z,77.44
2018-12-15T08:15:12.130Z,77.20
2018-12-15T08:16:12.204Z,77.06
2018-12-15T08:17:12.653Z,77.16
2018-12-15T08:18:12.957Z,77.09
2018-12-15T08:19:13.366Z,77.12
2018-12-15T08:20:13.759Z,76.97
2018-12-15T08:21:14.115Z,76.92
2018-12-15T08:22:15.095Z,76.97
2018-12-15T08:23:14.928Z,77.01
2018-12-15T08:24:15.320Z,76.88
2018-12-15T08:25:16.055Z,76.67
2018-12-15T08:26:15.870Z,76.71
2018-12-15T08:27:16.353Z,76.56
2018-12-15T08:28:16.813Z,76.39
2018-12-15T08:29:17.373Z,75.86
2018-12-15T08:30:17.906Z,76.27
2018-12-15T08:31:17.203Z,76.27
2018-12-15T08:32:18.109Z,76.30
2018-12-15T08:33:18.125Z,76.20
2018-12-15T08:34:18.221Z,75.84
2018-12-15T08:35:18.435Z,75.93
2018-12-15T08:36:20.383Z,75.92
2018-12-15T08:37:20.289Z,75.88
2018-12-15T08:38:20.720Z,75.71
2018-12-15T08:39:20.606Z,75.79
2018-12-15T08:40:20.100Z,75.79
2018-12-15T08:41:20.214Z,75.54
2018-12-15T08:42:20.120Z,75.62
2018-12-15T08:43:20.846Z,75.56
2018-12-15T08:44:21.051Z,75.54
2018-12-15T08:45:21.218Z,75.62
2018-12-15T08:46:21.187Z,75.58
2018-12-15T08:47:21.888Z,75.65
2018-12-15T08:48:21.834Z,75.61
2018-12-15T08:49:22.163Z,75.66
2018-12-15T08:50:22.418Z,75.83
2018-12-15T08:51:22.614Z,75.65
2018-12-15T08:52:22.936Z,75.56
2018-12-15T08:53:23.178Z,75.65
2018-12-15T08:54:23.471Z,75.67
2018-12-15T08:55:23.697Z,75.72
2018-12-15T08:56:23.956Z,75.83
2018-12-15T08:57:23.991Z,75.83
2018-12-15T08:58:24.298Z,75.62
2018-12-15T08:59:24.774Z,75.59
2018-12-15T09:00:25.052Z,75.47
2018-12-15T09:01:25.418Z,75.06
2018-12-15T09:02:25.893Z,75.11
2018-12-15T09:03:26.343Z,74.83
2018-12-15T09:04:26.633Z,74.78
2018-12-15T09:05:27.082Z,75.04
2018-12-15T09:06:27.840Z,74.94
2018-12-15T09:07:27.599Z,74.90
2018-12-15T09:08:28.105Z,74.66
2018-12-15T09:09:28.384Z,74.73
2018-12-15T09:10:28.743Z,74.32
2018-12-15T09:11:29.016Z,74.56
2018-12-15T09:12:29.297Z,74.47
2018-12-15T09:13:30.029Z,74.52
2018-12-15T09:14:30.021Z,74.54
2018-12-15T09:15:30.559Z,74.56
2018-12-15T09:16:30.445Z,74.52
2018-12-15T09:17:30.776Z,74.51
2018-12-15T09:18:31.325Z,74.52
2018-12-15T09:19:31.154Z,74.38
2018-12-15T09:20:31.735Z,74.26
2018-12-15T09:21:31.668Z,74.16
2018-12-15T09:22:31.962Z,74.09
2018-12-15T09:23:32.557Z,73.96
2018-12-15T09:24:32.470Z,73.98
2018-12-15T09:25:33.200Z,73.93
2018-12-15T09:26:33.611Z,73.95
2018-12-15T09:27:34.134Z,73.75
2018-12-15T09:28:34.264Z,73.83
2018-12-15T09:29:34.981Z,73.72
2018-12-15T09:30:35.383Z,73.69
2018-12-15T09:31:35.895Z,73.48
2018-12-15T09:32:35.700Z,73.62
2018-12-15T09:33:35.688Z,73.63
2018-12-15T09:34:36.271Z,73.48
2018-12-15T09:35:36.231Z,73.47
2018-12-15T09:36:36.285Z,73.32
2018-12-15T09:37:36.742Z,73.26
2018-12-15T09:38:37.259Z,73.12
2018-12-15T09:39:37.766Z,73.09
2018-12-15T09:40:37.492Z,72.92
2018-12-15T09:41:37.566Z,72.97
2018-12-15T09:42:37.615Z,72.90
2018-12-15T09:43:37.810Z,72.95
2018-12-15T09:44:37.923Z,72.97
2018-12-15T09:45:38.244Z,72.79
2018-12-15T09:46:38.626Z,72.76
2018-12-15T09:47:38.904Z,72.78
2018-12-15T09:48:38.964Z,72.72
2018-12-15T09:49:38.983Z,72.34
2018-12-15T09:50:39.088Z,72.49
2018-12-15T09:51:39.142Z,72.41
2018-12-15T09:52:39.565Z,72.60
2018-12-15T09:53:39.423Z,72.47
2018-12-15T09:54:40.035Z,72.48
2018-12-15T09:55:40.038Z,72.62
2018-12-15T09:56:40.362Z,72.59
2018-12-15T09:57:40.732Z,72.55
2018-12-15T09:58:41.007Z,72.53
2018-12-15T09:59:41.636Z,72.56
2018-12-15T10:00:41.558Z,72.51
2018-12-15T10:01:42.097Z,72.40
2018-12-15T10:02:42.025Z,72.33
2018-12-15T10:03:42.428Z,72.38
2018-12-15T10:04:42.746Z,72.55
2018-12-15T10:05:43.145Z,72.57
2018-12-15T10:06:43.688Z,72.55
2018-12-15T10:07:43.544Z,72.32
2018-12-15T10:08:44.128Z,72.33
2018-12-15T10:09:44.210Z,72.37
2018-12-15T10:10:44.132Z,72.21
2018-12-15T10:11:44.647Z,72.26
2018-12-15T10:12:44.984Z,71.95
2018-12-15T10:13:45.271Z,71.93
2018-12-15T10:14:46.221Z,71.59
2018-12-15T10:15:46.150Z,71.79
2018-12-15T10:16:46.663Z,71.60
2018-12-15T10:17:46.988Z,71.66
2018-12-15T10:18:47.353Z,71.53
2018-12-15T10:19:47.648Z,71.37
2018-12-15T10:20:48.401Z,71.21
2018-12-15T10:21:48.817Z,70.95
2018-12-15T10:22:49.308Z,71.01
2018-12-15T10:23:50.163Z,70.96
2018-12-15T10:24:50.587Z,70.80
2018-12-15T10:25:50.896Z,70.99
2018-12-15T10:26:51.002Z,70.98
2018-12-15T10:27:50.907Z,70.76
2018-12-15T10:28:51.109Z,70.86
2018-12-15T10:29:51.748Z,71.00
2018-12-15T10:30:52.043Z,71.06
2018-12-15T10:31:52.358Z,70.84
2018-12-15T10:32:52.036Z,70.55
2018-12-15T10:33:52.271Z,70.35
2018-12-15T10:34:52.543Z,70.40
2018-12-15T10:35:52.625Z,70.05
2018-12-15T10:36:52.696Z,70.03
2018-12-15T10:37:52.882Z,70.02
2018-12-15T10:38:53.125Z,70.01
2018-12-15T10:39:53.449Z,70.06
2018-12-15T10:40:53.624Z,69.91
2018-12-15T10:41:53.977Z,69.92
2018-12-15T10:42:54.168Z,69.99
2018-12-15T10:43:54.596Z,69.79
2018-12-15T10:44:54.527Z,69.66
2018-12-15T10:45:54.823Z,69.45
2018-12-15T10:46:55.500Z,69.43
2018-12-15T10:47:55.498Z,69.47
2018-12-15T10:48:56.024Z,69.44
2018-12-15T10:49:55.963Z,69.22
2018-12-15T10:50:56.428Z,69.10
2018-12-15T10:51:56.974Z,69.15
2018-12-15T10:52:57.102Z,68.99
2018-12-15T10:53:57.174Z,69.13
2018-12-15T10:54:57.335Z,69.10
2018-12-15T10:55:57.530Z,69.19
2018-12-15T10:56:57.299Z,69.19
2018-12-15T10:57:57.677Z,68.80
2018-12-15T10:58:58.204Z,68.58
2018-12-15T10:59:58.036Z,69.22
2018-12-15T11:00:58.338Z,69.44
2018-12-15T11:01:58.806Z,69.35
2018-12-15T11:02:59.087Z,69.31
2018-12-15T11:04:00.912Z,69.24
2018-12-15T11:04:59.909Z,69.17
2018-12-15T11:05:59.819Z,68.99
2018-12-15T11:07:00.474Z,69.05
2018-12-15T11:08:00.491Z,69.17
2018-12-15T11:09:00.355Z,68.86
2018-12-15T11:10:00.461Z,69.10
2018-12-15T11:11:01.297Z,68.56
2018-12-15T11:12:01.742Z,68.59
2018-12-15T11:13:02.256Z,68.31
2018-12-15T11:14:02.410Z,68.45
2018-12-15T11:15:02.450Z,68.28
2018-12-15T11:16:03.319Z,68.20
2018-12-15T11:17:03.205Z,68.32
2018-12-15T11:18:04.140Z,68.38
2018-12-15T11:19:04.453Z,68.27
2018-12-15T11:20:04.572Z,68.32
2018-12-15T11:21:04.973Z,68.19
2018-12-15T11:22:05.086Z,68.16
2018-12-15T11:23:05.295Z,68.32
2018-12-15T11:24:05.719Z,68.47
2018-12-15T11:25:06.133Z,68.66
2018-12-15T11:26:06.443Z,68.57
2018-12-15T11:27:06.757Z,68.69
2018-12-15T11:28:07.175Z,68.42
2018-12-15T11:29:07.076Z,68.38
2018-12-15T11:30:07.531Z,68.54
2018-12-15T11:31:07.429Z,68.38
2018-12-15T11:32:07.784Z,68.40
2018-12-15T11:33:09.059Z,68.18
2018-12-15T11:34:08.408Z,68.40
2018-12-15T11:35:08.927Z,68.61
2018-12-15T11:36:08.832Z,68.52
2018-12-15T11:37:09.640Z,68.62
2018-12-15T11:38:09.427Z,68.67
2018-12-15T11:39:09.787Z,68.63
2018-12-15T11:40:10.165Z,68.61
2018-12-15T11:41:10.743Z,68.62
2018-12-15T11:42:11.099Z,68.54
2018-12-15T11:43:11.476Z,68.78
2018-12-15T11:44:11.919Z,68.51
2018-12-15T11:45:12.462Z,68.73
2018-12-15T11:46:12.712Z,68.69
2018-12-15T11:47:12.576Z,68.64
2018-12-15T11:48:13.381Z,68.57
2018-12-15T11:49:13.284Z,68.53
2018-12-15T11:50:13.883Z,68.57
2018-12-15T11:51:13.874Z,68.23
2018-12-15T11:52:14.477Z,68.24
2018-12-15T11:53:14.234Z,68.05
2018-12-15T11:54:14.510Z,68.08
2018-12-15T11:55:15.322Z,67.79
2018-12-15T11:56:15.358Z,68.13
2018-12-15T11:57:15.437Z,68.19
2018-12-15T11:58:15.541Z,68.05
2018-12-15T11:59:15.408Z,68.13
2018-12-15T12:00:16.061Z,68.20
2018-12-15T12:02:15.943Z,67.65
2018-12-15T12:03:16.461Z,68.00
2018-12-15T12:04:16.502Z,68.09
2018-12-15T12:05:16.836Z,68.12
2018-12-15T12:06:16.915Z,68.13
2018-12-15T12:07:16.791Z,68.00
2018-12-15T12:08:17.250Z,67.70
2018-12-15T12:09:17.752Z,67.85
2018-12-15T12:10:18.912Z,67.59
2018-12-15T12:11:19.339Z,67.82
2018-12-15T12:12:19.540Z,67.81
2018-12-15T12:13:19.749Z,67.84
2018-12-15T12:14:19.756Z,67.71
2018-12-15T12:15:19.866Z,67.48
2018-12-15T12:16:20.391Z,67.62
2018-12-15T12:17:20.200Z,67.39
2018-12-15T12:18:20.603Z,67.45
2018-12-15T12:19:20.820Z,67.52
2018-12-15T12:20:20.823Z,67.42
2018-12-15T12:21:21.348Z,67.59
2018-12-15T12:22:21.350Z,67.78
2018-12-15T12:23:21.460Z,67.72
2018-12-15T12:24:21.567Z,67.82
2018-12-15T12:25:21.766Z,67.79
2018-12-15T12:26:21.384Z,68.29
2018-12-15T12:27:21.785Z,68.19
2018-12-15T12:28:22.202Z,67.97
2018-12-15T12:29:22.355Z,67.82
2018-12-15T12:30:22.499Z,67.54
2018-12-15T12:31:22.636Z,67.45
2018-12-15T12:32:22.800Z,67.43
2018-12-15T12:33:22.910Z,67.19
2018-12-15T12:34:23.173Z,67.24
2018-12-15T12:35:23.368Z,67.19
2018-12-15T12:36:23.484Z,67.41
2018-12-15T12:37:23.654Z,67.29
2018-12-15T12:38:23.868Z,67.20
2018-12-15T12:39:24.012Z,67.33
2018-12-15T12:40:24.107Z,67.43
2018-12-15T12:41:24.544Z,67.55
2018-12-15T12:42:24.345Z,67.45
2018-12-15T12:43:25.035Z,67.51
2018-12-15T12:44:24.854Z,67.48
2018-12-15T12:45:25.594Z,67.31
2018-12-15T12:46:25.409Z,67.23
2018-12-15T12:47:25.934Z,67.02
2018-12-15T12:49:26.484Z,67.06
2018-12-15T12:50:26.655Z,67.10
2018-12-15T12:51:26.449Z,67.11
2018-12-15T12:52:27.036Z,67.28
2018-12-15T12:53:26.886Z,67.27
2018-12-15T12:54:27.247Z,67.23
2018-12-15T12:55:27.663Z,67.38
2018-12-15T12:56:28.304Z,67.27
2018-12-15T12:57:28.180Z,67.11
2018-12-15T12:59:28.927Z,67.19
2018-12-15T13:00:28.952Z,66.99
2018-12-15T13:01:29.352Z,66.95
2018-12-15T13:02:29.587Z,67.03
2018-12-15T13:03:29.726Z,66.95
2018-12-15T13:04:29.802Z,66.84
2018-12-15T13:05:29.796Z,67.00