createdAt,value
2023-02-15T00:00:14.259Z,31.60
2023-02-15T00:03:18.788Z,28.17
2023-02-15T00:06:22.047Z,37.27
2023-02-15T00:09:25.361Z,33.93
2023-02-15T00:12:29.862Z,35.27
2023-02-15T00:15:33.011Z,31.10
2023-02-15T00:18:36.206Z,27.97
2023-02-15T00:21:40.609Z,29.17
2023-02-15T00:24:43.787Z,31.43
2023-02-15T00:27:48.279Z,26.37
2023-02-15T00:30:51.533Z,27.83
2023-02-15T00:33:54.754Z,35.47
2023-02-15T00:36:57.884Z,27.37
2023-02-15T00:40:01.160Z,29.80
2023-02-15T00:43:05.659Z,30.10
2023-02-15T00:46:08.857Z,36.23
2023-02-15T00:49:12.675Z,42.63
2023-02-15T00:52:15.833Z,40.03
2023-02-15T00:55:19.086Z,38.47
2023-02-15T00:58:23.647Z,32.50
2023-02-15T01:01:26.909Z,37.07
2023-02-15T01:04:30.213Z,31.03
2023-02-15T01:07:33.404Z,33.03
2023-02-15T01:10:37.650Z,30.00
2023-02-15T01:13:43.189Z,28.83
2023-02-15T01:16:46.360Z,31.47
2023-02-15T01:19:49.801Z,28.73
2023-02-15T01:22:53.624Z,28.37
2023-02-15T01:25:56.809Z,26.50
2023-02-15T01:29:01.337Z,29.93
2023-02-15T01:32:05.100Z,24.67
2023-02-15T01:35:09.331Z,31.17
2023-02-15T01:38:12.484Z,32.00
2023-02-15T01:41:28.733Z,35.00
2023-02-15T01:44:54.496Z,26.47
2023-02-15T01:48:03.017Z,25.43
2023-02-15T01:51:06.361Z,28.23
2023-02-15T01:54:17.418Z,29.40
2023-02-15T01:57:24.554Z,26.03
2023-02-15T02:00:29.283Z,26.13
2023-02-15T02:03:44.236Z,27.17
2023-02-15T02:06:50.149Z,25.67
2023-02-15T02:09:53.520Z,25.10
2023-02-15T02:13:00.835Z,28.10
2023-02-15T02:16:11.598Z,29.97
2023-02-15T02:19:54.757Z,28.07
2023-02-15T02:23:33.892Z,26.80
2023-02-15T02:27:17.595Z,23.03
2023-02-15T02:30:51.272Z,32.10
2023-02-15T02:34:05.801Z,29.27
2023-02-15T02:37:17.292Z,28.33
2023-02-15T02:40:27.956Z,30.67
2023-02-15T02:43:35.800Z,33.03
2023-02-15T02:46:46.316Z,34.33
2023-02-15T02:49:55.216Z,35.27
2023-02-15T02:53:00.520Z,31.60
2023-02-15T02:56:08.755Z,37.50
2023-02-15T02:59:18.302Z,35.00
2023-02-15T03:02:25.909Z,38.80
2023-02-15T03:05:32.714Z,35.40
2023-02-15T03:08:40.294Z,37.27
2023-02-15T03:11:46.088Z,34.70
2023-02-15T03:14:51.531Z,37.73
2023-02-15T03:17:58.587Z,38.17
2023-02-15T03:21:04.890Z,41.27
2023-02-15T03:24:11.833Z,38.77
2023-02-15T03:27:18.662Z,32.33
2023-02-15T03:30:24.193Z,35.43
2023-02-15T03:33:30.082Z,35.50
2023-02-15T03:36:43.932Z,40.50
2023-02-15T03:39:52.944Z,37.67
2023-02-15T03:43:02.984Z,33.03
2023-02-15T03:46:11.126Z,32.07
2023-02-15T03:49:18.599Z,35.90
2023-02-15T03:52:25.457Z,32.63
2023-02-15T03:55:29.678Z,41.30
2023-02-15T03:58:50.293Z,32.47
2023-02-15T04:02:06.318Z,33.30
2023-02-15T04:05:09.461Z,37.83
2023-02-15T04:08:14.961Z,37.23
2023-02-15T04:11:17.135Z,30.00
2023-02-15T04:14:37.421Z,34.10
2023-02-15T04:17:40.717Z,29.97
2023-02-15T04:21:03.715Z,33.77
2023-02-15T04:24:26.543Z,29.07
2023-02-15T04:27:29.838Z,33.50
2023-02-15T04:30:33.040Z,33.40
2023-02-15T04:33:36.859Z,33.90
2023-02-15T04:36:40.176Z,34.40
2023-02-15T04:39:44.726Z,33.00
2023-02-15T04:42:49.967Z,40.90
2023-02-15T04:45:53.367Z,36.90
2023-02-15T04:48:58.040Z,31.07
2023-02-15T04:52:01.180Z,30.43
2023-02-15T04:55:06.189Z,29.73
2023-02-15T04:58:09.308Z,31.57
2023-02-15T05:01:12.643Z,30.23
2023-02-15T05:04:15.842Z,27.73
2023-02-15T05:07:21.202Z,29.60
2023-02-15T05:10:25.737Z,28.77
2023-02-15T05:13:28.868Z,32.60
2023-02-15T05:16:32.111Z,31.10
2023-02-15T05:19:35.334Z,28.23
2023-02-15T05:22:38.499Z,28.57
2023-02-15T05:26:00.466Z,36.93
2023-02-15T05:29:03.880Z,28.70
2023-02-15T05:32:07.431Z,29.10
2023-02-15T05:35:15.726Z,34.13
2023-02-15T05:38:18.903Z,30.03
2023-02-15T05:41:23.478Z,28.03
2023-02-15T05:44:26.692Z,30.07
2023-02-15T05:47:29.962Z,31.33
2023-02-15T05:50:33.294Z,32.90
2023-02-15T05:53:38.595Z,26.00
2023-02-15T05:56:43.131Z,26.43
2023-02-15T05:59:46.322Z,27.53
2023-02-15T06:02:49.521Z,26.90
2023-02-15T06:05:52.709Z,28.03
2023-02-15T06:08:55.927Z,30.30
2023-02-15T06:12:00.433Z,26.23
2023-02-15T06:15:03.608Z,27.30
2023-02-15T06:18:07.014Z,29.30
2023-02-15T06:21:10.160Z,26.93
2023-02-15T06:24:13.511Z,27.73
2023-02-15T06:27:18.054Z,24.70
2023-02-15T06:30:21.341Z,28.70
2023-02-15T06:33:25.379Z,29.57
2023-02-15T06:36:28.723Z,29.40
2023-02-15T06:39:31.901Z,27.27
2023-02-15T06:42:36.497Z,34.17
2023-02-15T06:45:39.630Z,39.13
2023-02-15T06:48:43.125Z,30.90
2023-02-15T06:51:46.259Z,29.60
2023-02-15T06:54:49.428Z,29.93
2023-02-15T06:57:53.973Z,28.63
2023-02-15T07:00:57.120Z,36.53
2023-02-15T07:04:00.471Z,28.20
2023-02-15T07:07:03.737Z,32.77
2023-02-15T07:10:08.174Z,35.17
2023-02-15T07:13:12.692Z,35.73
2023-02-15T07:16:16.404Z,35.70
2023-02-15T07:19:19.614Z,36.00
2023-02-15T07:22:23.005Z,31.73
2023-02-15T07:25:26.135Z,30.00
2023-02-15T07:28:31.042Z,34.23
2023-02-15T07:31:34.232Z,33.27
2023-02-15T07:34:37.353Z,32.23
2023-02-15T07:37:40.521Z,31.67
2023-02-15T07:40:44.209Z,32.80
2023-02-15T07:43:48.795Z,34.70
2023-02-15T07:46:52.119Z,37.03
2023-02-15T07:49:55.343Z,33.87
2023-02-15T07:52:58.545Z,37.17
2023-02-15T07:56:02.444Z,36.67
2023-02-15T07:59:07.097Z,31.10
2023-02-15T08:02:12.583Z,35.33
2023-02-15T08:05:17.968Z,33.70
2023-02-15T08:08:31.637Z,37.47
2023-02-15T08:11:37.568Z,36.57
2023-02-15T08:14:42.167Z,31.93
2023-02-15T08:17:45.467Z,39.47
2023-02-15T08:20:51.995Z,36.90
2023-02-15T08:23:55.427Z,33.70
2023-02-15T08:26:59.533Z,42.77
2023-02-15T08:30:05.558Z,36.43
2023-02-15T08:33:10.898Z,35.47
2023-02-15T08:36:16.497Z,35.03
2023-02-15T08:39:19.750Z,38.30
2023-02-15T08:42:22.927Z,40.73
2023-02-15T08:45:27.498Z,40.90
2023-02-15T08:48:30.691Z,33.23
2023-02-15T08:51:35.787Z,33.50
2023-02-15T08:54:38.981Z,35.23
2023-02-15T08:57:45.910Z,40.63
2023-02-15T09:00:50.559Z,35.17
2023-02-15T09:03:57.413Z,37.63
2023-02-15T09:07:00.611Z,33.20
2023-02-15T09:10:03.741Z,38.13
2023-02-15T09:13:09.806Z,32.57
2023-02-15T09:16:14.619Z,35.80
2023-02-15T09:19:18.510Z,37.23
2023-02-15T09:22:21.707Z,38.60
2023-02-15T09:25:24.955Z,39.67
2023-02-15T09:28:28.078Z,33.80
2023-02-15T09:31:34.658Z,35.57
2023-02-15T09:34:37.914Z,35.60
2023-02-15T09:37:41.082Z,42.77
2023-02-15T09:40:53.310Z,32.10
2023-02-15T09:44:09.536Z,35.27
2023-02-15T09:47:31.003Z,39.30
2023-02-15T09:50:44.531Z,34.00
2023-02-15T09:54:06.588Z,37.57
2023-02-15T09:57:22.308Z,33.77
2023-02-15T10:00:35.371Z,34.73
2023-02-15T10:03:56.536Z,40.37
2023-02-15T10:07:14.158Z,40.67
2023-02-15T10:10:26.492Z,36.20
2023-02-15T10:13:39.981Z,38.87
2023-02-15T10:16:55.431Z,39.70
2023-02-15T10:20:12.131Z,38.93
2023-02-15T10:23:34.143Z,36.33
2023-02-15T10:26:43.557Z,39.00
2023-02-15T10:29:54.148Z,39.23
2023-02-15T10:33:03.506Z,44.00
2023-02-15T10:36:21.164Z,47.93
2023-02-15T10:39:31.134Z,36.23
2023-02-15T10:42:48.656Z,37.07
2023-02-15T10:46:00.491Z,32.70
2023-02-15T10:49:26.058Z,44.60
2023-02-15T10:52:41.398Z,37.30
2023-02-15T10:55:54.120Z,42.20
2023-02-15T10:59:12.477Z,36.73
2023-02-15T11:02:25.952Z,36.20
2023-02-15T11:05:50.162Z,35.33
2023-02-15T11:08:59.767Z,38.47
2023-02-15T11:12:03.367Z,39.93
2023-02-15T11:15:17.883Z,38.20
2023-02-15T11:18:28.472Z,34.27
2023-02-15T11:21:37.859Z,39.00
2023-02-15T11:24:45.586Z,34.80
2023-02-15T11:27:51.511Z,31.10
2023-02-15T11:30:57.878Z,34.23
2023-02-15T11:34:05.412Z,37.43
2023-02-15T11:37:14.465Z,36.97
2023-02-15T11:40:23.446Z,35.07
2023-02-15T11:43:33.369Z,30.70
2023-02-15T11:46:36.648Z,39.80
2023-02-15T11:49:40.450Z,30.00
2023-02-15T11:52:43.705Z,31.40
2023-02-15T11:55:51.841Z,31.50
2023-02-15T11:58:59.454Z,29.73
2023-02-15T12:02:02.773Z,32.60
2023-02-15T12:05:11.360Z,33.90
2023-02-15T12:08:21.230Z,36.67
2023-02-15T12:11:34.409Z,32.63
2023-02-15T12:14:50.447Z,35.77
2023-02-15T12:17:56.853Z,33.40
2023-02-15T12:21:02.002Z,35.22
2023-02-15T12:24:18.929Z,37.70
2023-02-15T12:27:26.397Z,35.20
2023-02-15T12:30:34.489Z,34.90
2023-02-15T12:33:41.982Z,36.35
2023-02-15T12:36:48.244Z,35.35
2023-02-15T12:39:57.126Z,34.78
2023-02-15T12:43:09.188Z,35.08
2023-02-15T12:46:22.436Z,34.88
2023-02-15T12:49:25.856Z,35.17
2023-02-15T12:52:29.029Z,35.03
2023-02-15T12:55:32.230Z,35.60
2023-02-15T12:58:38.561Z,32.40
2023-02-15T13:01:43.199Z,33.75
2023-02-15T13:04:50.884Z,34.00
2023-02-15T13:07:58.330Z,35.63
2023-02-15T13:11:04.657Z,33.93
2023-02-15T13:14:19.594Z,35.20
2023-02-15T13:17:30.402Z,34.90
2023-02-15T13:20:37.489Z,36.83
2023-02-15T13:23:43.191Z,39.70
2023-02-15T13:26:49.418Z,33.83
2023-02-15T13:29:59.296Z,31.77
2023-02-15T13:33:05.741Z,33.90
2023-02-15T13:36:19.049Z,36.10
2023-02-15T13:39:29.872Z,34.97
2023-02-15T13:42:38.370Z,35.63
2023-02-15T13:45:59.257Z,37.57
2023-02-15T13:49:17.677Z,34.27
2023-02-15T13:52:23.787Z,37.93
2023-02-15T13:55:38.741Z,33.73
2023-02-15T13:59:12.105Z,36.60
2023-02-15T14:02:44.898Z,37.90
2023-02-15T14:06:21.610Z,37.87
2023-02-15T14:09:39.180Z,36.33
2023-02-15T14:12:55.020Z,32.37
2023-02-15T14:16:05.287Z,34.23
2023-02-15T14:19:20.416Z,37.33
2023-02-15T14:22:33.014Z,38.83
2023-02-15T14:25:43.499Z,35.93
2023-02-15T14:28:58.478Z,40.90
2023-02-15T14:32:13.248Z,41.43
2023-02-15T14:35:20.468Z,35.00
2023-02-15T14:38:33.672Z,34.90
2023-02-15T14:41:42.605Z,37.07
2023-02-15T14:44:51.864Z,39.00
2023-02-15T14:48:03.429Z,39.50
2023-02-15T14:51:08.423Z,38.30
2023-02-15T14:54:12.987Z,42.90
2023-02-15T14:57:34.978Z,44.00
2023-02-15T15:00:43.677Z,44.77
2023-02-15T15:03:54.189Z,41.57
2023-02-15T15:07:10.278Z,43.97
2023-02-15T15:10:47.646Z,40.50
2023-02-15T15:13:59.449Z,39.70
2023-02-15T15:17:03.976Z,41.77
2023-02-15T15:20:17.694Z,43.23
2023-02-15T15:23:52.837Z,46.93
2023-02-15T15:27:29.198Z,38.90
2023-02-15T15:31:08.905Z,39.97
2023-02-15T15:34:30.139Z,46.93
2023-02-15T15:38:04.988Z,55.97
2023-02-15T15:41:33.159Z,45.20
2023-02-15T15:45:05.733Z,41.20
2023-02-15T15:48:36.340Z,40.07
2023-02-15T15:51:43.316Z,44.07
2023-02-15T15:54:50.774Z,43.30
2023-02-15T15:58:02.425Z,45.17
2023-02-15T16:01:09.728Z,39.70
2023-02-15T16:04:15.311Z,46.53
2023-02-15T16:07:29.062Z,37.57
2023-02-15T16:10:35.113Z,43.33
2023-02-15T16:13:43.172Z,40.83
2023-02-15T16:16:54.426Z,44.10
2023-02-15T16:20:03.718Z,53.43
2023-02-15T16:23:24.547Z,49.57
2023-02-15T16:26:47.311Z,49.07
2023-02-15T16:29:52.348Z,49.77
2023-02-15T16:32:58.044Z,46.00
2023-02-15T16:36:05.317Z,44.07
2023-02-15T16:39:13.067Z,46.53
2023-02-15T16:42:19.037Z,46.50
2023-02-15T16:45:26.997Z,45.70
2023-02-15T16:48:32.064Z,49.17
2023-02-15T16:51:38.561Z,48.40
2023-02-15T16:54:45.123Z,44.27
2023-02-15T16:57:49.784Z,44.10
2023-02-15T17:00:59.949Z,48.17
2023-02-15T17:04:27.069Z,41.17
2023-02-15T17:07:31.525Z,53.27
2023-02-15T17:10:38.441Z,47.33
2023-02-15T17:14:04.003Z,43.23
2023-02-15T17:17:17.141Z,44.27
2023-02-15T17:20:23.820Z,41.17
2023-02-15T17:23:33.160Z,40.30
2023-02-15T17:26:41.009Z,50.40
2023-02-15T17:29:49.351Z,43.53
2023-02-15T17:33:01.493Z,49.13
2023-02-15T17:36:13.232Z,52.67
2023-02-15T17:39:23.814Z,44.77
2023-02-15T17:42:28.380Z,64.53
2023-02-15T17:45:38.695Z,47.17
2023-02-15T17:48:45.944Z,41.67
2023-02-15T17:51:50.292Z,47.87
2023-02-15T17:55:11.467Z,45.70
2023-02-15T17:58:17.789Z,47.00
2023-02-15T18:01:41.269Z,47.40
2023-02-15T18:05:04.465Z,52.50
2023-02-15T18:08:30.974Z,58.33
2023-02-15T18:11:41.041Z,44.40
2023-02-15T18:14:45.572Z,55.27
2023-02-15T18:17:53.099Z,50.93
2023-02-15T18:21:00.250Z,54.30
2023-02-15T18:24:05.385Z,54.37
2023-02-15T18:27:10.558Z,50.00
2023-02-15T18:30:19.278Z,49.20
2023-02-15T18:33:32.451Z,51.57
2023-02-15T18:36:45.809Z,51.60
2023-02-15T18:39:54.780Z,46.73
2023-02-15T18:43:00.982Z,52.83
2023-02-15T18:46:07.366Z,49.93
2023-02-15T18:49:12.610Z,50.17
2023-02-15T18:52:21.587Z,52.80
2023-02-15T18:55:28.513Z,61.20
2023-02-15T18:58:33.557Z,60.20
2023-02-15T19:01:37.596Z,46.00
2023-02-15T19:04:44.304Z,53.30
2023-02-15T19:07:51.574Z,41.33
2023-02-15T19:10:57.548Z,47.47
2023-02-15T19:14:03.111Z,51.70
2023-02-15T19:17:19.085Z,41.40
2023-02-15T19:20:26.615Z,40.70
2023-02-15T19:23:34.268Z,46.10
2023-02-15T19:26:45.951Z,43.57
2023-02-15T19:29:52.165Z,43.87
2023-02-15T19:32:58.308Z,48.30
2023-02-15T19:36:03.904Z,50.87
2023-02-15T19:39:26.843Z,45.63
2023-02-15T19:42:32.838Z,51.10
2023-02-15T19:45:39.946Z,46.27
2023-02-15T19:48:50.611Z,48.93
2023-02-15T19:51:56.630Z,48.73
2023-02-15T19:55:03.206Z,44.07
2023-02-15T19:58:19.647Z,46.73
2023-02-15T20:01:26.546Z,55.37
2023-02-15T20:04:31.613Z,47.17
2023-02-15T20:07:36.786Z,51.10
2023-02-15T20:10:43.760Z,42.90
2023-02-15T20:13:48.730Z,50.50
2023-02-15T20:16:54.940Z,50.73
2023-02-15T20:20:04.536Z,49.30
2023-02-15T20:23:11.621Z,43.00
2023-02-15T20:26:20.154Z,43.90
2023-02-15T20:29:25.360Z,40.90
2023-02-15T20:32:31.392Z,49.10
2023-02-15T20:35:36.764Z,46.13
2023-02-15T20:38:42.469Z,51.63
2023-02-15T20:41:51.786Z,45.07
2023-02-15T20:44:58.387Z,44.03
2023-02-15T20:48:04.904Z,49.70
2023-02-15T20:51:17.798Z,48.93
2023-02-15T20:54:24.339Z,52.23
2023-02-15T20:57:31.305Z,44.80
2023-02-15T21:00:35.761Z,42.80
2023-02-15T21:03:40.381Z,49.37
2023-02-15T21:06:47.340Z,44.53
2023-02-15T21:09:54.836Z,45.50
2023-02-15T21:13:05.171Z,52.03
2023-02-15T21:16:11.438Z,56.23
2023-02-15T21:19:17.962Z,46.30
2023-02-15T21:22:25.373Z,43.73
2023-02-15T21:25:33.873Z,48.60
2023-02-15T21:28:42.985Z,49.70
2023-02-15T21:31:49.739Z,41.87
2023-02-15T21:34:55.383Z,45.23
2023-02-15T21:38:07.550Z,48.30
2023-02-15T21:41:35.103Z,48.93
2023-02-15T21:44:58.064Z,45.00
2023-02-15T21:48:02.204Z,50.63
2023-02-15T21:51:23.388Z,49.93
2023-02-15T21:54:28.454Z,46.10
2023-02-15T21:57:32.215Z,42.67
2023-02-15T22:00:38.005Z,52.67
2023-02-15T22:03:41.741Z,46.53
2023-02-15T22:06:45.032Z,43.07
2023-02-15T22:09:48.380Z,48.87
2023-02-15T22:12:52.967Z,44.17
2023-02-15T22:15:58.343Z,44.70
2023-02-15T22:19:01.544Z,42.87
2023-02-15T22:22:04.756Z,43.20
2023-02-15T22:25:08.140Z,47.57
2023-02-15T22:28:16.896Z,52.00
2023-02-15T22:31:23.810Z,48.83
2023-02-15T22:34:28.877Z,45.33
2023-02-15T22:37:32.214Z,49.20
2023-02-15T22:40:35.531Z,40.10
2023-02-15T22:43:40.911Z,46.67
2023-02-15T22:46:45.593Z,45.40
2023-02-15T22:49:49.250Z,47.63
2023-02-15T22:52:53.262Z,43.70
2023-02-15T22:55:57.281Z,47.23
2023-02-15T22:59:03.661Z,48.50
2023-02-15T23:02:14.529Z,43.30
2023-02-15T23:05:19.831Z,55.00
2023-02-15T23:08:23.026Z,50.07
2023-02-15T23:11:26.207Z,43.63
2023-02-15T23:14:35.310Z,43.10
2023-02-15T23:17:39.852Z,46.97
2023-02-15T23:20:42.993Z,46.97
2023-02-15T23:23:47.566Z,45.43
2023-02-15T23:26:51.902Z,48.80
2023-02-15T23:29:55.075Z,40.53
2023-02-15T23:32:59.712Z,41.70
2023-02-15T23:36:02.906Z,46.53
2023-02-15T23:39:32.750Z,49.50
2023-02-15T23:42:36.585Z,45.00
2023-02-15T23:45:41.091Z,44.83
2023-02-15T23:48:45.713Z,44.63
2023-02-15T23:51:50.952Z,41.00
2023-02-15T23:54:54.124Z,49.83
2023-02-15T23:57:57.363Z,50.30
