createdAt,value
2019-04-07T00:01:14.470Z,15.88
2019-04-07T00:03:41.459Z,15.80
2019-04-07T00:06:08.169Z,16.93
2019-04-07T00:08:34.798Z,16.48
2019-04-07T00:11:02.997Z,15.38
2019-04-07T00:13:29.551Z,15.30
2019-04-07T00:15:56.106Z,15.23
2019-04-07T00:18:22.837Z,15.45
2019-04-07T00:20:49.559Z,15.68
2019-04-07T00:23:18.545Z,14.63
2019-04-07T00:25:45.211Z,16.77
2019-04-07T00:28:11.864Z,15.83
2019-04-07T00:30:39.918Z,15.13
2019-04-07T00:33:06.537Z,17.10
2019-04-07T00:35:33.605Z,15.58
2019-04-07T00:38:00.603Z,16.50
2019-04-07T00:40:27.542Z,15.90
2019-04-07T00:42:54.490Z,15.63
2019-04-07T00:45:21.534Z,15.48
2019-04-07T00:47:48.431Z,15.78
2019-04-07T00:50:15.313Z,16.27
2019-04-07T00:52:42.683Z,16.23
2019-04-07T00:55:09.964Z,17.60
2019-04-07T00:57:39.819Z,17.15
2019-04-07T01:00:09.702Z,15.13
2019-04-07T01:02:36.622Z,16.30
2019-04-07T01:05:05.376Z,16.50
2019-04-07T01:07:32.153Z,15.43
2019-04-07T01:09:58.609Z,15.93
2019-04-07T01:12:25.675Z,16.87
2019-04-07T01:14:52.480Z,15.60
2019-04-07T01:17:19.136Z,16.32
2019-04-07T01:19:45.666Z,15.65
2019-04-07T01:22:12.288Z,15.78
2019-04-07T01:24:39.338Z,14.05
2019-04-07T01:27:06.227Z,14.78
2019-04-07T01:29:33.232Z,14.87
2019-04-07T01:32:00.573Z,15.40
2019-04-07T01:34:27.478Z,14.40
2019-04-07T01:36:54.481Z,14.93
2019-04-07T01:39:23.088Z,14.83
2019-04-07T01:41:54.547Z,13.72
2019-04-07T01:44:25.822Z,14.38
2019-04-07T01:46:54.420Z,14.38
2019-04-07T01:49:26.002Z,15.13
2019-04-07T01:51:57.580Z,13.62
2019-04-07T01:54:32.047Z,13.83
2019-04-07T01:57:16.899Z,14.00
2019-04-07T01:59:48.305Z,15.13
2019-04-07T02:02:20.156Z,15.40
2019-04-07T02:04:58.069Z,15.85
2019-04-07T02:07:41.637Z,15.00
2019-04-07T02:10:25.271Z,15.48
2019-04-07T02:13:03.226Z,15.50
2019-04-07T02:15:34.619Z,15.60
2019-04-07T02:18:03.585Z,16.15
2019-04-07T02:20:54.150Z,15.63
2019-04-07T02:23:39.355Z,14.43
2019-04-07T02:26:11.426Z,15.25
2019-04-07T02:28:49.518Z,15.10
2019-04-07T02:31:23.772Z,14.58
2019-04-07T02:33:52.455Z,14.95
2019-04-07T02:36:31.761Z,14.98
2019-04-07T02:39:13.097Z,15.05
2019-04-07T02:41:44.424Z,14.05
2019-04-07T02:44:25.355Z,14.63
2019-04-07T02:46:54.720Z,13.65
2019-04-07T02:49:32.434Z,12.58
2019-04-07T02:52:18.481Z,12.90
2019-04-07T02:54:53.213Z,12.45
2019-04-07T02:57:36.600Z,12.98
2019-04-07T03:00:16.120Z,12.55
2019-04-07T03:02:45.558Z,12.15
2019-04-07T03:05:17.104Z,11.25
2019-04-07T03:07:48.738Z,11.28
2019-04-07T03:10:21.560Z,11.43
2019-04-07T03:12:59.207Z,10.75
2019-04-07T03:15:31.092Z,10.05
2019-04-07T03:18:00.540Z,10.25
2019-04-07T03:20:33.684Z,9.65
2019-04-07T03:23:10.585Z,9.85
2019-04-07T03:25:57.881Z,9.43
2019-04-07T03:28:27.229Z,9.70
2019-04-07T03:30:59.547Z,10.32
2019-04-07T03:33:30.044Z,9.63
2019-04-07T03:36:10.701Z,9.98
2019-04-07T03:38:37.456Z,9.55
2019-04-07T03:41:05.862Z,10.72
2019-04-07T03:43:34.593Z,11.38
2019-04-07T03:46:12.456Z,10.63
2019-04-07T03:48:47.981Z,11.20
2019-04-07T03:51:20.190Z,11.10
2019-04-07T03:53:52.097Z,9.78
2019-04-07T03:56:36.038Z,11.50
2019-04-07T03:59:05.512Z,10.82
2019-04-07T04:01:40.040Z,10.88
2019-04-07T04:04:24.301Z,10.15
2019-04-07T04:06:56.763Z,11.40
2019-04-07T04:09:25.545Z,10.70
2019-04-07T04:12:10.525Z,11.57
2019-04-07T04:14:39.729Z,11.22
2019-04-07T04:17:06.752Z,11.85
2019-04-07T04:19:33.676Z,11.88
2019-04-07T04:22:00.649Z,12.68
2019-04-07T04:24:27.167Z,11.65
2019-04-07T04:26:53.881Z,11.30
2019-04-07T04:29:20.243Z,10.32
2019-04-07T04:31:47.397Z,11.00
2019-04-07T04:34:15.103Z,10.70
2019-04-07T04:36:41.805Z,10.50
2019-04-07T04:39:08.517Z,10.03
2019-04-07T04:41:36.250Z,9.90
2019-04-07T04:44:03.886Z,9.33
2019-04-07T04:46:30.541Z,8.60
2019-04-07T04:48:57.041Z,8.80
2019-04-07T04:51:23.995Z,8.05
2019-04-07T04:53:50.635Z,8.85
2019-04-07T04:56:17.337Z,8.00
2019-04-07T04:58:44.524Z,7.90
2019-04-07T05:01:11.850Z,8.23
2019-04-07T05:03:40.667Z,7.08
2019-04-07T05:06:07.801Z,7.65
2019-04-07T05:08:34.301Z,7.17
2019-04-07T05:11:01.608Z,6.75
2019-04-07T05:13:28.536Z,7.10
2019-04-07T05:15:54.864Z,6.87
2019-04-07T05:18:21.401Z,6.60
2019-04-07T05:20:47.786Z,6.70
2019-04-07T05:23:14.261Z,6.90
2019-04-07T05:25:40.948Z,6.70
2019-04-07T05:28:07.422Z,7.35
2019-04-07T05:30:34.651Z,7.75
2019-04-07T05:33:01.250Z,6.92
2019-04-07T05:35:28.595Z,7.12
2019-04-07T05:38:02.799Z,6.72
2019-04-07T05:40:23.699Z,5.42
2019-04-07T05:42:50.993Z,5.80
2019-04-07T05:45:17.661Z,5.85
2019-04-07T05:47:48.137Z,5.47
2019-04-07T05:50:13.263Z,5.62
2019-04-07T05:52:40.810Z,4.72
2019-04-07T05:55:07.894Z,4.83
2019-04-07T05:57:35.876Z,4.65
2019-04-07T06:00:06.690Z,4.35
2019-04-07T06:02:34.132Z,4.47
2019-04-07T06:05:01.240Z,4.80
2019-04-07T06:07:30.694Z,5.50
2019-04-07T06:09:56.291Z,6.05
2019-04-07T06:12:22.721Z,5.08
2019-04-07T06:14:49.763Z,4.70
2019-04-07T06:17:16.346Z,6.08
2019-04-07T06:19:43.592Z,8.10
2019-04-07T06:22:11.050Z,7.67
2019-04-07T06:24:38.363Z,7.25
2019-04-07T06:27:05.547Z,5.60
2019-04-07T06:29:32.152Z,5.17
2019-04-07T06:32:02.325Z,4.85
2019-04-07T06:34:27.083Z,4.45
2019-04-07T06:36:55.529Z,4.12
2019-04-07T06:39:22.005Z,5.72
2019-04-07T06:41:48.874Z,5.50
2019-04-07T06:44:19.395Z,5.87
2019-04-07T06:46:52.467Z,7.03
2019-04-07T06:49:21.859Z,6.10
2019-04-07T06:52:07.340Z,6.10
2019-04-07T06:54:56.215Z,5.58
2019-04-07T06:57:28.227Z,6.60
2019-04-07T07:00:13.996Z,8.65
2019-04-07T07:02:58.902Z,6.60
2019-04-07T07:05:33.394Z,5.90
2019-04-07T07:08:21.595Z,6.03
2019-04-07T07:10:50.851Z,7.05
2019-04-07T07:13:33.289Z,8.48
2019-04-07T07:16:15.769Z,9.88
2019-04-07T07:19:02.082Z,9.68
2019-04-07T07:21:39.425Z,10.23
2019-04-07T07:24:05.009Z,10.35
2019-04-07T07:26:34.569Z,9.60
2019-04-07T07:29:00.874Z,9.85
2019-04-07T07:31:29.226Z,9.65
2019-04-07T07:33:56.202Z,9.63
2019-04-07T07:36:23.884Z,9.28
2019-04-07T07:38:58.998Z,10.75
2019-04-07T07:41:22.215Z,9.40
2019-04-07T07:43:48.201Z,9.75
2019-04-07T07:46:18.170Z,8.65
2019-04-07T07:48:43.571Z,10.08
2019-04-07T07:51:12.937Z,10.53
2019-04-07T07:53:39.403Z,8.00
2019-04-07T07:56:10.598Z,8.28
2019-04-07T07:58:35.375Z,8.68
2019-04-07T08:01:02.248Z,9.20
2019-04-07T08:03:28.976Z,8.85
2019-04-07T08:05:55.701Z,9.25
2019-04-07T08:08:23.413Z,9.03
2019-04-07T08:10:50.752Z,7.85
2019-04-07T08:13:17.925Z,10.00
2019-04-07T08:15:44.576Z,8.30
2019-04-07T08:18:11.421Z,7.50
2019-04-07T08:20:49.069Z,7.58
2019-04-07T08:23:15.873Z,8.10
2019-04-07T08:25:43.596Z,7.72
2019-04-07T08:28:10.292Z,8.28
2019-04-07T08:30:37.207Z,7.35
2019-04-07T08:33:04.831Z,7.33
2019-04-07T08:35:35.676Z,7.05
2019-04-07T08:38:01.096Z,7.78
2019-04-07T08:40:27.635Z,10.70
2019-04-07T08:42:54.275Z,7.22
2019-04-07T08:45:22.089Z,6.83
2019-04-07T08:47:50.045Z,5.90
2019-04-07T08:50:20.549Z,5.83
2019-04-07T08:52:46.674Z,6.25
2019-04-07T08:55:13.942Z,6.30
2019-04-07T08:58:02.482Z,6.12
2019-04-07T09:00:31.519Z,6.10
2019-04-07T09:03:04.020Z,5.20
2019-04-07T09:05:29.093Z,5.33
2019-04-07T09:07:55.160Z,5.05
2019-04-07T09:10:24.722Z,4.72
2019-04-07T09:12:51.462Z,4.75
2019-04-07T09:15:20.160Z,8.48
2019-04-07T09:17:51.816Z,7.65
2019-04-07T09:20:20.264Z,5.25
2019-04-07T09:22:51.487Z,5.95
2019-04-07T09:25:24.832Z,5.83
2019-04-07T09:27:55.018Z,5.10
2019-04-07T09:30:33.463Z,5.33
2019-04-07T09:33:19.133Z,5.50
2019-04-07T09:36:00.676Z,6.08
2019-04-07T09:38:31.985Z,17.55
2019-04-07T09:41:07.248Z,13.55
2019-04-07T09:43:39.249Z,27.75
2019-04-07T09:46:10.246Z,12.60
2019-04-07T09:48:39.410Z,7.67
2019-04-07T09:51:08.613Z,4.92
2019-04-07T09:53:40.310Z,4.03
2019-04-07T09:56:14.904Z,3.42
2019-04-07T09:59:01.484Z,2.80
2019-04-07T10:01:33.012Z,3.15
2019-04-07T10:04:01.930Z,3.15
2019-04-07T10:06:30.523Z,3.10
2019-04-07T10:09:11.329Z,3.10
2019-04-07T10:11:39.855Z,3.20
2019-04-07T10:14:25.779Z,3.30
2019-04-07T10:16:57.430Z,3.00
2019-04-07T10:19:25.872Z,4.97
2019-04-07T10:21:57.280Z,4.42
2019-04-07T10:24:43.906Z,3.00
2019-04-07T10:27:18.775Z,3.42
2019-04-07T10:32:30.918Z,5.45
2019-04-07T10:35:15.711Z,4.17
2019-04-07T10:37:56.867Z,4.17
2019-04-07T10:40:34.655Z,3.60
2019-04-07T10:43:03.122Z,5.70
2019-04-07T10:45:43.892Z,7.37
2019-04-07T10:48:15.592Z,10.85
2019-04-07T10:50:45.494Z,4.37
2019-04-07T10:53:20.436Z,3.62
2019-04-07T10:55:55.039Z,3.58
2019-04-07T10:58:26.540Z,3.40
2019-04-07T11:01:00.973Z,3.62
2019-04-07T11:03:29.611Z,3.05
2019-04-07T11:05:58.324Z,4.90
2019-04-07T11:08:29.732Z,7.12
2019-04-07T11:11:07.882Z,7.75
2019-04-07T11:13:42.408Z,5.50
2019-04-07T11:16:27.534Z,6.28
2019-04-07T11:18:59.164Z,3.80
2019-04-07T11:21:30.541Z,3.27
2019-04-07T11:24:01.853Z,3.33
2019-04-07T11:26:48.884Z,3.67
2019-04-07T11:29:20.388Z,3.85
2019-04-07T11:31:49.374Z,4.20
2019-04-07T11:34:21.659Z,2.98
2019-04-07T11:36:57.114Z,3.27
2019-04-07T11:39:31.556Z,4.00
2019-04-07T11:42:11.959Z,2.25
2019-04-07T11:44:44.369Z,2.90
2019-04-07T11:47:19.627Z,2.98
2019-04-07T11:49:55.113Z,2.52
2019-04-07T11:52:25.056Z,2.40
2019-04-07T11:54:57.146Z,1.75
2019-04-07T11:57:29.020Z,3.08
2019-04-07T12:00:14.116Z,2.60
2019-04-07T12:02:49.296Z,2.58
2019-04-07T12:05:22.387Z,1.95
2019-04-07T12:08:09.383Z,2.45
2019-04-07T12:10:54.663Z,3.77
2019-04-07T12:13:14.392Z,3.65
2019-04-07T12:15:59.088Z,2.15
2019-04-07T12:18:47.223Z,2.83
2019-04-07T12:21:22.644Z,2.40
2019-04-07T12:23:52.787Z,2.75
2019-04-07T12:26:22.405Z,2.20
2019-04-07T12:28:54.606Z,2.65
2019-04-07T12:31:23.869Z,2.40
2019-04-07T12:34:05.030Z,2.52
2019-04-07T12:36:36.477Z,3.08
2019-04-07T12:39:24.256Z,2.50
2019-04-07T12:41:57.254Z,2.42
2019-04-07T12:44:26.040Z,3.05
2019-04-07T12:46:55.637Z,2.50
2019-04-07T12:49:44.463Z,2.50
2019-04-07T12:52:12.808Z,2.85
2019-04-07T12:54:43.671Z,2.67
2019-04-07T12:57:26.972Z,2.17
2019-04-07T13:00:12.541Z,2.20
2019-04-07T13:05:21.867Z,2.65
2019-04-07T13:07:56.539Z,2.73
2019-04-07T13:12:58.280Z,2.45
2019-04-07T13:15:29.841Z,2.50
2019-04-07T13:18:07.721Z,2.22
2019-04-07T13:20:36.720Z,2.72
2019-04-07T13:23:22.262Z,2.70
2019-04-07T13:25:57.887Z,2.52
2019-04-07T13:28:35.914Z,2.62
2019-04-07T13:31:07.323Z,2.85
2019-04-07T13:33:36.091Z,2.40
2019-04-07T13:36:21.451Z,2.37
2019-04-07T13:41:21.498Z,2.15
2019-04-07T13:43:53.458Z,2.00
2019-04-07T13:46:38.720Z,2.02
2019-04-07T13:49:19.512Z,3.60
2019-04-07T13:51:47.971Z,4.10
2019-04-07T13:54:16.428Z,3.17
2019-04-07T13:57:03.365Z,1.90
2019-04-07T13:59:45.296Z,1.60
2019-04-07T14:02:31.574Z,1.70
2019-04-07T14:05:05.192Z,1.60
2019-04-07T14:07:36.059Z,3.17
2019-04-07T14:10:15.577Z,1.70
2019-04-07T14:12:50.792Z,1.40
2019-04-07T14:15:34.767Z,1.50
2019-04-07T14:18:19.102Z,1.87
2019-04-07T14:20:51.965Z,1.90
2019-04-07T14:23:20.376Z,1.40
2019-04-07T14:25:52.963Z,1.60
2019-04-07T14:28:25.529Z,1.15
2019-04-07T14:31:10.852Z,1.50
2019-04-07T14:33:51.170Z,1.27
2019-04-07T14:36:19.644Z,1.55
2019-04-07T14:38:59.929Z,1.40
2019-04-07T14:41:29.251Z,1.30
2019-04-07T14:44:08.376Z,1.47
2019-04-07T14:46:37.898Z,1.92
2019-04-07T14:49:27.577Z,1.30
2019-04-07T14:51:55.914Z,1.35
2019-04-07T14:54:37.709Z,1.20
2019-04-07T14:57:12.766Z,1.40
2019-04-07T14:59:53.908Z,1.65
2019-04-07T15:02:19.115Z,1.82
2019-04-07T15:04:54.269Z,1.42
2019-04-07T15:07:37.957Z,1.52
2019-04-07T15:10:11.526Z,1.30
2019-04-07T15:12:44.139Z,1.30
2019-04-07T15:15:11.943Z,1.70
2019-04-07T15:17:39.350Z,1.92
2019-04-07T15:20:11.693Z,3.25
2019-04-07T15:22:38.799Z,2.00
2019-04-07T15:25:07.663Z,1.70
2019-04-07T15:27:34.887Z,1.40
2019-04-07T15:30:05.898Z,1.75
2019-04-07T15:32:34.577Z,1.40
2019-04-07T15:35:00.743Z,1.40
2019-04-07T15:37:28.130Z,1.60
2019-04-07T15:39:54.776Z,1.98
2019-04-07T15:42:33.172Z,2.27
2019-04-07T15:44:51.958Z,2.00
2019-04-07T15:47:21.093Z,1.62
2019-04-07T15:49:48.444Z,1.70
2019-04-07T15:52:15.089Z,1.62
2019-04-07T15:54:42.282Z,1.82
2019-04-07T15:57:08.938Z,2.47
2019-04-07T15:59:35.648Z,3.55
2019-04-07T16:02:02.430Z,3.27
2019-04-07T16:04:29.827Z,3.77
2019-04-07T16:06:57.329Z,5.08
2019-04-07T16:09:34.578Z,19.32
2019-04-07T16:11:53.265Z,5.42
2019-04-07T16:14:20.937Z,3.50
2019-04-07T16:16:47.692Z,3.52
2019-04-07T16:19:19.622Z,3.55
2019-04-07T16:21:43.427Z,2.47
2019-04-07T16:24:11.491Z,2.55
2019-04-07T16:26:38.087Z,2.67
2019-04-07T16:29:05.340Z,2.98
2019-04-07T16:31:33.315Z,2.55
2019-04-07T16:34:00.282Z,2.67
2019-04-07T16:36:26.844Z,2.80
2019-04-07T16:38:54.917Z,3.40
2019-04-07T16:41:22.324Z,3.45
2019-04-07T16:43:49.416Z,3.62
2019-04-07T16:46:20.352Z,3.92
2019-04-07T16:48:45.092Z,3.85
2019-04-07T16:51:11.705Z,3.72
2019-04-07T16:53:41.709Z,3.40
2019-04-07T16:56:07.484Z,3.33
2019-04-07T16:58:37.662Z,3.90
2019-04-07T17:01:03.333Z,6.55
2019-04-07T17:03:30.984Z,6.90
2019-04-07T17:06:00.304Z,9.30
2019-04-07T17:08:28.636Z,9.88
2019-04-07T17:11:05.358Z,10.03
2019-04-07T17:13:38.118Z,10.75
2019-04-07T17:15:59.328Z,9.73
2019-04-07T17:18:36.769Z,10.55
2019-04-07T17:21:15.109Z,10.78
2019-04-07T17:23:43.659Z,11.00
2019-04-07T17:26:10.353Z,11.00
2019-04-07T17:28:37.781Z,10.40
2019-04-07T17:31:05.791Z,10.20
2019-04-07T17:33:36.792Z,10.18
2019-04-07T17:36:02.511Z,9.95
2019-04-07T17:38:33.113Z,9.73
2019-04-07T17:40:59.913Z,9.95
2019-04-07T17:43:52.717Z,9.70
2019-04-07T17:46:32.571Z,9.55
2019-04-07T17:49:23.408Z,9.23
2019-04-07T17:52:09.940Z,10.50
2019-04-07T17:54:55.764Z,10.13
2019-04-07T17:57:30.351Z,9.90
2019-04-07T18:00:06.284Z,8.60
2019-04-07T18:02:53.148Z,9.63
2019-04-07T18:05:26.151Z,9.00
2019-04-07T18:07:56.479Z,9.55
2019-04-07T18:10:26.650Z,9.28
2019-04-07T18:12:55.705Z,9.50
2019-04-07T18:15:43.249Z,10.23
2019-04-07T18:18:24.038Z,9.75
2019-04-07T18:21:00.775Z,11.10
2019-04-07T18:23:38.293Z,10.98
2019-04-07T18:26:23.568Z,9.95
2019-04-07T18:28:58.507Z,10.28
2019-04-07T18:31:45.552Z,10.78
2019-04-07T18:34:32.323Z,10.30
2019-04-07T18:37:10.308Z,9.80
2019-04-07T18:39:58.074Z,9.50
2019-04-07T18:42:30.128Z,10.55
2019-04-07T18:45:01.761Z,10.78
2019-04-07T18:47:30.429Z,10.63
2019-04-07T18:50:09.102Z,9.95
2019-04-07T18:52:37.835Z,9.43
2019-04-07T18:55:20.534Z,14.10
2019-04-07T18:57:49.019Z,14.63
2019-04-07T19:00:36.022Z,10.25
2019-04-07T19:03:05.227Z,10.28
2019-04-07T19:05:40.577Z,9.15
2019-04-07T19:08:27.127Z,10.03
2019-04-07T19:11:12.314Z,8.95
2019-04-07T19:13:42.444Z,9.20
2019-04-07T19:16:19.164Z,9.25
2019-04-07T19:19:02.746Z,8.65
2019-04-07T19:21:48.478Z,9.25
2019-04-07T19:24:35.352Z,9.53
2019-04-07T19:27:21.934Z,8.60
2019-04-07T19:30:06.749Z,14.58
2019-04-07T19:35:08.810Z,8.78
2019-04-07T19:37:54.672Z,9.63
2019-04-07T19:40:27.971Z,8.90
2019-04-07T19:42:59.651Z,9.40
2019-04-07T19:45:35.049Z,8.13
2019-04-07T19:48:15.754Z,8.23
2019-04-07T19:50:57.679Z,9.15
2019-04-07T19:53:45.570Z,8.43
2019-04-07T19:56:32.417Z,8.50
2019-04-07T19:59:04.989Z,8.65
2019-04-07T20:01:51.152Z,8.93
2019-04-07T20:04:22.793Z,8.73
2019-04-07T20:07:09.736Z,8.20
2019-04-07T20:09:57.105Z,8.45
2019-04-07T20:12:43.928Z,8.50
2019-04-07T20:15:18.574Z,8.68
2019-04-07T20:17:56.508Z,8.35
2019-04-07T20:20:33.878Z,7.90
2019-04-07T20:23:05.040Z,9.03
2019-04-07T20:25:33.677Z,8.70
2019-04-07T20:28:02.336Z,8.33
2019-04-07T20:30:49.691Z,8.45
2019-04-07T20:33:24.999Z,8.18
2019-04-07T20:36:02.600Z,9.20
2019-04-07T20:38:37.943Z,8.40
2019-04-07T20:41:10.261Z,7.60
2019-04-07T20:43:40.503Z,9.48
2019-04-07T20:46:26.235Z,10.08
2019-04-07T20:49:02.816Z,7.85
2019-04-07T20:51:31.205Z,6.87
2019-04-07T20:54:03.826Z,7.45
2019-04-07T20:56:48.418Z,6.70
2019-04-07T20:59:28.893Z,8.95
2019-04-07T21:02:12.770Z,7.03
2019-04-07T21:04:50.033Z,7.20
2019-04-07T21:07:35.642Z,6.30
2019-04-07T21:10:11.272Z,6.67
2019-04-07T21:12:48.303Z,7.08
2019-04-07T21:15:30.480Z,6.85
2019-04-07T21:18:02.131Z,7.78
2019-04-07T21:20:30.816Z,9.03
2019-04-07T21:23:05.121Z,8.05
2019-04-07T21:25:37.105Z,7.67
2019-04-07T21:28:07.288Z,7.70
2019-04-07T21:30:36.500Z,7.67
2019-04-07T21:33:05.488Z,7.00
2019-04-07T21:35:46.062Z,8.33
2019-04-07T21:38:19.673Z,7.03
2019-04-07T21:40:46.635Z,7.00
2019-04-07T21:43:18.062Z,6.60
2019-04-07T21:46:02.498Z,7.45
2019-04-07T21:48:47.725Z,6.65
2019-04-07T21:51:33.237Z,6.70
2019-04-07T21:54:05.587Z,7.75
2019-04-07T21:56:51.769Z,6.62
2019-04-07T21:59:26.595Z,7.10
2019-04-07T22:01:53.316Z,7.28
2019-04-07T22:04:28.826Z,7.00
2019-04-07T22:07:04.778Z,7.87
2019-04-07T22:09:33.144Z,7.17
2019-04-07T22:12:00.264Z,7.08
2019-04-07T22:14:26.954Z,7.30
2019-04-07T22:16:53.472Z,7.15
2019-04-07T22:19:20.306Z,7.28
2019-04-07T22:21:47.987Z,8.08
2019-04-07T22:24:15.250Z,7.62
2019-04-07T22:26:47.054Z,7.33
2019-04-07T22:29:10.004Z,6.92
2019-04-07T22:31:46.116Z,6.97
2019-04-07T22:34:14.759Z,6.62
2019-04-07T22:36:41.646Z,7.00
2019-04-07T22:39:09.471Z,6.83
2019-04-07T22:41:36.996Z,7.03
2019-04-07T22:44:05.564Z,7.22
2019-04-07T22:46:32.953Z,6.97
2019-04-07T22:48:59.691Z,7.42
2019-04-07T22:51:26.139Z,6.97
2019-04-07T22:53:56.860Z,6.92
2019-04-07T22:56:21.085Z,6.35
2019-04-07T22:58:48.573Z,7.00
2019-04-07T23:01:16.663Z,6.28
2019-04-07T23:03:43.822Z,7.12
2019-04-07T23:06:10.636Z,7.37
2019-04-07T23:08:37.163Z,8.15
2019-04-07T23:11:04.306Z,8.18
2019-04-07T23:13:30.843Z,7.33
2019-04-07T23:16:08.781Z,7.10
2019-04-07T23:18:26.011Z,6.67
2019-04-07T23:20:53.569Z,6.97
2019-04-07T23:23:20.429Z,7.92
2019-04-07T23:25:46.935Z,7.37
2019-04-07T23:28:13.460Z,7.08
2019-04-07T23:30:40.852Z,6.95
2019-04-07T23:33:08.365Z,7.30
2019-04-07T23:35:35.106Z,8.45
2019-04-07T23:38:01.893Z,7.22
2019-04-07T23:40:28.454Z,7.65
2019-04-07T23:42:55.172Z,7.80
2019-04-07T23:45:21.642Z,7.75
2019-04-07T23:47:50.356Z,8.18
2019-04-07T23:50:18.795Z,7.50
2019-04-07T23:52:45.552Z,7.53
2019-04-07T23:55:12.849Z,7.62
2019-04-07T23:57:40.234Z,7.55
