createdAt,value
2018-05-01T00:00:34.723Z,1.30
2018-05-01T00:03:02.261Z,1.53
2018-05-01T00:05:29.724Z,1.10
2018-05-01T00:07:57.273Z,1.13
2018-05-01T00:10:24.792Z,1.30
2018-05-01T00:12:52.273Z,1.30
2018-05-01T00:15:20.501Z,1.40
2018-05-01T00:17:48.076Z,1.50
2018-05-01T00:20:15.533Z,1.27
2018-05-01T00:22:43.016Z,1.10
2018-05-01T00:25:11.239Z,1.20
2018-05-01T00:27:38.731Z,1.00
2018-05-01T00:30:06.191Z,1.10
2018-05-01T00:32:34.432Z,1.30
2018-05-01T00:35:01.912Z,1.20
2018-05-01T00:37:29.389Z,1.10
2018-05-01T00:39:57.622Z,1.27
2018-05-01T00:42:25.135Z,1.20
2018-05-01T00:44:52.601Z,1.20
2018-05-01T00:47:20.127Z,1.30
2018-05-01T00:49:47.589Z,1.10
2018-05-01T01:05:43.342Z,1.03
2018-05-01T01:08:10.787Z,1.00
2018-05-01T01:10:38.266Z,0.90
2018-05-01T01:13:05.744Z,1.10
2018-05-01T01:15:33.310Z,1.30
2018-05-01T01:18:00.788Z,1.10
2018-05-01T01:20:29.071Z,1.20
2018-05-01T01:22:57.320Z,1.00
2018-05-01T01:25:24.780Z,1.03
2018-05-01T01:27:53.070Z,1.10
2018-05-01T01:30:21.292Z,1.30
2018-05-01T01:32:55.647Z,1.30
2018-05-01T01:35:22.647Z,1.10
2018-05-01T01:37:49.676Z,1.37
2018-05-01T01:40:16.687Z,0.97
2018-05-01T01:42:43.688Z,1.20
2018-05-01T01:45:10.660Z,1.17
2018-05-01T01:47:37.670Z,1.40
2018-05-01T01:50:04.717Z,1.30
2018-05-01T01:52:31.714Z,1.17
2018-05-01T01:54:58.672Z,1.30
2018-05-01T01:57:26.474Z,1.10
2018-05-01T01:59:53.472Z,1.13
2018-05-01T02:02:20.515Z,1.20
2018-05-01T02:04:47.498Z,1.30
2018-05-01T02:07:14.559Z,1.40
2018-05-01T02:09:41.536Z,1.30
2018-05-01T02:12:08.610Z,1.37
2018-05-01T02:14:36.374Z,1.13
2018-05-01T02:17:03.464Z,1.30
2018-05-01T02:19:30.491Z,1.43
2018-05-01T02:21:58.341Z,1.27
2018-05-01T02:24:26.102Z,1.20
2018-05-01T02:26:53.292Z,1.47
2018-05-01T02:29:20.283Z,1.33
2018-05-01T02:31:47.252Z,1.33
2018-05-01T02:34:14.998Z,1.70
2018-05-01T02:36:41.964Z,1.77
2018-05-01T02:39:09.712Z,1.77
2018-05-01T02:41:37.487Z,1.97
2018-05-01T02:44:05.235Z,1.73
2018-05-01T02:46:32.213Z,2.10
2018-05-01T02:48:59.224Z,2.20
2018-05-01T02:51:26.206Z,2.30
2018-05-01T02:53:53.953Z,2.23
2018-05-01T02:56:22.057Z,2.70
2018-05-01T02:58:49.164Z,2.80
2018-05-01T03:01:16.907Z,2.93
2018-05-01T03:03:44.019Z,2.90
2018-05-01T03:06:10.999Z,3.00
2018-05-01T03:08:37.998Z,3.20
2018-05-01T03:11:05.005Z,2.90
2018-05-01T03:13:32.004Z,2.77
2018-05-01T03:15:58.981Z,3.00
2018-05-01T03:18:25.971Z,2.90
2018-05-01T03:20:53.709Z,2.90
2018-05-01T03:23:20.701Z,2.80
2018-05-01T03:25:47.668Z,2.50
2018-05-01T03:28:14.649Z,2.57
2018-05-01T03:30:41.651Z,2.80
2018-05-01T03:33:08.643Z,2.50
2018-05-01T03:35:35.648Z,2.60
2018-05-01T03:38:02.617Z,2.87
2018-05-01T03:40:30.394Z,2.60
2018-05-01T03:42:57.390Z,2.60
2018-05-01T03:45:24.381Z,2.90
2018-05-01T03:47:52.128Z,2.90
2018-05-01T03:50:19.115Z,3.00
2018-05-01T03:52:46.853Z,2.83
2018-05-01T03:55:14.628Z,2.70
2018-05-01T03:57:42.534Z,2.70
2018-05-01T04:00:09.532Z,2.37
2018-05-01T04:02:36.495Z,2.83
2018-05-01T04:05:03.501Z,2.87
2018-05-01T04:07:30.582Z,2.80
2018-05-01T04:09:57.583Z,2.67
2018-05-01T04:12:24.542Z,2.47
2018-05-01T04:14:51.764Z,2.70
2018-05-01T04:17:18.727Z,2.83
2018-05-01T04:19:45.730Z,2.50
2018-05-01T04:22:13.477Z,2.60
2018-05-01T04:24:41.239Z,2.60
2018-05-01T04:27:08.208Z,2.50
2018-05-01T04:29:35.948Z,2.80
2018-05-01T04:32:02.939Z,2.70
2018-05-01T04:34:29.908Z,2.83
2018-05-01T04:36:56.887Z,2.70
2018-05-01T04:39:23.935Z,3.20
2018-05-01T04:41:50.920Z,2.70
2018-05-01T04:44:17.891Z,2.93
2018-05-01T04:46:44.975Z,2.97
2018-05-01T04:49:11.939Z,3.00
2018-05-01T04:51:39.744Z,3.03
2018-05-01T04:54:06.698Z,2.87
2018-05-01T04:56:33.693Z,3.00
2018-05-01T04:59:01.424Z,3.10
2018-05-01T05:01:28.426Z,2.90
2018-05-01T05:03:55.396Z,2.90
2018-05-01T05:06:22.400Z,5.43
2018-05-01T05:08:50.148Z,3.27
2018-05-01T05:11:18.016Z,2.60
2018-05-01T05:13:45.946Z,2.80
2018-05-01T05:16:13.023Z,2.87
2018-05-01T05:18:40.767Z,2.80
2018-05-01T05:21:07.769Z,3.00
2018-05-01T05:23:34.736Z,2.97
2018-05-01T05:26:01.718Z,2.90
2018-05-01T05:28:28.700Z,3.20
2018-05-01T05:30:55.683Z,2.80
2018-05-01T05:33:22.691Z,3.10
2018-05-01T05:35:49.707Z,3.30
2018-05-01T05:38:16.695Z,3.00
2018-05-01T05:40:43.691Z,2.80
2018-05-01T05:43:10.787Z,3.10
2018-05-01T05:45:37.780Z,2.40
2018-05-01T05:48:04.846Z,3.00
2018-05-01T05:50:32.583Z,2.70
2018-05-01T05:52:59.592Z,2.80
2018-05-01T05:55:26.564Z,2.67
2018-05-01T05:57:53.682Z,2.57
2018-05-01T06:00:20.686Z,2.27
2018-05-01T06:02:47.778Z,2.50
2018-05-01T06:05:14.783Z,2.30
2018-05-01T06:07:41.925Z,2.13
2018-05-01T06:10:08.856Z,2.40
2018-05-01T06:12:35.848Z,2.17
2018-05-01T06:15:02.876Z,2.40
2018-05-01T06:17:30.755Z,2.47
2018-05-01T06:19:58.540Z,2.60
2018-05-01T06:22:25.655Z,2.03
2018-05-01T06:24:53.895Z,2.90
2018-05-01T06:27:20.973Z,2.40
2018-05-01T06:29:47.977Z,2.23
2018-05-01T06:32:15.058Z,2.10
2018-05-01T06:34:42.052Z,2.37
2018-05-01T06:37:09.100Z,2.07
2018-05-01T06:39:36.140Z,2.43
2018-05-01T06:42:03.114Z,2.40
2018-05-01T06:44:30.203Z,2.17
2018-05-01T06:46:57.247Z,2.83
2018-05-01T06:49:24.231Z,2.03
2018-05-01T06:51:51.251Z,2.00
2018-05-01T06:54:19.007Z,1.80
2018-05-01T06:56:46.808Z,1.80
2018-05-01T06:59:13.810Z,1.83
2018-05-01T07:01:40.772Z,1.90
2018-05-01T07:04:08.532Z,1.70
2018-05-01T07:06:36.330Z,1.70
2018-05-01T07:09:03.393Z,1.40
2018-05-01T07:11:30.392Z,1.40
2018-05-01T07:13:58.251Z,1.50
2018-05-01T07:16:25.994Z,1.47
2018-05-01T07:18:53.525Z,1.43
2018-05-01T07:21:20.523Z,1.60
2018-05-01T07:23:48.288Z,1.40
2018-05-01T07:26:16.042Z,1.33
2018-05-01T07:28:43.816Z,1.40
2018-05-01T07:31:11.548Z,2.00
2018-05-01T07:33:38.539Z,1.70
2018-05-01T07:36:06.432Z,1.20
2018-05-01T07:38:34.151Z,1.27
2018-05-01T07:41:01.146Z,1.20
2018-05-01T07:43:28.128Z,1.20
2018-05-01T07:45:55.132Z,1.10
2018-05-01T07:48:22.143Z,1.03
2018-05-01T07:50:49.900Z,1.60
2018-05-01T07:53:17.655Z,1.20
2018-05-01T07:55:44.646Z,1.20
2018-05-01T07:58:11.761Z,1.10
2018-05-01T08:00:39.519Z,1.30
2018-05-01T08:03:07.347Z,1.27
2018-05-01T08:05:35.045Z,1.23
2018-05-01T08:08:02.014Z,1.27
2018-05-01T08:10:29.773Z,1.47
2018-05-01T08:12:57.522Z,1.30
2018-05-01T08:15:25.391Z,2.03
2018-05-01T08:17:53.151Z,1.90
2018-05-01T08:20:20.911Z,1.37
2018-05-01T08:22:48.683Z,1.30
2018-05-01T08:25:16.447Z,1.47
2018-05-01T08:27:44.204Z,1.43
2018-05-01T08:30:11.185Z,2.60
2018-05-01T08:32:38.679Z,1.60
2018-05-01T08:35:05.656Z,1.30
2018-05-01T08:37:33.497Z,1.57
2018-05-01T08:40:00.460Z,3.60
2018-05-01T08:42:27.523Z,3.80
2018-05-01T08:44:55.284Z,1.70
2018-05-01T08:47:23.139Z,1.83
2018-05-01T08:49:51.635Z,1.70
2018-05-01T08:52:19.397Z,2.20
2018-05-01T08:54:47.879Z,2.13
2018-05-01T08:57:15.736Z,2.53
2018-05-01T08:59:42.675Z,1.70
2018-05-01T09:02:09.666Z,1.63
2018-05-01T09:04:36.671Z,1.37
2018-05-01T09:07:04.491Z,1.93
2018-05-01T09:09:31.554Z,2.00
2018-05-01T09:11:58.533Z,1.97
2018-05-01T09:14:26.263Z,1.70
2018-05-01T09:16:53.326Z,1.87
2018-05-01T09:19:21.022Z,1.87
2018-05-01T09:21:48.754Z,1.73
2018-05-01T09:24:15.854Z,1.77
2018-05-01T09:26:42.829Z,1.70
2018-05-01T09:29:09.839Z,2.03
2018-05-01T09:31:36.831Z,1.70
2018-05-01T09:34:03.895Z,6.47
2018-05-01T09:36:31.663Z,2.10
2018-05-01T09:38:58.657Z,2.13
2018-05-01T09:41:25.650Z,2.73
2018-05-01T09:43:52.749Z,3.20
2018-05-01T09:46:19.719Z,5.47
2018-05-01T09:48:46.704Z,2.00
2018-05-01T09:51:14.447Z,1.83
2018-05-01T09:53:41.946Z,2.10
2018-05-01T09:56:09.518Z,2.30
2018-05-01T09:58:37.008Z,2.20
2018-05-01T10:01:05.441Z,2.07
2018-05-01T10:03:33.011Z,1.87
2018-05-01T10:06:00.487Z,1.97
2018-05-01T10:08:27.963Z,2.50
2018-05-01T10:10:55.435Z,2.37
2018-05-01T10:13:23.052Z,2.50
2018-05-01T10:15:50.516Z,3.50
2018-05-01T10:18:18.160Z,3.50
2018-05-01T10:20:45.641Z,2.30
2018-05-01T10:23:13.117Z,2.00
2018-05-01T10:25:40.627Z,1.90
2018-05-01T10:28:08.099Z,2.13
2018-05-01T10:30:35.588Z,1.83
2018-05-01T10:33:03.107Z,2.10
2018-05-01T10:35:30.600Z,1.70
2018-05-01T10:37:58.080Z,2.37
2018-05-01T10:40:25.567Z,1.83
2018-05-01T10:42:53.104Z,2.40
2018-05-01T10:45:20.587Z,2.30
2018-05-01T10:47:48.166Z,2.50
2018-05-01T10:50:15.652Z,2.40
2018-05-01T10:52:43.137Z,2.37
2018-05-01T10:55:11.405Z,2.40
2018-05-01T10:57:38.969Z,2.17
2018-05-01T11:00:07.220Z,3.03
2018-05-01T11:02:34.712Z,2.27
2018-05-01T11:05:02.976Z,2.60
2018-05-01T11:07:31.215Z,2.43
2018-05-01T11:09:58.694Z,2.40
2018-05-01T11:12:26.199Z,2.60
2018-05-01T11:14:53.703Z,2.47
2018-05-01T11:17:21.251Z,2.40
2018-05-01T11:19:48.725Z,2.40
2018-05-01T11:22:16.204Z,2.30
2018-05-01T11:24:44.602Z,3.83
2018-05-01T11:27:12.017Z,3.57
2018-05-01T11:29:39.527Z,2.40
2018-05-01T11:32:09.741Z,2.60
2018-05-01T11:34:37.251Z,2.50
2018-05-01T11:37:04.752Z,2.57
2018-05-01T11:39:32.237Z,2.47
2018-05-01T11:42:00.612Z,2.70
2018-05-01T11:44:28.090Z,2.73
2018-05-01T11:46:55.617Z,2.70
2018-05-01T11:49:23.095Z,3.00
2018-05-01T11:51:50.603Z,2.37
2018-05-01T11:54:18.840Z,2.80
2018-05-01T11:56:46.357Z,2.53
2018-05-01T11:59:13.901Z,2.87
2018-05-01T12:01:42.159Z,2.50
2018-05-01T12:04:09.632Z,2.37
2018-05-01T12:06:37.859Z,2.60
2018-05-01T12:09:05.370Z,2.50
2018-05-01T12:11:33.600Z,2.90
2018-05-01T12:14:01.123Z,3.17
2018-05-01T12:16:28.588Z,3.10
2018-05-01T12:18:56.083Z,3.20
2018-05-01T12:21:23.554Z,3.50
2018-05-01T12:23:51.795Z,3.17
2018-05-01T12:26:19.285Z,3.37
2018-05-01T12:28:47.284Z,4.30
2018-05-01T12:31:14.777Z,3.53
2018-05-01T12:33:42.275Z,3.37
2018-05-01T12:36:09.748Z,3.20
2018-05-01T12:38:38.016Z,3.60
2018-05-01T12:41:06.247Z,4.00
2018-05-01T12:43:33.871Z,3.60
2018-05-01T12:46:01.354Z,3.40
2018-05-01T12:48:28.875Z,3.30
2018-05-01T12:50:56.319Z,3.63
2018-05-01T12:53:23.796Z,3.10
2018-05-01T12:55:51.284Z,3.10
2018-05-01T12:58:18.743Z,4.33
2018-05-01T13:00:46.227Z,4.50
2018-05-01T13:03:13.738Z,3.80
2018-05-01T13:05:41.376Z,3.77
2018-05-01T13:08:09.679Z,3.57
2018-05-01T13:10:37.209Z,3.57
2018-05-01T13:13:05.436Z,3.60
2018-05-01T13:15:32.936Z,3.67
2018-05-01T13:18:01.159Z,3.83
2018-05-01T13:20:28.753Z,3.50
2018-05-01T13:22:56.804Z,3.33
2018-05-01T13:25:24.362Z,3.47
2018-05-01T13:27:51.834Z,3.70
2018-05-01T13:30:19.418Z,3.03
2018-05-01T13:32:47.649Z,3.80
2018-05-01T13:35:15.161Z,3.53
2018-05-01T13:37:43.459Z,4.00
2018-05-01T13:40:10.939Z,3.60
2018-05-01T13:42:38.417Z,4.80
2018-05-01T13:45:05.905Z,4.40
2018-05-01T13:47:34.133Z,4.57
2018-05-01T13:50:01.616Z,3.90
2018-05-01T13:52:29.084Z,3.90
2018-05-01T13:54:57.326Z,4.33
2018-05-01T13:57:24.878Z,3.33
2018-05-01T13:59:52.394Z,4.30
2018-05-01T14:02:19.868Z,4.37
2018-05-01T14:04:47.359Z,4.70
2018-05-01T14:07:14.854Z,4.40
2018-05-01T14:09:44.213Z,4.07
2018-05-01T14:12:11.746Z,3.60
2018-05-01T14:14:39.276Z,3.43
2018-05-01T14:17:07.560Z,5.13
2018-05-01T14:19:35.821Z,4.30
2018-05-01T14:22:03.302Z,4.93
2018-05-01T14:24:30.800Z,3.60
2018-05-01T14:26:58.289Z,6.13
2018-05-01T14:29:25.850Z,4.30
2018-05-01T14:31:53.532Z,3.57
2018-05-01T14:34:21.064Z,3.70
2018-05-01T14:36:48.567Z,3.07
2018-05-01T14:39:16.055Z,3.37
2018-05-01T14:41:43.553Z,3.90
2018-05-01T14:44:11.827Z,3.50
2018-05-01T14:46:40.186Z,3.50
2018-05-01T14:49:08.448Z,3.73
2018-05-01T14:51:35.916Z,3.60
2018-05-01T14:54:03.380Z,3.23
2018-05-01T14:56:30.955Z,3.30
2018-05-01T14:58:59.378Z,3.13
2018-05-01T15:01:26.908Z,3.20
2018-05-01T15:03:54.367Z,3.30
2018-05-01T15:06:22.757Z,4.90
2018-05-01T15:08:50.282Z,4.20
2018-05-01T15:11:19.475Z,3.40
2018-05-01T15:13:47.704Z,3.40
2018-05-01T15:16:15.253Z,3.57
2018-05-01T15:18:42.721Z,2.80
2018-05-01T15:21:10.262Z,3.47
2018-05-01T15:23:37.743Z,3.00
2018-05-01T15:26:05.230Z,3.20
2018-05-01T15:28:33.479Z,3.53
2018-05-01T15:31:00.993Z,2.90
2018-05-01T15:33:29.229Z,3.17
2018-05-01T15:35:56.734Z,2.83
2018-05-01T15:38:24.218Z,3.30
2018-05-01T15:40:51.716Z,2.77
2018-05-01T15:43:19.957Z,2.73
2018-05-01T15:45:47.446Z,2.80
2018-05-01T15:48:14.942Z,2.70
2018-05-01T15:50:42.419Z,2.47
2018-05-01T15:53:09.882Z,2.30
2018-05-01T15:55:37.385Z,2.80
2018-05-01T15:58:05.694Z,2.80
2018-05-01T16:00:33.209Z,2.07
2018-05-01T16:03:01.462Z,2.27
2018-05-01T16:05:28.952Z,2.60
2018-05-01T16:07:56.537Z,2.50
2018-05-01T16:10:24.122Z,2.50
2018-05-01T16:12:51.517Z,2.30
2018-05-01T16:15:18.996Z,2.60
2018-05-01T16:17:46.476Z,2.50
2018-05-01T16:20:13.966Z,3.73
2018-05-01T16:22:41.456Z,3.00
2018-05-01T16:25:08.951Z,2.80
2018-05-01T16:27:36.474Z,2.97
2018-05-01T16:30:03.954Z,3.10
2018-05-01T16:32:31.443Z,3.10
2018-05-01T16:34:58.924Z,3.00
2018-05-01T16:37:26.442Z,2.97
2018-05-01T16:39:53.921Z,2.93
2018-05-01T16:42:21.386Z,3.30
2018-05-01T16:44:48.881Z,3.80
2018-05-01T16:47:17.300Z,3.23
2018-05-01T16:49:44.788Z,3.20
2018-05-01T16:52:12.279Z,3.20
2018-05-01T16:54:40.545Z,3.13
2018-05-01T16:57:08.807Z,3.30
2018-05-01T16:59:36.308Z,2.70
2018-05-01T17:02:03.816Z,2.67
2018-05-01T17:04:31.302Z,5.43
2018-05-01T17:06:59.588Z,4.93
2018-05-01T17:09:27.100Z,4.20
2018-05-01T17:11:54.593Z,3.23
2018-05-01T17:14:22.826Z,3.23
2018-05-01T17:16:50.304Z,3.10
2018-05-01T17:19:19.350Z,4.40
2018-05-01T17:21:46.833Z,3.60
2018-05-01T17:24:14.305Z,3.00
2018-05-01T17:26:41.879Z,3.30
2018-05-01T17:29:09.427Z,3.00
2018-05-01T17:31:36.885Z,3.30
2018-05-01T17:34:04.357Z,3.90
2018-05-01T17:36:31.861Z,2.83
2018-05-01T17:38:59.521Z,3.33
2018-05-01T17:41:27.024Z,3.37
2018-05-01T17:43:54.501Z,3.50
2018-05-01T17:46:22.760Z,3.60
2018-05-01T17:48:50.349Z,3.20
2018-05-01T17:51:17.792Z,3.10
2018-05-01T17:53:46.025Z,2.60
2018-05-01T17:56:13.581Z,2.77
2018-05-01T17:58:41.049Z,3.40
2018-05-01T18:01:08.676Z,3.00
2018-05-01T18:03:36.140Z,3.40
2018-05-01T18:06:03.622Z,3.07
2018-05-01T18:08:31.085Z,2.97
2018-05-01T18:10:58.603Z,3.70
2018-05-01T18:13:26.083Z,3.00
2018-05-01T18:15:54.443Z,3.40
2018-05-01T18:18:21.899Z,2.80
2018-05-01T18:20:49.384Z,3.23
2018-05-01T18:23:16.910Z,3.00
2018-05-01T18:25:45.863Z,3.30
2018-05-01T18:28:13.349Z,3.20
2018-05-01T18:30:40.960Z,2.83
2018-05-01T18:33:08.432Z,3.00
2018-05-01T18:35:36.006Z,2.70
2018-05-01T18:38:04.314Z,3.10
2018-05-01T18:40:31.795Z,3.03
2018-05-01T18:42:59.279Z,2.97
2018-05-01T18:45:26.798Z,3.47
2018-05-01T18:47:54.280Z,2.73
2018-05-01T18:50:21.773Z,3.33
2018-05-01T18:52:50.098Z,3.20
2018-05-01T18:55:17.614Z,2.90
2018-05-01T18:57:45.943Z,3.20
2018-05-01T19:00:14.142Z,3.80
2018-05-01T19:02:41.651Z,4.27
2018-05-01T19:05:09.148Z,4.67
2018-05-01T19:07:36.632Z,3.93
2018-05-01T19:10:04.883Z,3.93
2018-05-01T19:12:33.134Z,4.60
2018-05-01T19:15:00.621Z,4.13
2018-05-01T19:17:28.131Z,4.50
2018-05-01T19:19:55.687Z,4.10
2018-05-01T19:22:23.097Z,4.10
2018-05-01T19:24:50.561Z,4.67
2018-05-01T19:27:18.161Z,4.70
2018-05-01T19:29:45.678Z,4.90
2018-05-01T19:32:13.171Z,4.10
2018-05-01T19:34:40.670Z,3.50
2018-05-01T19:37:08.179Z,3.97
2018-05-01T19:39:35.770Z,4.53
2018-05-01T19:42:03.991Z,4.93
2018-05-01T19:44:31.464Z,5.03
2018-05-01T19:46:59.719Z,5.53
2018-05-01T19:49:27.262Z,4.60
2018-05-01T19:51:54.777Z,4.50
2018-05-01T19:54:22.302Z,4.03
2018-05-01T19:56:50.550Z,3.80
2018-05-01T19:59:18.145Z,4.57
2018-05-01T20:01:46.403Z,4.30
2018-05-01T20:04:13.883Z,4.30
2018-05-01T20:06:42.144Z,5.10
2018-05-01T20:09:10.568Z,5.40
2018-05-01T20:11:38.063Z,5.40
2018-05-01T20:14:05.533Z,5.57
2018-05-01T20:16:33.040Z,4.83
2018-05-01T20:19:00.513Z,5.00
2018-05-01T20:21:28.031Z,5.20
2018-05-01T20:23:55.537Z,5.20
2018-05-01T20:26:23.055Z,6.03
2018-05-01T20:28:50.533Z,6.72
2018-05-01T20:31:18.019Z,6.23
2018-05-01T20:33:45.505Z,6.60
2018-05-01T20:36:13.760Z,5.53
2018-05-01T20:38:42.091Z,5.87
2018-05-01T20:41:09.608Z,6.63
2018-05-01T20:43:37.089Z,6.73
2018-05-01T20:46:04.837Z,6.60
2018-05-01T20:48:33.077Z,7.30
2018-05-01T20:51:00.584Z,8.07
2018-05-01T20:53:28.094Z,7.30
2018-05-01T20:55:55.600Z,7.20
2018-05-01T20:58:23.173Z,7.47
2018-05-01T21:00:50.709Z,7.77
2018-05-01T21:03:19.408Z,6.83
2018-05-01T21:05:46.900Z,8.93
2018-05-01T21:08:14.369Z,9.00
2018-05-01T21:10:41.875Z,8.03
2018-05-01T21:13:10.107Z,7.83
2018-05-01T21:15:37.620Z,7.43
2018-05-01T21:18:05.100Z,7.57
2018-05-01T21:20:32.725Z,7.57
2018-05-01T21:25:37.676Z,6.70
2018-05-01T21:28:05.156Z,7.00
2018-05-01T21:30:32.624Z,7.20
2018-05-01T21:33:00.166Z,6.87
2018-05-01T21:35:27.652Z,6.00
2018-05-01T21:37:55.149Z,6.17
2018-05-01T21:40:23.404Z,6.37
2018-05-01T21:42:50.910Z,6.70
2018-05-01T21:45:18.379Z,6.10
2018-05-01T21:47:45.884Z,6.20
2018-05-01T21:50:13.348Z,5.90
2018-05-01T21:52:40.843Z,5.60
2018-05-01T21:55:08.304Z,5.90
2018-05-01T21:57:35.794Z,6.00
2018-05-01T22:00:03.258Z,5.63
2018-05-01T22:02:30.754Z,5.63
2018-05-01T22:04:58.975Z,5.73
2018-05-01T22:07:26.460Z,6.47
2018-05-01T22:12:15.641Z,6.07
2018-05-01T22:14:43.108Z,6.30
2018-05-01T22:17:11.343Z,6.27
2018-05-01T22:19:38.848Z,6.30
2018-05-01T22:22:07.096Z,6.33
2018-05-01T22:24:34.565Z,6.50
2018-05-01T22:27:02.038Z,6.90
2018-05-01T22:29:30.302Z,6.63
2018-05-01T22:31:57.796Z,6.93
2018-05-01T22:34:25.316Z,6.50
2018-05-01T22:36:52.771Z,7.10
2018-05-01T22:39:20.237Z,6.37
2018-05-01T22:41:48.488Z,6.87
2018-05-01T22:44:15.946Z,6.20
2018-05-01T22:46:43.427Z,6.53
2018-05-01T22:49:11.649Z,5.63
2018-05-01T22:51:39.136Z,5.83
2018-05-01T22:54:06.616Z,6.20
2018-05-01T22:56:34.855Z,6.70
2018-05-01T22:59:02.312Z,6.93
2018-05-01T23:01:29.785Z,7.27
2018-05-01T23:03:58.760Z,6.90
2018-05-01T23:06:26.255Z,7.20
2018-05-01T23:08:54.501Z,6.37
2018-05-01T23:11:21.995Z,6.53
2018-05-01T23:13:50.271Z,6.73
2018-05-01T23:16:18.532Z,7.13
2018-05-01T23:18:45.996Z,6.70
2018-05-01T23:21:14.262Z,6.50
2018-05-01T23:23:41.725Z,6.93
2018-05-01T23:26:09.982Z,7.27
2018-05-01T23:28:37.447Z,8.17
2018-05-01T23:31:04.923Z,6.53
2018-05-01T23:33:33.184Z,6.30
2018-05-01T23:36:00.633Z,6.07
2018-05-01T23:38:28.220Z,5.80
2018-05-01T23:40:56.444Z,5.50
2018-05-01T23:43:23.925Z,5.13
2018-05-01T23:45:51.387Z,5.40
2018-05-01T23:48:19.650Z,5.47
2018-05-01T23:50:47.142Z,4.83
2018-05-01T23:53:15.392Z,5.20
2018-05-01T23:55:42.863Z,5.93
2018-05-01T23:58:10.343Z,5.63
