createdAt,value
2022-09-24T15:27:42.224Z,2.60
2022-09-24T15:30:14.281Z,2.67
2022-09-24T15:32:42.733Z,3.00
2022-09-24T15:35:15.141Z,2.63
2022-09-24T15:37:44.312Z,2.42
2022-09-24T15:40:22.750Z,3.00
2022-09-24T15:42:53.313Z,2.35
2022-09-24T15:45:23.166Z,3.40
2022-09-24T15:47:52.291Z,3.25
2022-09-24T15:50:22.056Z,2.83
2022-09-24T15:52:52.184Z,2.50
2022-09-24T15:55:22.215Z,2.83
2022-09-24T15:57:50.748Z,3.35
2022-09-24T16:00:22.347Z,2.78
2022-09-24T16:02:52.890Z,2.90
2022-09-24T16:05:21.551Z,3.53
2022-09-24T16:07:49.770Z,2.65
2022-09-24T16:10:18.473Z,3.08
2022-09-24T16:12:46.616Z,3.10
2022-09-24T16:15:16.517Z,3.50
2022-09-24T16:17:49.907Z,3.70
2022-09-24T16:20:18.169Z,3.50
2022-09-24T16:22:46.270Z,3.25
2022-09-24T16:25:14.409Z,2.80
2022-09-24T16:27:42.740Z,2.80
2022-09-24T16:30:11.841Z,2.95
2022-09-24T16:32:40.023Z,3.20
2022-09-24T16:35:11.198Z,3.15
2022-09-24T16:37:39.297Z,3.58
2022-09-24T16:40:08.700Z,3.00
2022-09-24T16:42:36.919Z,3.38
2022-09-24T16:45:07.091Z,3.47
2022-09-24T16:47:35.336Z,4.00
2022-09-24T16:50:03.429Z,3.90
2022-09-24T16:52:33.075Z,3.40
2022-09-24T16:55:01.367Z,4.07
2022-09-24T16:57:29.476Z,4.00
2022-09-24T16:59:57.708Z,3.47
2022-09-24T17:02:25.977Z,4.03
2022-09-24T17:04:59.456Z,4.53
2022-09-24T17:07:32.911Z,3.90
2022-09-24T17:10:16.076Z,4.55
2022-09-24T17:12:46.384Z,4.35
2022-09-24T17:15:15.501Z,4.60
2022-09-24T17:17:49.509Z,4.97
2022-09-24T17:20:18.952Z,4.82
2022-09-24T17:22:49.857Z,5.65
2022-09-24T17:25:18.148Z,5.80
2022-09-24T17:27:46.207Z,5.60
2022-09-24T17:30:15.057Z,5.90
2022-09-24T17:32:43.182Z,4.70
2022-09-24T17:35:11.456Z,6.40
2022-09-24T17:37:39.665Z,7.78
2022-09-24T17:40:11.076Z,9.77
2022-09-24T17:42:40.510Z,11.80
2022-09-24T17:45:10.233Z,12.85
2022-09-24T17:47:52.208Z,12.27
2022-09-24T17:50:20.290Z,10.77
2022-09-24T17:52:48.424Z,11.43
2022-09-24T17:55:18.077Z,12.05
2022-09-24T17:57:46.243Z,12.20
2022-09-24T18:00:15.131Z,11.85
2022-09-24T18:02:43.319Z,10.93
2022-09-24T18:05:11.857Z,10.18
2022-09-24T18:07:40.023Z,10.57
2022-09-24T18:10:09.134Z,10.48
2022-09-24T18:12:38.664Z,10.10
2022-09-24T18:15:07.490Z,9.50
2022-09-24T18:17:35.653Z,9.23
2022-09-24T18:20:04.362Z,9.50
2022-09-24T18:22:32.684Z,9.15
2022-09-24T18:25:05.724Z,9.38
2022-09-24T18:27:36.428Z,9.60
2022-09-24T18:30:07.624Z,9.00
2022-09-24T18:32:37.114Z,9.88
2022-09-24T18:35:06.290Z,9.45
2022-09-24T18:37:36.135Z,9.60
2022-09-24T18:40:05.466Z,8.60
2022-09-24T18:42:34.951Z,8.75
2022-09-24T18:45:03.667Z,9.32
2022-09-24T18:47:33.386Z,7.70
2022-09-24T18:50:02.008Z,9.75
2022-09-24T18:52:30.265Z,9.32
2022-09-24T18:54:58.529Z,10.88
2022-09-24T18:57:27.129Z,11.15
2022-09-24T18:59:55.443Z,11.70
2022-09-24T19:02:25.337Z,12.20
2022-09-24T19:04:56.221Z,12.48
2022-09-24T19:07:24.493Z,11.82
2022-09-24T19:09:53.368Z,12.90
2022-09-24T19:12:21.824Z,11.82
2022-09-24T19:14:50.446Z,12.07
2022-09-24T19:17:19.224Z,12.57
2022-09-24T19:19:52.108Z,11.68
2022-09-24T19:22:22.562Z,12.00
2022-09-24T19:24:51.096Z,11.32
2022-09-24T19:27:19.969Z,11.23
2022-09-24T19:29:50.216Z,11.43
2022-09-24T19:32:18.387Z,10.75
2022-09-24T19:34:46.476Z,10.90
2022-09-24T19:37:14.561Z,11.63
2022-09-24T19:39:44.480Z,11.55
2022-09-24T19:42:12.680Z,11.85
2022-09-24T19:44:41.784Z,12.60
2022-09-24T19:47:09.900Z,13.18
2022-09-24T19:49:38.356Z,53.30
2022-09-24T19:52:07.468Z,62.45
2022-09-24T19:54:35.672Z,58.33
2022-09-24T19:57:05.381Z,38.22
2022-09-24T19:59:33.586Z,35.35
2022-09-24T20:02:02.058Z,16.25
2022-09-24T20:04:30.332Z,13.77
2022-09-24T20:07:02.334Z,11.88
2022-09-24T20:09:33.279Z,11.30
2022-09-24T20:12:04.633Z,11.65
2022-09-24T20:14:34.209Z,11.98
2022-09-24T20:17:02.511Z,13.15
2022-09-24T20:19:30.816Z,15.05
2022-09-24T20:22:00.390Z,12.10
2022-09-24T20:24:28.886Z,13.02
2022-09-24T20:27:14.411Z,11.43
2022-09-24T20:29:46.969Z,12.18
2022-09-24T20:32:16.464Z,13.27
2022-09-24T20:34:44.680Z,13.50
2022-09-24T20:37:12.965Z,11.95
2022-09-24T20:39:41.266Z,12.38
2022-09-24T20:42:09.469Z,13.50
2022-09-24T20:44:37.787Z,13.13
2022-09-24T20:47:07.425Z,11.73
2022-09-24T20:49:35.777Z,12.23
2022-09-24T20:52:05.767Z,12.63
2022-09-24T20:54:34.721Z,11.90
2022-09-24T20:57:03.471Z,12.35
2022-09-24T20:59:31.609Z,12.20
2022-09-24T21:02:00.004Z,14.02
2022-09-24T21:04:29.614Z,12.68
2022-09-24T21:06:57.760Z,13.40
2022-09-24T21:09:25.942Z,12.57
2022-09-24T21:11:54.522Z,12.20
2022-09-24T21:14:23.373Z,12.57
2022-09-24T21:16:55.190Z,12.57
2022-09-24T21:19:24.552Z,11.70
2022-09-24T21:21:54.162Z,12.57
2022-09-24T21:24:26.315Z,13.07
2022-09-24T21:26:54.664Z,12.65
2022-09-24T21:29:25.547Z,10.68
2022-09-24T21:31:53.717Z,11.68
2022-09-24T21:34:22.258Z,12.80
2022-09-24T21:36:52.173Z,11.75
2022-09-24T21:39:24.037Z,11.48
2022-09-24T21:41:55.076Z,10.80
2022-09-24T21:44:23.260Z,11.65
2022-09-24T21:46:52.420Z,11.60
2022-09-24T21:49:22.832Z,12.02
2022-09-24T21:51:52.577Z,11.50
2022-09-24T21:54:22.458Z,11.85
2022-09-24T21:56:50.896Z,12.43
2022-09-24T21:59:36.386Z,12.43
2022-09-24T22:02:05.080Z,12.50
2022-09-24T22:04:33.734Z,12.27
2022-09-24T22:07:02.512Z,11.50
2022-09-24T22:09:33.140Z,12.18
2022-09-24T22:12:02.319Z,11.32
2022-09-24T22:14:30.653Z,11.30
2022-09-24T22:16:58.950Z,10.93
2022-09-24T22:19:27.282Z,10.95
2022-09-24T22:21:55.411Z,11.88
2022-09-24T22:24:23.561Z,11.43
2022-09-24T22:26:54.151Z,13.55
2022-09-24T22:29:23.021Z,12.93
2022-09-24T22:31:51.171Z,12.52
2022-09-24T22:34:37.016Z,13.40
2022-09-24T22:37:07.025Z,12.10
2022-09-24T22:39:36.144Z,12.38
2022-09-24T22:42:06.324Z,12.23
2022-09-24T22:44:34.559Z,12.25
2022-09-24T22:47:02.744Z,14.05
2022-09-24T22:49:31.817Z,13.23
2022-09-24T22:52:00.322Z,12.73
2022-09-24T22:54:28.499Z,11.63
2022-09-24T22:56:56.965Z,11.43
2022-09-24T22:59:26.733Z,12.40
2022-09-24T23:01:55.004Z,11.88
2022-09-24T23:04:23.860Z,11.32
2022-09-24T23:06:52.044Z,12.00
2022-09-24T23:09:20.775Z,11.52
2022-09-24T23:11:48.909Z,12.65
2022-09-24T23:14:17.735Z,12.05
2022-09-24T23:16:47.783Z,11.35
2022-09-24T23:19:17.766Z,10.82
2022-09-24T23:21:46.096Z,11.35
2022-09-24T23:24:16.653Z,9.77
2022-09-24T23:26:45.157Z,11.00
2022-09-24T23:29:14.312Z,9.70
2022-09-24T23:31:42.957Z,9.65
2022-09-24T23:34:14.524Z,9.38
2022-09-24T23:36:45.271Z,9.75
2022-09-24T23:39:13.576Z,9.60
2022-09-24T23:41:42.102Z,9.65
2022-09-24T23:44:10.445Z,8.88
2022-09-24T23:46:38.776Z,9.23
2022-09-24T23:49:06.932Z,8.50
2022-09-24T23:51:36.523Z,9.18
2022-09-24T23:54:04.891Z,9.57
2022-09-24T23:56:33.050Z,9.32
2022-09-24T23:59:01.393Z,8.52
