createdAt,value
2018-07-29T00:00:20.928Z,9.70
2018-07-29T00:01:20.925Z,10.00
2018-07-29T00:02:20.917Z,11.50
2018-07-29T00:03:20.918Z,9.50
2018-07-29T00:04:20.912Z,9.80
2018-07-29T00:05:20.910Z,10.60
2018-07-29T00:06:20.905Z,9.80
2018-07-29T00:07:20.907Z,10.30
2018-07-29T00:08:20.901Z,10.70
2018-07-29T00:09:20.898Z,10.70
2018-07-29T00:10:20.896Z,11.50
2018-07-29T00:11:20.895Z,9.80
2018-07-29T00:12:20.890Z,10.50
2018-07-29T00:13:20.890Z,10.00
2018-07-29T00:14:20.891Z,10.80
2018-07-29T00:15:20.885Z,10.40
2018-07-29T00:16:20.883Z,10.60
2018-07-29T00:17:20.882Z,10.40
2018-07-29T00:18:20.883Z,10.10
2018-07-29T00:19:20.873Z,9.70
2018-07-29T00:20:20.868Z,11.00
2018-07-29T00:21:20.867Z,11.00
2018-07-29T00:22:20.867Z,12.40
2018-07-29T00:23:20.863Z,11.10
2018-07-29T00:24:20.859Z,11.00
2018-07-29T00:25:20.866Z,11.30
2018-07-29T00:26:20.852Z,9.90
2018-07-29T00:27:20.859Z,9.80
2018-07-29T00:28:20.847Z,12.40
2018-07-29T00:29:20.855Z,13.00
2018-07-29T00:30:20.844Z,10.00
2018-07-29T00:31:20.845Z,10.40
2018-07-29T00:32:20.837Z,10.80
2018-07-29T00:33:20.840Z,10.30
2018-07-29T00:34:20.841Z,9.50
2018-07-29T00:35:20.832Z,10.20
2018-07-29T00:36:20.826Z,9.40
2018-07-29T00:37:20.829Z,9.80
2018-07-29T00:38:20.835Z,10.10
2018-07-29T00:39:20.818Z,10.40
2018-07-29T00:40:20.816Z,11.90
2018-07-29T00:41:20.815Z,10.30
2018-07-29T00:42:20.817Z,9.20
2018-07-29T00:43:20.811Z,10.00
2018-07-29T00:44:20.811Z,9.20
2018-07-29T00:45:20.804Z,9.70
2018-07-29T00:46:20.803Z,8.80
2018-07-29T00:47:20.803Z,9.30
2018-07-29T00:48:20.796Z,9.10
2018-07-29T00:49:20.797Z,9.70
2018-07-29T00:50:20.792Z,10.00
2018-07-29T00:51:20.789Z,9.50
2018-07-29T00:52:20.786Z,10.10
2018-07-29T00:53:20.783Z,10.30
2018-07-29T00:54:20.783Z,14.90
2018-07-29T00:55:20.777Z,9.10
2018-07-29T00:56:20.774Z,10.00
2018-07-29T00:57:20.770Z,10.50
2018-07-29T00:58:20.769Z,11.60
2018-07-29T00:59:20.767Z,10.00
2018-07-29T01:00:20.765Z,9.90
2018-07-29T01:01:20.761Z,9.70
2018-07-29T01:02:20.758Z,9.90
2018-07-29T01:03:20.755Z,12.70
2018-07-29T01:04:20.757Z,11.80
2018-07-29T01:05:20.750Z,12.40
2018-07-29T01:06:20.751Z,9.50
2018-07-29T01:07:20.750Z,11.00
2018-07-29T01:08:20.740Z,10.20
2018-07-29T01:09:20.738Z,10.10
2018-07-29T01:10:20.737Z,11.50
2018-07-29T01:11:20.733Z,10.20
2018-07-29T01:12:20.729Z,10.40
2018-07-29T01:13:20.731Z,10.30
2018-07-29T01:14:20.725Z,10.50
2018-07-29T01:15:20.721Z,9.50
2018-07-29T01:16:20.716Z,9.60
2018-07-29T01:17:20.715Z,10.60
2018-07-29T01:18:20.713Z,11.60
2018-07-29T01:19:20.715Z,14.10
2018-07-29T01:20:20.705Z,10.20
2018-07-29T01:21:20.706Z,10.10
2018-07-29T01:22:20.709Z,12.40
2018-07-29T01:23:20.699Z,11.20
2018-07-29T01:24:20.695Z,10.30
2018-07-29T01:25:20.693Z,11.90
2018-07-29T01:26:20.694Z,9.60
2018-07-29T01:27:20.690Z,10.70
2018-07-29T01:28:20.682Z,9.40
2018-07-29T01:29:20.682Z,10.60
2018-07-29T01:30:20.684Z,10.50
2018-07-29T01:31:20.680Z,10.40
2018-07-29T01:32:20.670Z,10.10
2018-07-29T01:33:20.669Z,11.50
2018-07-29T01:34:20.671Z,11.20
2018-07-29T01:35:20.665Z,11.20
2018-07-29T01:36:20.660Z,11.60
2018-07-29T01:37:20.659Z,10.70
2018-07-29T01:38:20.656Z,10.30
2018-07-29T01:39:20.651Z,11.10
2018-07-29T01:40:20.653Z,10.60
2018-07-29T01:41:20.654Z,10.60
2018-07-29T01:42:20.643Z,10.10
2018-07-29T01:43:20.642Z,10.60
2018-07-29T01:44:20.634Z,9.80
2018-07-29T01:45:20.637Z,11.00
2018-07-29T01:46:20.634Z,10.10
2018-07-29T01:47:20.628Z,9.80
2018-07-29T01:48:20.625Z,10.80
2018-07-29T01:49:20.622Z,11.00
2018-07-29T01:50:20.619Z,12.00
2018-07-29T01:51:20.621Z,10.90
2018-07-29T01:52:20.611Z,12.00
2018-07-29T01:53:20.611Z,10.00
2018-07-29T01:54:20.611Z,8.90
2018-07-29T01:55:20.609Z,9.70
2018-07-29T01:56:20.599Z,9.70
2018-07-29T01:57:20.602Z,10.50
2018-07-29T01:58:20.601Z,12.50
2018-07-29T01:59:20.590Z,9.70
2018-07-29T02:00:20.590Z,11.40
2018-07-29T02:01:20.585Z,9.80
2018-07-29T02:02:20.582Z,10.70
2018-07-29T02:03:20.579Z,12.60
2018-07-29T02:04:20.576Z,13.00
2018-07-29T02:05:20.573Z,10.90
2018-07-29T02:06:20.570Z,9.90
2018-07-29T02:07:20.573Z,10.30
2018-07-29T02:08:20.563Z,12.70
2018-07-29T02:09:20.566Z,11.00
2018-07-29T02:10:20.557Z,11.10
2018-07-29T02:11:20.565Z,10.30
2018-07-29T02:12:20.552Z,11.00
2018-07-29T02:13:20.548Z,10.40
2018-07-29T02:14:20.549Z,11.50
2018-07-29T02:15:20.542Z,9.90
2018-07-29T02:16:20.538Z,12.30
2018-07-29T02:17:20.535Z,10.30
2018-07-29T02:18:20.532Z,12.40
2018-07-29T02:19:20.529Z,9.30
2018-07-29T02:20:20.525Z,9.80
2018-07-29T02:21:20.524Z,10.00
2018-07-29T02:22:20.520Z,11.20
2018-07-29T02:23:20.520Z,11.30
2018-07-29T02:24:20.519Z,11.90
2018-07-29T02:25:20.511Z,11.60
2018-07-29T02:26:20.507Z,12.50
2018-07-29T02:27:20.505Z,11.40
2018-07-29T02:28:20.501Z,12.00
2018-07-29T02:29:20.499Z,11.50
2018-07-29T02:30:20.504Z,10.80
2018-07-29T02:31:20.498Z,10.10
2018-07-29T02:32:20.490Z,11.20
2018-07-29T02:33:20.490Z,10.70
2018-07-29T02:34:20.483Z,10.60
2018-07-29T02:35:20.481Z,11.60
2018-07-29T02:36:20.476Z,10.60
2018-07-29T02:37:20.477Z,10.70
2018-07-29T02:38:20.469Z,12.90
2018-07-29T02:39:20.468Z,11.50
2018-07-29T02:40:20.545Z,13.40
2018-07-29T02:41:20.462Z,10.20
2018-07-29T02:42:20.457Z,9.90
2018-07-29T02:43:20.460Z,13.30
2018-07-29T02:44:20.451Z,13.60
2018-07-29T02:45:20.450Z,11.90
2018-07-29T02:46:20.444Z,14.40
2018-07-29T02:47:20.444Z,10.90
2018-07-29T02:48:20.439Z,11.00
2018-07-29T02:49:20.440Z,11.80
2018-07-29T02:50:20.430Z,12.70
2018-07-29T02:51:20.428Z,10.70
2018-07-29T02:52:20.425Z,9.90
2018-07-29T02:53:20.423Z,10.60
2018-07-29T02:54:20.418Z,10.90
2018-07-29T02:55:20.417Z,11.40
2018-07-29T02:56:20.414Z,11.90
2018-07-29T02:57:20.424Z,10.60
2018-07-29T02:58:20.411Z,10.80
2018-07-29T02:59:20.506Z,10.20
2018-07-29T03:00:20.402Z,10.70
2018-07-29T03:01:20.396Z,11.60
2018-07-29T03:02:20.398Z,12.20
2018-07-29T03:03:20.392Z,11.50
2018-07-29T03:04:20.391Z,12.30
2018-07-29T03:05:20.383Z,13.40
2018-07-29T03:06:20.380Z,11.20
2018-07-29T03:07:20.381Z,12.10
2018-07-29T03:08:20.382Z,14.50
2018-07-29T03:09:20.375Z,10.10
2018-07-29T03:10:20.373Z,11.00
2018-07-29T03:11:20.364Z,11.40
2018-07-29T03:12:20.365Z,12.00
2018-07-29T03:13:20.364Z,12.30
2018-07-29T03:14:20.355Z,13.30
2018-07-29T03:15:20.351Z,16.90
2018-07-29T03:16:20.355Z,14.80
2018-07-29T03:17:20.346Z,14.30
2018-07-29T03:18:20.340Z,19.60
2018-07-29T03:19:20.337Z,38.40
2018-07-29T03:20:20.334Z,20.00
2018-07-29T03:21:20.330Z,51.50
2018-07-29T03:22:20.333Z,75.10
2018-07-29T03:23:20.322Z,34.20
2018-07-29T03:24:20.318Z,39.30
2018-07-29T03:25:20.320Z,72.80
2018-07-29T03:26:20.314Z,87.20
2018-07-29T03:27:20.310Z,186.50
2018-07-29T03:28:20.312Z,34.80
2018-07-29T03:29:20.302Z,65.70
2018-07-29T03:30:20.306Z,61.00
2018-07-29T03:31:20.295Z,76.60
2018-07-29T03:32:20.293Z,71.00
2018-07-29T03:33:20.288Z,38.60
2018-07-29T03:34:20.285Z,54.60
2018-07-29T03:35:20.281Z,28.40
2018-07-29T03:36:20.277Z,22.10
2018-07-29T03:37:20.274Z,22.20
2018-07-29T03:38:20.275Z,18.50
2018-07-29T03:39:20.266Z,19.50
2018-07-29T03:40:20.262Z,23.40
2018-07-29T03:41:20.260Z,21.40
2018-07-29T03:42:20.260Z,31.10
2018-07-29T03:43:20.255Z,34.10
2018-07-29T03:44:20.248Z,29.20
2018-07-29T03:45:20.244Z,27.10
2018-07-29T03:46:20.245Z,24.40
2018-07-29T03:47:20.236Z,25.80
2018-07-29T03:48:20.235Z,21.30
2018-07-29T03:49:20.229Z,19.30
2018-07-29T03:50:20.227Z,18.00
2018-07-29T03:51:20.228Z,16.00
2018-07-29T03:52:20.223Z,18.10
2018-07-29T03:53:20.213Z,21.20
2018-07-29T03:54:20.209Z,18.00
2018-07-29T03:55:20.207Z,18.00
2018-07-29T03:56:20.201Z,19.50
2018-07-29T03:57:20.205Z,25.00
2018-07-29T03:58:20.207Z,21.30
2018-07-29T03:59:20.197Z,21.90
2018-07-29T04:00:20.193Z,23.80
2018-07-29T04:01:20.187Z,23.50
2018-07-29T04:02:20.182Z,19.90
2018-07-29T04:03:20.178Z,37.20
2018-07-29T04:04:20.177Z,24.30
2018-07-29T04:05:20.174Z,23.30
2018-07-29T04:06:20.169Z,23.70
2018-07-29T04:07:20.165Z,23.40
2018-07-29T04:08:20.163Z,22.70
2018-07-29T04:09:20.155Z,22.50
2018-07-29T04:10:20.152Z,29.70
2018-07-29T04:11:20.155Z,64.60
2018-07-29T04:12:20.157Z,31.40
2018-07-29T04:13:20.140Z,23.80
2018-07-29T04:14:20.137Z,23.90
2018-07-29T04:15:20.134Z,24.30
2018-07-29T04:16:20.129Z,26.60
2018-07-29T04:17:20.128Z,25.40
2018-07-29T04:18:20.123Z,27.30
2018-07-29T04:19:20.123Z,23.10
2018-07-29T04:20:20.119Z,24.30
2018-07-29T04:21:20.110Z,24.00
2018-07-29T04:22:20.107Z,22.60
2018-07-29T04:23:20.110Z,24.90
2018-07-29T04:24:20.105Z,19.80
2018-07-29T04:25:20.102Z,20.70
2018-07-29T04:26:20.126Z,24.80
2018-07-29T04:27:20.091Z,22.60
2018-07-29T04:28:20.092Z,20.60
2018-07-29T04:29:20.088Z,20.80
2018-07-29T04:30:20.081Z,18.20
2018-07-29T04:31:20.077Z,16.60
2018-07-29T04:32:20.073Z,15.00
2018-07-29T04:33:20.071Z,17.50
2018-07-29T04:34:20.067Z,14.90
2018-07-29T04:35:20.066Z,15.60
2018-07-29T04:36:20.059Z,14.60
2018-07-29T04:37:20.060Z,14.00
2018-07-29T04:38:20.057Z,15.80
2018-07-29T04:39:20.048Z,18.60
2018-07-29T04:40:20.045Z,14.10
2018-07-29T04:41:20.042Z,15.70
2018-07-29T04:42:20.041Z,15.00
2018-07-29T04:43:20.041Z,13.80
2018-07-29T04:44:20.037Z,15.10
2018-07-29T04:45:20.066Z,15.60
2018-07-29T04:46:20.028Z,15.10
2018-07-29T04:47:20.029Z,15.00
2018-07-29T04:48:20.026Z,15.20
2018-07-29T04:49:20.022Z,17.40
2018-07-29T04:50:20.019Z,17.00
2018-07-29T04:51:20.019Z,19.80
2018-07-29T04:52:20.012Z,15.50
2018-07-29T04:53:20.005Z,17.10
2018-07-29T04:54:20.008Z,17.20
2018-07-29T04:55:20.001Z,15.00
2018-07-29T04:56:19.998Z,15.70
2018-07-29T04:57:19.995Z,14.30
2018-07-29T04:58:19.990Z,15.20
2018-07-29T04:59:19.990Z,14.50
2018-07-29T05:00:19.991Z,15.60
2018-07-29T05:01:19.986Z,16.30
2018-07-29T05:02:19.980Z,13.90
2018-07-29T05:03:19.977Z,15.30
2018-07-29T05:04:19.972Z,14.40
2018-07-29T05:05:19.972Z,18.50
2018-07-29T05:06:19.968Z,15.70
2018-07-29T05:07:19.966Z,14.00
2018-07-29T05:08:19.964Z,13.00
2018-07-29T05:09:19.964Z,14.40
2018-07-29T05:10:19.958Z,15.20
2018-07-29T05:11:19.958Z,15.20
2018-07-29T05:12:19.951Z,14.20
2018-07-29T05:13:19.950Z,14.20
2018-07-29T05:14:19.946Z,15.50
2018-07-29T05:15:19.954Z,15.80
2018-07-29T05:16:19.940Z,15.20
2018-07-29T05:17:19.939Z,15.30
2018-07-29T05:18:19.935Z,15.70
2018-07-29T05:19:19.935Z,16.10
2018-07-29T05:20:19.934Z,16.10
2018-07-29T05:21:19.932Z,14.60
2018-07-29T05:22:19.930Z,15.60
2018-07-29T05:23:19.927Z,14.90
2018-07-29T05:24:19.922Z,15.60
2018-07-29T05:25:19.918Z,16.10
2018-07-29T05:26:19.920Z,15.40
2018-07-29T05:27:19.913Z,15.30
2018-07-29T05:28:19.912Z,14.50
2018-07-29T05:29:19.907Z,15.70
2018-07-29T05:30:19.906Z,15.00
2018-07-29T05:31:19.904Z,13.70
2018-07-29T05:32:19.904Z,13.30
2018-07-29T05:33:19.900Z,14.00
2018-07-29T05:34:19.894Z,15.60
2018-07-29T05:35:19.894Z,13.50
2018-07-29T05:36:19.890Z,15.70
2018-07-29T05:37:19.892Z,14.60
2018-07-29T05:38:19.887Z,13.70
2018-07-29T05:39:19.884Z,15.20
2018-07-29T05:40:19.882Z,14.60
2018-07-29T05:41:19.884Z,14.00
2018-07-29T05:42:19.879Z,13.30
2018-07-29T05:43:19.876Z,12.40
2018-07-29T05:44:19.880Z,13.10
2018-07-29T05:45:19.961Z,13.20
2018-07-29T05:46:19.872Z,15.70
2018-07-29T05:47:19.868Z,13.60
2018-07-29T05:48:19.867Z,13.60
2018-07-29T05:49:19.871Z,13.00
2018-07-29T05:50:19.864Z,12.30
2018-07-29T05:51:19.864Z,12.30
2018-07-29T05:52:19.861Z,13.00
2018-07-29T05:53:19.860Z,12.80
2018-07-29T05:54:19.856Z,13.40
2018-07-29T05:55:19.865Z,13.60
2018-07-29T05:56:19.856Z,12.00
2018-07-29T05:57:19.860Z,12.30
2018-07-29T05:58:19.852Z,12.00
2018-07-29T05:59:19.849Z,12.40
2018-07-29T06:00:19.848Z,11.80
2018-07-29T06:01:19.850Z,12.80
2018-07-29T06:02:19.845Z,12.60
2018-07-29T06:03:19.849Z,13.50
2018-07-29T06:04:19.844Z,12.90
2018-07-29T06:05:19.844Z,15.30
2018-07-29T06:06:19.844Z,16.00
2018-07-29T06:07:19.840Z,15.30
2018-07-29T06:08:19.836Z,15.80
2018-07-29T06:09:19.837Z,15.50
2018-07-29T06:10:19.837Z,17.90
2018-07-29T06:11:19.843Z,16.40
2018-07-29T06:12:19.833Z,14.90
2018-07-29T06:13:19.835Z,12.80
2018-07-29T06:14:19.831Z,16.60
2018-07-29T06:15:19.836Z,15.40
2018-07-29T06:16:19.829Z,15.70
2018-07-29T06:17:19.827Z,15.40
2018-07-29T06:18:19.825Z,17.50
2018-07-29T06:19:19.830Z,18.30
2018-07-29T06:20:19.823Z,16.90
2018-07-29T06:21:19.821Z,16.10
2018-07-29T06:22:19.826Z,15.10
2018-07-29T06:23:19.823Z,13.70
2018-07-29T06:24:19.816Z,14.90
2018-07-29T06:25:19.820Z,14.80
2018-07-29T06:26:19.872Z,14.50
2018-07-29T06:27:19.813Z,15.30
2018-07-29T06:28:19.811Z,15.30
2018-07-29T06:29:19.809Z,14.60
2018-07-29T06:30:19.807Z,14.60
2018-07-29T06:31:19.820Z,14.00
2018-07-29T06:32:19.804Z,13.80
2018-07-29T06:33:19.805Z,14.60
2018-07-29T06:34:19.807Z,14.50
2018-07-29T06:35:19.803Z,14.30
2018-07-29T06:36:19.801Z,14.00
2018-07-29T06:37:19.800Z,14.50
2018-07-29T06:38:19.801Z,14.10
2018-07-29T06:39:19.799Z,15.90
2018-07-29T06:40:19.800Z,19.30
2018-07-29T06:41:19.795Z,17.20
2018-07-29T06:42:19.793Z,16.90
2018-07-29T06:43:19.794Z,18.20
2018-07-29T06:44:19.796Z,17.70
2018-07-29T06:45:19.791Z,17.90
2018-07-29T06:46:19.791Z,16.50
2018-07-29T06:47:19.788Z,16.80
2018-07-29T06:48:19.788Z,17.30
2018-07-29T06:49:19.787Z,17.00
2018-07-29T06:50:19.787Z,18.30
2018-07-29T06:51:19.790Z,16.80
2018-07-29T06:52:19.787Z,15.90
2018-07-29T06:53:19.782Z,16.40
2018-07-29T06:54:19.782Z,18.00
2018-07-29T06:55:19.781Z,19.40
2018-07-29T06:56:19.793Z,16.50
2018-07-29T06:57:19.779Z,19.20
2018-07-29T06:58:19.777Z,18.50
2018-07-29T06:59:19.775Z,17.90
2018-07-29T07:00:19.775Z,18.60
2018-07-29T07:01:19.775Z,19.70
2018-07-29T07:02:19.775Z,20.10
2018-07-29T07:03:19.826Z,22.10
2018-07-29T07:04:19.775Z,21.10
2018-07-29T07:05:19.775Z,22.40
2018-07-29T07:06:19.771Z,23.20
2018-07-29T07:07:19.803Z,26.90
2018-07-29T07:08:19.771Z,21.90
2018-07-29T07:09:19.767Z,22.20
2018-07-29T07:10:19.792Z,24.30
2018-07-29T07:11:19.768Z,22.50
2018-07-29T07:12:19.766Z,22.40
2018-07-29T07:13:19.766Z,22.20
2018-07-29T07:14:19.765Z,20.60
2018-07-29T07:15:19.765Z,21.00
2018-07-29T07:16:19.767Z,20.20
2018-07-29T07:17:19.770Z,19.30
2018-07-29T07:18:19.770Z,18.60
2018-07-29T07:19:19.764Z,18.30
2018-07-29T07:20:19.765Z,19.80
2018-07-29T07:21:19.765Z,19.40
2018-07-29T07:22:19.765Z,19.90
2018-07-29T07:23:19.765Z,20.40
2018-07-29T07:24:19.763Z,20.70
2018-07-29T07:25:19.765Z,20.30
2018-07-29T07:26:19.769Z,20.90
2018-07-29T07:27:19.767Z,19.40
2018-07-29T07:28:19.764Z,19.90
2018-07-29T07:29:19.768Z,19.20
2018-07-29T07:30:19.767Z,18.60
2018-07-29T07:31:19.768Z,17.20
2018-07-29T07:32:19.768Z,16.40
2018-07-29T07:33:19.772Z,16.30
2018-07-29T07:34:19.765Z,15.30
2018-07-29T07:35:19.772Z,16.90
2018-07-29T07:36:19.772Z,16.30
2018-07-29T07:37:19.770Z,17.60
2018-07-29T07:38:19.775Z,15.80
2018-07-29T07:39:19.771Z,15.70
2018-07-29T07:40:19.765Z,16.80
2018-07-29T07:41:19.767Z,16.10
2018-07-29T07:42:19.772Z,17.00
2018-07-29T07:43:19.769Z,18.20
2018-07-29T07:44:19.771Z,15.70
2018-07-29T07:45:19.767Z,15.80
2018-07-29T07:46:19.774Z,16.30
2018-07-29T07:47:19.776Z,16.40
2018-07-29T07:48:19.767Z,17.10
2018-07-29T07:49:19.768Z,14.80
2018-07-29T07:50:19.771Z,14.00
2018-07-29T07:51:19.774Z,13.40
2018-07-29T07:52:19.768Z,13.10
2018-07-29T07:53:19.769Z,14.10
2018-07-29T07:54:19.813Z,14.10
2018-07-29T07:55:19.772Z,15.10
2018-07-29T07:56:19.783Z,16.10
2018-07-29T07:57:19.775Z,13.60
2018-07-29T07:58:19.774Z,13.90
2018-07-29T07:59:19.775Z,15.20
2018-07-29T08:00:19.780Z,14.30
2018-07-29T08:01:19.777Z,13.50
2018-07-29T08:02:19.779Z,12.60
2018-07-29T08:03:19.781Z,15.80
2018-07-29T08:04:19.778Z,13.50
2018-07-29T08:05:19.787Z,14.30
2018-07-29T08:06:19.781Z,13.00
2018-07-29T08:07:19.784Z,14.50
2018-07-29T08:08:19.784Z,14.10
2018-07-29T08:09:19.828Z,14.00
2018-07-29T08:10:19.792Z,13.90
2018-07-29T08:11:19.792Z,12.80
2018-07-29T08:12:19.788Z,12.20
2018-07-29T08:13:19.788Z,10.80
2018-07-29T08:14:19.791Z,11.00
2018-07-29T08:15:19.797Z,13.30
2018-07-29T08:16:19.804Z,11.20
2018-07-29T08:17:19.794Z,11.60
2018-07-29T08:18:19.802Z,10.80
2018-07-29T08:19:19.798Z,10.40
2018-07-29T08:20:19.796Z,11.00
2018-07-29T08:21:19.797Z,11.20
2018-07-29T08:22:19.818Z,12.20
2018-07-29T08:23:19.800Z,11.60
2018-07-29T08:24:19.806Z,10.30
2018-07-29T08:25:19.802Z,11.00
2018-07-29T08:26:19.806Z,11.40
2018-07-29T08:27:19.809Z,10.50
2018-07-29T08:28:19.808Z,11.30
2018-07-29T08:29:19.812Z,10.90
2018-07-29T08:30:19.813Z,11.20
2018-07-29T08:31:19.817Z,10.60
2018-07-29T08:32:19.813Z,10.90
2018-07-29T08:33:19.816Z,13.40
2018-07-29T08:34:19.820Z,10.60
2018-07-29T08:35:19.817Z,11.10
2018-07-29T08:36:19.820Z,10.30
2018-07-29T08:37:19.821Z,9.50
2018-07-29T08:38:19.824Z,10.50
2018-07-29T08:39:19.826Z,9.20
2018-07-29T08:40:19.831Z,10.20
2018-07-29T08:41:19.828Z,9.40
2018-07-29T08:42:19.830Z,9.20
2018-07-29T08:43:19.836Z,10.30
2018-07-29T08:44:19.833Z,9.50
2018-07-29T08:45:19.933Z,9.60
2018-07-29T08:46:19.844Z,9.70
2018-07-29T08:47:19.840Z,9.90
2018-07-29T08:48:19.841Z,10.80
2018-07-29T08:49:19.848Z,9.60
2018-07-29T08:50:19.844Z,9.70
2018-07-29T08:51:19.846Z,10.00
2018-07-29T08:52:19.914Z,10.10
2018-07-29T08:53:19.855Z,9.90
2018-07-29T08:54:19.855Z,9.90
2018-07-29T08:55:19.855Z,9.30
2018-07-29T08:56:19.862Z,9.90
2018-07-29T08:57:19.857Z,9.70
2018-07-29T08:58:19.891Z,9.80
2018-07-29T08:59:19.868Z,8.60
2018-07-29T09:00:19.864Z,8.90
2018-07-29T09:01:19.865Z,8.90
2018-07-29T09:02:19.875Z,8.50
2018-07-29T09:03:19.870Z,8.00
2018-07-29T09:04:19.875Z,8.30
2018-07-29T09:05:19.878Z,9.30
2018-07-29T09:06:19.879Z,10.20
2018-07-29T09:07:19.877Z,10.00
2018-07-29T09:08:19.881Z,9.60
2018-07-29T09:09:19.883Z,9.70
2018-07-29T09:10:19.886Z,8.80
2018-07-29T09:11:19.889Z,9.60
2018-07-29T09:12:19.896Z,11.80
2018-07-29T09:13:19.895Z,9.50
2018-07-29T09:14:19.895Z,8.80
2018-07-29T09:15:19.898Z,8.60
2018-07-29T09:16:19.900Z,8.90
2018-07-29T09:17:19.909Z,9.20
2018-07-29T09:18:19.909Z,9.10
2018-07-29T09:19:19.909Z,8.30
2018-07-29T09:20:19.912Z,8.40
2018-07-29T09:21:19.913Z,8.80
2018-07-29T09:22:19.916Z,9.10
2018-07-29T09:23:19.918Z,9.90
2018-07-29T09:24:19.922Z,9.90
2018-07-29T09:25:19.929Z,9.50
2018-07-29T09:26:19.925Z,8.50
2018-07-29T09:27:19.932Z,9.50
2018-07-29T09:28:19.937Z,9.70
2018-07-29T09:29:19.933Z,8.30
2018-07-29T09:30:20.030Z,8.30
2018-07-29T09:31:19.938Z,8.70
2018-07-29T09:32:19.940Z,9.50
2018-07-29T09:33:19.946Z,8.80
2018-07-29T09:34:19.945Z,9.70
2018-07-29T09:35:19.949Z,8.90
2018-07-29T09:36:19.950Z,8.40
2018-07-29T09:37:19.960Z,7.90
2018-07-29T09:38:19.961Z,8.70
2018-07-29T09:39:19.957Z,9.60
2018-07-29T09:40:19.960Z,9.20
2018-07-29T09:41:19.961Z,8.90
2018-07-29T09:42:19.964Z,9.60
2018-07-29T09:43:19.971Z,8.90
2018-07-29T09:44:19.970Z,9.10
2018-07-29T09:45:20.018Z,8.60
2018-07-29T09:46:19.973Z,8.90
2018-07-29T09:47:19.977Z,10.30
2018-07-29T09:48:19.982Z,7.60
2018-07-29T09:49:19.989Z,8.20
2018-07-29T09:50:19.990Z,7.70
2018-07-29T09:51:19.987Z,7.30
2018-07-29T09:52:19.988Z,7.60
2018-07-29T09:53:19.997Z,9.00
2018-07-29T09:54:19.999Z,7.20
2018-07-29T09:55:20.005Z,7.20
2018-07-29T09:56:20.001Z,6.40
2018-07-29T09:57:20.006Z,6.80
2018-07-29T09:58:20.013Z,7.30
2018-07-29T09:59:20.012Z,6.60
2018-07-29T10:00:20.014Z,6.40
2018-07-29T10:01:20.020Z,6.50
2018-07-29T10:02:20.020Z,6.70
2018-07-29T10:03:20.021Z,6.20
2018-07-29T10:04:20.024Z,6.70
2018-07-29T10:05:20.030Z,7.20
2018-07-29T10:06:20.028Z,6.50
2018-07-29T10:07:20.034Z,6.60
2018-07-29T10:08:20.035Z,6.30
2018-07-29T10:09:20.090Z,7.00
2018-07-29T10:10:20.045Z,6.80
2018-07-29T10:11:20.047Z,7.00
2018-07-29T10:12:20.054Z,6.60
2018-07-29T10:13:20.052Z,6.80
2018-07-29T10:14:20.087Z,6.40
2018-07-29T10:15:20.065Z,6.40
2018-07-29T10:16:20.061Z,6.70
2018-07-29T10:17:20.069Z,7.00
2018-07-29T10:18:20.067Z,6.70
2018-07-29T10:19:20.071Z,6.80
2018-07-29T10:20:20.074Z,6.60
2018-07-29T10:21:20.085Z,6.30
2018-07-29T10:22:20.079Z,6.40
2018-07-29T10:23:20.084Z,6.00
2018-07-29T10:24:20.093Z,6.30
2018-07-29T10:25:20.091Z,6.50
2018-07-29T10:26:20.092Z,6.70
2018-07-29T10:27:20.099Z,6.30
2018-07-29T10:28:20.099Z,6.40
2018-07-29T10:29:20.104Z,6.40
2018-07-29T10:30:20.184Z,6.10
2018-07-29T10:31:20.109Z,6.70
2018-07-29T10:32:20.112Z,6.60
2018-07-29T10:33:20.117Z,10.50
2018-07-29T10:34:20.139Z,6.30
2018-07-29T10:35:20.125Z,7.00
2018-07-29T10:36:20.131Z,5.70
2018-07-29T10:37:20.131Z,6.40
2018-07-29T10:38:20.145Z,6.70
2018-07-29T10:39:20.139Z,6.10
2018-07-29T10:40:20.141Z,6.10
2018-07-29T10:41:20.146Z,6.10
2018-07-29T10:42:20.148Z,6.10
2018-07-29T10:43:20.151Z,6.00
2018-07-29T10:44:20.160Z,5.50
2018-07-29T10:45:20.160Z,6.10
2018-07-29T10:46:20.166Z,6.10
2018-07-29T10:47:20.182Z,5.90
2018-07-29T10:48:20.184Z,6.30
2018-07-29T10:49:20.179Z,6.20
2018-07-29T10:50:20.183Z,6.10
2018-07-29T10:51:20.180Z,6.60
2018-07-29T10:52:20.192Z,5.60
2018-07-29T10:53:20.194Z,6.20
2018-07-29T10:54:20.198Z,5.60
2018-07-29T10:55:20.196Z,5.50
2018-07-29T10:56:20.200Z,5.10
2018-07-29T10:57:20.203Z,5.50
2018-07-29T10:58:20.206Z,5.30
2018-07-29T10:59:20.215Z,5.60
2018-07-29T11:00:20.214Z,6.10
2018-07-29T11:01:20.218Z,5.70
2018-07-29T11:02:20.221Z,5.50
2018-07-29T11:03:20.225Z,5.80
2018-07-29T11:04:20.228Z,5.50
2018-07-29T11:05:20.239Z,5.00
2018-07-29T11:06:20.237Z,5.50
2018-07-29T11:07:20.246Z,6.10
2018-07-29T11:08:20.245Z,5.10
2018-07-29T11:09:20.248Z,6.10
2018-07-29T11:10:20.256Z,5.30
2018-07-29T11:11:20.267Z,5.10
2018-07-29T11:12:20.263Z,6.00
2018-07-29T11:13:20.263Z,5.80
2018-07-29T11:14:20.268Z,5.40
2018-07-29T11:15:20.277Z,6.00
2018-07-29T11:16:20.282Z,6.20
2018-07-29T11:17:20.279Z,5.40
2018-07-29T11:18:20.289Z,5.10
2018-07-29T11:19:20.293Z,5.70
2018-07-29T11:20:20.291Z,5.10
2018-07-29T11:21:20.298Z,5.20
2018-07-29T11:22:20.301Z,5.90
2018-07-29T11:23:20.311Z,5.60
2018-07-29T11:24:20.315Z,5.30
2018-07-29T11:25:20.317Z,5.30
2018-07-29T11:26:20.322Z,5.20
2018-07-29T11:27:20.324Z,5.10
2018-07-29T11:28:20.341Z,5.80
2018-07-29T11:29:20.334Z,4.90
2018-07-29T11:30:20.341Z,5.20
2018-07-29T11:31:20.340Z,5.30
2018-07-29T11:32:20.346Z,5.00
2018-07-29T11:33:20.347Z,5.20
2018-07-29T11:34:20.354Z,5.00
2018-07-29T11:35:20.362Z,5.10
2018-07-29T11:36:20.361Z,5.20
2018-07-29T11:37:20.365Z,5.40
2018-07-29T11:38:20.370Z,5.30
2018-07-29T11:39:20.379Z,5.20
2018-07-29T11:40:20.378Z,5.10
2018-07-29T11:41:20.383Z,6.20
2018-07-29T11:42:20.391Z,5.20
2018-07-29T11:43:20.391Z,4.90
2018-07-29T11:44:20.395Z,4.80
2018-07-29T11:45:20.404Z,5.00
2018-07-29T11:46:20.410Z,4.90
2018-07-29T11:47:20.478Z,4.70
2018-07-29T11:48:20.413Z,5.10
2018-07-29T11:49:20.465Z,5.40
2018-07-29T11:50:20.424Z,5.20
2018-07-29T11:51:20.543Z,5.30
2018-07-29T11:52:20.433Z,5.30
2018-07-29T11:53:20.434Z,5.30
2018-07-29T11:54:20.444Z,5.00
2018-07-29T11:55:20.444Z,5.20
2018-07-29T11:56:20.446Z,5.40
2018-07-29T11:57:20.463Z,5.20
2018-07-29T11:58:20.462Z,4.90
2018-07-29T11:59:20.467Z,5.00
2018-07-29T12:00:20.467Z,4.90
2018-07-29T12:01:20.471Z,5.00
2018-07-29T12:02:20.481Z,5.80
2018-07-29T12:03:20.481Z,5.30
2018-07-29T12:04:20.488Z,5.80
2018-07-29T12:05:20.489Z,5.70
2018-07-29T12:06:20.494Z,5.20
2018-07-29T12:07:20.505Z,5.20
2018-07-29T12:08:20.507Z,5.20
2018-07-29T12:09:20.508Z,5.10
2018-07-29T12:10:20.520Z,5.10
2018-07-29T12:11:20.582Z,5.50
2018-07-29T12:12:20.527Z,5.20
2018-07-29T12:13:20.526Z,5.50
2018-07-29T12:14:20.530Z,6.50
2018-07-29T12:15:20.544Z,5.40
2018-07-29T12:16:20.540Z,4.90
2018-07-29T12:17:20.546Z,5.40
2018-07-29T12:18:20.553Z,5.60
2018-07-29T12:19:20.556Z,4.70
2018-07-29T12:20:20.563Z,4.70
2018-07-29T12:21:20.563Z,4.80
2018-07-29T12:22:20.568Z,5.10
2018-07-29T12:23:20.580Z,4.70
2018-07-29T12:24:20.578Z,5.50
2018-07-29T12:25:20.588Z,4.80
2018-07-29T12:26:20.590Z,5.10
2018-07-29T12:27:20.595Z,4.70
2018-07-29T12:28:20.598Z,4.70
2018-07-29T12:29:20.606Z,4.40
2018-07-29T12:30:20.606Z,4.90
2018-07-29T12:31:20.613Z,4.70
2018-07-29T12:32:20.616Z,4.90
2018-07-29T12:33:20.622Z,4.10
2018-07-29T12:34:20.627Z,5.60
2018-07-29T12:35:20.673Z,5.00
2018-07-29T12:36:20.636Z,6.00
2018-07-29T12:37:20.650Z,4.60
2018-07-29T12:38:20.648Z,4.10
2018-07-29T12:39:20.654Z,4.40
2018-07-29T12:40:20.660Z,6.90
2018-07-29T12:41:20.663Z,4.10
2018-07-29T12:42:20.670Z,4.30
2018-07-29T12:43:20.740Z,4.90
2018-07-29T12:44:20.677Z,4.30
2018-07-29T12:45:20.681Z,4.30
2018-07-29T12:46:20.690Z,4.70
2018-07-29T12:47:20.703Z,3.90
2018-07-29T12:48:20.698Z,4.10
2018-07-29T12:49:20.703Z,3.80
2018-07-29T12:50:20.713Z,4.40
2018-07-29T12:51:20.716Z,4.50
2018-07-29T12:52:20.720Z,4.20
2018-07-29T12:53:20.724Z,4.00
2018-07-29T12:54:20.729Z,4.40
2018-07-29T12:55:20.741Z,4.70
2018-07-29T12:56:20.741Z,4.30
2018-07-29T12:57:20.752Z,4.90
2018-07-29T12:58:20.756Z,5.00
2018-07-29T12:59:20.761Z,4.30
2018-07-29T13:00:20.804Z,4.70
2018-07-29T13:01:20.766Z,4.70
2018-07-29T13:02:20.770Z,4.60