createdAt,value
2022-09-05T00:02:02.135Z,0.90
2022-09-05T00:05:16.981Z,0.80
2022-09-05T00:07:59.067Z,1.02
2022-09-05T00:11:39.556Z,0.70
2022-09-05T00:14:10.629Z,0.70
2022-09-05T00:17:01.919Z,0.93
2022-09-05T00:24:23.129Z,1.00
2022-09-05T00:24:37.912Z,0.80
2022-09-05T00:26:08.802Z,0.57
2022-09-05T00:29:06.214Z,0.90
2022-09-05T00:31:59.593Z,0.80
2022-09-05T00:34:56.483Z,0.85
2022-09-05T00:37:43.254Z,0.80
2022-09-05T00:40:23.641Z,0.90
2022-09-05T00:42:57.303Z,0.90
2022-09-05T00:45:50.309Z,0.70
2022-09-05T00:48:31.706Z,0.88
2022-09-05T00:51:11.142Z,0.63
2022-09-05T00:53:56.925Z,0.70
2022-09-05T00:56:37.075Z,0.80
2022-09-05T00:59:58.728Z,0.82
2022-09-05T01:03:02.829Z,0.80
2022-09-05T01:06:02.027Z,0.70
2022-09-05T01:09:08.236Z,0.70
2022-09-05T01:12:18.207Z,1.00
2022-09-05T01:15:41.475Z,0.88
2022-09-05T01:18:53.250Z,0.90
2022-09-05T01:21:48.130Z,0.82
2022-09-05T01:24:38.717Z,0.90
2022-09-05T01:29:14.053Z,1.00
2022-09-05T01:31:15.688Z,0.75
2022-09-05T01:33:47.020Z,0.90
2022-09-05T01:36:19.972Z,0.73
2022-09-05T01:40:10.460Z,0.90
2022-09-05T01:42:39.104Z,0.82
2022-09-05T01:45:52.881Z,0.77
2022-09-05T01:48:54.252Z,0.70
2022-09-05T01:51:37.287Z,0.85
2022-09-05T01:54:25.403Z,0.70
2022-09-05T01:57:24.782Z,0.98
2022-09-05T02:00:13.331Z,0.70
2022-09-05T02:03:15.662Z,1.10
2022-09-05T02:05:58.419Z,0.88
2022-09-05T02:08:54.171Z,0.70
2022-09-05T02:11:44.880Z,1.00
2022-09-05T02:14:38.779Z,1.00
2022-09-05T02:17:27.351Z,0.80
2022-09-05T02:20:32.737Z,0.80
2022-09-05T02:23:40.309Z,0.75
2022-09-05T02:26:06.103Z,1.13
2022-09-05T02:28:56.023Z,0.70
2022-09-05T02:31:48.376Z,0.90
2022-09-05T02:34:45.507Z,0.90
2022-09-05T02:38:51.059Z,0.90
2022-09-05T02:45:12.207Z,1.13
2022-09-05T02:45:12.504Z,0.90
2022-09-05T02:46:48.382Z,0.98
2022-09-05T02:53:13.870Z,1.20
2022-09-05T02:57:42.127Z,0.98
2022-09-05T02:57:46.867Z,1.10
2022-09-05T02:59:10.062Z,0.80
2022-09-05T03:02:17.315Z,1.00
2022-09-05T03:05:08.585Z,0.82
2022-09-05T03:08:12.017Z,0.95
2022-09-05T03:10:54.731Z,0.90
2022-09-05T03:13:53.962Z,0.93
2022-09-05T03:17:03.400Z,0.98
2022-09-05T03:20:10.312Z,1.20
2022-09-05T03:23:01.175Z,0.77
2022-09-05T03:26:23.124Z,0.88
2022-09-05T03:29:17.784Z,1.00
2022-09-05T03:32:34.595Z,0.90
2022-09-05T03:35:53.322Z,1.52
2022-09-05T03:38:49.045Z,1.17
2022-09-05T03:41:47.493Z,1.23
2022-09-05T03:44:40.609Z,1.10
2022-09-05T03:47:41.645Z,1.15
2022-09-05T03:57:04.605Z,1.10
2022-09-05T03:57:22.993Z,1.08
2022-09-05T03:57:33.749Z,1.20
2022-09-05T04:00:10.820Z,1.27
2022-09-05T04:08:05.815Z,1.00
2022-09-05T04:08:20.391Z,1.00
2022-09-05T04:09:43.407Z,1.23
2022-09-05T04:12:19.589Z,1.00
2022-09-05T04:14:51.385Z,1.30
2022-09-05T04:17:42.225Z,1.08
2022-09-05T04:20:18.455Z,1.00
2022-09-05T04:23:12.342Z,1.55
2022-09-05T04:26:12.167Z,1.00
2022-09-05T04:29:04.345Z,1.20
2022-09-05T04:32:07.416Z,1.40
2022-09-05T04:34:53.755Z,1.20
2022-09-05T04:37:58.757Z,1.13
2022-09-05T04:40:37.373Z,1.33
2022-09-05T04:43:49.154Z,1.52
2022-09-05T04:46:32.182Z,1.25
2022-09-05T04:49:44.271Z,1.20
2022-09-05T04:52:44.315Z,1.10
2022-09-05T04:55:17.779Z,1.00
2022-09-05T04:57:53.924Z,1.23
2022-09-05T05:06:01.512Z,1.00
2022-09-05T05:06:16.907Z,1.10
2022-09-05T05:06:45.665Z,0.98
2022-09-05T05:09:56.267Z,1.15
2022-09-05T05:17:55.153Z,1.30
2022-09-05T05:18:07.792Z,1.27
2022-09-05T05:19:18.543Z,1.33
2022-09-05T05:22:01.818Z,0.80
2022-09-05T05:24:43.455Z,1.00
2022-09-05T05:27:16.314Z,1.27
2022-09-05T05:30:04.863Z,1.05
2022-09-05T05:32:45.777Z,1.25
2022-09-05T05:35:32.297Z,1.33
2022-09-05T05:38:36.527Z,1.27
2022-09-05T05:41:26.668Z,1.10
2022-09-05T05:43:54.066Z,1.40
2022-09-05T05:46:38.272Z,1.05
2022-09-05T05:49:34.938Z,1.27
2022-09-05T05:52:42.765Z,1.25
2022-09-05T05:55:52.945Z,1.27
2022-09-05T05:58:53.908Z,1.00
2022-09-05T06:01:51.459Z,1.00
2022-09-05T06:04:55.378Z,1.35
2022-09-05T06:09:45.926Z,1.08
2022-09-05T06:14:55.064Z,0.90
2022-09-05T06:15:09.183Z,1.20
2022-09-05T06:18:07.276Z,1.00
2022-09-05T06:22:11.422Z,1.33
2022-09-05T06:24:17.044Z,0.90
2022-09-05T06:27:22.821Z,1.10
2022-09-05T06:30:14.080Z,1.15
2022-09-05T06:32:58.804Z,1.40
2022-09-05T06:35:33.030Z,1.35
2022-09-05T06:38:31.749Z,1.17
2022-09-05T06:41:19.957Z,1.80
2022-09-05T06:44:04.648Z,1.10
2022-09-05T06:47:22.011Z,1.23
2022-09-05T06:49:59.075Z,1.75
2022-09-05T06:52:56.742Z,0.80
2022-09-05T06:56:01.883Z,0.85
2022-09-05T06:58:56.113Z,0.95
2022-09-05T07:01:59.568Z,0.80
2022-09-05T07:05:37.118Z,0.82
2022-09-05T07:07:39.424Z,0.77
2022-09-05T07:10:38.393Z,0.70
2022-09-05T07:13:44.530Z,0.77
2022-09-05T07:16:51.872Z,0.70
2022-09-05T07:19:55.918Z,0.80
2022-09-05T07:22:55.119Z,0.80
2022-09-05T07:25:30.357Z,0.60
2022-09-05T07:28:29.056Z,0.80
2022-09-05T07:31:07.105Z,1.20
2022-09-05T07:33:37.582Z,1.00
2022-09-05T07:36:21.264Z,0.70
2022-09-05T07:39:02.450Z,0.88
2022-09-05T07:41:39.595Z,1.20
2022-09-05T07:44:22.230Z,0.88
2022-09-05T07:47:03.768Z,1.00
2022-09-05T07:49:36.093Z,1.42
2022-09-05T07:57:00.667Z,1.02
2022-09-05T07:57:02.078Z,0.93
2022-09-05T07:58:18.612Z,1.00
2022-09-05T08:00:52.237Z,1.00
2022-09-05T08:03:26.760Z,0.93
2022-09-05T08:05:56.250Z,0.90
2022-09-05T08:09:21.242Z,0.90
2022-09-05T08:11:48.447Z,0.77
2022-09-05T08:14:44.330Z,1.15
2022-09-05T08:17:30.878Z,1.25
2022-09-05T08:20:31.246Z,0.82
2022-09-05T08:23:11.700Z,1.10
2022-09-05T08:26:11.458Z,0.70
2022-09-05T08:29:05.000Z,0.60
2022-09-05T08:31:44.148Z,0.70
2022-09-05T08:34:42.562Z,0.90
2022-09-05T08:37:21.017Z,0.70
2022-09-05T08:40:10.114Z,0.75
2022-09-05T08:43:22.820Z,0.77
2022-09-05T08:46:47.736Z,0.60
2022-09-05T08:49:12.094Z,0.75
2022-09-05T08:51:57.467Z,0.47
2022-09-05T08:55:13.803Z,0.63
2022-09-05T08:57:47.042Z,0.68
2022-09-05T09:00:24.888Z,0.60
2022-09-05T09:03:25.946Z,0.50
2022-09-05T09:06:13.434Z,0.50
2022-09-05T09:09:11.122Z,0.50
2022-09-05T09:11:54.563Z,0.60
2022-09-05T09:14:35.734Z,0.50
2022-09-05T09:17:19.071Z,0.50
2022-09-05T09:19:53.208Z,0.70
2022-09-05T09:23:04.277Z,0.57
2022-09-05T09:25:47.858Z,0.70
2022-09-05T09:28:51.713Z,0.50
2022-09-05T09:31:54.667Z,0.60
2022-09-05T09:34:39.659Z,0.55
2022-09-05T09:37:59.518Z,0.88
2022-09-05T09:41:00.843Z,0.60
2022-09-05T09:44:06.498Z,0.80
2022-09-05T09:46:43.556Z,1.15
2022-09-05T09:49:34.435Z,1.38
2022-09-05T09:52:27.471Z,0.50
2022-09-05T09:55:40.913Z,0.60
2022-09-05T09:59:25.986Z,0.45
2022-09-05T10:03:09.664Z,0.60
2022-09-05T10:10:47.753Z,0.63
2022-09-05T10:10:57.756Z,0.80
2022-09-05T10:12:32.531Z,0.88
2022-09-05T10:15:38.179Z,0.82
2022-09-05T10:18:51.056Z,1.25
2022-09-05T10:21:24.753Z,0.93
2022-09-05T10:24:46.239Z,1.00
2022-09-05T10:27:44.556Z,0.60
2022-09-05T10:31:39.883Z,0.65
2022-09-05T10:35:09.842Z,0.63
2022-09-05T10:36:39.826Z,0.50
2022-09-05T10:39:18.331Z,0.40
2022-09-05T10:42:11.067Z,0.38
2022-09-05T10:44:46.623Z,0.50
2022-09-05T10:47:48.363Z,0.40
2022-09-05T10:50:36.337Z,0.45
2022-09-05T10:53:49.328Z,0.98
2022-09-05T10:56:28.583Z,0.60
2022-09-05T11:01:55.902Z,0.70
2022-09-05T11:02:29.926Z,0.52
2022-09-05T11:05:25.726Z,0.40
2022-09-05T11:08:18.985Z,0.50
2022-09-05T11:11:28.686Z,0.30
2022-09-05T11:14:26.699Z,0.43
2022-09-05T11:17:07.097Z,0.73
2022-09-05T11:19:42.321Z,0.60
2022-09-05T11:22:22.684Z,0.40
2022-09-05T11:24:57.434Z,0.60
2022-09-05T11:27:32.783Z,0.40
2022-09-05T11:30:29.799Z,0.40
2022-09-05T11:39:45.663Z,0.43
2022-09-05T11:40:06.721Z,0.75
2022-09-05T11:40:28.965Z,0.60
2022-09-05T11:44:02.486Z,0.50
2022-09-05T11:47:28.200Z,0.55
2022-09-05T11:50:40.600Z,0.50
2022-09-05T11:53:38.653Z,1.25
2022-09-05T11:56:31.618Z,0.50
2022-09-05T11:59:33.593Z,0.50
2022-09-05T12:02:25.732Z,0.70
2022-09-05T12:05:49.561Z,0.50
2022-09-05T12:08:26.134Z,0.45
2022-09-05T12:11:38.254Z,0.60
2022-09-05T12:14:56.942Z,0.65
2022-09-05T12:17:42.230Z,0.60
2022-09-05T12:20:26.604Z,1.50
2022-09-05T12:23:02.592Z,0.82
2022-09-05T12:27:42.321Z,0.60
2022-09-05T12:29:27.834Z,0.52
2022-09-05T12:32:37.698Z,0.70
2022-09-05T12:36:03.852Z,1.10
2022-09-05T12:40:56.744Z,0.65
2022-09-05T12:41:44.372Z,0.60
2022-09-05T12:44:39.646Z,0.57
2022-09-05T12:46:45.748Z,0.70
2022-09-05T12:49:36.140Z,0.68
2022-09-05T12:52:16.896Z,0.50
2022-09-05T12:54:57.088Z,0.47
2022-09-05T13:00:58.622Z,0.77
2022-09-05T13:03:12.212Z,0.50
2022-09-05T13:03:27.782Z,0.60
2022-09-05T13:06:09.381Z,0.60
2022-09-05T13:09:08.345Z,0.88
2022-09-05T13:14:47.484Z,0.82
2022-09-05T13:15:22.678Z,0.60
2022-09-05T13:18:10.342Z,0.50
2022-09-05T13:20:51.311Z,0.80
2022-09-05T13:23:39.265Z,0.70
2022-09-05T13:26:23.922Z,0.60
2022-09-05T13:29:10.541Z,0.55
2022-09-05T13:37:54.041Z,0.40
2022-09-05T13:38:05.801Z,0.68
2022-09-05T13:38:28.924Z,0.50
2022-09-05T13:40:46.157Z,0.55
2022-09-05T13:43:21.822Z,0.60
2022-09-05T13:46:07.948Z,0.47
2022-09-05T13:52:17.022Z,0.60
2022-09-05T13:54:59.342Z,0.47
2022-09-05T13:57:33.838Z,0.40
2022-09-05T14:00:06.779Z,0.60
2022-09-05T14:03:38.207Z,0.70
2022-09-05T14:06:49.071Z,1.45
2022-09-05T14:09:50.224Z,0.80
2022-09-05T14:12:36.981Z,0.60
2022-09-05T14:15:38.737Z,1.98
2022-09-05T14:18:30.176Z,0.50
2022-09-05T14:21:18.153Z,0.50
2022-09-05T14:24:03.301Z,0.50
2022-09-05T14:26:47.218Z,0.50
2022-09-05T14:29:27.109Z,0.52
2022-09-05T14:37:40.951Z,0.73
2022-09-05T14:37:55.135Z,0.40
2022-09-05T14:38:33.058Z,0.60
2022-09-05T14:41:28.347Z,0.68
2022-09-05T14:44:10.404Z,0.60
2022-09-05T14:47:08.517Z,1.92
2022-09-05T14:50:20.703Z,0.70
2022-09-05T14:57:23.745Z,0.70
2022-09-05T15:02:43.793Z,0.50
2022-09-05T15:02:49.948Z,1.02
2022-09-05T15:05:03.154Z,0.50
2022-09-05T15:07:44.757Z,0.60
2022-09-05T15:12:17.473Z,0.77
2022-09-05T15:13:18.199Z,0.65
2022-09-05T15:16:02.988Z,0.57
2022-09-05T15:18:36.766Z,0.52
2022-09-05T15:21:38.035Z,0.70
2022-09-05T15:24:30.941Z,0.60
2022-09-05T15:27:02.673Z,0.50
2022-09-05T15:29:36.608Z,0.68
2022-09-05T15:32:26.799Z,0.57
2022-09-05T15:34:59.117Z,0.60
2022-09-05T15:37:37.965Z,0.55
2022-09-05T15:40:22.806Z,0.75
2022-09-05T15:43:02.172Z,0.68
2022-09-05T15:45:37.535Z,0.52
2022-09-05T15:48:18.312Z,0.50
2022-09-05T15:50:57.484Z,0.60
2022-09-05T15:53:36.512Z,0.68
2022-09-05T15:56:19.084Z,0.50
2022-09-05T15:58:55.094Z,0.57
2022-09-05T16:01:59.627Z,0.77
2022-09-05T16:10:04.134Z,0.70
2022-09-05T16:10:48.806Z,0.93
2022-09-05T16:10:58.030Z,0.70
2022-09-05T16:13:17.576Z,0.60
2022-09-05T16:21:23.355Z,0.63
2022-09-05T16:23:16.667Z,0.68
2022-09-05T16:23:29.519Z,0.77
2022-09-05T16:24:59.248Z,0.50
2022-09-05T16:28:03.344Z,0.70
2022-09-05T16:30:38.903Z,0.60
2022-09-05T16:33:25.467Z,0.60
2022-09-05T16:36:21.400Z,0.60
2022-09-05T16:39:11.729Z,0.75
2022-09-05T16:42:00.044Z,0.80
2022-09-05T16:44:50.775Z,0.60
2022-09-05T16:47:37.382Z,0.70
2022-09-05T16:50:25.442Z,1.02
2022-09-05T16:53:57.961Z,0.50
2022-09-05T16:56:48.231Z,0.60
2022-09-05T16:59:30.612Z,0.60
2022-09-05T17:02:24.194Z,0.47
2022-09-05T17:05:24.718Z,0.60
2022-09-05T17:08:13.299Z,0.63
2022-09-05T17:11:04.913Z,0.95
2022-09-05T17:13:55.031Z,0.70
2022-09-05T17:16:58.765Z,0.70
2022-09-05T17:19:32.320Z,0.90
2022-09-05T17:28:15.057Z,0.77
2022-09-05T17:29:25.567Z,0.70
2022-09-05T17:29:49.894Z,0.60
2022-09-05T17:31:59.313Z,0.77
2022-09-05T17:34:35.242Z,0.98
2022-09-05T17:37:35.805Z,1.20
2022-09-05T17:40:44.606Z,0.98
2022-09-05T17:43:30.666Z,0.80
2022-09-05T17:46:20.547Z,1.00
2022-09-05T17:48:50.822Z,1.70
2022-09-05T17:51:34.504Z,1.48
2022-09-05T17:54:07.673Z,1.60
2022-09-05T17:56:40.837Z,1.60
2022-09-05T17:59:13.821Z,1.45
2022-09-05T18:01:46.178Z,1.27
2022-09-05T18:04:53.937Z,1.40
2022-09-05T18:07:26.793Z,1.77
2022-09-05T18:10:12.398Z,2.00
2022-09-05T18:13:14.144Z,1.63
2022-09-05T18:15:32.532Z,1.48
2022-09-05T18:18:08.550Z,1.10
2022-09-05T18:21:21.066Z,1.60
2022-09-05T18:24:12.051Z,1.23
2022-09-05T18:26:46.675Z,1.10
2022-09-05T18:29:57.535Z,1.00
2022-09-05T18:32:54.336Z,1.33
2022-09-05T18:35:54.179Z,1.02
2022-09-05T18:38:51.470Z,1.15
2022-09-05T18:41:24.689Z,1.50
2022-09-05T18:44:13.739Z,1.60
2022-09-05T18:46:46.825Z,1.67
2022-09-05T18:50:24.241Z,1.55
2022-09-05T18:52:24.838Z,1.40
2022-09-05T18:55:34.035Z,2.05
2022-09-05T18:58:09.349Z,1.55
2022-09-05T19:00:44.552Z,1.60
2022-09-05T19:03:24.826Z,1.30
2022-09-05T19:06:36.437Z,1.13
2022-09-05T19:09:09.153Z,1.17
2022-09-05T19:12:35.006Z,1.33
2022-09-05T19:15:08.393Z,1.20
2022-09-05T19:17:47.098Z,1.10
2022-09-05T19:20:33.286Z,1.27
2022-09-05T19:23:13.411Z,1.30
2022-09-05T19:25:56.939Z,1.70
2022-09-05T19:36:45.998Z,1.42
2022-09-05T19:37:07.201Z,1.90
2022-09-05T19:37:15.287Z,1.75
2022-09-05T19:37:37.346Z,1.90
2022-09-05T19:44:48.940Z,1.65
2022-09-05T19:47:41.043Z,1.70
2022-09-05T19:47:50.278Z,1.98
2022-09-05T19:48:36.201Z,1.48
2022-09-05T19:51:17.133Z,1.70
2022-09-05T19:54:03.781Z,1.50
2022-09-05T19:56:44.672Z,1.40
2022-09-05T19:59:22.573Z,2.33
2022-09-05T20:01:51.887Z,3.42
2022-09-05T20:04:20.704Z,1.70
2022-09-05T20:06:50.230Z,1.60
2022-09-05T20:09:24.608Z,1.63
2022-09-05T20:11:58.283Z,1.50
2022-09-05T20:14:36.796Z,1.45
2022-09-05T20:17:22.637Z,1.42
2022-09-05T20:20:08.698Z,1.48
2022-09-05T20:22:49.243Z,1.67
2022-09-05T20:25:42.863Z,1.67
2022-09-05T20:28:18.874Z,1.50
2022-09-05T20:30:51.423Z,1.60
2022-09-05T20:33:48.129Z,1.23
2022-09-05T20:43:08.196Z,1.63
2022-09-05T20:43:16.801Z,1.55
2022-09-05T20:43:29.305Z,1.50
2022-09-05T20:47:53.461Z,1.90
2022-09-05T20:54:08.737Z,1.77
2022-09-05T20:54:20.333Z,1.80
2022-09-05T20:54:43.837Z,1.77
2022-09-05T20:57:19.451Z,1.95
2022-09-05T20:59:49.545Z,1.70
2022-09-05T21:02:30.225Z,2.08
2022-09-05T21:05:19.887Z,2.13
2022-09-05T21:07:51.222Z,2.17
2022-09-05T21:10:33.831Z,1.83
2022-09-05T21:13:25.655Z,1.90
2022-09-05T21:15:54.571Z,1.80
2022-09-05T21:18:33.386Z,2.28
2022-09-05T21:21:28.655Z,1.90
2022-09-05T21:24:17.705Z,2.13
2022-09-05T21:26:49.872Z,1.80
2022-09-05T21:29:32.260Z,1.80
2022-09-05T21:32:01.820Z,2.10
2022-09-05T21:34:33.535Z,2.03
2022-09-05T21:37:07.239Z,2.20
2022-09-05T21:39:40.341Z,1.83
2022-09-05T21:44:17.271Z,2.03
2022-09-05T21:47:33.720Z,1.90
2022-09-05T21:48:04.190Z,2.20
2022-09-05T21:50:45.128Z,1.75
2022-09-05T21:59:20.125Z,2.08
2022-09-05T21:59:22.147Z,1.95
2022-09-05T21:59:41.713Z,1.83
2022-09-05T22:02:07.170Z,1.70
2022-09-05T22:04:35.583Z,2.05
2022-09-05T22:07:08.983Z,2.17
2022-09-05T22:09:35.955Z,1.83
2022-09-05T22:12:13.018Z,2.00
2022-09-05T22:14:50.034Z,1.80
2022-09-05T22:17:17.315Z,1.95
2022-09-05T22:19:45.136Z,2.10
2022-09-05T22:22:18.200Z,2.28
2022-09-05T22:25:00.133Z,2.03
2022-09-05T22:27:28.991Z,1.85
2022-09-05T22:29:57.407Z,2.13
2022-09-05T22:32:33.993Z,1.85
2022-09-05T22:35:27.295Z,2.05
2022-09-05T22:37:59.084Z,1.63
2022-09-05T22:40:28.847Z,2.03
2022-09-05T22:43:02.059Z,2.22
2022-09-05T22:45:31.837Z,2.40
2022-09-05T22:48:05.595Z,1.73
2022-09-05T22:50:32.675Z,2.08
2022-09-05T22:52:59.604Z,2.20
2022-09-05T22:55:26.545Z,1.65
2022-09-05T22:57:53.470Z,1.85
2022-09-05T23:00:21.373Z,1.90
2022-09-05T23:02:52.443Z,2.00
2022-09-05T23:05:19.842Z,1.88
2022-09-05T23:07:46.787Z,1.83
2022-09-05T23:10:13.768Z,1.80
2022-09-05T23:12:40.858Z,1.70
2022-09-05T23:15:08.243Z,1.88
2022-09-05T23:17:35.189Z,1.95
2022-09-05T23:20:02.651Z,1.98
2022-09-05T23:22:29.849Z,1.55
2022-09-05T23:24:56.800Z,1.80
2022-09-05T23:27:23.768Z,1.48
2022-09-05T23:29:50.727Z,1.70
2022-09-05T23:32:17.769Z,1.60
2022-09-05T23:34:44.782Z,1.80
2022-09-05T23:37:11.710Z,1.67
2022-09-05T23:39:38.714Z,1.70
2022-09-05T23:42:05.913Z,1.77
2022-09-05T23:44:32.988Z,1.65
2022-09-05T23:46:59.945Z,1.80
2022-09-05T23:49:26.880Z,1.70
2022-09-05T23:51:54.555Z,1.55
2022-09-05T23:54:21.503Z,1.85
2022-09-05T23:56:48.453Z,1.73
2022-09-05T23:59:15.451Z,1.70
