createdAt,value
2023-05-19T00:02:26.284Z,4.83
2023-05-19T00:04:53.517Z,4.10
2023-05-19T00:07:21.833Z,3.57
2023-05-19T00:09:48.972Z,4.30
2023-05-19T00:12:15.944Z,4.70
2023-05-19T00:14:42.928Z,3.50
2023-05-19T00:17:09.754Z,4.40
2023-05-19T00:19:36.400Z,3.97
2023-05-19T00:22:03.033Z,4.63
2023-05-19T00:24:29.567Z,3.80
2023-05-19T00:26:56.259Z,3.70
2023-05-19T00:29:22.864Z,3.30
2023-05-19T00:31:49.519Z,4.40
2023-05-19T00:34:16.284Z,3.93
2023-05-19T00:36:42.898Z,4.27
2023-05-19T00:39:09.528Z,4.40
2023-05-19T00:41:36.286Z,4.67
2023-05-19T00:44:02.965Z,4.03
2023-05-19T00:46:30.729Z,4.33
2023-05-19T00:48:57.712Z,4.20
2023-05-19T00:51:26.932Z,4.17
2023-05-19T00:53:53.779Z,3.63
2023-05-19T00:56:21.851Z,4.10
2023-05-19T00:58:51.560Z,4.00
2023-05-19T01:01:21.256Z,4.20
2023-05-19T01:03:48.603Z,3.60
2023-05-19T01:06:15.896Z,3.90
2023-05-19T01:08:42.548Z,3.73
2023-05-19T01:11:09.299Z,4.13
2023-05-19T01:13:36.726Z,4.57
2023-05-19T01:16:26.896Z,4.20
2023-05-19T01:19:12.487Z,3.43
2023-05-19T01:21:55.792Z,3.50
2023-05-19T01:24:40.342Z,3.60
2023-05-19T01:27:49.139Z,3.90
2023-05-19T01:30:34.603Z,4.17
2023-05-19T01:33:03.555Z,4.30
2023-05-19T01:35:31.132Z,3.20
2023-05-19T01:37:59.768Z,4.10
2023-05-19T01:40:27.101Z,3.50
2023-05-19T01:42:57.700Z,4.20
2023-05-19T01:45:26.260Z,4.60
2023-05-19T01:47:57.835Z,3.50
2023-05-19T01:50:24.719Z,4.00
2023-05-19T01:52:51.856Z,4.70
2023-05-19T01:55:19.010Z,3.90
2023-05-19T01:58:03.225Z,3.93
2023-05-19T02:00:57.208Z,4.00
2023-05-19T02:03:26.842Z,4.60
2023-05-19T02:06:08.157Z,5.20
2023-05-19T02:08:43.608Z,4.13
2023-05-19T02:11:18.605Z,3.70
2023-05-19T02:13:47.706Z,3.40
2023-05-19T02:16:14.885Z,3.97
2023-05-19T02:18:45.670Z,3.83
2023-05-19T02:21:13.780Z,3.10
2023-05-19T02:23:42.068Z,3.90
2023-05-19T02:26:09.040Z,4.33
2023-05-19T02:28:36.833Z,3.73
2023-05-19T02:31:05.317Z,4.57
2023-05-19T02:33:32.460Z,4.20
2023-05-19T02:35:59.270Z,4.93
2023-05-19T02:38:25.838Z,4.17
2023-05-19T02:40:55.513Z,4.13
2023-05-19T02:43:22.063Z,4.07
2023-05-19T02:45:48.777Z,4.20
2023-05-19T02:48:15.387Z,4.30
2023-05-19T02:50:43.149Z,4.67
2023-05-19T02:53:09.755Z,4.37
2023-05-19T02:55:36.682Z,4.17
2023-05-19T02:58:03.717Z,4.27
2023-05-19T03:00:30.482Z,4.40
2023-05-19T03:02:57.304Z,5.13
2023-05-19T03:05:23.930Z,4.60
2023-05-19T03:07:50.711Z,4.47
2023-05-19T03:10:17.342Z,5.03
2023-05-19T03:12:44.022Z,4.40
2023-05-19T03:15:13.205Z,4.40
2023-05-19T03:17:39.994Z,5.00
2023-05-19T03:20:07.686Z,4.70
2023-05-19T03:22:34.359Z,4.07
2023-05-19T03:25:00.922Z,4.93
2023-05-19T03:27:27.852Z,4.20
2023-05-19T03:29:54.418Z,4.83
2023-05-19T03:32:21.328Z,4.67
2023-05-19T03:34:48.117Z,4.90
2023-05-19T03:37:14.985Z,14.00
2023-05-19T03:39:41.724Z,9.63
2023-05-19T03:42:08.312Z,6.50
2023-05-19T03:44:35.137Z,5.60
2023-05-19T03:47:01.678Z,5.50
2023-05-19T03:49:28.407Z,5.23
2023-05-19T03:51:54.925Z,5.83
2023-05-19T03:54:22.701Z,4.07
2023-05-19T03:56:49.613Z,4.43
2023-05-19T03:59:16.385Z,4.40
2023-05-19T04:01:43.132Z,4.57
2023-05-19T04:04:10.081Z,4.60
2023-05-19T04:06:37.988Z,4.77
2023-05-19T04:09:12.617Z,4.80
2023-05-19T04:11:42.527Z,4.93
2023-05-19T04:14:09.301Z,5.10
2023-05-19T04:16:36.238Z,4.00
2023-05-19T04:19:02.838Z,4.47
2023-05-19T04:21:29.448Z,4.83
2023-05-19T04:23:56.140Z,4.53
2023-05-19T04:26:24.903Z,5.40
2023-05-19T04:28:52.191Z,5.30
2023-05-19T04:31:18.748Z,5.03
2023-05-19T04:33:46.127Z,5.70
2023-05-19T04:36:13.940Z,4.73
2023-05-19T04:38:40.502Z,4.53
2023-05-19T04:41:10.761Z,4.90
2023-05-19T04:43:41.905Z,5.00
2023-05-19T04:46:13.196Z,4.73
2023-05-19T04:48:41.403Z,5.20
2023-05-19T04:51:08.345Z,4.73
2023-05-19T04:53:35.129Z,5.20
2023-05-19T04:56:02.257Z,4.70
2023-05-19T04:58:28.933Z,4.37
2023-05-19T05:00:56.093Z,5.00
2023-05-19T05:03:26.610Z,4.40
2023-05-19T05:05:53.483Z,4.00
2023-05-19T05:08:23.372Z,4.63
2023-05-19T05:10:51.626Z,4.10
2023-05-19T05:13:21.483Z,3.87
2023-05-19T05:15:48.634Z,4.00
2023-05-19T05:18:16.138Z,5.03
2023-05-19T05:20:43.659Z,4.00
2023-05-19T05:23:14.679Z,4.00
2023-05-19T05:25:42.196Z,4.20
2023-05-19T05:28:08.945Z,3.83
2023-05-19T05:30:35.934Z,3.90
2023-05-19T05:33:03.078Z,4.10
2023-05-19T05:35:29.840Z,3.53
2023-05-19T05:37:56.548Z,3.20
2023-05-19T05:40:23.146Z,3.77
2023-05-19T05:42:49.886Z,3.63
2023-05-19T05:45:16.612Z,3.63
2023-05-19T05:47:43.411Z,3.90
2023-05-19T05:50:10.896Z,3.97
2023-05-19T05:52:37.818Z,4.20
2023-05-19T05:55:07.028Z,5.60
2023-05-19T05:57:35.472Z,3.83
2023-05-19T06:00:02.457Z,3.80
2023-05-19T06:02:30.175Z,3.23
2023-05-19T06:04:56.900Z,3.90
2023-05-19T06:07:24.479Z,3.23
2023-05-19T06:09:51.128Z,3.90
2023-05-19T06:12:18.247Z,3.80
2023-05-19T06:14:44.778Z,3.43
2023-05-19T06:17:11.474Z,3.43
2023-05-19T06:19:38.095Z,3.20
2023-05-19T06:22:04.769Z,3.13
2023-05-19T06:24:31.325Z,2.90
2023-05-19T06:26:58.074Z,2.90
2023-05-19T06:29:24.632Z,3.43
2023-05-19T06:31:51.656Z,3.47
2023-05-19T06:34:18.416Z,2.80
2023-05-19T06:36:45.361Z,2.70
2023-05-19T06:39:12.016Z,3.30
2023-05-19T06:41:38.622Z,3.03
2023-05-19T06:44:07.260Z,2.70
2023-05-19T06:46:34.133Z,2.93
2023-05-19T06:49:00.986Z,3.33
2023-05-19T06:51:27.729Z,3.50
2023-05-19T06:53:54.302Z,3.73
2023-05-19T06:56:21.778Z,3.43
2023-05-19T06:58:48.527Z,3.17
2023-05-19T07:01:15.212Z,3.77
2023-05-19T07:03:41.871Z,3.10
2023-05-19T07:06:08.795Z,3.37
2023-05-19T07:08:37.141Z,3.33
2023-05-19T07:11:03.880Z,3.30
2023-05-19T07:13:30.793Z,2.93
2023-05-19T07:15:57.642Z,3.90
2023-05-19T07:18:24.421Z,3.20
2023-05-19T07:20:52.728Z,4.17
2023-05-19T07:23:19.627Z,3.30
2023-05-19T07:25:46.297Z,3.40
2023-05-19T07:28:12.904Z,2.80
2023-05-19T07:30:39.588Z,3.40
2023-05-19T07:33:06.800Z,3.73
2023-05-19T07:35:33.696Z,3.40
2023-05-19T07:38:00.262Z,3.23
2023-05-19T07:40:26.855Z,3.37
2023-05-19T07:42:53.467Z,3.40
2023-05-19T07:45:20.217Z,4.13
2023-05-19T07:47:46.883Z,3.73
2023-05-19T07:50:13.790Z,3.07
2023-05-19T07:52:40.426Z,3.70
2023-05-19T07:55:07.108Z,3.00
2023-05-19T07:57:33.811Z,3.03
2023-05-19T08:00:00.527Z,3.20
2023-05-19T08:02:27.569Z,4.10
2023-05-19T08:04:54.320Z,4.40
2023-05-19T08:07:21.015Z,4.70
2023-05-19T08:09:47.881Z,3.80
2023-05-19T08:12:14.442Z,4.27
2023-05-19T08:14:41.084Z,3.60
2023-05-19T08:17:07.755Z,4.30
2023-05-19T08:19:34.436Z,4.37
2023-05-19T08:22:01.368Z,3.93
2023-05-19T08:24:32.856Z,4.40
2023-05-19T08:27:00.172Z,4.30
2023-05-19T08:29:26.852Z,3.97
2023-05-19T08:31:53.796Z,4.37
2023-05-19T08:34:21.063Z,4.70
2023-05-19T08:36:47.913Z,4.13
2023-05-19T08:39:16.308Z,4.43
2023-05-19T08:41:42.944Z,6.10
2023-05-19T08:44:09.873Z,3.83
2023-05-19T08:46:36.637Z,4.70
2023-05-19T08:49:07.875Z,5.47
2023-05-19T08:51:41.605Z,5.83
2023-05-19T08:54:31.314Z,4.13
2023-05-19T08:56:57.964Z,5.40
2023-05-19T08:59:24.882Z,5.43
2023-05-19T09:01:51.888Z,5.20
2023-05-19T09:04:18.714Z,6.10
2023-05-19T09:06:45.562Z,5.80
2023-05-19T09:09:12.260Z,4.77
2023-05-19T09:11:38.927Z,5.23
2023-05-19T09:14:06.027Z,4.60
2023-05-19T09:16:33.921Z,4.87
2023-05-19T09:19:01.399Z,5.47
2023-05-19T09:21:32.280Z,5.87
2023-05-19T09:24:04.303Z,4.87
2023-05-19T09:26:38.904Z,4.63
2023-05-19T09:29:32.120Z,4.73
2023-05-19T09:32:04.385Z,5.10
2023-05-19T09:34:31.763Z,5.20
2023-05-19T09:36:59.944Z,4.90
2023-05-19T09:39:26.965Z,4.83
2023-05-19T09:41:54.749Z,5.67
2023-05-19T09:44:21.457Z,4.50
2023-05-19T09:46:52.929Z,5.13
2023-05-19T09:49:30.364Z,4.90
2023-05-19T09:52:01.489Z,5.00
2023-05-19T09:54:29.909Z,4.33
2023-05-19T09:57:01.066Z,4.10
2023-05-19T09:59:32.036Z,4.93
2023-05-19T10:02:00.774Z,4.77
2023-05-19T10:04:28.961Z,4.83
2023-05-19T10:06:59.830Z,4.03
2023-05-19T10:09:28.794Z,4.90
2023-05-19T10:11:57.496Z,5.17
2023-05-19T10:14:26.507Z,5.07
2023-05-19T10:16:57.425Z,5.20
2023-05-19T10:19:25.958Z,5.93
2023-05-19T10:21:53.359Z,6.10
2023-05-19T10:24:21.388Z,5.30
2023-05-19T10:27:09.092Z,5.60
2023-05-19T10:29:40.057Z,6.00
2023-05-19T10:32:12.316Z,5.73
2023-05-19T10:35:16.476Z,5.67
2023-05-19T10:38:11.034Z,6.03
2023-05-19T10:40:41.477Z,6.73
2023-05-19T10:43:29.754Z,6.30
2023-05-19T10:46:00.130Z,6.97
2023-05-19T10:48:26.856Z,8.30
2023-05-19T10:50:55.028Z,7.00
2023-05-19T10:53:22.980Z,7.57
2023-05-19T10:55:56.353Z,7.03
2023-05-19T10:58:36.779Z,7.37
2023-05-19T11:01:08.120Z,6.57
2023-05-19T11:03:45.511Z,6.90
2023-05-19T11:06:31.962Z,5.20
2023-05-19T11:09:10.470Z,7.10
2023-05-19T11:11:54.021Z,7.57
2023-05-19T11:14:25.764Z,6.57
2023-05-19T11:16:57.034Z,7.10
2023-05-19T11:19:31.470Z,7.27
2023-05-19T11:22:10.288Z,7.53
2023-05-19T11:24:50.162Z,6.97
2023-05-19T11:27:23.103Z,7.43
2023-05-19T11:29:49.924Z,7.53
2023-05-19T11:32:16.836Z,8.87
2023-05-19T11:34:44.767Z,7.57
2023-05-19T11:37:12.039Z,8.50
2023-05-19T11:39:39.889Z,8.43
2023-05-19T11:42:08.602Z,7.40
2023-05-19T11:44:37.939Z,7.57
2023-05-19T11:47:05.437Z,6.80
2023-05-19T11:49:32.217Z,7.90
2023-05-19T11:52:01.084Z,7.73
2023-05-19T11:54:32.659Z,7.90
2023-05-19T11:57:04.023Z,8.10
2023-05-19T11:59:35.943Z,8.10
2023-05-19T12:02:15.679Z,8.30
2023-05-19T12:04:42.447Z,9.73
2023-05-19T12:07:12.201Z,9.37
2023-05-19T12:09:38.900Z,7.77
2023-05-19T12:12:06.097Z,9.77
2023-05-19T12:14:34.511Z,9.20
2023-05-19T12:17:13.487Z,8.33
2023-05-19T12:19:41.834Z,8.77
2023-05-19T12:22:08.720Z,7.73
2023-05-19T12:24:36.981Z,9.30
2023-05-19T12:27:13.920Z,8.27
2023-05-19T12:29:40.953Z,8.97
2023-05-19T12:32:08.274Z,8.47
2023-05-19T12:34:38.897Z,7.87
2023-05-19T12:37:06.111Z,7.77
2023-05-19T12:39:33.767Z,7.90
2023-05-19T12:42:04.668Z,7.63
2023-05-19T12:44:34.102Z,8.43
2023-05-19T12:47:01.786Z,8.07
2023-05-19T12:49:28.603Z,7.97
2023-05-19T12:51:55.119Z,8.33
2023-05-19T12:54:22.290Z,9.17
2023-05-19T12:56:51.313Z,9.00
2023-05-19T12:59:37.398Z,8.13
2023-05-19T13:02:05.432Z,9.27
2023-05-19T13:04:32.182Z,24.60
2023-05-19T13:06:58.724Z,15.50
2023-05-19T13:09:25.860Z,8.60
2023-05-19T13:11:54.248Z,10.20
2023-05-19T13:14:21.328Z,10.17
2023-05-19T13:16:48.009Z,10.20
2023-05-19T13:19:24.933Z,8.60
2023-05-19T13:21:52.255Z,9.70
2023-05-19T13:24:18.940Z,10.30
2023-05-19T13:26:45.652Z,10.57
2023-05-19T13:29:12.324Z,7.93
2023-05-19T13:31:39.019Z,8.60
2023-05-19T13:34:05.604Z,9.43
2023-05-19T13:36:33.501Z,9.83
2023-05-19T13:39:01.113Z,10.53
2023-05-19T13:41:29.418Z,11.83
2023-05-19T13:44:01.667Z,12.90
2023-05-19T13:46:40.937Z,11.23
2023-05-19T13:49:11.715Z,11.53
2023-05-19T13:51:42.441Z,10.10
2023-05-19T13:54:08.994Z,11.03
2023-05-19T13:56:36.170Z,9.53
2023-05-19T13:59:04.039Z,9.00
2023-05-19T14:01:30.842Z,8.00
2023-05-19T14:03:57.713Z,10.00
2023-05-19T14:06:24.541Z,9.17
2023-05-19T14:08:51.088Z,9.43
2023-05-19T14:11:21.652Z,11.33
2023-05-19T14:13:52.854Z,10.33
2023-05-19T14:16:23.126Z,8.93
2023-05-19T14:18:49.793Z,10.37
2023-05-19T14:21:16.438Z,10.53
2023-05-19T14:23:43.251Z,10.20
2023-05-19T14:26:09.935Z,8.83
2023-05-19T14:28:36.521Z,10.13
2023-05-19T14:31:03.252Z,10.07
2023-05-19T14:33:34.884Z,8.67
2023-05-19T14:36:02.331Z,10.87
2023-05-19T14:38:29.701Z,8.83
2023-05-19T14:40:56.718Z,10.20
2023-05-19T14:43:23.438Z,9.13
2023-05-19T14:45:53.148Z,9.80
2023-05-19T14:48:19.740Z,9.73
2023-05-19T14:50:48.456Z,10.10
2023-05-19T14:53:15.561Z,9.50
2023-05-19T14:55:43.064Z,9.90
2023-05-19T14:58:19.973Z,9.20
2023-05-19T15:00:57.012Z,10.00
2023-05-19T15:03:23.587Z,8.97
2023-05-19T15:05:50.234Z,9.20
2023-05-19T15:08:19.825Z,9.17
2023-05-19T15:10:50.641Z,9.03
2023-05-19T15:13:21.465Z,11.13
2023-05-19T15:15:48.344Z,9.93
2023-05-19T15:18:18.523Z,9.00
2023-05-19T15:20:46.759Z,9.27
2023-05-19T15:23:13.325Z,8.40
2023-05-19T15:25:40.285Z,8.83
2023-05-19T15:28:10.040Z,9.00
2023-05-19T15:30:37.094Z,9.47
2023-05-19T15:33:04.044Z,10.67
2023-05-19T15:35:33.562Z,8.90
2023-05-19T15:38:05.352Z,8.07
2023-05-19T15:40:35.206Z,8.37
2023-05-19T15:43:02.052Z,9.57
2023-05-19T15:45:28.697Z,8.73
2023-05-19T15:47:56.173Z,7.28
2023-05-19T15:50:22.844Z,9.37
2023-05-19T15:52:49.387Z,7.90
2023-05-19T15:55:16.124Z,8.00
2023-05-19T15:57:42.779Z,7.77
2023-05-19T16:00:09.886Z,7.83
2023-05-19T16:02:36.602Z,7.67
2023-05-19T16:05:03.313Z,8.37
2023-05-19T16:07:29.901Z,7.93
2023-05-19T16:09:56.700Z,8.23
2023-05-19T16:12:24.370Z,9.00
2023-05-19T16:14:50.926Z,9.17
2023-05-19T16:17:18.130Z,9.67
2023-05-19T16:19:44.939Z,7.47
2023-05-19T16:22:11.496Z,7.70
2023-05-19T16:24:38.059Z,8.23
2023-05-19T16:27:05.126Z,7.77
2023-05-19T16:29:31.915Z,8.00
2023-05-19T16:31:58.680Z,7.40
2023-05-19T16:34:26.164Z,7.77
2023-05-19T16:36:53.271Z,7.80
2023-05-19T16:39:19.942Z,8.70
2023-05-19T16:41:46.530Z,9.57
2023-05-19T16:44:14.657Z,9.40
2023-05-19T16:46:41.276Z,7.57
2023-05-19T16:49:08.017Z,6.93
2023-05-19T16:51:34.598Z,8.10
2023-05-19T16:54:01.568Z,8.93
2023-05-19T16:56:28.150Z,8.10
2023-05-19T16:58:55.165Z,8.90
2023-05-19T17:01:21.928Z,7.20
2023-05-19T17:03:48.760Z,8.60
2023-05-19T17:06:15.449Z,9.63
2023-05-19T17:08:42.131Z,7.60
2023-05-19T17:11:09.306Z,8.73
2023-05-19T17:13:36.564Z,9.57
2023-05-19T17:16:03.280Z,9.53
2023-05-19T17:18:31.235Z,7.00
2023-05-19T17:20:59.429Z,9.50
2023-05-19T17:23:26.131Z,8.50
2023-05-19T17:25:55.470Z,8.27
2023-05-19T17:28:22.053Z,8.37
2023-05-19T17:30:48.660Z,7.30
2023-05-19T17:33:15.528Z,10.13
2023-05-19T17:35:42.365Z,9.43
2023-05-19T17:38:09.010Z,9.13
2023-05-19T17:40:36.940Z,8.80
2023-05-19T17:43:03.744Z,7.30
2023-05-19T17:45:30.579Z,8.13
2023-05-19T17:47:57.166Z,8.47
2023-05-19T17:50:27.044Z,8.87
2023-05-19T17:52:54.612Z,9.50
2023-05-19T17:55:21.666Z,8.53
2023-05-19T17:57:48.941Z,8.70
2023-05-19T18:00:16.289Z,7.80
2023-05-19T18:02:43.435Z,8.80
2023-05-19T18:05:10.736Z,8.37
2023-05-19T18:07:39.631Z,9.20
2023-05-19T18:10:07.147Z,9.23
2023-05-19T18:12:33.778Z,8.97
2023-05-19T18:15:00.496Z,8.17
2023-05-19T18:17:27.522Z,8.40
2023-05-19T18:19:54.672Z,8.10
2023-05-19T18:22:21.318Z,8.70
2023-05-19T18:24:47.932Z,8.17
2023-05-19T18:27:14.640Z,7.87
2023-05-19T18:29:41.992Z,9.13
2023-05-19T18:32:08.886Z,8.30
2023-05-19T18:34:35.696Z,7.93
2023-05-19T18:37:02.415Z,8.80
2023-05-19T18:39:29.464Z,7.80
2023-05-19T18:41:56.484Z,8.10
2023-05-19T18:44:23.171Z,8.10
2023-05-19T18:46:49.932Z,7.53
2023-05-19T18:49:17.320Z,10.17
2023-05-19T18:51:43.904Z,11.07
2023-05-19T18:54:12.570Z,10.50
2023-05-19T18:56:39.202Z,10.27
2023-05-19T18:59:05.854Z,9.33
2023-05-19T19:01:32.582Z,9.10
2023-05-19T19:03:59.712Z,9.37
2023-05-19T19:06:26.451Z,9.67
2023-05-19T19:08:53.040Z,10.03
2023-05-19T19:11:19.616Z,10.60
2023-05-19T19:13:46.479Z,9.70
2023-05-19T19:16:13.076Z,8.37
2023-05-19T19:18:40.123Z,10.37
2023-05-19T19:21:06.775Z,10.97
2023-05-19T19:23:33.457Z,9.30
2023-05-19T19:26:00.555Z,8.73
2023-05-19T19:28:27.675Z,8.87
2023-05-19T19:30:54.370Z,7.50
2023-05-19T19:33:21.040Z,10.60
2023-05-19T19:35:48.086Z,8.93
2023-05-19T19:38:14.877Z,8.87
2023-05-19T19:40:41.623Z,9.93
2023-05-19T19:43:08.254Z,10.33
2023-05-19T19:45:36.402Z,10.83
2023-05-19T19:48:03.068Z,11.27
2023-05-19T19:50:29.998Z,10.23
2023-05-19T19:52:56.662Z,9.90
2023-05-19T19:55:23.277Z,10.30
2023-05-19T19:57:51.379Z,8.10
2023-05-19T20:00:18.629Z,11.47
2023-05-19T20:03:02.801Z,13.50
2023-05-19T20:05:30.821Z,11.20
2023-05-19T20:07:57.886Z,11.30
2023-05-19T20:10:24.543Z,12.20
2023-05-19T20:12:51.864Z,10.70
2023-05-19T20:15:18.739Z,11.00
2023-05-19T20:17:46.000Z,10.40
2023-05-19T20:20:13.120Z,11.73
2023-05-19T20:22:39.884Z,13.70
2023-05-19T20:25:07.051Z,13.23
2023-05-19T20:27:33.632Z,10.13
2023-05-19T20:30:00.438Z,10.27
2023-05-19T20:32:27.123Z,9.13
2023-05-19T20:34:53.833Z,8.80
2023-05-19T20:37:22.258Z,8.17
2023-05-19T20:39:49.199Z,8.37
2023-05-19T20:42:15.817Z,8.20
2023-05-19T20:44:42.900Z,9.60
2023-05-19T20:47:09.704Z,12.00
2023-05-19T20:49:36.471Z,11.47
2023-05-19T20:52:03.376Z,15.77
2023-05-19T20:54:30.267Z,14.13
2023-05-19T20:56:56.992Z,13.13
2023-05-19T20:59:23.564Z,10.60
2023-05-19T21:01:50.073Z,9.27
2023-05-19T21:04:18.512Z,7.50
2023-05-19T21:06:45.350Z,7.90
2023-05-19T21:09:12.167Z,8.00
2023-05-19T21:11:38.725Z,17.03
2023-05-19T21:14:07.403Z,12.30
2023-05-19T21:16:34.436Z,15.50
2023-05-19T21:19:01.928Z,14.60
2023-05-19T21:21:28.693Z,16.40
2023-05-19T21:23:55.648Z,17.23
2023-05-19T21:26:22.462Z,14.23
2023-05-19T21:28:49.042Z,10.77
2023-05-19T21:31:15.744Z,9.43
2023-05-19T21:33:42.426Z,11.40
2023-05-19T21:36:08.955Z,10.20
2023-05-19T21:38:35.606Z,11.13
2023-05-19T21:41:02.183Z,11.67
2023-05-19T21:43:28.820Z,12.37
2023-05-19T21:45:55.669Z,11.03
2023-05-19T21:48:22.741Z,11.90
2023-05-19T21:50:54.588Z,9.37
2023-05-19T21:53:21.412Z,9.33
2023-05-19T21:55:48.109Z,10.80
2023-05-19T21:58:14.601Z,10.47
2023-05-19T22:00:41.621Z,12.50
2023-05-19T22:03:08.302Z,10.80
2023-05-19T22:05:35.569Z,9.60
2023-05-19T22:08:02.188Z,9.10
2023-05-19T22:10:28.845Z,11.33
2023-05-19T22:12:55.473Z,9.47
2023-05-19T22:15:22.276Z,9.10
2023-05-19T22:17:49.010Z,8.97
2023-05-19T22:20:15.786Z,10.60
2023-05-19T22:22:42.373Z,10.23
2023-05-19T22:25:09.290Z,10.00
2023-05-19T22:27:35.905Z,9.90
2023-05-19T22:30:02.616Z,10.43
2023-05-19T22:32:30.443Z,9.60
2023-05-19T22:34:57.204Z,10.63
2023-05-19T22:37:24.515Z,10.30
2023-05-19T22:39:51.844Z,8.53
2023-05-19T22:42:18.688Z,9.00
2023-05-19T22:44:45.967Z,8.40
2023-05-19T22:47:13.912Z,7.10
2023-05-19T22:49:41.282Z,7.87
2023-05-19T22:52:09.445Z,8.07
2023-05-19T22:54:36.493Z,11.77
2023-05-19T22:57:03.577Z,8.20
2023-05-19T22:59:30.248Z,8.07
2023-05-19T23:01:56.939Z,9.20
2023-05-19T23:04:23.562Z,9.30
2023-05-19T23:06:50.497Z,8.97
2023-05-19T23:09:18.066Z,9.03
2023-05-19T23:11:45.280Z,9.53
2023-05-19T23:14:11.906Z,8.10
2023-05-19T23:16:38.806Z,9.80
2023-05-19T23:19:05.575Z,8.93
2023-05-19T23:21:32.893Z,9.03
2023-05-19T23:24:00.068Z,9.70
2023-05-19T23:26:27.077Z,8.70
2023-05-19T23:28:53.730Z,8.33
2023-05-19T23:31:20.374Z,9.00
2023-05-19T23:33:46.992Z,8.20
2023-05-19T23:36:13.932Z,8.33
2023-05-19T23:38:40.640Z,9.30
2023-05-19T23:41:07.357Z,8.90
2023-05-19T23:43:34.040Z,9.70
2023-05-19T23:46:00.780Z,10.50
2023-05-19T23:48:28.661Z,10.63
2023-05-19T23:50:55.491Z,8.77
2023-05-19T23:53:21.987Z,9.50
2023-05-19T23:55:48.618Z,9.80
2023-05-19T23:58:15.985Z,9.13
