createdAt,value
2017-06-03T00:00:06.416Z,65.9
2017-06-03T00:10:06.466Z,65.9
2017-06-03T00:20:06.411Z,65.9
2017-06-03T00:30:06.383Z,65.9
2017-06-03T00:40:06.412Z,65.4
2017-06-03T00:50:06.405Z,65.9
2017-06-03T01:00:06.600Z,65.4
2017-06-03T01:10:06.406Z,65.9
2017-06-03T01:20:06.406Z,64.8
2017-06-03T01:30:06.410Z,64.8
2017-06-03T01:40:06.411Z,65.9
2017-06-03T01:50:06.513Z,65.4
2017-06-03T02:00:06.434Z,65.4
2017-06-03T02:10:06.405Z,64.8
2017-06-03T02:20:06.406Z,64.8
2017-06-03T02:30:06.368Z,64.8
2017-06-03T02:40:06.637Z,65.4
2017-06-03T02:50:06.477Z,65.4
2017-06-03T03:00:06.402Z,64.8
2017-06-03T03:10:06.402Z,64.8
2017-06-03T03:20:06.401Z,65.9
2017-06-03T03:30:06.400Z,64.8
2017-06-03T03:40:06.440Z,64.8
2017-06-03T03:50:06.372Z,64.8
2017-06-03T04:00:06.412Z,64.8
2017-06-03T04:10:06.406Z,64.3
2017-06-03T04:20:06.416Z,63.8
2017-06-03T04:30:06.381Z,64.8
2017-06-03T04:40:06.405Z,64.8
2017-06-03T04:50:06.401Z,64.8
2017-06-03T05:00:06.418Z,64.8
2017-06-03T05:10:06.404Z,64.8
2017-06-03T05:20:06.409Z,64.8
2017-06-03T05:30:06.443Z,64.8
2017-06-03T05:40:06.400Z,64.8
2017-06-03T05:50:06.411Z,64.8
2017-06-03T06:00:06.419Z,64.3
2017-06-03T06:10:06.383Z,65.4
2017-06-03T06:20:06.419Z,64.8
2017-06-03T06:30:06.402Z,64.8
2017-06-03T06:40:06.399Z,64.8
2017-06-03T06:50:06.367Z,64.8
2017-06-03T07:00:06.400Z,64.8
2017-06-03T07:10:06.385Z,64.8
2017-06-03T07:20:06.408Z,64.8
2017-06-03T07:30:06.369Z,64.8
2017-06-03T07:40:06.401Z,64.3
2017-06-03T07:50:06.365Z,64.8
2017-06-03T08:00:06.400Z,64.8
2017-06-03T08:10:06.404Z,64.8
2017-06-03T08:20:06.406Z,65.4
2017-06-03T08:30:06.406Z,65.4
2017-06-03T08:40:06.367Z,65.9
2017-06-03T08:50:06.416Z,65.4
2017-06-03T09:00:06.388Z,65.4
2017-06-03T09:10:06.415Z,65.9
2017-06-03T09:20:06.400Z,65.9
2017-06-03T09:30:06.405Z,65.9
2017-06-03T09:40:06.371Z,66.4
2017-06-03T09:50:06.409Z,66.4
2017-06-03T10:00:06.411Z,66.4
2017-06-03T10:10:06.418Z,66.4
2017-06-03T10:20:06.369Z,67
2017-06-03T10:30:06.427Z,67
2017-06-03T10:40:06.420Z,67
2017-06-03T10:50:06.405Z,67
2017-06-03T11:00:06.410Z,68.1
2017-06-03T11:10:06.413Z,67
2017-06-03T11:20:06.372Z,68.1
2017-06-03T11:30:06.428Z,67.5
2017-06-03T11:40:06.396Z,68.1
2017-06-03T11:50:06.399Z,68.1
2017-06-03T12:00:06.402Z,67.5
2017-06-03T12:10:06.418Z,67.5
2017-06-03T12:20:06.364Z,68.1
2017-06-03T12:30:06.399Z,67.5
2017-06-03T12:40:06.409Z,68.1
2017-06-03T12:50:06.402Z,68.1
2017-06-03T13:00:06.429Z,68.1
2017-06-03T13:10:06.400Z,67.5
2017-06-03T13:20:06.405Z,68.1
2017-06-03T13:30:06.353Z,68.1
2017-06-03T13:40:06.416Z,67
2017-06-03T13:50:06.383Z,67
2017-06-03T14:00:06.368Z,67.5
2017-06-03T14:10:06.411Z,67.5
2017-06-03T14:20:01.555Z,67
2017-06-03T14:30:06.373Z,67
2017-06-03T14:40:06.407Z,67
2017-06-03T14:50:06.400Z,67
2017-06-03T15:00:06.402Z,67
2017-06-03T15:10:06.369Z,67
2017-06-03T15:20:06.400Z,67
2017-06-03T15:30:06.405Z,67
2017-06-03T15:40:06.400Z,67.5
2017-06-03T15:50:06.366Z,67.5
2017-06-03T16:00:06.369Z,67
2017-06-03T16:10:05.761Z,67
2017-06-03T16:20:06.401Z,67
2017-06-03T16:30:04.363Z,67
2017-06-03T16:40:06.390Z,67
2017-06-03T16:50:06.401Z,66.4
2017-06-03T17:00:06.411Z,67
2017-06-03T17:10:02.380Z,67
2017-06-03T17:20:06.406Z,67
2017-06-03T17:30:06.350Z,66.4
2017-06-03T17:40:06.376Z,66.4
2017-06-03T17:50:06.366Z,66.4
2017-06-03T18:00:06.415Z,66.4
2017-06-03T18:10:06.356Z,67
2017-06-03T18:20:06.426Z,67
2017-06-03T18:30:06.357Z,65.9
2017-06-03T18:40:06.376Z,67
2017-06-03T18:50:06.351Z,67
2017-06-03T19:00:06.421Z,67
2017-06-03T19:10:06.406Z,66.4
2017-06-03T19:20:06.413Z,66.4
2017-06-03T19:30:06.426Z,66.4
2017-06-03T19:40:06.404Z,65.9
2017-06-03T19:50:06.384Z,66.4
2017-06-03T20:00:06.402Z,66.4
2017-06-03T20:10:06.377Z,67
2017-06-03T20:20:06.401Z,66.4
2017-06-03T20:30:06.403Z,66.4
2017-06-03T20:40:06.403Z,65.9
2017-06-03T20:50:06.389Z,65.9
2017-06-03T21:00:06.415Z,65.9
2017-06-03T21:10:06.376Z,66.4
2017-06-03T21:20:06.478Z,65.9
2017-06-03T21:30:06.405Z,65.9
2017-06-03T21:40:06.421Z,65.9
2017-06-03T21:50:06.441Z,65.9
2017-06-03T22:00:06.425Z,65.9
2017-06-03T22:10:06.423Z,65.9
2017-06-03T22:20:22.723Z,65.4
2017-06-03T22:30:16.384Z,65.9
2017-06-03T22:40:06.447Z,64.8
2017-06-03T22:50:06.432Z,64.8
2017-06-03T23:00:06.415Z,65.4
2017-06-03T23:10:06.404Z,65.4
2017-06-03T23:20:06.403Z,64.8
2017-06-03T23:30:06.411Z,64.8
2017-06-03T23:40:06.427Z,64.3
2017-06-03T23:50:06.410Z,64.8
