createdAt,value
2019-03-27T00:01:09.058Z,24.57
2019-03-27T00:03:38.955Z,21.70
2019-03-27T00:06:10.312Z,26.37
2019-03-27T00:08:40.503Z,24.13
2019-03-27T00:11:10.492Z,25.77
2019-03-27T00:13:40.454Z,21.63
2019-03-27T00:16:10.322Z,19.33
2019-03-27T00:18:40.478Z,21.80
2019-03-27T00:21:10.451Z,18.40
2019-03-27T00:23:40.596Z,20.10
2019-03-27T00:26:10.474Z,20.33
2019-03-27T00:28:40.627Z,24.10
2019-03-27T00:31:11.997Z,19.00
2019-03-27T00:33:42.190Z,16.47
2019-03-27T00:36:12.090Z,19.57
2019-03-27T00:38:42.136Z,16.17
2019-03-27T00:41:12.110Z,19.93
2019-03-27T00:43:42.417Z,17.67
2019-03-27T00:46:12.403Z,19.80
2019-03-27T00:48:44.322Z,24.57
2019-03-27T00:51:14.232Z,20.13
2019-03-27T00:53:44.279Z,22.30
2019-03-27T00:56:14.255Z,18.27
2019-03-27T00:58:44.270Z,19.90
2019-03-27T01:01:14.940Z,17.03
2019-03-27T01:03:44.923Z,22.80
2019-03-27T01:06:14.936Z,29.97
2019-03-27T01:08:44.876Z,28.53
2019-03-27T01:11:14.787Z,24.13
2019-03-27T01:13:44.911Z,24.63
2019-03-27T01:16:15.003Z,24.70
2019-03-27T01:18:45.039Z,21.20
2019-03-27T01:21:14.930Z,21.37
2019-03-27T01:23:44.912Z,20.37
2019-03-27T01:26:14.763Z,29.20
2019-03-27T01:28:44.673Z,23.40
2019-03-27T01:31:14.659Z,21.17
2019-03-27T01:33:44.583Z,20.83
2019-03-27T01:36:14.668Z,22.17
2019-03-27T01:38:44.531Z,18.07
2019-03-27T01:41:14.730Z,18.20
2019-03-27T01:43:44.691Z,19.40
2019-03-27T01:46:14.631Z,20.80
2019-03-27T01:48:44.498Z,19.13
2019-03-27T01:51:14.472Z,26.87
2019-03-27T01:53:44.336Z,19.23
2019-03-27T01:56:14.376Z,21.10
2019-03-27T01:58:44.463Z,15.37
2019-03-27T02:01:14.418Z,19.43
2019-03-27T02:03:44.304Z,19.37
2019-03-27T02:06:14.451Z,18.73
2019-03-27T02:08:45.980Z,16.97
2019-03-27T02:11:18.723Z,15.70
2019-03-27T02:13:48.595Z,21.53
2019-03-27T02:16:18.636Z,21.70
2019-03-27T02:18:48.675Z,18.37
2019-03-27T02:21:18.665Z,19.97
2019-03-27T02:23:48.535Z,22.43
2019-03-27T02:26:18.615Z,24.50
2019-03-27T02:28:50.016Z,23.40
2019-03-27T02:31:19.974Z,21.60
2019-03-27T02:33:50.015Z,25.63
2019-03-27T02:36:20.154Z,22.43
2019-03-27T02:38:50.211Z,20.77
2019-03-27T02:41:20.339Z,26.37
2019-03-27T02:43:50.206Z,27.77
2019-03-27T02:46:25.143Z,22.97
2019-03-27T02:48:52.051Z,20.63
2019-03-27T02:51:22.116Z,21.10
2019-03-27T02:53:52.096Z,21.87
2019-03-27T02:56:22.328Z,22.07
2019-03-27T02:58:52.237Z,20.17
2019-03-27T03:01:24.002Z,24.10
2019-03-27T03:03:53.932Z,25.23
2019-03-27T03:06:23.955Z,17.23
2019-03-27T03:08:53.888Z,20.63
2019-03-27T03:11:23.784Z,17.70
2019-03-27T03:13:53.621Z,22.40
2019-03-27T03:16:40.891Z,24.03
2019-03-27T03:18:56.073Z,23.20
2019-03-27T03:21:26.950Z,22.67
2019-03-27T03:23:56.916Z,23.97
2019-03-27T03:26:26.936Z,24.17
2019-03-27T03:28:57.068Z,22.57
2019-03-27T03:31:27.216Z,21.50
2019-03-27T03:33:57.216Z,22.50
2019-03-27T03:36:27.451Z,25.43
2019-03-27T03:38:57.328Z,22.67
2019-03-27T03:41:27.576Z,22.93
2019-03-27T03:43:57.582Z,23.30
2019-03-27T03:46:28.767Z,20.77
2019-03-27T03:48:58.796Z,23.13
2019-03-27T03:51:29.064Z,20.13
2019-03-27T03:53:59.219Z,17.63
2019-03-27T03:56:29.754Z,22.07
2019-03-27T03:59:00.692Z,20.83
2019-03-27T04:01:31.812Z,19.73
2019-03-27T04:04:03.317Z,25.00
2019-03-27T04:06:33.280Z,21.10
2019-03-27T04:09:03.219Z,18.23
2019-03-27T04:11:36.071Z,24.87
2019-03-27T04:14:06.024Z,23.63
2019-03-27T04:16:36.042Z,21.27
2019-03-27T04:19:05.997Z,26.40
2019-03-27T04:21:36.015Z,24.57
2019-03-27T04:24:05.961Z,27.17
2019-03-27T04:26:36.211Z,29.83
2019-03-27T04:29:06.161Z,24.23
2019-03-27T04:31:36.193Z,22.93
2019-03-27T04:34:06.115Z,23.33
2019-03-27T04:36:36.192Z,22.73
2019-03-27T04:39:06.160Z,23.67
2019-03-27T04:41:38.226Z,22.17
2019-03-27T04:44:08.146Z,21.37
2019-03-27T04:46:38.119Z,23.17
2019-03-27T04:49:08.095Z,23.50
2019-03-27T04:51:39.579Z,22.53
2019-03-27T04:54:09.807Z,21.63
2019-03-27T04:56:39.966Z,24.77
2019-03-27T04:59:09.935Z,26.50
2019-03-27T05:01:40.769Z,25.50
2019-03-27T05:04:10.813Z,30.30
2019-03-27T05:06:40.855Z,25.93
2019-03-27T05:09:10.743Z,25.47
2019-03-27T05:11:40.683Z,25.87
2019-03-27T05:14:10.634Z,27.57
2019-03-27T05:16:40.817Z,25.53
2019-03-27T05:19:10.757Z,26.43
2019-03-27T05:21:40.861Z,27.43
2019-03-27T05:24:10.942Z,23.00
2019-03-27T05:26:41.091Z,25.30
2019-03-27T05:29:11.110Z,21.07
2019-03-27T05:31:41.235Z,24.97
2019-03-27T05:34:11.142Z,25.40
2019-03-27T05:36:43.240Z,25.10
2019-03-27T05:39:14.770Z,26.90
2019-03-27T05:41:44.796Z,24.80
2019-03-27T05:44:15.842Z,23.83
2019-03-27T05:46:45.964Z,27.33
2019-03-27T05:49:15.933Z,25.90
2019-03-27T05:51:45.966Z,25.60
2019-03-27T05:54:15.983Z,30.17
2019-03-27T05:56:45.999Z,25.30
2019-03-27T05:59:15.979Z,29.67
2019-03-27T06:01:46.169Z,26.17
2019-03-27T06:04:17.316Z,28.47
2019-03-27T06:06:47.387Z,25.90
2019-03-27T06:09:17.412Z,25.20
2019-03-27T06:11:47.612Z,28.20
2019-03-27T06:14:17.676Z,26.73
2019-03-27T06:16:47.683Z,28.30
2019-03-27T06:19:17.618Z,30.30
2019-03-27T06:21:48.258Z,28.80
2019-03-27T06:24:21.112Z,26.03
2019-03-27T06:26:51.318Z,29.27
2019-03-27T06:29:21.291Z,25.50
2019-03-27T06:31:53.402Z,31.27
2019-03-27T06:34:23.448Z,26.50
2019-03-27T06:36:53.337Z,25.83
2019-03-27T06:39:23.496Z,26.83
2019-03-27T06:41:53.571Z,29.37
2019-03-27T06:44:23.605Z,30.43
2019-03-27T06:46:53.532Z,29.57
2019-03-27T06:49:23.603Z,28.37
2019-03-27T06:51:53.592Z,29.53
2019-03-27T06:54:23.643Z,36.30
2019-03-27T06:56:53.702Z,38.63
2019-03-27T06:59:23.631Z,37.77
2019-03-27T07:01:53.827Z,32.53
2019-03-27T07:04:23.784Z,41.40
2019-03-27T07:06:53.938Z,36.23
2019-03-27T07:09:24.027Z,35.97
2019-03-27T07:11:53.987Z,37.50
2019-03-27T07:14:23.962Z,32.87
2019-03-27T07:16:53.890Z,33.83
2019-03-27T07:19:23.880Z,34.37
2019-03-27T07:21:53.778Z,38.27
2019-03-27T07:24:23.961Z,32.60
2019-03-27T07:26:53.943Z,33.07
2019-03-27T07:29:23.957Z,34.77
2019-03-27T07:31:54.014Z,33.70
2019-03-27T07:34:25.176Z,29.73
2019-03-27T07:36:56.297Z,28.80
2019-03-27T07:39:26.348Z,30.27
2019-03-27T07:41:56.282Z,29.60
2019-03-27T07:44:26.520Z,29.70
2019-03-27T07:46:56.532Z,24.67
2019-03-27T07:49:26.676Z,26.90
2019-03-27T07:51:56.666Z,31.63
2019-03-27T07:54:26.876Z,29.30
2019-03-27T07:56:56.918Z,29.03
2019-03-27T07:59:26.947Z,25.53
2019-03-27T08:01:56.842Z,27.47
2019-03-27T08:04:26.995Z,28.33
2019-03-27T08:07:00.226Z,25.47
2019-03-27T08:09:30.289Z,25.17
2019-03-27T08:12:00.227Z,23.90
2019-03-27T08:14:30.340Z,23.67
2019-03-27T08:17:00.135Z,32.13
2019-03-27T08:19:30.587Z,22.47
2019-03-27T08:22:00.551Z,20.80
2019-03-27T08:24:30.436Z,24.53
2019-03-27T08:27:00.334Z,21.83
2019-03-27T08:29:30.307Z,21.93
2019-03-27T08:32:00.160Z,16.73
2019-03-27T08:34:30.109Z,19.60
2019-03-27T08:37:00.031Z,18.97
2019-03-27T08:39:30.196Z,18.50
2019-03-27T08:42:00.137Z,20.07
2019-03-27T08:44:30.035Z,22.63
2019-03-27T08:46:59.948Z,18.47
2019-03-27T08:49:29.939Z,16.47
2019-03-27T08:51:59.827Z,17.17
2019-03-27T08:54:29.939Z,19.63
2019-03-27T08:56:59.851Z,17.57
2019-03-27T08:59:29.748Z,19.27
2019-03-27T09:01:59.694Z,23.23
2019-03-27T09:04:29.782Z,21.47
2019-03-27T09:06:59.805Z,18.10
2019-03-27T09:09:29.666Z,19.17
2019-03-27T09:11:59.563Z,15.77
2019-03-27T09:14:29.632Z,20.30
2019-03-27T09:16:59.575Z,20.43
2019-03-27T09:19:35.671Z,17.43
2019-03-27T09:22:01.286Z,20.70
2019-03-27T09:24:31.151Z,18.07
2019-03-27T09:27:01.087Z,18.53
2019-03-27T09:29:30.899Z,19.30
2019-03-27T09:32:01.201Z,16.77
2019-03-27T09:34:31.044Z,21.60
2019-03-27T09:37:01.180Z,18.63
2019-03-27T09:39:31.162Z,17.87
2019-03-27T09:42:01.133Z,19.43
2019-03-27T09:44:31.104Z,20.90
2019-03-27T09:47:01.011Z,17.27
2019-03-27T09:49:30.983Z,19.40
2019-03-27T09:52:01.000Z,15.80
2019-03-27T09:54:31.927Z,15.87
2019-03-27T09:57:01.945Z,15.27
2019-03-27T09:59:31.772Z,16.50
2019-03-27T10:02:01.685Z,15.63
2019-03-27T10:04:31.686Z,18.73
2019-03-27T10:07:01.706Z,17.17
2019-03-27T10:09:31.729Z,13.40
2019-03-27T10:12:02.763Z,19.23
2019-03-27T10:14:32.851Z,18.80
2019-03-27T10:17:02.980Z,13.53
2019-03-27T10:19:32.963Z,16.57
2019-03-27T10:22:03.029Z,12.83
2019-03-27T10:24:33.099Z,17.40
2019-03-27T10:27:03.300Z,12.43
2019-03-27T10:29:33.353Z,11.70
2019-03-27T10:32:06.283Z,75.00
2019-03-27T10:34:36.237Z,33.33
2019-03-27T10:37:06.395Z,24.53
2019-03-27T10:39:36.353Z,45.33
2019-03-27T10:42:07.068Z,17.80
2019-03-27T10:44:37.089Z,27.70
2019-03-27T10:47:07.270Z,16.57
2019-03-27T10:49:37.223Z,15.77
2019-03-27T10:52:07.218Z,51.10
2019-03-27T10:54:37.149Z,20.57
2019-03-27T10:57:07.260Z,15.47
2019-03-27T10:59:37.226Z,18.13
2019-03-27T11:02:07.498Z,30.83
2019-03-27T11:04:37.487Z,18.87
2019-03-27T11:07:08.998Z,19.63
2019-03-27T11:09:39.004Z,25.90
2019-03-27T11:12:09.166Z,16.13
2019-03-27T11:14:39.122Z,9.70
2019-03-27T11:17:09.193Z,14.17
2019-03-27T11:19:39.368Z,11.77
2019-03-27T11:22:09.347Z,8.40
2019-03-27T11:24:39.374Z,11.87
2019-03-27T11:27:09.463Z,7.13
2019-03-27T11:29:39.441Z,11.37
2019-03-27T11:32:09.464Z,10.70
2019-03-27T11:34:39.448Z,7.17
2019-03-27T11:37:09.430Z,9.43
2019-03-27T11:39:39.558Z,8.13
2019-03-27T11:42:09.750Z,9.07
2019-03-27T11:44:39.991Z,11.33
2019-03-27T11:47:10.030Z,6.97
2019-03-27T11:49:40.256Z,7.53
2019-03-27T11:52:10.151Z,9.40
2019-03-27T11:54:40.208Z,7.87
2019-03-27T11:57:10.241Z,9.70
2019-03-27T11:59:52.934Z,12.53
2019-03-27T12:02:12.051Z,9.53
2019-03-27T12:04:42.905Z,8.83
2019-03-27T12:07:12.819Z,25.43
2019-03-27T12:09:44.872Z,23.47
2019-03-27T12:12:16.032Z,10.93
2019-03-27T12:14:46.067Z,16.13
2019-03-27T12:17:15.976Z,12.43
2019-03-27T12:19:45.963Z,10.30
2019-03-27T12:22:15.888Z,9.80
2019-03-27T12:24:45.836Z,18.90
2019-03-27T12:27:15.936Z,28.13
2019-03-27T12:29:48.915Z,66.23
2019-03-27T12:32:24.941Z,24.13
2019-03-27T12:34:53.743Z,13.73
2019-03-27T12:37:23.720Z,12.87
2019-03-27T12:39:55.439Z,14.87
2019-03-27T12:42:25.318Z,14.77
2019-03-27T12:44:55.375Z,14.47
2019-03-27T12:47:25.264Z,10.97
2019-03-27T12:49:55.436Z,11.70
2019-03-27T12:52:25.489Z,12.40
2019-03-27T12:54:55.634Z,10.93
2019-03-27T12:57:25.549Z,10.50
2019-03-27T12:59:55.748Z,11.53
2019-03-27T13:02:25.679Z,7.37
2019-03-27T13:04:55.827Z,7.60
2019-03-27T13:07:25.902Z,5.93
2019-03-27T13:09:55.971Z,11.03
2019-03-27T13:12:25.941Z,14.23
2019-03-27T13:14:56.114Z,7.07
2019-03-27T13:17:25.975Z,7.87
2019-03-27T13:19:56.059Z,8.07
2019-03-27T13:22:26.062Z,5.83
2019-03-27T13:24:56.094Z,6.40
2019-03-27T13:27:26.135Z,10.17
2019-03-27T13:29:57.323Z,9.80
2019-03-27T13:32:27.183Z,10.13
2019-03-27T13:34:57.365Z,16.80
2019-03-27T13:37:27.342Z,23.38
2019-03-27T13:39:59.949Z,35.73
2019-03-27T13:42:29.146Z,23.97
2019-03-27T13:44:59.270Z,16.80
2019-03-27T13:47:29.329Z,22.43
2019-03-27T13:49:59.394Z,21.95
2019-03-27T13:52:29.345Z,14.50
2019-03-27T13:54:59.463Z,18.87
2019-03-27T13:57:29.432Z,25.57
2019-03-27T13:59:59.445Z,20.60
2019-03-27T14:02:29.790Z,11.37
2019-03-27T14:05:03.767Z,8.53
2019-03-27T14:07:33.566Z,12.77
2019-03-27T14:10:03.611Z,12.70
2019-03-27T14:12:33.505Z,14.20
2019-03-27T14:15:03.547Z,11.70
2019-03-27T14:17:33.439Z,14.40
2019-03-27T14:20:03.408Z,24.17
2019-03-27T14:22:33.373Z,37.30
2019-03-27T14:25:04.028Z,20.50
2019-03-27T14:27:33.911Z,49.70
2019-03-27T14:30:05.368Z,35.03
2019-03-27T14:32:35.279Z,32.60
2019-03-27T14:35:05.394Z,10.97
2019-03-27T14:37:35.381Z,10.97
2019-03-27T14:40:06.197Z,9.67
2019-03-27T14:42:36.181Z,9.40
2019-03-27T14:45:08.407Z,15.80
2019-03-27T14:47:38.375Z,11.17
2019-03-27T14:50:08.599Z,10.17
2019-03-27T14:52:38.555Z,9.27
2019-03-27T14:55:08.745Z,7.73
2019-03-27T14:57:38.869Z,7.63
2019-03-27T15:00:09.707Z,5.87
2019-03-27T15:02:39.821Z,10.83
2019-03-27T15:05:09.954Z,8.50
2019-03-27T15:07:39.818Z,8.70
2019-03-27T15:10:09.912Z,14.97
2019-03-27T15:12:39.983Z,5.83
2019-03-27T15:15:10.415Z,7.23
2019-03-27T15:17:40.459Z,8.03
2019-03-27T15:20:10.417Z,6.30
2019-03-27T15:22:40.277Z,7.77
2019-03-27T15:25:10.344Z,7.37
2019-03-27T15:27:40.188Z,4.77
2019-03-27T15:30:12.951Z,8.27
2019-03-27T15:32:43.078Z,6.67
2019-03-27T15:35:13.161Z,7.77
2019-03-27T15:37:43.107Z,6.33
2019-03-27T15:40:13.576Z,9.40
2019-03-27T15:42:43.583Z,8.13
2019-03-27T15:45:13.565Z,8.20
2019-03-27T15:47:43.554Z,10.67
2019-03-27T15:50:13.693Z,8.20
2019-03-27T15:52:43.698Z,9.67
2019-03-27T15:55:13.625Z,6.23
2019-03-27T15:57:43.644Z,9.70
2019-03-27T16:00:13.883Z,13.70
2019-03-27T16:02:43.803Z,11.23
2019-03-27T16:05:15.095Z,9.87
2019-03-27T16:07:45.030Z,7.90
2019-03-27T16:10:18.241Z,9.93
2019-03-27T16:12:46.815Z,8.83
2019-03-27T16:15:19.424Z,9.60
2019-03-27T16:17:49.311Z,8.77
2019-03-27T16:20:19.145Z,8.00
2019-03-27T16:22:50.829Z,8.77
2019-03-27T16:25:20.687Z,14.00
2019-03-27T16:27:50.864Z,12.23
2019-03-27T16:30:22.640Z,9.27
2019-03-27T16:32:52.587Z,9.60
2019-03-27T16:35:22.548Z,9.80
2019-03-27T16:37:52.404Z,9.67
2019-03-27T16:40:39.666Z,8.83
2019-03-27T16:43:09.563Z,7.93
2019-03-27T16:45:39.470Z,10.77
2019-03-27T16:48:09.627Z,6.77
2019-03-27T16:50:39.688Z,8.87
2019-03-27T16:53:09.555Z,10.70
2019-03-27T16:55:39.390Z,6.27
2019-03-27T16:58:09.296Z,10.67
2019-03-27T17:00:39.291Z,9.23
2019-03-27T17:03:09.248Z,7.77
2019-03-27T17:05:53.044Z,10.20
2019-03-27T17:08:10.749Z,10.10
2019-03-27T17:10:40.669Z,8.57
2019-03-27T17:13:10.633Z,8.73
2019-03-27T17:15:40.406Z,8.47
2019-03-27T17:18:10.279Z,6.80
2019-03-27T17:20:40.317Z,11.13
2019-03-27T17:23:18.061Z,7.00
2019-03-27T17:25:41.826Z,9.27
2019-03-27T17:28:11.953Z,12.03
2019-03-27T17:30:41.909Z,10.97
2019-03-27T17:33:13.220Z,13.90
2019-03-27T17:35:43.225Z,13.03
2019-03-27T17:38:13.121Z,10.80
2019-03-27T17:40:42.933Z,10.47
2019-03-27T17:43:14.117Z,12.37
2019-03-27T17:45:44.104Z,7.40
2019-03-27T17:48:13.981Z,7.57
2019-03-27T17:50:43.885Z,14.30
2019-03-27T17:53:13.932Z,10.57
2019-03-27T17:55:43.862Z,11.07
2019-03-27T17:58:13.852Z,8.97
2019-03-27T18:00:44.797Z,11.27
2019-03-27T18:03:15.019Z,11.00
2019-03-27T18:05:46.440Z,17.43
2019-03-27T18:08:16.882Z,20.87
2019-03-27T18:10:46.814Z,16.03
2019-03-27T18:13:16.920Z,17.30
2019-03-27T18:15:46.947Z,19.33
2019-03-27T18:20:52.808Z,45.53
2019-03-27T18:23:22.940Z,25.73
2019-03-27T18:25:52.862Z,23.03
2019-03-27T18:28:22.855Z,28.87
2019-03-27T18:30:54.410Z,24.97
2019-03-27T18:33:26.870Z,26.40
2019-03-27T18:35:56.834Z,21.00
2019-03-27T18:38:29.802Z,17.00
2019-03-27T18:40:59.789Z,22.10
2019-03-27T18:43:29.791Z,25.30
2019-03-27T18:45:59.820Z,19.30
2019-03-27T18:48:30.063Z,31.20
2019-03-27T18:51:00.156Z,21.47
2019-03-27T18:53:30.234Z,11.23
2019-03-27T18:56:00.136Z,12.23
2019-03-27T18:58:30.251Z,11.13
2019-03-27T19:01:00.163Z,12.10
2019-03-27T19:03:30.279Z,12.43
2019-03-27T19:06:00.418Z,13.53
2019-03-27T19:08:30.515Z,16.33
2019-03-27T19:11:00.587Z,11.67
2019-03-27T19:13:30.735Z,13.83
2019-03-27T19:16:00.719Z,11.27
2019-03-27T19:18:30.758Z,14.83
2019-03-27T19:21:00.664Z,15.90
2019-03-27T19:23:30.687Z,17.37
2019-03-27T19:26:00.718Z,16.20
2019-03-27T19:28:30.879Z,13.47
2019-03-27T19:31:01.105Z,13.43
2019-03-27T19:33:31.106Z,12.63
2019-03-27T19:36:01.015Z,10.77
2019-03-27T19:38:31.025Z,14.90
2019-03-27T19:41:01.012Z,15.10
2019-03-27T19:43:31.031Z,14.37
2019-03-27T19:46:00.959Z,13.80
2019-03-27T19:48:31.004Z,18.53
2019-03-27T19:51:00.970Z,15.53
2019-03-27T19:53:31.015Z,16.30
2019-03-27T19:56:00.884Z,9.20
2019-03-27T19:58:30.944Z,13.37
2019-03-27T20:01:00.902Z,14.47
2019-03-27T20:03:34.410Z,11.23
2019-03-27T20:06:02.661Z,15.73
2019-03-27T20:08:32.797Z,14.87
2019-03-27T20:11:02.931Z,12.97
2019-03-27T20:13:33.053Z,11.87
2019-03-27T20:16:03.351Z,13.13
2019-03-27T20:18:33.438Z,11.73
2019-03-27T20:21:03.449Z,11.63
2019-03-27T20:23:33.581Z,14.77
2019-03-27T20:26:03.578Z,12.13
2019-03-27T20:28:33.579Z,11.67
2019-03-27T20:31:03.610Z,15.47
2019-03-27T20:33:33.808Z,14.13
2019-03-27T20:36:03.799Z,15.77
2019-03-27T20:38:33.895Z,13.47
2019-03-27T20:41:04.267Z,16.27
2019-03-27T20:43:34.315Z,15.93
2019-03-27T20:46:04.474Z,17.50
2019-03-27T20:48:35.176Z,13.87
2019-03-27T20:51:05.462Z,14.73
2019-03-27T20:53:35.537Z,11.20
2019-03-27T20:56:05.731Z,11.20
2019-03-27T20:58:35.946Z,12.00
2019-03-27T21:01:06.010Z,15.30
2019-03-27T21:03:35.922Z,16.70
2019-03-27T21:06:05.868Z,12.37
2019-03-27T21:08:35.920Z,14.13
2019-03-27T21:11:07.027Z,11.27
2019-03-27T21:13:41.199Z,16.07
2019-03-27T21:16:11.633Z,16.60
2019-03-27T21:18:41.610Z,11.60
2019-03-27T21:21:12.665Z,17.07
2019-03-27T21:23:42.776Z,17.63
2019-03-27T21:26:12.690Z,16.23
2019-03-27T21:28:42.786Z,19.90
2019-03-27T21:31:12.683Z,15.60
2019-03-27T21:33:42.688Z,18.90
2019-03-27T21:36:12.604Z,17.73
2019-03-27T21:38:42.643Z,20.40
2019-03-27T21:41:12.587Z,16.47
2019-03-27T21:43:42.699Z,15.70
2019-03-27T21:46:12.623Z,18.97
2019-03-27T21:48:42.774Z,18.63
2019-03-27T21:51:12.667Z,18.63
2019-03-27T21:53:42.760Z,20.53
2019-03-27T21:56:12.783Z,17.20
2019-03-27T21:58:42.891Z,21.70
2019-03-27T22:01:12.890Z,19.03
2019-03-27T22:03:42.986Z,18.13
2019-03-27T22:06:13.147Z,17.13
2019-03-27T22:08:43.180Z,18.47
2019-03-27T22:11:13.146Z,17.43
2019-03-27T22:13:43.419Z,18.47
2019-03-27T22:16:13.485Z,16.93
2019-03-27T22:18:46.711Z,18.53
2019-03-27T22:21:17.695Z,15.90
2019-03-27T22:23:47.918Z,17.93
2019-03-27T22:26:18.070Z,12.10
2019-03-27T22:28:48.116Z,13.57
2019-03-27T22:31:18.034Z,18.47
2019-03-27T22:33:48.152Z,14.73
2019-03-27T22:36:18.148Z,18.33
2019-03-27T22:38:48.207Z,14.20
2019-03-27T22:41:18.666Z,23.97
2019-03-27T22:43:48.699Z,17.60
2019-03-27T22:46:18.650Z,15.13
2019-03-27T22:48:48.617Z,15.93
2019-03-27T22:51:18.774Z,20.37
2019-03-27T22:53:48.676Z,16.20
2019-03-27T22:56:18.638Z,14.13
2019-03-27T22:58:48.502Z,17.13
2019-03-27T23:01:20.066Z,25.87
2019-03-27T23:03:49.915Z,15.47
2019-03-27T23:06:19.915Z,15.20
2019-03-27T23:08:49.814Z,16.27
2019-03-27T23:11:19.821Z,16.87
2019-03-27T23:13:49.990Z,20.43
2019-03-27T23:16:19.936Z,21.77
2019-03-27T23:18:49.926Z,18.73
2019-03-27T23:21:19.890Z,18.63
2019-03-27T23:23:49.704Z,19.53
2019-03-27T23:26:19.737Z,20.47
2019-03-27T23:28:49.562Z,25.87
2019-03-27T23:31:19.506Z,26.10
2019-03-27T23:33:49.331Z,20.93
2019-03-27T23:36:19.206Z,17.23
2019-03-27T23:38:49.145Z,18.23
2019-03-27T23:41:19.114Z,17.77
2019-03-27T23:43:49.123Z,19.10
2019-03-27T23:46:19.256Z,20.47
2019-03-27T23:48:52.182Z,22.40
2019-03-27T23:51:22.139Z,22.23
2019-03-27T23:53:52.016Z,22.10
2019-03-27T23:56:22.033Z,19.13
2019-03-27T23:58:51.996Z,21.23
