createdAt,value
2022-12-23T00:02:02.520Z,18.05
2022-12-23T00:04:30.150Z,17.02
2022-12-23T00:06:57.713Z,17.70
2022-12-23T00:09:25.311Z,17.80
2022-12-23T00:12:06.737Z,20.75
2022-12-23T00:14:51.692Z,17.38
2022-12-23T00:17:22.672Z,19.48
2022-12-23T00:19:50.893Z,18.70
2022-12-23T00:22:18.416Z,15.45
2022-12-23T00:24:46.001Z,18.25
2022-12-23T00:27:13.639Z,18.55
2022-12-23T00:29:41.266Z,15.98
2022-12-23T00:32:08.865Z,16.67
2022-12-23T00:34:36.553Z,18.00
2022-12-23T00:37:04.081Z,17.27
2022-12-23T00:39:54.640Z,15.73
2022-12-23T00:42:39.903Z,17.98
2022-12-23T00:45:16.407Z,18.52
2022-12-23T00:48:06.469Z,18.40
2022-12-23T00:50:37.114Z,17.02
2022-12-23T00:53:05.854Z,15.90
2022-12-23T00:55:33.482Z,19.00
2022-12-23T00:58:01.058Z,18.50
2022-12-23T01:00:42.484Z,16.55
2022-12-23T01:03:34.398Z,17.05
2022-12-23T01:06:03.447Z,18.15
2022-12-23T01:08:31.241Z,18.63
2022-12-23T01:11:04.035Z,18.27
2022-12-23T01:13:31.660Z,18.30
2022-12-23T01:16:02.471Z,17.25
2022-12-23T01:18:30.120Z,16.02
2022-12-23T01:20:57.702Z,15.00
2022-12-23T01:23:25.281Z,12.95
2022-12-23T01:26:05.363Z,16.08
2022-12-23T01:28:33.976Z,13.98
2022-12-23T01:31:02.888Z,14.55
2022-12-23T01:33:31.165Z,15.23
2022-12-23T01:36:08.693Z,13.88
2022-12-23T01:38:37.013Z,11.75
2022-12-23T01:41:04.697Z,11.60
2022-12-23T01:43:51.118Z,8.50
2022-12-23T01:46:19.602Z,7.53
2022-12-23T01:48:52.811Z,6.13
2022-12-23T01:51:27.263Z,8.65
2022-12-23T01:54:01.122Z,6.68
2022-12-23T01:56:40.554Z,8.07
2022-12-23T01:59:33.872Z,8.77
2022-12-23T02:02:19.764Z,8.60
2022-12-23T02:04:48.309Z,8.73
2022-12-23T02:07:33.707Z,9.70
2022-12-23T02:10:01.444Z,9.23
2022-12-23T02:12:49.700Z,8.73
2022-12-23T02:15:53.210Z,6.25
2022-12-23T02:19:02.309Z,8.70
2022-12-23T02:21:47.824Z,9.35
2022-12-23T02:24:37.382Z,7.68
2022-12-23T02:27:28.100Z,6.05
2022-12-23T02:30:24.152Z,9.70
2022-12-23T02:32:54.593Z,9.32
2022-12-23T02:35:37.019Z,7.57
2022-12-23T02:38:11.985Z,9.63
2022-12-23T02:40:42.229Z,8.82
2022-12-23T02:43:36.609Z,9.98
2022-12-23T02:46:31.026Z,11.38
2022-12-23T02:49:08.411Z,10.02
2022-12-23T02:51:41.571Z,11.02
2022-12-23T02:54:13.963Z,9.90
2022-12-23T02:59:16.723Z,10.27
2022-12-23T03:04:13.630Z,9.75
2022-12-23T03:06:44.188Z,9.95
2022-12-23T03:09:33.953Z,10.77
2022-12-23T03:12:22.245Z,9.90
2022-12-23T03:15:08.173Z,10.32
2022-12-23T03:18:03.335Z,9.43
2022-12-23T03:20:38.554Z,8.40
2022-12-23T03:23:24.236Z,7.45
2022-12-23T03:26:06.891Z,8.50
2022-12-23T03:28:53.114Z,6.97
2022-12-23T03:31:26.259Z,9.02
2022-12-23T03:33:59.181Z,9.15
2022-12-23T03:36:31.179Z,6.82
2022-12-23T03:38:59.376Z,8.38
2022-12-23T03:41:40.047Z,7.18
2022-12-23T03:44:12.308Z,7.85
2022-12-23T03:46:45.067Z,8.32
2022-12-23T03:49:28.378Z,9.07
2022-12-23T03:52:05.007Z,9.73
2022-12-23T03:54:39.069Z,11.27
2022-12-23T03:57:09.231Z,13.13
2022-12-23T03:59:42.201Z,12.43
2022-12-23T04:02:33.134Z,11.82
2022-12-23T04:05:08.818Z,11.35
2022-12-23T04:07:41.320Z,11.10
2022-12-23T04:10:10.722Z,11.93
2022-12-23T04:12:39.410Z,11.43
2022-12-23T04:15:12.572Z,12.57
2022-12-23T04:17:40.713Z,12.18
2022-12-23T04:20:08.757Z,11.95
2022-12-23T04:22:36.279Z,10.88
2022-12-23T04:25:03.914Z,11.70
2022-12-23T04:27:31.453Z,11.07
2022-12-23T04:29:58.915Z,11.82
2022-12-23T04:32:26.726Z,13.13
2022-12-23T04:34:54.181Z,11.23
2022-12-23T04:37:21.650Z,10.70
2022-12-23T04:39:49.155Z,11.43
2022-12-23T04:42:16.687Z,14.30
2022-12-23T04:44:44.242Z,11.95
2022-12-23T04:47:11.757Z,12.20
2022-12-23T04:49:39.266Z,13.65
2022-12-23T04:52:06.807Z,12.38
2022-12-23T04:54:36.442Z,11.80
2022-12-23T04:57:06.847Z,13.65
2022-12-23T04:59:34.950Z,12.30
2022-12-23T05:02:02.695Z,11.98
2022-12-23T05:04:30.595Z,12.32
2022-12-23T05:06:58.137Z,12.82
2022-12-23T05:09:25.811Z,10.18
2022-12-23T05:11:53.368Z,10.43
2022-12-23T05:14:20.921Z,8.95
2022-12-23T05:16:48.592Z,10.23
2022-12-23T05:19:16.322Z,8.70
2022-12-23T05:21:43.842Z,9.80
2022-12-23T05:24:11.495Z,9.85
2022-12-23T05:26:39.066Z,7.82
2022-12-23T05:29:06.701Z,8.32
2022-12-23T05:31:34.456Z,8.35
2022-12-23T05:34:06.398Z,9.48
2022-12-23T05:39:01.853Z,9.07
2022-12-23T05:41:29.445Z,8.25
2022-12-23T05:43:56.964Z,9.93
2022-12-23T05:46:26.886Z,8.98
2022-12-23T05:48:54.966Z,7.20
2022-12-23T05:51:22.561Z,9.70
2022-12-23T05:53:50.093Z,10.98
2022-12-23T05:56:17.633Z,9.75
2022-12-23T05:58:45.169Z,8.48
2022-12-23T06:01:12.694Z,9.25
2022-12-23T06:03:40.335Z,9.27
2022-12-23T06:06:08.367Z,10.75
2022-12-23T06:08:36.216Z,9.75
2022-12-23T06:11:06.076Z,9.70
2022-12-23T06:13:33.649Z,9.25
2022-12-23T06:16:01.179Z,10.52
2022-12-23T06:18:28.676Z,10.52
2022-12-23T06:20:56.246Z,9.32
2022-12-23T06:23:23.770Z,8.77
2022-12-23T06:25:51.243Z,11.45
2022-12-23T06:28:18.755Z,11.73
2022-12-23T06:30:46.273Z,12.77
2022-12-23T06:33:13.773Z,13.10
2022-12-23T06:35:41.280Z,12.18
2022-12-23T06:38:12.074Z,13.07
2022-12-23T06:40:40.249Z,16.08
2022-12-23T06:43:07.870Z,11.63
2022-12-23T06:45:35.936Z,13.00
2022-12-23T06:48:03.492Z,12.52
2022-12-23T06:50:30.990Z,13.18
2022-12-23T06:52:58.544Z,13.88
2022-12-23T06:55:26.090Z,14.25
2022-12-23T06:57:53.640Z,14.45
2022-12-23T07:00:21.659Z,14.00
2022-12-23T07:02:49.251Z,14.27
2022-12-23T07:05:17.380Z,14.23
2022-12-23T07:07:44.970Z,13.95
2022-12-23T07:10:12.760Z,15.25
2022-12-23T07:12:42.631Z,15.82
2022-12-23T07:15:13.586Z,13.65
2022-12-23T07:17:41.085Z,14.80
2022-12-23T07:20:09.874Z,13.68
2022-12-23T07:22:37.429Z,13.35
2022-12-23T07:25:05.203Z,15.18
2022-12-23T07:27:32.749Z,15.27
2022-12-23T07:30:00.246Z,12.90
2022-12-23T07:32:27.748Z,12.27
2022-12-23T07:34:55.335Z,16.77
2022-12-23T07:37:22.970Z,13.48
2022-12-23T07:39:50.496Z,13.90
2022-12-23T07:42:44.168Z,13.48
2022-12-23T07:45:06.292Z,13.48
2022-12-23T07:47:33.759Z,14.27
2022-12-23T07:50:01.347Z,14.10
2022-12-23T07:52:30.071Z,13.98
2022-12-23T07:54:57.575Z,13.27
2022-12-23T07:57:25.361Z,13.45
2022-12-23T07:59:52.838Z,13.68
2022-12-23T08:02:22.127Z,11.82
2022-12-23T08:04:49.943Z,13.10
2022-12-23T08:07:17.485Z,13.38
2022-12-23T08:09:45.011Z,12.43
2022-12-23T08:12:12.608Z,12.63
2022-12-23T08:14:40.118Z,11.73
2022-12-23T08:17:07.860Z,11.23
2022-12-23T08:19:35.448Z,12.98
2022-12-23T08:22:02.984Z,11.10
2022-12-23T08:24:30.513Z,11.23
2022-12-23T08:26:58.298Z,13.35
2022-12-23T08:29:28.880Z,12.27
2022-12-23T08:31:58.787Z,13.00
2022-12-23T08:34:26.397Z,12.90
2022-12-23T08:36:53.874Z,13.63
2022-12-23T08:39:22.838Z,14.50
2022-12-23T08:41:50.499Z,14.95
2022-12-23T08:44:18.098Z,14.35
2022-12-23T08:46:46.095Z,18.35
2022-12-23T08:49:13.860Z,16.15
2022-12-23T08:51:41.428Z,16.70
2022-12-23T08:54:10.239Z,19.75
2022-12-23T08:56:42.677Z,17.95
2022-12-23T09:01:48.699Z,19.52
2022-12-23T09:04:16.807Z,20.65
2022-12-23T09:06:45.422Z,22.33
2022-12-23T09:09:15.534Z,19.85
2022-12-23T09:11:43.870Z,23.40
2022-12-23T09:14:12.715Z,18.40
2022-12-23T09:16:40.378Z,21.10
2022-12-23T09:19:08.703Z,19.75
2022-12-23T09:21:36.275Z,20.02
2022-12-23T09:24:03.824Z,17.00
2022-12-23T09:26:32.431Z,16.25
2022-12-23T09:29:00.424Z,17.02
2022-12-23T09:31:34.402Z,16.33
2022-12-23T09:34:04.422Z,16.92
2022-12-23T09:36:32.104Z,15.18
2022-12-23T09:39:00.241Z,16.77
2022-12-23T09:41:47.446Z,14.50
2022-12-23T09:44:36.244Z,14.10
2022-12-23T09:47:07.123Z,14.23
2022-12-23T09:49:35.439Z,14.50
2022-12-23T09:52:06.771Z,14.20
2022-12-23T09:54:45.943Z,14.07
2022-12-23T09:57:22.421Z,13.50
2022-12-23T10:00:15.599Z,12.68
2022-12-23T10:03:01.694Z,12.25
2022-12-23T10:05:47.991Z,14.18
2022-12-23T10:08:45.881Z,12.30
2022-12-23T10:11:21.734Z,13.30
2022-12-23T10:14:03.856Z,13.45
2022-12-23T10:16:35.494Z,13.30
2022-12-23T10:19:09.904Z,15.63
2022-12-23T10:22:01.054Z,13.75
2022-12-23T10:24:37.724Z,13.45
2022-12-23T10:27:38.285Z,14.70
2022-12-23T10:30:34.255Z,15.40
2022-12-23T10:33:10.244Z,16.83
2022-12-23T10:35:53.114Z,18.65
2022-12-23T10:38:42.019Z,20.17
2022-12-23T10:41:24.582Z,21.40
2022-12-23T10:47:05.580Z,23.83
2022-12-23T10:49:51.810Z,25.15
2022-12-23T10:52:22.757Z,24.13
2022-12-23T10:54:50.431Z,25.65
2022-12-23T10:57:20.332Z,23.70
2022-12-23T10:59:48.169Z,20.10
2022-12-23T11:02:15.837Z,22.02
2022-12-23T11:04:49.148Z,21.75
2022-12-23T11:07:45.750Z,18.13
2022-12-23T11:10:20.543Z,19.15
2022-12-23T11:12:51.756Z,20.05
2022-12-23T11:15:28.252Z,21.90
2022-12-23T11:18:06.684Z,22.33
2022-12-23T11:20:36.926Z,20.67
2022-12-23T11:23:06.744Z,23.50
2022-12-23T11:25:37.398Z,22.98
2022-12-23T11:28:23.214Z,24.60
2022-12-23T11:31:14.650Z,24.38
2022-12-23T11:33:53.086Z,24.20
2022-12-23T11:36:25.129Z,25.17
2022-12-23T11:38:55.439Z,25.38
2022-12-23T11:41:29.239Z,26.92
2022-12-23T11:44:01.768Z,25.20
2022-12-23T11:46:33.064Z,25.33
2022-12-23T11:49:24.996Z,29.23
2022-12-23T11:52:05.915Z,26.25
2022-12-23T11:54:35.077Z,26.10
2022-12-23T11:57:09.964Z,23.80
2022-12-23T11:59:44.401Z,28.35
2022-12-23T12:02:18.469Z,29.10
2022-12-23T12:04:58.074Z,28.10
2022-12-23T12:07:27.077Z,28.95
2022-12-23T12:09:58.836Z,28.67
2022-12-23T12:12:28.711Z,30.23
2022-12-23T12:14:59.024Z,29.67
2022-12-23T12:17:35.987Z,28.17
2022-12-23T12:20:36.774Z,27.40
2022-12-23T12:23:16.127Z,28.80
2022-12-23T12:25:50.538Z,28.40
2022-12-23T12:28:27.101Z,29.10
2022-12-23T12:31:04.739Z,26.23
2022-12-23T12:33:39.509Z,27.40
2022-12-23T12:36:12.845Z,26.58
2022-12-23T12:38:41.420Z,24.95
2022-12-23T12:41:15.083Z,24.95
2022-12-23T12:43:51.989Z,29.48
2022-12-23T12:46:19.544Z,29.70
2022-12-23T12:49:05.388Z,25.52
2022-12-23T12:51:41.956Z,25.52
2022-12-23T12:54:24.521Z,25.20
2022-12-23T12:59:28.425Z,24.25
2022-12-23T13:02:08.439Z,21.67
2022-12-23T13:05:00.642Z,25.23
2022-12-23T13:08:05.766Z,21.45
2022-12-23T13:10:33.353Z,20.80
2022-12-23T13:13:06.983Z,21.92
2022-12-23T13:15:41.785Z,20.98
2022-12-23T13:18:43.065Z,20.63
2022-12-23T13:21:41.954Z,19.23
2022-12-23T13:24:18.308Z,17.70
2022-12-23T13:26:48.623Z,16.92
2022-12-23T13:29:40.272Z,17.67
2022-12-23T13:32:20.881Z,15.05
2022-12-23T13:35:02.380Z,17.02
2022-12-23T13:37:47.408Z,15.30
2022-12-23T13:40:20.997Z,14.00
2022-12-23T13:42:55.281Z,13.60
2022-12-23T13:45:29.014Z,13.43
2022-12-23T13:48:12.364Z,12.15
2022-12-23T13:50:50.210Z,14.63
2022-12-23T13:53:27.706Z,11.93
2022-12-23T13:56:20.619Z,13.35
2022-12-23T13:58:50.839Z,12.52
2022-12-23T14:01:18.591Z,11.65
2022-12-23T14:03:49.604Z,13.13
2022-12-23T14:06:37.671Z,12.50
2022-12-23T14:09:05.264Z,14.75
2022-12-23T14:11:34.466Z,13.48
2022-12-23T14:14:05.752Z,12.38
2022-12-23T14:16:51.983Z,12.00
2022-12-23T14:19:37.841Z,13.88
2022-12-23T14:22:14.456Z,13.40
2022-12-23T14:24:58.980Z,12.88
2022-12-23T14:27:54.468Z,12.63
2022-12-23T14:30:34.083Z,12.20
2022-12-23T14:33:06.155Z,12.07
2022-12-23T14:35:40.302Z,9.27
2022-12-23T14:38:15.915Z,8.95
2022-12-23T14:40:43.508Z,10.07
2022-12-23T14:43:23.141Z,9.80
2022-12-23T14:45:52.715Z,9.60
2022-12-23T14:48:35.131Z,10.10
2022-12-23T14:51:11.534Z,8.30
2022-12-23T14:53:54.097Z,9.25
2022-12-23T14:59:51.312Z,6.95
2022-12-23T15:02:30.167Z,9.60
2022-12-23T15:05:00.394Z,9.27
2022-12-23T15:07:35.001Z,9.52
2022-12-23T15:10:16.865Z,8.90
2022-12-23T15:12:49.160Z,9.10
2022-12-23T15:15:18.648Z,10.43
2022-12-23T15:17:46.637Z,10.40
2022-12-23T15:20:16.247Z,11.90
2022-12-23T15:22:46.491Z,10.73
2022-12-23T15:25:48.524Z,11.05
2022-12-23T15:28:25.830Z,12.90
2022-12-23T15:30:56.745Z,10.57
2022-12-23T15:34:01.614Z,11.88
2022-12-23T15:36:30.646Z,10.60
2022-12-23T15:39:00.661Z,10.48
2022-12-23T15:41:28.912Z,9.68
2022-12-23T15:44:01.820Z,10.50
2022-12-23T15:46:30.840Z,10.90
2022-12-23T15:48:58.854Z,10.05
2022-12-23T15:51:57.683Z,10.80
2022-12-23T15:54:36.752Z,10.85
2022-12-23T15:57:05.679Z,10.20
2022-12-23T15:59:37.947Z,9.95
2022-12-23T16:05:08.982Z,10.77
2022-12-23T16:07:39.768Z,9.93
2022-12-23T16:10:17.648Z,12.32
2022-12-23T16:12:45.874Z,8.75
2022-12-23T16:15:39.897Z,9.50
2022-12-23T16:18:13.824Z,10.35
2022-12-23T16:20:45.492Z,9.88
2022-12-23T16:23:14.494Z,10.45
2022-12-23T16:25:50.379Z,11.10
2022-12-23T16:28:23.966Z,11.35
2022-12-23T16:30:56.972Z,12.00
2022-12-23T16:33:27.116Z,12.90
2022-12-23T16:35:55.720Z,16.80
2022-12-23T16:38:25.565Z,17.85
2022-12-23T16:40:54.913Z,13.70
2022-12-23T16:43:24.413Z,14.80
2022-12-23T16:45:55.919Z,12.52
2022-12-23T16:48:43.144Z,14.05
2022-12-23T16:51:16.965Z,12.68
2022-12-23T16:53:44.483Z,14.30
2022-12-23T16:56:16.579Z,13.32
2022-12-23T16:58:45.004Z,13.45
2022-12-23T17:01:18.535Z,15.13
2022-12-23T17:03:46.107Z,13.88
2022-12-23T17:06:17.908Z,14.75
2022-12-23T17:08:45.643Z,14.30
2022-12-23T17:11:56.301Z,13.73
2022-12-23T17:14:26.040Z,13.57
2022-12-23T17:16:54.023Z,12.38
2022-12-23T17:19:27.626Z,12.23
2022-12-23T17:22:01.692Z,14.40
2022-12-23T17:24:29.241Z,14.68
2022-12-23T17:26:57.283Z,14.75
2022-12-23T17:29:25.167Z,14.93
2022-12-23T17:31:53.346Z,12.98
2022-12-23T17:34:23.246Z,13.90
2022-12-23T17:36:51.493Z,13.43
2022-12-23T17:39:20.458Z,13.77
2022-12-23T17:41:48.361Z,14.10
2022-12-23T17:44:17.911Z,14.00
2022-12-23T17:46:48.466Z,13.60
2022-12-23T17:49:16.062Z,11.45
2022-12-23T17:51:44.162Z,11.93
2022-12-23T17:54:22.681Z,10.60
2022-12-23T17:56:50.875Z,11.20
2022-12-23T17:59:18.430Z,9.43
2022-12-23T18:01:46.142Z,8.23
2022-12-23T18:04:13.785Z,8.90
2022-12-23T18:06:41.332Z,8.50
2022-12-23T18:09:08.899Z,7.78
2022-12-23T18:11:47.642Z,9.10
2022-12-23T18:14:23.746Z,7.82
2022-12-23T18:16:51.339Z,7.88
2022-12-23T18:19:21.784Z,12.52
2022-12-23T18:21:50.491Z,7.20
2022-12-23T18:24:18.820Z,8.07
2022-12-23T18:26:47.460Z,9.48
2022-12-23T18:29:15.068Z,8.43
2022-12-23T18:31:51.957Z,10.65
2022-12-23T18:34:21.044Z,9.55
2022-12-23T18:36:51.435Z,12.15
2022-12-23T18:39:19.267Z,14.00
2022-12-23T18:41:46.791Z,12.35
2022-12-23T18:44:21.126Z,12.20
2022-12-23T18:46:50.317Z,10.57
2022-12-23T18:49:18.146Z,8.30
2022-12-23T18:51:46.021Z,12.52
2022-12-23T18:54:15.864Z,10.85
2022-12-23T18:56:44.351Z,12.32
2022-12-23T18:59:24.201Z,10.10
2022-12-23T19:01:57.188Z,9.70
2022-12-23T19:04:24.840Z,10.68
2022-12-23T19:06:52.683Z,15.15
2022-12-23T19:09:23.885Z,13.85
2022-12-23T19:11:53.882Z,10.10
2022-12-23T19:14:21.853Z,8.93
2022-12-23T19:16:52.088Z,10.88
2022-12-23T19:19:20.748Z,12.70
2022-12-23T19:21:48.277Z,9.00
2022-12-23T19:24:15.739Z,10.60
2022-12-23T19:26:43.247Z,12.60
2022-12-23T19:29:10.887Z,11.75
2022-12-23T19:31:38.437Z,8.10
2022-12-23T19:34:09.725Z,10.45
2022-12-23T19:36:42.145Z,8.60
2022-12-23T19:39:15.957Z,9.70
2022-12-23T19:41:43.842Z,8.70
2022-12-23T19:44:11.431Z,9.18
2022-12-23T19:46:38.924Z,9.13
2022-12-23T19:49:06.585Z,9.57
2022-12-23T19:51:34.092Z,8.98
2022-12-23T19:54:01.597Z,10.30
2022-12-23T19:56:30.441Z,8.90
2022-12-23T19:58:57.963Z,10.95
2022-12-23T20:01:27.142Z,11.50
2022-12-23T20:03:56.576Z,9.10
2022-12-23T20:06:26.932Z,12.25
2022-12-23T20:09:00.384Z,9.50
2022-12-23T20:11:30.762Z,6.93
2022-12-23T20:13:58.673Z,9.35
2022-12-23T20:16:26.799Z,9.85
2022-12-23T20:18:54.413Z,8.57
2022-12-23T20:21:22.569Z,7.93
2022-12-23T20:23:50.634Z,7.57
2022-12-23T20:26:20.239Z,10.25
2022-12-23T20:28:48.014Z,7.20
2022-12-23T20:31:18.840Z,7.10
2022-12-23T20:33:48.059Z,5.38
2022-12-23T20:36:17.583Z,7.55
2022-12-23T20:38:46.672Z,5.45
2022-12-23T20:41:16.838Z,4.10
2022-12-23T20:43:56.965Z,4.13
2022-12-23T20:46:32.102Z,4.05
2022-12-23T20:48:59.603Z,3.50
2022-12-23T20:51:27.169Z,3.10
2022-12-23T20:53:59.706Z,2.70
2022-12-23T20:56:29.216Z,4.40
2022-12-23T20:58:59.404Z,6.88
2022-12-23T21:01:36.080Z,4.38
2022-12-23T21:04:07.812Z,4.30
2022-12-23T21:06:36.283Z,6.68
2022-12-23T21:09:05.855Z,4.63
2022-12-23T21:11:36.200Z,3.08
2022-12-23T21:14:07.178Z,3.53
2022-12-23T21:16:37.616Z,4.57
2022-12-23T21:19:07.149Z,4.45
2022-12-23T21:21:34.820Z,5.72
2022-12-23T21:24:07.162Z,2.33
2022-12-23T21:29:04.856Z,2.08
2022-12-23T21:31:34.031Z,2.85
2022-12-23T21:34:01.834Z,3.78
2022-12-23T21:36:32.350Z,2.88
2022-12-23T21:39:01.104Z,4.68
2022-12-23T21:41:31.482Z,2.88
2022-12-23T21:44:00.928Z,3.17
2022-12-23T21:46:29.700Z,3.45
2022-12-23T21:48:59.895Z,3.53
2022-12-23T21:51:36.948Z,3.15
2022-12-23T21:54:06.924Z,5.10
2022-12-23T21:56:34.512Z,2.13
2022-12-23T21:59:04.896Z,2.00
2022-12-23T22:01:33.410Z,4.40
2022-12-23T22:04:00.998Z,2.08
2022-12-23T22:06:35.859Z,3.08
2022-12-23T22:09:03.455Z,2.95
2022-12-23T22:11:33.168Z,3.10
2022-12-23T22:14:01.966Z,6.25
2022-12-23T22:16:31.354Z,1.92
2022-12-23T22:19:00.347Z,3.40
2022-12-23T22:21:30.117Z,3.25
2022-12-23T22:23:59.152Z,2.58
2022-12-23T22:26:30.589Z,3.90
2022-12-23T22:29:00.407Z,3.97
2022-12-23T22:31:47.323Z,4.57
2022-12-23T22:34:20.716Z,2.88
2022-12-23T22:36:49.562Z,3.92
2022-12-23T22:39:21.405Z,4.63
2022-12-23T22:41:50.684Z,5.40
2022-12-23T22:44:18.680Z,5.13
2022-12-23T22:46:46.577Z,5.53
2022-12-23T22:49:15.616Z,4.35
2022-12-23T22:51:44.044Z,3.80
2022-12-23T22:54:11.874Z,3.22
2022-12-23T22:56:39.460Z,5.35
2022-12-23T22:59:07.107Z,4.60
2022-12-23T23:01:36.919Z,3.58
2022-12-23T23:04:05.293Z,3.80
2022-12-23T23:06:37.534Z,3.13
2022-12-23T23:11:33.951Z,3.97
2022-12-23T23:14:01.597Z,5.05
2022-12-23T23:16:30.139Z,3.58
2022-12-23T23:18:58.666Z,4.88
2022-12-23T23:21:26.906Z,4.28
2022-12-23T23:23:54.484Z,6.47
2022-12-23T23:26:26.746Z,4.93
2022-12-23T23:28:55.555Z,2.78
2022-12-23T23:34:10.929Z,4.13
2022-12-23T23:36:38.622Z,3.72
2022-12-23T23:39:06.171Z,2.83
2022-12-23T23:41:34.296Z,3.45
2022-12-23T23:44:01.912Z,4.85
2022-12-23T23:46:30.601Z,4.75
2022-12-23T23:48:58.723Z,6.45
2022-12-23T23:51:26.787Z,4.45
2022-12-23T23:53:54.393Z,6.10
2022-12-23T23:56:25.850Z,5.55
2022-12-23T23:58:54.289Z,4.47
