createdAt,value
2019-04-05T00:03:25.072Z,11.76
2019-04-05T00:05:51.719Z,11.68
2019-04-05T00:08:18.441Z,11.85
2019-04-05T00:10:45.525Z,11.93
2019-04-05T00:13:12.612Z,11.89
2019-04-05T00:15:39.339Z,11.81
2019-04-05T00:18:06.368Z,11.59
2019-04-05T00:20:33.265Z,11.49
2019-04-05T00:22:59.898Z,11.44
2019-04-05T00:25:26.678Z,11.46
2019-04-05T00:27:53.363Z,11.50
2019-04-05T00:30:20.186Z,11.50
2019-04-05T00:32:46.965Z,11.46
2019-04-05T00:35:13.612Z,11.47
2019-04-05T00:37:40.358Z,11.36
2019-04-05T00:40:07.669Z,11.31
2019-04-05T00:42:34.651Z,11.29
2019-04-05T00:45:02.022Z,11.33
2019-04-05T00:47:28.867Z,11.40
2019-04-05T00:49:55.578Z,11.42
2019-04-05T00:52:22.425Z,11.33
2019-04-05T00:54:49.107Z,11.27
2019-04-05T00:57:16.380Z,11.22
2019-04-05T00:59:43.100Z,11.32
2019-04-05T01:02:10.171Z,11.21
2019-04-05T01:04:37.071Z,11.03
2019-04-05T01:07:03.789Z,10.90
2019-04-05T01:09:30.562Z,10.82
2019-04-05T01:11:57.342Z,10.72
2019-04-05T01:15:05.150Z,10.55
2019-04-05T01:17:31.991Z,10.42
2019-04-05T01:20:20.274Z,10.32
2019-04-05T01:22:47.005Z,10.26
2019-04-05T01:25:13.710Z,10.19
2019-04-05T01:28:21.640Z,10.12
2019-04-05T01:30:48.355Z,10.07
2019-04-05T01:33:15.293Z,9.99
2019-04-05T01:35:42.134Z,9.91
2019-04-05T01:38:49.894Z,9.84
2019-04-05T01:41:16.687Z,9.76
2019-04-05T01:43:43.407Z,9.68
2019-04-05T01:46:10.145Z,9.63
2019-04-05T01:48:37.330Z,9.61
2019-04-05T01:51:45.092Z,9.56
2019-04-05T01:54:11.981Z,9.51
2019-04-05T01:56:39.092Z,9.43
2019-04-05T01:59:18.784Z,9.39
2019-04-05T02:01:45.818Z,9.36
2019-04-05T02:04:12.639Z,9.32
2019-04-05T02:06:39.423Z,9.30
2019-04-05T02:09:47.999Z,9.30
2019-04-05T02:12:14.916Z,9.22
2019-04-05T02:14:41.603Z,9.16
2019-04-05T02:17:08.331Z,9.15
2019-04-05T02:19:35.108Z,9.15
2019-04-05T02:22:02.200Z,9.12
2019-04-05T02:24:28.922Z,9.06
2019-04-05T02:26:55.761Z,9.02
2019-04-05T02:29:22.478Z,9.02
2019-04-05T02:31:49.205Z,8.96
2019-04-05T02:34:15.984Z,8.93
2019-04-05T02:36:42.969Z,8.87
2019-04-05T02:39:09.689Z,8.80
2019-04-05T02:42:17.530Z,8.76
2019-04-05T02:45:25.281Z,8.80
2019-04-05T02:48:33.284Z,8.78
2019-04-05T02:51:41.053Z,8.73
2019-04-05T02:54:48.873Z,8.73
2019-04-05T02:57:15.663Z,8.68
2019-04-05T02:59:42.536Z,8.63
2019-04-05T03:02:09.766Z,8.60
2019-04-05T03:04:36.717Z,8.60
2019-04-05T03:07:44.569Z,8.57
2019-04-05T03:10:50.467Z,8.50
2019-04-05T03:13:17.270Z,8.46
2019-04-05T03:16:39.227Z,8.41
2019-04-05T03:19:36.291Z,8.35
2019-04-05T03:22:44.186Z,8.35
2019-04-05T03:25:10.946Z,8.29
2019-04-05T03:28:18.706Z,8.25
2019-04-05T03:31:26.823Z,8.17
2019-04-05T03:34:34.647Z,8.14
2019-04-05T03:37:01.496Z,8.10
2019-04-05T03:39:28.226Z,8.06
2019-04-05T03:44:41.733Z,7.99
2019-04-05T03:47:08.703Z,7.95
2019-04-05T03:49:35.961Z,7.95
2019-04-05T03:52:04.347Z,7.91
2019-04-05T03:54:31.062Z,7.88
2019-04-05T03:56:58.245Z,7.84
2019-04-05T03:59:25.255Z,7.81
2019-04-05T04:01:52.006Z,7.84
2019-04-05T04:04:56.200Z,7.81
2019-04-05T04:07:23.026Z,7.81
2019-04-05T04:09:50.222Z,7.76
2019-04-05T04:12:17.012Z,7.74
2019-04-05T04:14:44.047Z,7.66
2019-04-05T04:17:13.361Z,7.63
2019-04-05T04:19:40.315Z,7.56
2019-04-05T04:22:58.052Z,7.48
2019-04-05T04:25:24.887Z,7.43
2019-04-05T04:27:51.714Z,7.40
2019-04-05T04:30:18.704Z,7.40
2019-04-05T04:32:45.499Z,7.35
2019-04-05T04:35:12.236Z,7.34
2019-04-05T04:37:39.259Z,7.34
2019-04-05T04:40:06.300Z,7.33
2019-04-05T04:42:33.440Z,7.32
2019-04-05T04:45:11.275Z,7.32
2019-04-05T04:47:29.153Z,7.30
2019-04-05T04:50:37.192Z,7.26
2019-04-05T04:53:04.148Z,7.24
2019-04-05T04:55:31.244Z,7.25
2019-04-05T04:57:58.341Z,7.31
2019-04-05T05:00:25.330Z,7.34
2019-04-05T05:03:04.519Z,7.37
2019-04-05T05:05:31.781Z,7.41
2019-04-05T05:07:59.947Z,7.49
2019-04-05T05:11:14.315Z,7.52
2019-04-05T05:13:36.483Z,7.62
2019-04-05T05:16:44.410Z,7.76
2019-04-05T05:19:11.227Z,7.69
2019-04-05T05:22:19.081Z,7.96
2019-04-05T05:25:26.849Z,8.31
2019-04-05T05:27:53.717Z,8.34
2019-04-05T05:30:20.735Z,8.42
2019-04-05T05:32:47.614Z,8.41
2019-04-05T05:35:14.512Z,8.30
2019-04-05T05:37:41.241Z,8.33
2019-04-05T05:40:49.409Z,8.03
2019-04-05T05:43:16.141Z,8.18
2019-04-05T05:45:43.150Z,8.18
2019-04-05T05:48:09.980Z,8.19
2019-04-05T05:50:36.987Z,8.24
2019-04-05T05:53:03.713Z,8.35
2019-04-05T05:55:30.662Z,8.40
2019-04-05T05:57:58.730Z,8.32
2019-04-05T06:00:26.135Z,8.31
2019-04-05T06:02:52.909Z,8.26
2019-04-05T06:05:20.070Z,8.32
2019-04-05T06:07:47.068Z,8.38
2019-04-05T06:10:13.877Z,8.36
2019-04-05T06:12:40.617Z,8.38
2019-04-05T06:15:07.363Z,8.49
2019-04-05T06:17:34.297Z,8.40
2019-04-05T06:20:01.428Z,8.61
2019-04-05T06:22:28.557Z,8.49
2019-04-05T06:24:55.690Z,8.44
2019-04-05T06:27:22.418Z,8.42
2019-04-05T06:29:49.658Z,8.14
2019-04-05T06:32:16.713Z,8.18
2019-04-05T06:34:43.435Z,8.33
2019-04-05T06:37:30.012Z,8.49
2019-04-05T06:39:57.004Z,8.58
2019-04-05T06:42:23.978Z,8.58
2019-04-05T06:44:50.762Z,8.68
2019-04-05T06:47:17.876Z,8.67
2019-04-05T06:49:44.710Z,8.63
2019-04-05T06:52:11.856Z,8.51
2019-04-05T06:54:38.908Z,8.74
2019-04-05T06:57:06.231Z,8.86
2019-04-05T06:59:32.921Z,8.72
2019-04-05T07:01:59.644Z,8.88
2019-04-05T07:04:26.360Z,8.89
2019-04-05T07:06:53.475Z,8.92
2019-04-05T07:09:20.470Z,8.99
2019-04-05T07:11:47.459Z,9.19
2019-04-05T07:14:14.383Z,9.22
2019-04-05T07:16:41.524Z,9.19
2019-04-05T07:19:08.434Z,9.14
2019-04-05T07:21:35.405Z,9.19
2019-04-05T07:24:02.024Z,9.31
2019-04-05T07:26:28.639Z,8.91
2019-04-05T07:28:55.597Z,8.98
2019-04-05T07:31:22.218Z,9.01
2019-04-05T07:33:48.850Z,9.21
2019-04-05T07:36:15.525Z,8.87
2019-04-05T07:38:42.169Z,9.27
2019-04-05T07:41:09.163Z,9.51
2019-04-05T07:43:36.298Z,9.58
2019-04-05T07:46:03.153Z,9.66
2019-04-05T07:48:29.995Z,9.64
2019-04-05T07:50:56.669Z,9.61
2019-04-05T07:53:23.648Z,9.50
2019-04-05T07:55:50.369Z,9.57
2019-04-05T07:58:17.402Z,9.44
2019-04-05T08:01:26.370Z,9.12
2019-04-05T08:03:53.114Z,9.38
2019-04-05T08:06:19.834Z,9.16
2019-04-05T08:09:29.660Z,9.28
2019-04-05T08:11:56.516Z,9.57
2019-04-05T08:14:23.886Z,9.79
2019-04-05T08:16:50.764Z,9.59
2019-04-05T08:19:17.471Z,9.66
2019-04-05T08:21:44.241Z,9.90
2019-04-05T08:24:11.388Z,9.97
2019-04-05T08:27:19.249Z,9.93
2019-04-05T08:29:46.087Z,10.13
2019-04-05T08:32:14.731Z,10.05
2019-04-05T08:34:41.862Z,10.17
2019-04-05T08:37:08.698Z,9.54
2019-04-05T08:39:35.413Z,9.34
2019-04-05T08:42:03.671Z,9.49
2019-04-05T08:44:30.430Z,9.72
2019-04-05T08:46:57.418Z,9.94
2019-04-05T08:49:24.042Z,10.19
2019-04-05T08:51:50.719Z,9.97
2019-04-05T08:54:17.322Z,9.99
2019-04-05T08:56:44.098Z,10.29
2019-04-05T08:59:11.017Z,10.44
2019-04-05T09:01:38.048Z,10.62
2019-04-05T09:04:05.126Z,10.59
2019-04-05T09:06:32.169Z,10.83
2019-04-05T09:09:11.631Z,10.45
2019-04-05T09:11:38.759Z,10.74
2019-04-05T09:14:05.389Z,10.22
2019-04-05T09:16:33.576Z,10.35
2019-04-05T09:19:00.563Z,10.50
2019-04-05T09:21:27.187Z,10.53
2019-04-05T09:24:13.478Z,10.49
2019-04-05T09:26:40.363Z,10.46
2019-04-05T09:29:09.247Z,9.94
2019-04-05T09:31:35.619Z,10.31
2019-04-05T09:34:02.781Z,10.36
2019-04-05T09:36:29.974Z,10.08
2019-04-05T09:38:56.874Z,10.21
2019-04-05T09:41:24.251Z,10.01
2019-04-05T09:43:51.350Z,10.29
2019-04-05T09:46:18.554Z,10.27
2019-04-05T09:48:45.413Z,10.29
2019-04-05T09:51:12.466Z,10.33
2019-04-05T09:53:40.030Z,10.58
2019-04-05T09:56:06.843Z,10.34
2019-04-05T09:58:33.456Z,10.45
2019-04-05T10:01:00.500Z,10.47
2019-04-05T10:03:27.541Z,10.26
2019-04-05T10:05:54.271Z,10.49
2019-04-05T10:08:20.969Z,10.57
2019-04-05T10:10:48.029Z,10.59
2019-04-05T10:13:15.014Z,10.89
2019-04-05T10:15:41.804Z,10.38
2019-04-05T10:18:08.961Z,10.39
2019-04-05T10:20:38.813Z,9.99
2019-04-05T10:23:04.430Z,10.39
2019-04-05T10:25:31.862Z,10.58
2019-04-05T10:27:58.995Z,10.97
2019-04-05T10:30:25.917Z,11.28
2019-04-05T10:32:52.913Z,11.47
2019-04-05T10:35:19.768Z,11.43
2019-04-05T10:37:46.878Z,11.73
2019-04-05T10:40:13.925Z,12.00
2019-04-05T10:42:40.742Z,12.07
2019-04-05T10:45:08.656Z,12.36
2019-04-05T10:47:35.699Z,12.37
2019-04-05T10:50:03.846Z,11.69
2019-04-05T10:52:30.748Z,11.87
2019-04-05T10:54:58.155Z,12.16
2019-04-05T10:57:25.779Z,11.54
2019-04-05T10:59:52.856Z,11.63
2019-04-05T11:02:21.071Z,12.08
2019-04-05T11:04:48.209Z,12.17
2019-04-05T11:07:15.000Z,12.38
2019-04-05T11:09:41.851Z,12.52
2019-04-05T11:12:08.903Z,12.78
2019-04-05T11:14:35.851Z,12.49
2019-04-05T11:17:05.024Z,13.00
2019-04-05T11:19:32.332Z,13.03
2019-04-05T11:21:59.974Z,13.02
2019-04-05T11:24:27.194Z,13.55
2019-04-05T11:26:54.387Z,13.78
2019-04-05T11:29:21.104Z,13.60
2019-04-05T11:31:57.125Z,13.94
2019-04-05T11:34:17.054Z,14.13
2019-04-05T11:37:25.242Z,14.42
2019-04-05T11:39:52.013Z,14.23
2019-04-05T11:43:00.107Z,14.44
2019-04-05T11:45:27.117Z,14.46
2019-04-05T11:48:35.158Z,14.31
2019-04-05T11:51:02.176Z,14.47
2019-04-05T11:53:32.185Z,14.79
2019-04-05T11:55:59.076Z,14.92
2019-04-05T11:58:25.882Z,15.31
2019-04-05T12:03:43.191Z,15.45
2019-04-05T12:06:09.918Z,15.37
2019-04-05T12:08:36.636Z,15.29
2019-04-05T12:13:37.809Z,15.78
2019-04-05T12:16:06.151Z,16.31
2019-04-05T12:18:34.804Z,16.27
2019-04-05T12:21:05.759Z,15.97
2019-04-05T12:23:51.649Z,15.58
2019-04-05T12:26:18.419Z,15.68
2019-04-05T12:28:45.707Z,15.69
2019-04-05T12:31:12.491Z,15.70
2019-04-05T12:33:39.684Z,15.79
2019-04-05T12:36:06.515Z,15.82
2019-04-05T12:38:33.579Z,16.06
2019-04-05T12:41:44.905Z,16.01
2019-04-05T12:44:14.333Z,15.85
2019-04-05T12:46:39.355Z,15.73
2019-04-05T12:49:06.127Z,16.20
2019-04-05T12:51:33.256Z,16.22
2019-04-05T12:54:00.471Z,15.92
2019-04-05T12:56:28.262Z,15.86
2019-04-05T12:58:55.978Z,16.07
2019-04-05T13:01:23.886Z,16.06
2019-04-05T13:03:51.452Z,15.97
2019-04-05T13:06:21.739Z,15.89
2019-04-05T13:08:49.283Z,16.09
2019-04-05T13:11:16.421Z,16.24
2019-04-05T13:13:43.131Z,16.09
2019-04-05T13:16:22.466Z,15.94
2019-04-05T13:18:49.459Z,16.06
2019-04-05T13:21:16.448Z,16.17
2019-04-05T13:23:43.914Z,16.06
2019-04-05T13:26:12.234Z,16.20
2019-04-05T13:28:39.160Z,16.24
2019-04-05T13:31:05.943Z,16.40
2019-04-05T13:33:33.418Z,16.22
2019-04-05T13:36:00.433Z,16.17
2019-04-05T13:38:27.237Z,16.06
2019-04-05T13:40:56.736Z,16.27
2019-04-05T13:43:23.159Z,16.50
2019-04-05T13:45:50.231Z,16.69
2019-04-05T13:48:17.143Z,16.44
2019-04-05T13:50:43.980Z,16.67
2019-04-05T13:53:11.844Z,16.68
2019-04-05T13:55:40.758Z,16.85
2019-04-05T13:58:11.159Z,16.97
2019-04-05T14:00:38.654Z,17.10
2019-04-05T14:03:06.257Z,17.15
2019-04-05T14:05:33.647Z,17.15
2019-04-05T14:08:09.913Z,17.22
2019-04-05T14:10:31.918Z,17.22
2019-04-05T14:13:18.226Z,17.14
2019-04-05T14:15:45.552Z,17.16
2019-04-05T14:18:15.340Z,16.87
2019-04-05T14:20:42.413Z,17.01
2019-04-05T14:23:09.585Z,17.00
2019-04-05T14:25:36.570Z,17.03
2019-04-05T14:28:04.574Z,16.86
2019-04-05T14:30:33.074Z,17.00
2019-04-05T14:33:00.830Z,17.01
2019-04-05T14:35:27.775Z,17.26
2019-04-05T14:38:01.853Z,17.15
2019-04-05T14:40:31.580Z,17.29
2019-04-05T14:42:57.937Z,17.41
2019-04-05T14:45:24.707Z,17.29
2019-04-05T14:47:51.472Z,17.16
2019-04-05T14:50:18.335Z,17.27
2019-04-05T14:52:45.416Z,17.27
2019-04-05T14:55:12.243Z,17.24
2019-04-05T14:57:58.935Z,17.32
2019-04-05T15:00:25.794Z,17.20
2019-04-05T15:02:52.901Z,17.10
2019-04-05T15:05:19.691Z,17.09
2019-04-05T15:07:50.651Z,17.05
2019-04-05T15:10:16.136Z,16.77
2019-04-05T15:12:43.804Z,16.89
2019-04-05T15:18:19.880Z,16.74
2019-04-05T15:20:59.883Z,16.68
2019-04-05T15:23:27.727Z,16.70
2019-04-05T15:25:55.739Z,16.64
2019-04-05T15:28:25.242Z,16.57
2019-04-05T15:30:56.667Z,16.89
2019-04-05T15:33:25.584Z,17.00
2019-04-05T15:35:53.298Z,17.17
2019-04-05T15:38:20.075Z,17.20
2019-04-05T15:40:47.071Z,17.34
2019-04-05T15:43:13.730Z,17.45
2019-04-05T15:45:42.704Z,17.42
2019-04-05T15:48:09.499Z,17.29
2019-04-05T15:50:36.210Z,17.30
2019-04-05T15:53:03.792Z,17.03
2019-04-05T15:55:33.328Z,17.01
2019-04-05T15:58:03.368Z,16.92
2019-04-05T16:00:47.868Z,16.81
2019-04-05T16:03:15.035Z,16.76
2019-04-05T16:05:42.211Z,16.53
2019-04-05T16:08:09.814Z,16.64
2019-04-05T16:10:36.631Z,16.56
2019-04-05T16:13:04.533Z,16.55
2019-04-05T16:15:32.316Z,16.47
2019-04-05T16:17:59.141Z,16.37
2019-04-05T16:20:26.205Z,16.26
2019-04-05T16:22:53.421Z,16.20
2019-04-05T16:25:20.305Z,16.12
2019-04-05T16:27:47.320Z,15.94
2019-04-05T16:30:14.561Z,16.05
2019-04-05T16:32:41.287Z,16.07
2019-04-05T16:35:08.694Z,16.06
2019-04-05T16:37:35.591Z,16.07
2019-04-05T16:43:10.219Z,15.88
2019-04-05T16:45:38.684Z,15.82
2019-04-05T16:48:06.111Z,15.85
2019-04-05T16:50:32.785Z,15.75
2019-04-05T16:52:59.751Z,15.65
2019-04-05T16:55:26.380Z,15.56
2019-04-05T16:57:53.167Z,15.65
2019-04-05T17:01:01.216Z,15.54
2019-04-05T17:03:47.882Z,15.43
2019-04-05T17:06:14.844Z,15.30
2019-04-05T17:08:41.504Z,15.17
2019-04-05T17:11:08.827Z,15.00
2019-04-05T17:13:35.597Z,14.90
2019-04-05T17:16:02.309Z,14.79
2019-04-05T17:18:29.363Z,14.66
2019-04-05T17:20:56.300Z,14.51
2019-04-05T17:23:22.992Z,14.60
2019-04-05T17:25:49.773Z,14.38
2019-04-05T17:28:17.219Z,14.26
2019-04-05T17:30:43.854Z,14.07
2019-04-05T17:33:10.772Z,13.90
2019-04-05T17:35:38.010Z,13.73
2019-04-05T17:38:04.730Z,13.85
2019-04-05T17:40:31.397Z,13.81
2019-04-05T17:42:58.344Z,13.81
2019-04-05T17:45:25.196Z,13.69
2019-04-05T17:47:51.943Z,13.60
2019-04-05T17:50:38.261Z,13.65
2019-04-05T17:53:12.503Z,13.61
2019-04-05T17:55:34.474Z,13.50
2019-04-05T17:58:23.113Z,13.41
2019-04-05T18:00:49.844Z,13.39
2019-04-05T18:03:16.578Z,13.47
2019-04-05T18:05:43.703Z,13.35
2019-04-05T18:08:10.338Z,13.42
2019-04-05T18:10:37.968Z,13.41
2019-04-05T18:13:04.755Z,13.43
2019-04-05T18:15:31.507Z,13.50
2019-04-05T18:17:58.503Z,13.50
2019-04-05T18:20:25.670Z,13.36
2019-04-05T18:22:53.095Z,13.25
2019-04-05T18:25:20.490Z,13.10
2019-04-05T18:27:47.981Z,12.98
2019-04-05T18:30:14.961Z,13.11
2019-04-05T18:32:42.129Z,12.88
2019-04-05T18:35:09.221Z,12.75
2019-04-05T18:37:36.530Z,12.67
2019-04-05T18:40:04.079Z,12.67
2019-04-05T18:42:30.874Z,12.61
2019-04-05T18:44:57.735Z,12.57
2019-04-05T18:47:25.201Z,12.53
2019-04-05T18:50:02.474Z,12.49
2019-04-05T18:52:21.223Z,12.45
2019-04-05T18:54:48.106Z,12.39
2019-04-05T18:57:15.065Z,12.37
2019-04-05T18:59:41.920Z,12.33
2019-04-05T19:02:08.856Z,12.28
2019-04-05T19:04:36.478Z,12.24
2019-04-05T19:07:03.523Z,12.25
2019-04-05T19:09:30.283Z,12.22
2019-04-05T19:11:57.179Z,12.22
2019-04-05T19:14:23.934Z,12.23
2019-04-05T19:16:51.028Z,12.19
2019-04-05T19:19:18.451Z,12.23
2019-04-05T19:21:45.536Z,12.24
2019-04-05T19:24:12.161Z,12.26
2019-04-05T19:26:52.157Z,12.27
2019-04-05T19:29:19.176Z,12.29
2019-04-05T19:49:09.099Z,12.29
2019-04-05T19:51:36.101Z,12.32
2019-04-05T19:54:02.915Z,12.39
2019-04-05T19:56:29.603Z,12.39
2019-04-05T19:58:56.465Z,12.37
2019-04-05T20:01:23.402Z,12.37
2019-04-05T20:03:51.899Z,12.35
2019-04-05T20:06:21.243Z,12.31
2019-04-05T20:08:49.118Z,12.25
2019-04-05T20:11:17.927Z,12.18
2019-04-05T20:13:44.480Z,12.10
2019-04-05T20:16:11.204Z,12.00
2019-04-05T20:18:38.060Z,11.97
2019-04-05T20:21:04.689Z,11.84
2019-04-05T20:23:31.322Z,11.76
2019-04-05T20:25:57.996Z,11.68
2019-04-05T20:28:25.027Z,11.62
2019-04-05T20:30:52.341Z,11.61
2019-04-05T20:33:19.150Z,11.56
2019-04-05T20:35:45.901Z,11.53
2019-04-05T20:38:12.722Z,11.49
2019-04-05T20:40:39.866Z,11.46
2019-04-05T20:43:07.059Z,11.42
2019-04-05T20:45:34.201Z,11.40
2019-04-05T20:48:01.236Z,11.39
2019-04-05T20:50:27.953Z,11.34
2019-04-05T20:52:54.980Z,11.33
2019-04-05T20:55:21.767Z,11.34
2019-04-05T20:57:48.388Z,11.32
2019-04-05T21:03:04.271Z,11.32
2019-04-05T21:05:31.713Z,11.27
2019-04-05T21:07:59.139Z,11.25
2019-04-05T21:10:26.701Z,11.24
2019-04-05T21:12:53.803Z,11.23
2019-04-05T21:15:21.220Z,11.21
2019-04-05T21:17:48.858Z,11.18
2019-04-05T21:20:16.881Z,11.10
2019-04-05T21:22:44.739Z,11.01
2019-04-05T21:25:12.086Z,10.91
2019-04-05T21:27:39.191Z,10.83
2019-04-05T21:30:19.458Z,10.76
2019-04-05T21:32:58.671Z,10.65
2019-04-05T21:35:26.209Z,10.57
2019-04-05T21:37:54.018Z,10.48
2019-04-05T21:40:21.466Z,10.39
2019-04-05T21:42:48.856Z,10.26
2019-04-05T21:45:16.298Z,10.19
2019-04-05T21:47:43.927Z,10.10
2019-04-05T21:50:11.241Z,10.00
2019-04-05T21:52:39.374Z,9.91
2019-04-05T21:55:06.683Z,9.84
2019-04-05T21:57:34.475Z,9.76
2019-04-05T22:00:02.007Z,9.80
2019-04-05T22:02:29.675Z,9.72
2019-04-05T22:04:57.864Z,9.66
2019-04-05T22:07:25.341Z,9.56
2019-04-05T22:09:52.527Z,9.50
2019-04-05T22:12:20.289Z,9.51
2019-04-05T22:14:47.554Z,9.47
2019-04-05T22:17:14.609Z,9.50
2019-04-05T22:19:42.191Z,9.47
2019-04-05T22:22:09.306Z,9.48
2019-04-05T22:24:36.475Z,9.45
2019-04-05T22:27:03.960Z,9.62
2019-04-05T22:29:31.133Z,9.61
2019-04-05T22:43:42.267Z,9.67
2019-04-05T22:46:09.729Z,9.80
2019-04-05T22:48:37.999Z,9.78
2019-04-05T22:51:05.378Z,9.78
2019-04-05T22:53:32.194Z,9.73
2019-04-05T22:55:59.100Z,9.72
2019-04-05T22:58:26.380Z,9.67
2019-04-05T23:00:53.584Z,9.59
2019-04-05T23:03:20.562Z,9.54
2019-04-05T23:05:47.480Z,9.50
2019-04-05T23:08:14.459Z,9.44
2019-04-05T23:10:41.623Z,9.40
2019-04-05T23:13:08.453Z,9.33
2019-04-05T23:15:35.076Z,9.30
2019-04-05T23:18:01.815Z,9.26
2019-04-05T23:20:29.138Z,9.23
2019-04-05T23:22:55.882Z,9.18
2019-04-05T23:25:22.879Z,9.10
2019-04-05T23:27:49.969Z,9.05
2019-04-05T23:33:05.724Z,8.94
2019-04-05T23:35:32.807Z,8.86
2019-04-05T23:38:00.301Z,8.82
2019-04-05T23:40:27.834Z,8.79
2019-04-05T23:42:55.082Z,8.78
2019-04-05T23:45:22.176Z,8.77
2019-04-05T23:47:49.374Z,8.79
2019-04-05T23:50:16.465Z,8.79
2019-04-05T23:52:43.557Z,8.81
2019-04-05T23:55:10.725Z,8.83
2019-04-05T23:57:37.837Z,8.84
