createdAt,value
2022-08-24T00:00:12.442Z,1.5
2022-08-24T00:00:32.527Z,1.5
2022-08-24T00:00:52.587Z,1.5
2022-08-24T00:01:12.669Z,1.5
2022-08-24T00:01:32.719Z,1.5
2022-08-24T00:01:52.939Z,2
2022-08-24T00:02:13.014Z,2
2022-08-24T00:02:33.092Z,2
2022-08-24T00:02:53.196Z,2
2022-08-24T00:03:13.182Z,2
2022-08-24T00:03:34.775Z,2
2022-08-24T00:03:55.532Z,2
2022-08-24T00:04:13.760Z,2
2022-08-24T00:04:33.263Z,2
2022-08-24T00:04:53.339Z,2
2022-08-24T00:05:14.885Z,2
2022-08-24T00:05:33.496Z,2
2022-08-24T00:05:53.564Z,2
2022-08-24T00:06:13.638Z,2
2022-08-24T00:06:33.696Z,2
2022-08-24T00:06:53.780Z,2
2022-08-24T00:07:26.481Z,2
2022-08-24T00:07:33.935Z,2
2022-08-24T00:07:53.989Z,2
2022-08-24T00:08:14.067Z,2
2022-08-24T00:08:34.146Z,2
2022-08-24T00:08:54.257Z,2
2022-08-24T00:09:14.333Z,2
2022-08-24T00:09:34.397Z,2
2022-08-24T00:09:54.498Z,2
2022-08-24T00:10:14.534Z,2
2022-08-24T00:10:34.579Z,2
2022-08-24T00:10:54.659Z,2
2022-08-24T00:11:14.686Z,2
2022-08-24T00:11:34.788Z,2
2022-08-24T00:11:54.838Z,2
2022-08-24T00:12:14.880Z,1.9
2022-08-24T00:12:34.936Z,1.9
2022-08-24T00:12:54.988Z,1.9
2022-08-24T00:13:15.013Z,1.9
2022-08-24T00:13:39.248Z,1.9
2022-08-24T00:13:55.094Z,1.9
2022-08-24T00:14:15.173Z,1.9
2022-08-24T00:14:35.207Z,1.9
2022-08-24T00:14:55.246Z,1.9
2022-08-24T00:15:15.308Z,1.9
2022-08-24T00:15:35.363Z,1.9
2022-08-24T00:15:55.411Z,1.9
2022-08-24T00:16:15.589Z,1.9
2022-08-24T00:16:35.615Z,1.9
2022-08-24T00:16:55.683Z,1.9
2022-08-24T00:17:15.645Z,1.9
2022-08-24T00:17:35.733Z,1.9
2022-08-24T00:17:55.806Z,1.9
2022-08-24T00:18:15.840Z,1.9
2022-08-24T00:18:35.866Z,1.9
2022-08-24T00:18:55.906Z,1.9
2022-08-24T00:19:15.966Z,1.9
2022-08-24T00:19:36.018Z,1.9
2022-08-24T00:19:56.093Z,1.9
2022-08-24T00:20:16.152Z,1.9
2022-08-24T00:20:36.223Z,1.9
2022-08-24T00:20:56.293Z,1.9
2022-08-24T00:21:16.338Z,1.9
2022-08-24T00:21:36.403Z,1.9
2022-08-24T00:21:56.459Z,1.6
2022-08-24T00:22:16.543Z,1.6
2022-08-24T00:22:36.598Z,1.6
2022-08-24T00:22:56.653Z,1.6
2022-08-24T00:23:16.702Z,1.6
2022-08-24T00:23:36.764Z,1.6
2022-08-24T00:23:56.823Z,1.6
2022-08-24T00:24:16.897Z,1.6
2022-08-24T00:24:36.947Z,1.6
2022-08-24T00:24:57.047Z,1.6
2022-08-24T00:25:17.097Z,1.6
2022-08-24T00:25:37.136Z,1.6
2022-08-24T00:25:57.212Z,1.6
2022-08-24T00:26:17.259Z,1.6
2022-08-24T00:26:37.352Z,1.6
2022-08-24T00:26:57.402Z,1.6
2022-08-24T00:27:17.429Z,1.6
2022-08-24T00:27:37.473Z,1.6
2022-08-24T00:27:57.563Z,1.6
2022-08-24T00:28:17.591Z,1.6
2022-08-24T00:28:37.624Z,1.6
2022-08-24T00:28:57.703Z,1.6
2022-08-24T00:29:17.770Z,1.6
2022-08-24T00:29:37.861Z,1.6
2022-08-24T00:29:57.885Z,1.6
2022-08-24T00:30:17.933Z,1.6
2022-08-24T00:30:38.007Z,1.6
2022-08-24T00:30:58.079Z,1.6
2022-08-24T00:31:18.168Z,1.6
2022-08-24T00:31:38.243Z,1.6
2022-08-24T00:31:58.391Z,1.6
2022-08-24T00:32:18.287Z,1.7
2022-08-24T00:32:38.337Z,1.7
2022-08-24T00:32:58.416Z,1.7
2022-08-24T00:33:18.470Z,1.7
2022-08-24T00:33:38.531Z,1.7
2022-08-24T00:33:58.574Z,1.7
2022-08-24T00:34:18.624Z,1.7
2022-08-24T00:34:38.674Z,1.7
2022-08-24T00:34:59.500Z,1.7
2022-08-24T00:35:18.737Z,1.7
2022-08-24T00:35:38.818Z,1.7
2022-08-24T00:35:58.881Z,1.7
2022-08-24T00:36:18.961Z,1.7
2022-08-24T00:36:39.015Z,1.7
2022-08-24T00:36:59.086Z,1.7
2022-08-24T00:37:19.133Z,1.7
2022-08-24T00:37:39.200Z,1.7
2022-08-24T00:37:59.315Z,1.7
2022-08-24T00:38:19.311Z,1.7
2022-08-24T00:38:39.365Z,1.7
2022-08-24T00:38:59.459Z,1.7
2022-08-24T00:39:19.508Z,1.7
2022-08-24T00:39:39.589Z,1.7
2022-08-24T00:39:59.812Z,1.7
2022-08-24T00:40:19.730Z,1.7
2022-08-24T00:40:39.768Z,1.7
2022-08-24T00:40:59.814Z,1.7
2022-08-24T00:41:19.875Z,1.7
2022-08-24T00:41:39.941Z,1.7
2022-08-24T00:42:00.036Z,1.7
2022-08-24T00:42:20.084Z,1.7
2022-08-24T00:42:40.149Z,1.7
2022-08-24T00:43:00.218Z,1.7
2022-08-24T00:43:20.273Z,1.7
2022-08-24T00:43:40.298Z,1.7
2022-08-24T00:44:00.386Z,1.7
2022-08-24T00:44:20.471Z,1.7
2022-08-24T00:44:40.507Z,1.7
2022-08-24T00:45:00.576Z,1.7
2022-08-24T00:45:20.702Z,1.7
2022-08-24T00:45:40.729Z,1.7
2022-08-24T00:46:00.812Z,1.7
2022-08-24T00:46:20.800Z,1.7
2022-08-24T00:46:40.845Z,1.7
2022-08-24T00:47:00.903Z,1.7
2022-08-24T00:47:20.961Z,1.7
2022-08-24T00:47:40.999Z,1.7
2022-08-24T00:48:01.103Z,1.7
2022-08-24T00:48:21.120Z,1.7
2022-08-24T00:48:41.198Z,1.7
2022-08-24T00:49:01.275Z,1.7
2022-08-24T00:49:21.325Z,1.7
2022-08-24T00:49:41.357Z,1.7
2022-08-24T00:50:01.441Z,1.7
2022-08-24T00:50:21.543Z,1.7
2022-08-24T00:50:41.635Z,1.7
2022-08-24T00:51:01.675Z,1.7
2022-08-24T00:51:21.753Z,1.7
2022-08-24T00:51:41.832Z,1.7
2022-08-24T00:52:03.615Z,1.7
2022-08-24T00:52:21.924Z,2.4
2022-08-24T00:52:41.992Z,2.4
2022-08-24T00:53:02.061Z,2.4
2022-08-24T00:53:22.101Z,2.4
2022-08-24T00:53:42.170Z,2.4
2022-08-24T00:54:02.235Z,2.4
2022-08-24T00:54:22.322Z,2.4
2022-08-24T00:54:46.139Z,2.4
2022-08-24T00:55:02.474Z,2.4
2022-08-24T00:55:22.540Z,2.4
2022-08-24T00:55:42.602Z,2.4
2022-08-24T00:56:02.651Z,2.4
2022-08-24T00:56:22.717Z,2.4
2022-08-24T00:56:42.771Z,2.4
2022-08-24T00:57:02.854Z,2.4
2022-08-24T00:57:22.913Z,2.4
2022-08-24T00:57:43.011Z,2.4
2022-08-24T00:58:03.275Z,2.4
2022-08-24T00:58:23.154Z,2.4
2022-08-24T00:58:43.209Z,2.4
2022-08-24T00:59:03.263Z,2.4
2022-08-24T00:59:23.323Z,2.4
2022-08-24T00:59:43.382Z,2.4
2022-08-24T01:00:03.433Z,2.4
2022-08-24T01:00:23.524Z,2.4
2022-08-24T01:00:46.349Z,2.4
2022-08-24T01:01:03.705Z,2.4
2022-08-24T01:01:23.689Z,2.4
2022-08-24T01:01:43.855Z,2.4
2022-08-24T01:02:14.961Z,2.4
2022-08-24T01:02:23.913Z,2.4
2022-08-24T01:02:44.000Z,2.2
2022-08-24T01:03:03.967Z,2.2
2022-08-24T01:03:24.019Z,2.2
2022-08-24T01:03:44.071Z,2.2
2022-08-24T01:04:04.148Z,2.2
2022-08-24T01:04:24.356Z,2.2
2022-08-24T01:04:44.218Z,2.2
2022-08-24T01:05:04.291Z,2.2
2022-08-24T01:05:24.347Z,2.2
2022-08-24T01:05:44.398Z,2.2
2022-08-24T01:06:04.470Z,2.2
2022-08-24T01:06:24.531Z,2.2
2022-08-24T01:06:44.577Z,2.2
2022-08-24T01:07:04.609Z,2.2
2022-08-24T01:07:24.684Z,2.2
2022-08-24T01:07:44.745Z,2.2
2022-08-24T01:08:04.990Z,2.2
2022-08-24T01:08:24.886Z,2.2
2022-08-24T01:08:44.964Z,2.2
2022-08-24T01:09:05.039Z,2.2
2022-08-24T01:09:25.093Z,2.2
2022-08-24T01:09:45.151Z,2.2
2022-08-24T01:10:05.192Z,2.2
2022-08-24T01:10:25.272Z,2.2
2022-08-24T01:10:45.285Z,2.2
2022-08-24T01:11:05.354Z,2.2
2022-08-24T01:11:25.408Z,2.2
2022-08-24T01:11:45.496Z,2.2
2022-08-24T01:12:05.553Z,2.2
2022-08-24T01:12:25.597Z,2.2
2022-08-24T01:12:59.806Z,1.4
2022-08-24T01:13:05.746Z,1.4
2022-08-24T01:13:25.797Z,1.4
2022-08-24T01:13:45.855Z,1.4
2022-08-24T01:14:05.921Z,1.4
2022-08-24T01:14:25.966Z,1.4
2022-08-24T01:14:46.034Z,1.4
2022-08-24T01:15:06.086Z,1.4
2022-08-24T01:15:26.171Z,1.4
2022-08-24T01:15:46.226Z,1.4
2022-08-24T01:16:06.375Z,1.4
2022-08-24T01:16:26.445Z,1.4
2022-08-24T01:16:46.452Z,1.4
2022-08-24T01:17:06.530Z,1.4
2022-08-24T01:17:26.618Z,1.4
2022-08-24T01:17:46.640Z,1.4
2022-08-24T01:18:06.678Z,1.4
2022-08-24T01:18:26.743Z,1.4
2022-08-24T01:18:46.823Z,1.4
2022-08-24T01:19:06.884Z,1.4
2022-08-24T01:19:26.911Z,1.4
2022-08-24T01:19:46.958Z,1.4
2022-08-24T01:20:07.034Z,1.4
2022-08-24T01:20:27.095Z,1.4
2022-08-24T01:20:47.159Z,1.4
2022-08-24T01:21:07.250Z,1.4
2022-08-24T01:21:27.307Z,1.4
2022-08-24T01:21:47.363Z,1.4
2022-08-24T01:22:07.434Z,1.4
2022-08-24T01:22:27.489Z,1.4
2022-08-24T01:22:47.545Z,1.9
2022-08-24T01:23:07.596Z,1.9
2022-08-24T01:23:27.638Z,1.9
2022-08-24T01:23:47.710Z,1.9
2022-08-24T01:24:07.775Z,1.9
2022-08-24T01:24:27.811Z,1.9
2022-08-24T01:24:47.928Z,1.9
2022-08-24T01:25:07.963Z,1.9
2022-08-24T01:25:28.020Z,1.9
2022-08-24T01:25:48.074Z,1.9
2022-08-24T01:26:08.142Z,1.9
2022-08-24T01:26:28.194Z,1.9
2022-08-24T01:26:48.274Z,1.9
2022-08-24T01:27:08.322Z,1.9
2022-08-24T01:27:28.379Z,1.9
2022-08-24T01:27:48.438Z,1.9
2022-08-24T01:28:08.495Z,1.9
2022-08-24T01:28:28.553Z,1.9
2022-08-24T01:28:48.620Z,1.9
2022-08-24T01:29:08.677Z,1.9
2022-08-24T01:29:28.731Z,1.9
2022-08-24T01:29:48.800Z,1.9
2022-08-24T01:30:08.871Z,1.9
2022-08-24T01:30:30.732Z,1.9
2022-08-24T01:30:48.971Z,1.9
2022-08-24T01:31:09.060Z,1.9
2022-08-24T01:31:29.130Z,1.9
2022-08-24T01:31:49.175Z,1.9
2022-08-24T01:32:09.212Z,1.9
2022-08-24T01:32:29.285Z,1.9
2022-08-24T01:32:49.355Z,2
2022-08-24T01:33:09.420Z,2
2022-08-24T01:33:29.478Z,2
2022-08-24T01:33:49.534Z,2
2022-08-24T01:34:09.583Z,2
2022-08-24T01:34:29.663Z,2
2022-08-24T01:34:49.720Z,2
2022-08-24T01:35:09.784Z,2
2022-08-24T01:35:29.848Z,2
2022-08-24T01:35:49.905Z,2
2022-08-24T01:36:09.954Z,2
2022-08-24T01:36:29.989Z,2
2022-08-24T01:36:50.041Z,2
2022-08-24T01:37:10.100Z,2
2022-08-24T01:37:30.164Z,2
2022-08-24T01:37:50.252Z,2
2022-08-24T01:38:10.319Z,2
2022-08-24T01:38:30.401Z,2
2022-08-24T01:38:50.426Z,2
2022-08-24T01:39:10.479Z,2
2022-08-24T01:39:30.519Z,2
2022-08-24T01:39:50.635Z,2
2022-08-24T01:40:10.653Z,2
2022-08-24T01:40:30.645Z,2
2022-08-24T01:40:50.708Z,2
2022-08-24T01:41:12.276Z,2
2022-08-24T01:41:30.825Z,2
2022-08-24T01:41:50.888Z,2
2022-08-24T01:42:10.956Z,2
2022-08-24T01:42:31.029Z,2
2022-08-24T01:42:51.117Z,1.75
2022-08-24T01:43:11.204Z,1.75
2022-08-24T01:43:31.275Z,1.75
2022-08-24T01:43:51.337Z,1.75
2022-08-24T01:44:11.392Z,1.75
2022-08-24T01:44:31.470Z,1.75
2022-08-24T01:44:51.507Z,1.75
2022-08-24T01:45:11.520Z,1.75
2022-08-24T01:45:31.602Z,1.75
2022-08-24T01:45:51.669Z,1.75
2022-08-24T01:46:11.766Z,1.75
2022-08-24T01:46:31.859Z,1.75
2022-08-24T01:46:51.911Z,1.75
2022-08-24T01:47:11.913Z,1.75
2022-08-24T01:47:31.959Z,1.75
2022-08-24T01:47:51.990Z,1.75
2022-08-24T01:48:12.063Z,1.75
2022-08-24T01:48:32.109Z,1.75
2022-08-24T01:48:52.180Z,1.75
2022-08-24T01:49:12.228Z,1.75
2022-08-24T01:49:32.325Z,1.75
2022-08-24T01:49:52.427Z,1.75
2022-08-24T01:50:12.465Z,1.75
2022-08-24T01:50:32.521Z,1.75
2022-08-24T01:50:52.585Z,1.75
2022-08-24T01:51:12.626Z,1.75
2022-08-24T01:51:32.710Z,1.75
2022-08-24T01:51:52.762Z,1.75
2022-08-24T01:52:12.805Z,1.75
2022-08-24T01:53:01.498Z,1.75
2022-08-24T01:53:04.832Z,1.75
2022-08-24T01:53:12.991Z,1.7
2022-08-24T01:53:33.016Z,1.7
2022-08-24T01:53:53.104Z,1.7
2022-08-24T01:54:13.155Z,1.7
2022-08-24T01:54:33.207Z,1.7
2022-08-24T01:54:53.275Z,1.7
2022-08-24T01:55:13.324Z,1.7
2022-08-24T01:55:33.409Z,1.7
2022-08-24T01:55:53.495Z,1.7
2022-08-24T01:56:13.571Z,1.7
2022-08-24T01:56:33.629Z,1.7
2022-08-24T01:56:53.680Z,1.7
2022-08-24T01:57:15.041Z,1.7
2022-08-24T01:57:33.833Z,1.7
2022-08-24T01:57:53.890Z,1.7
2022-08-24T01:58:13.947Z,1.7
2022-08-24T01:58:33.999Z,1.7
2022-08-24T01:58:54.036Z,1.7
2022-08-24T01:59:14.078Z,1.7
2022-08-24T01:59:34.132Z,1.7
2022-08-24T01:59:54.237Z,1.7
2022-08-24T02:00:14.297Z,1.7
2022-08-24T02:00:34.325Z,1.7
2022-08-24T02:00:54.381Z,1.7
2022-08-24T02:01:14.425Z,1.7
2022-08-24T02:01:34.589Z,1.7
2022-08-24T02:01:54.630Z,1.7
2022-08-24T02:02:14.693Z,1.7
2022-08-24T02:02:34.783Z,1.7
2022-08-24T02:02:54.827Z,1.7
2022-08-24T02:03:14.933Z,2
2022-08-24T02:03:34.912Z,2
2022-08-24T02:03:54.989Z,2
2022-08-24T02:04:18.840Z,2
2022-08-24T02:04:35.104Z,2
2022-08-24T02:04:55.143Z,2
2022-08-24T02:05:15.217Z,2
2022-08-24T02:05:35.257Z,2
2022-08-24T02:05:55.330Z,2
2022-08-24T02:06:15.340Z,2
2022-08-24T02:06:35.387Z,2
2022-08-24T02:06:55.468Z,2
2022-08-24T02:07:15.559Z,2
2022-08-24T02:07:35.612Z,2
2022-08-24T02:07:55.695Z,2
2022-08-24T02:08:15.757Z,2
2022-08-24T02:08:35.808Z,2
2022-08-24T02:08:55.872Z,2
2022-08-24T02:09:15.942Z,2
2022-08-24T02:09:36.010Z,2
2022-08-24T02:09:56.065Z,2
2022-08-24T02:10:16.137Z,2
2022-08-24T02:10:36.197Z,2
2022-08-24T02:10:56.739Z,2
2022-08-24T02:11:16.276Z,2
2022-08-24T02:11:36.332Z,2
2022-08-24T02:11:56.389Z,2
2022-08-24T02:12:16.502Z,2
2022-08-24T02:12:36.549Z,2
2022-08-24T02:12:56.685Z,2
2022-08-24T02:13:16.645Z,2
2022-08-24T02:13:36.730Z,1.8
2022-08-24T02:13:56.797Z,1.8
2022-08-24T02:14:16.844Z,1.8
2022-08-24T02:14:36.895Z,1.8
2022-08-24T02:14:56.960Z,1.8
2022-08-24T02:15:17.003Z,1.8
2022-08-24T02:15:37.160Z,1.8
2022-08-24T02:15:57.210Z,1.8
2022-08-24T02:16:17.320Z,1.8
2022-08-24T02:16:37.301Z,1.8
2022-08-24T02:16:57.337Z,1.8
2022-08-24T02:17:17.394Z,1.8
2022-08-24T02:17:37.439Z,1.8
2022-08-24T02:17:57.520Z,1.8
2022-08-24T02:18:17.588Z,1.8
2022-08-24T02:18:37.637Z,1.8
2022-08-24T02:18:57.705Z,1.8
2022-08-24T02:19:17.752Z,1.8
2022-08-24T02:19:37.811Z,1.8
2022-08-24T02:19:57.873Z,1.8
2022-08-24T02:20:17.933Z,1.8
2022-08-24T02:20:37.996Z,1.8
2022-08-24T02:20:58.058Z,1.8
2022-08-24T02:21:18.099Z,1.8
2022-08-24T02:21:38.177Z,1.8
2022-08-24T02:21:58.220Z,1.8
2022-08-24T02:22:18.293Z,1.8
2022-08-24T02:22:38.347Z,1.8
2022-08-24T02:22:58.412Z,1.8
2022-08-24T02:23:18.462Z,1.9
2022-08-24T02:23:38.523Z,1.9
2022-08-24T02:23:58.607Z,1.9
2022-08-24T02:24:18.646Z,1.9
2022-08-24T02:24:38.698Z,1.9
2022-08-24T02:24:58.790Z,1.9
2022-08-24T02:25:18.862Z,1.9
2022-08-24T02:25:38.910Z,1.9
2022-08-24T02:25:58.982Z,1.9
2022-08-24T02:26:19.036Z,1.9
2022-08-24T02:26:39.104Z,1.9
2022-08-24T02:26:59.154Z,1.9
2022-08-24T02:27:19.234Z,1.9
2022-08-24T02:27:39.286Z,1.9
2022-08-24T02:27:59.351Z,1.9
2022-08-24T02:28:19.405Z,1.9
2022-08-24T02:28:39.462Z,1.9
2022-08-24T02:29:03.747Z,1.9
2022-08-24T02:29:19.588Z,1.9
2022-08-24T02:29:39.643Z,1.9
2022-08-24T02:29:59.686Z,1.9
2022-08-24T02:30:19.773Z,1.9
2022-08-24T02:30:39.827Z,1.9
2022-08-24T02:30:59.914Z,1.9
2022-08-24T02:31:20.007Z,1.9
2022-08-24T02:31:39.955Z,1.9
2022-08-24T02:32:00.027Z,1.9
2022-08-24T02:32:20.130Z,1.9
2022-08-24T02:32:40.166Z,1.9
2022-08-24T02:33:00.354Z,1.9
2022-08-24T02:33:20.306Z,1.9
2022-08-24T02:33:40.381Z,2
2022-08-24T02:34:00.435Z,2
2022-08-24T02:34:20.524Z,2
2022-08-24T02:34:40.574Z,2
2022-08-24T02:35:00.684Z,2
2022-08-24T02:35:20.687Z,2
2022-08-24T02:35:40.732Z,2
2022-08-24T02:36:00.778Z,2
2022-08-24T02:36:25.397Z,2
2022-08-24T02:36:40.894Z,2
2022-08-24T02:37:00.927Z,2
2022-08-24T02:37:20.992Z,2
2022-08-24T02:37:43.403Z,2
2022-08-24T02:38:01.089Z,2
2022-08-24T02:38:21.170Z,2
2022-08-24T02:38:41.203Z,2
2022-08-24T02:39:01.246Z,2
2022-08-24T02:39:21.302Z,2
2022-08-24T02:39:41.391Z,2
2022-08-24T02:40:01.563Z,2
2022-08-24T02:40:21.594Z,2
2022-08-24T02:40:41.602Z,2
2022-08-24T02:41:01.703Z,2
2022-08-24T02:41:21.729Z,2
2022-08-24T02:41:41.800Z,2
2022-08-24T02:42:01.864Z,2
2022-08-24T02:42:21.893Z,2
2022-08-24T02:42:41.957Z,2
2022-08-24T02:43:02.087Z,2
2022-08-24T02:43:22.072Z,2
2022-08-24T02:43:42.096Z,2.2
2022-08-24T02:44:02.142Z,2.2
2022-08-24T02:44:22.209Z,2.2
2022-08-24T02:44:42.257Z,2.2
2022-08-24T02:45:02.349Z,2.2
2022-08-24T02:45:22.391Z,2.2
2022-08-24T02:45:42.453Z,2.2
2022-08-24T02:46:02.594Z,2.2
2022-08-24T02:46:22.639Z,2.2
2022-08-24T02:46:42.704Z,2.2
2022-08-24T02:47:02.672Z,2.2
2022-08-24T02:47:22.751Z,2.2
2022-08-24T02:47:42.784Z,2.2
2022-08-24T02:48:02.870Z,2.2
2022-08-24T02:48:22.965Z,2.2
2022-08-24T02:48:43.010Z,2.2
2022-08-24T02:49:11.196Z,2.2
2022-08-24T02:49:23.143Z,2.2
2022-08-24T02:49:43.182Z,2.2
2022-08-24T02:50:03.243Z,2.2
2022-08-24T02:50:23.309Z,2.2
2022-08-24T02:50:43.385Z,2.2
2022-08-24T02:51:03.440Z,2.2
2022-08-24T02:51:23.504Z,2.2
2022-08-24T02:51:44.878Z,2.2
2022-08-24T02:52:03.683Z,2.2
2022-08-24T02:52:23.725Z,2.2
2022-08-24T02:52:43.772Z,2.2
2022-08-24T02:53:04.007Z,2.2
2022-08-24T02:53:23.912Z,2.2
2022-08-24T02:53:43.961Z,2.2
2022-08-24T02:54:04.031Z,2.5
2022-08-24T02:54:24.054Z,2.5
2022-08-24T02:54:44.117Z,2.5
2022-08-24T02:55:04.214Z,2.5
2022-08-24T02:55:24.256Z,2.5
2022-08-24T02:55:44.327Z,2.5
2022-08-24T02:56:04.386Z,2.5
2022-08-24T02:56:24.445Z,2.5
2022-08-24T02:56:44.481Z,2.5
2022-08-24T02:57:04.556Z,2.5
2022-08-24T02:57:24.593Z,2.5
2022-08-24T02:57:44.684Z,2.5
2022-08-24T02:58:04.739Z,2.5
2022-08-24T02:58:24.794Z,2.5
2022-08-24T02:58:44.876Z,2.5
2022-08-24T02:59:04.918Z,2.5
2022-08-24T02:59:24.974Z,2.5
2022-08-24T02:59:45.043Z,2.5
2022-08-24T03:00:09.932Z,2.5
2022-08-24T03:00:25.169Z,2.5
2022-08-24T03:00:45.246Z,2.5
2022-08-24T03:01:05.383Z,2.5
2022-08-24T03:01:30.530Z,2.5
2022-08-24T03:01:45.514Z,2.5
2022-08-24T03:02:05.553Z,2.5
2022-08-24T03:02:25.601Z,2.5
2022-08-24T03:02:45.688Z,2.5
2022-08-24T03:03:05.912Z,2.5
2022-08-24T03:03:25.723Z,2.5
2022-08-24T03:03:45.780Z,2.5
2022-08-24T03:04:05.857Z,2.5
2022-08-24T03:04:25.901Z,2.5
2022-08-24T03:04:45.936Z,2.5
2022-08-24T03:05:05.997Z,2.5
2022-08-24T03:05:26.080Z,2.5
2022-08-24T03:05:46.227Z,2.5
2022-08-24T03:06:06.189Z,2.5
2022-08-24T03:06:26.273Z,2.5
2022-08-24T03:06:46.348Z,2.5
2022-08-24T03:07:06.404Z,2.5
2022-08-24T03:07:26.466Z,2.5
2022-08-24T03:07:46.521Z,2.5
2022-08-24T03:08:06.573Z,2.5
2022-08-24T03:08:26.635Z,2.5
2022-08-24T03:08:51.278Z,2.5
2022-08-24T03:09:06.744Z,2.5
2022-08-24T03:09:28.974Z,2.5
2022-08-24T03:09:46.872Z,2.5
2022-08-24T03:10:06.943Z,2.5
2022-08-24T03:10:27.005Z,2.5
2022-08-24T03:10:47.060Z,2.5
2022-08-24T03:11:07.101Z,2.5
2022-08-24T03:11:28.416Z,2.5
2022-08-24T03:11:47.236Z,2.5
2022-08-24T03:12:07.294Z,2.5
2022-08-24T03:12:27.359Z,2.5
2022-08-24T03:12:47.405Z,2.5
2022-08-24T03:13:07.476Z,2.5
2022-08-24T03:13:27.546Z,2.5
2022-08-24T03:13:47.596Z,2.5
2022-08-24T03:14:07.649Z,2.2
2022-08-24T03:14:27.703Z,2.2
2022-08-24T03:14:47.764Z,2.2
2022-08-24T03:15:07.821Z,2.2
2022-08-24T03:15:27.946Z,2.2
2022-08-24T03:15:47.987Z,2.2
2022-08-24T03:16:08.053Z,2.2
2022-08-24T03:16:28.055Z,2.2
2022-08-24T03:16:48.122Z,2.2
2022-08-24T03:17:08.166Z,2.2
2022-08-24T03:17:28.246Z,2.2
2022-08-24T03:17:48.279Z,2.2
2022-08-24T03:18:08.362Z,2.2
2022-08-24T03:18:28.420Z,2.2
2022-08-24T03:18:48.489Z,2.2
2022-08-24T03:19:08.554Z,2.2
2022-08-24T03:19:28.606Z,2.2
2022-08-24T03:19:48.648Z,2.2
2022-08-24T03:20:08.710Z,2.2
2022-08-24T03:20:28.753Z,2.2
2022-08-24T03:20:48.806Z,2.2
2022-08-24T03:21:08.840Z,2.2
2022-08-24T03:21:28.909Z,2.2
2022-08-24T03:21:48.956Z,2.2
2022-08-24T03:22:09.001Z,2.2
2022-08-24T03:22:29.074Z,2.2
2022-08-24T03:22:49.106Z,2.2
2022-08-24T03:23:09.172Z,2.2
2022-08-24T03:23:29.305Z,2.2
2022-08-24T03:23:49.335Z,2.2
2022-08-24T03:24:09.383Z,2.7
2022-08-24T03:24:29.448Z,2.7
2022-08-24T03:24:49.503Z,2.7
2022-08-24T03:25:09.593Z,2.7
2022-08-24T03:25:29.659Z,2.7
2022-08-24T03:25:49.684Z,2.7
2022-08-24T03:26:09.756Z,2.7
2022-08-24T03:26:29.788Z,2.7
2022-08-24T03:26:49.849Z,2.7
2022-08-24T03:27:09.865Z,2.7
2022-08-24T03:27:29.910Z,2.7
2022-08-24T03:27:50.306Z,2.7
2022-08-24T03:28:11.200Z,2.7
2022-08-24T03:28:30.101Z,2.7
2022-08-24T03:28:50.162Z,2.7
2022-08-24T03:29:10.259Z,2.7
2022-08-24T03:29:33.647Z,2.7
2022-08-24T03:29:50.402Z,2.7
2022-08-24T03:30:10.468Z,2.7
2022-08-24T03:30:30.553Z,2.7
2022-08-24T03:30:50.641Z,2.7
2022-08-24T03:31:10.713Z,2.7
2022-08-24T03:31:30.718Z,2.7
2022-08-24T03:31:50.779Z,2.7
2022-08-24T03:32:10.830Z,2.7
2022-08-24T03:32:30.906Z,2.7
2022-08-24T03:32:50.940Z,2.7
2022-08-24T03:33:12.101Z,2.7
2022-08-24T03:33:31.030Z,2.7
2022-08-24T03:33:51.092Z,2.7
2022-08-24T03:34:11.163Z,2.7
2022-08-24T03:34:31.213Z,2.7
2022-08-24T03:34:51.266Z,2.7
2022-08-24T03:35:11.326Z,2.7
2022-08-24T03:35:31.375Z,2.7
2022-08-24T03:35:51.430Z,2.7
2022-08-24T03:36:14.345Z,2.7
2022-08-24T03:36:31.572Z,2.7
2022-08-24T03:36:51.665Z,2.7
2022-08-24T03:37:11.687Z,2.7
2022-08-24T03:37:31.772Z,2.7
2022-08-24T03:37:51.864Z,2.7
2022-08-24T03:38:11.929Z,2.7
2022-08-24T03:38:31.976Z,2.7
2022-08-24T03:38:52.057Z,2.7
2022-08-24T03:39:12.125Z,2.7
2022-08-24T03:39:32.161Z,2.7
2022-08-24T03:39:52.244Z,2.7
2022-08-24T03:40:22.915Z,2.7
2022-08-24T03:40:32.480Z,2.7
2022-08-24T03:40:52.430Z,2.7
2022-08-24T03:41:12.486Z,2.7
2022-08-24T03:41:35.052Z,2.7
2022-08-24T03:41:52.610Z,2.7
2022-08-24T03:42:12.693Z,2.7
2022-08-24T03:42:32.705Z,2.7
2022-08-24T03:42:52.790Z,2.7
2022-08-24T03:43:12.857Z,2.7
2022-08-24T03:43:32.923Z,2.7
2022-08-24T03:43:52.975Z,2.7
2022-08-24T03:44:13.022Z,2.7
2022-08-24T03:44:33.078Z,2.6
2022-08-24T03:44:53.152Z,2.6
2022-08-24T03:45:13.202Z,2.6
2022-08-24T03:45:33.347Z,2.6
2022-08-24T03:45:53.346Z,2.6
2022-08-24T03:46:13.441Z,2.6
2022-08-24T03:46:33.404Z,2.6
2022-08-24T03:46:53.532Z,2.6
2022-08-24T03:47:13.567Z,2.6
2022-08-24T03:47:33.619Z,2.6
2022-08-24T03:47:53.638Z,2.6
2022-08-24T03:48:13.705Z,2.6
2022-08-24T03:48:33.749Z,2.6
2022-08-24T03:48:53.778Z,2.6
2022-08-24T03:49:13.836Z,2.6
2022-08-24T03:49:33.957Z,2.6
2022-08-24T03:49:53.993Z,2.6
2022-08-24T03:50:14.074Z,2.6
2022-08-24T03:50:34.148Z,2.6
2022-08-24T03:50:54.211Z,2.6
2022-08-24T03:51:14.308Z,2.6
2022-08-24T03:51:34.373Z,2.6
2022-08-24T03:51:54.406Z,2.6
2022-08-24T03:52:14.463Z,2.6
2022-08-24T03:52:34.517Z,2.6
2022-08-24T03:52:54.558Z,2.6
2022-08-24T03:53:14.638Z,2.6
2022-08-24T03:53:34.672Z,2.6
2022-08-24T03:53:54.744Z,2.6
2022-08-24T03:54:14.819Z,2.6
2022-08-24T03:54:34.880Z,2.7
2022-08-24T03:54:54.954Z,2.7
2022-08-24T03:55:15.008Z,2.7
2022-08-24T03:55:35.133Z,2.7
2022-08-24T03:55:55.147Z,2.7
2022-08-24T03:56:15.211Z,2.7
2022-08-24T03:56:35.251Z,2.7
2022-08-24T03:56:55.295Z,2.7
2022-08-24T03:57:15.377Z,2.7
2022-08-24T03:57:35.448Z,2.7
2022-08-24T03:57:55.525Z,2.7
2022-08-24T03:58:15.572Z,2.7
2022-08-24T03:58:35.635Z,2.7
2022-08-24T03:58:55.705Z,2.7
2022-08-24T03:59:19.840Z,2.7
2022-08-24T03:59:39.335Z,2.7
2022-08-24T03:59:55.866Z,2.7
2022-08-24T04:00:15.897Z,2.7
2022-08-24T04:00:35.961Z,2.7
2022-08-24T04:00:56.075Z,2.7
2022-08-24T04:01:16.129Z,2.7
2022-08-24T04:01:36.183Z,2.7
2022-08-24T04:01:56.290Z,2.7
2022-08-24T04:02:16.274Z,2.7
2022-08-24T04:02:36.322Z,2.7
2022-08-24T04:02:56.382Z,2.7
2022-08-24T04:03:16.423Z,2.7
2022-08-24T04:03:36.463Z,2.7
2022-08-24T04:03:56.515Z,2.7
2022-08-24T04:04:16.594Z,3
2022-08-24T04:04:36.645Z,3
2022-08-24T04:04:56.691Z,3
2022-08-24T04:05:16.766Z,3
2022-08-24T04:05:36.817Z,3
2022-08-24T04:05:56.900Z,3
2022-08-24T04:06:16.942Z,3
2022-08-24T04:06:37.007Z,3
2022-08-24T04:06:57.120Z,3
2022-08-24T04:07:17.176Z,3
2022-08-24T04:07:37.243Z,3
2022-08-24T04:07:57.286Z,3
2022-08-24T04:08:17.917Z,3
2022-08-24T04:08:37.416Z,3
2022-08-24T04:08:57.470Z,3
2022-08-24T04:09:17.525Z,3
2022-08-24T04:09:37.589Z,3
2022-08-24T04:09:57.641Z,3
2022-08-24T04:10:17.713Z,3
2022-08-24T04:10:37.762Z,3
2022-08-24T04:10:57.824Z,3
2022-08-24T04:11:17.877Z,3
2022-08-24T04:11:41.092Z,3
2022-08-24T04:11:58.005Z,3
2022-08-24T04:12:18.058Z,3
2022-08-24T04:12:38.128Z,3
2022-08-24T04:12:58.165Z,3
2022-08-24T04:13:18.231Z,3
2022-08-24T04:13:38.251Z,3
2022-08-24T04:13:58.323Z,3
2022-08-24T04:14:26.442Z,3
2022-08-24T04:14:38.431Z,3.9
2022-08-24T04:14:58.465Z,3.9
2022-08-24T04:15:18.544Z,3.9
2022-08-24T04:15:38.622Z,3.9
2022-08-24T04:15:58.732Z,3.9
2022-08-24T04:16:18.796Z,3.9
2022-08-24T04:16:38.882Z,3.9
2022-08-24T04:16:58.908Z,3.9
2022-08-24T04:17:18.919Z,3.9
2022-08-24T04:17:38.994Z,3.9
2022-08-24T04:17:59.080Z,3.9
2022-08-24T04:18:19.158Z,3.9
2022-08-24T04:18:39.206Z,3.9
2022-08-24T04:18:59.289Z,3.9
2022-08-24T04:19:19.337Z,3.9
2022-08-24T04:19:39.408Z,3.9
2022-08-24T04:19:59.467Z,3.9
2022-08-24T04:20:19.519Z,3.9
2022-08-24T04:20:39.582Z,3.9
2022-08-24T04:20:59.646Z,3.9
2022-08-24T04:21:19.695Z,3.9
2022-08-24T04:21:39.739Z,3.9
2022-08-24T04:21:59.817Z,3.9
2022-08-24T04:22:19.864Z,3.9
2022-08-24T04:22:39.933Z,3.9
2022-08-24T04:23:00.054Z,3.9
2022-08-24T04:23:20.057Z,3.9
2022-08-24T04:23:47.168Z,3.9
2022-08-24T04:24:00.176Z,3.9
2022-08-24T04:24:20.237Z,3.9
2022-08-24T04:24:40.293Z,2.55
2022-08-24T04:25:00.353Z,2.55
2022-08-24T04:25:24.751Z,2.55
2022-08-24T04:25:40.467Z,2.55
2022-08-24T04:26:00.534Z,2.55
2022-08-24T04:26:25.622Z,2.55
2022-08-24T04:26:44.486Z,2.55
2022-08-24T04:27:00.743Z,2.55
2022-08-24T04:27:20.790Z,2.55
2022-08-24T04:27:40.850Z,2.55
2022-08-24T04:28:00.911Z,2.55
2022-08-24T04:28:20.990Z,2.55
2022-08-24T04:28:41.021Z,2.55
2022-08-24T04:29:01.093Z,2.55
2022-08-24T04:29:21.158Z,2.55
2022-08-24T04:29:41.233Z,2.55
2022-08-24T04:30:01.272Z,2.55
2022-08-24T04:30:21.322Z,2.55
2022-08-24T04:30:41.403Z,2.55
2022-08-24T04:31:01.466Z,2.55
2022-08-24T04:31:21.562Z,2.55
2022-08-24T04:31:41.586Z,2.55
2022-08-24T04:32:01.701Z,2.55
2022-08-24T04:32:21.653Z,2.55
2022-08-24T04:32:41.711Z,2.55
2022-08-24T04:33:01.963Z,2.55
2022-08-24T04:33:21.873Z,2.55
2022-08-24T04:33:41.950Z,2.55
2022-08-24T04:34:01.961Z,2.55
2022-08-24T04:34:22.045Z,2.55
2022-08-24T04:34:42.077Z,2.15
2022-08-24T04:35:02.135Z,2.15
2022-08-24T04:35:22.191Z,2.15
2022-08-24T04:35:42.270Z,2.15
2022-08-24T04:36:02.349Z,2.15
2022-08-24T04:36:22.396Z,2.15
2022-08-24T04:36:42.480Z,2.15
2022-08-24T04:37:02.515Z,2.15
2022-08-24T04:37:28.156Z,2.15
2022-08-24T04:37:42.649Z,2.15
2022-08-24T04:38:02.688Z,2.15
2022-08-24T04:38:22.767Z,2.15
2022-08-24T04:38:42.830Z,2.15
2022-08-24T04:39:02.851Z,2.15