createdAt,value
2018-10-19T00:02:20.265Z,99971.00
2018-10-19T00:04:50.525Z,99977.00
2018-10-19T00:07:20.814Z,99978.00
2018-10-19T00:09:51.091Z,99975.00
2018-10-19T00:12:21.329Z,99978.00
2018-10-19T00:14:51.602Z,99985.00
2018-10-19T00:17:21.863Z,99981.00
2018-10-19T00:19:52.194Z,99977.00
2018-10-19T00:22:22.451Z,99978.00
2018-10-19T00:24:52.733Z,99981.00
2018-10-19T00:27:23.022Z,99979.00
2018-10-19T00:29:53.303Z,99984.00
2018-10-19T00:32:23.562Z,99980.00
2018-10-19T00:34:53.893Z,99982.00
2018-10-19T00:37:24.114Z,99981.00
2018-10-19T00:39:54.394Z,99984.00
2018-10-19T00:42:24.649Z,99982.00
2018-10-19T00:44:54.947Z,99981.00
2018-10-19T00:47:31.910Z,99982.00
2018-10-19T00:50:02.201Z,99977.00
2018-10-19T00:52:32.444Z,99978.00
2018-10-19T00:55:02.722Z,99978.00
2018-10-19T00:57:32.939Z,99975.00
2018-10-19T01:00:03.438Z,99978.00
2018-10-19T01:02:33.683Z,99978.00
2018-10-19T01:05:04.033Z,99976.00
2018-10-19T01:07:34.266Z,99978.00
2018-10-19T01:10:04.587Z,99979.00
2018-10-19T01:12:34.842Z,99975.00
2018-10-19T01:15:05.410Z,99973.00
2018-10-19T01:17:35.614Z,99968.00
2018-10-19T01:20:06.183Z,99967.00
2018-10-19T01:22:36.428Z,99968.00
2018-10-19T01:25:07.187Z,99969.00
2018-10-19T01:27:37.484Z,99972.00
2018-10-19T01:30:08.478Z,99971.00
2018-10-19T01:32:38.909Z,99972.00
2018-10-19T01:35:11.212Z,99973.00
2018-10-19T01:37:41.783Z,99970.00
2018-10-19T01:40:13.157Z,99972.00
2018-10-19T01:42:43.414Z,99969.00
2018-10-19T01:45:13.949Z,99968.00
2018-10-19T01:47:44.179Z,99963.00
2018-10-19T01:50:14.457Z,99968.00
2018-10-19T01:52:44.719Z,99961.00
2018-10-19T01:55:15.006Z,99957.00
2018-10-19T01:57:45.302Z,99957.00
2018-10-19T02:00:15.570Z,99956.00
2018-10-19T02:02:45.855Z,99960.00
2018-10-19T02:05:16.205Z,99951.00
2018-10-19T02:07:46.390Z,99948.00
2018-10-19T02:10:16.636Z,99955.00
2018-10-19T02:12:46.912Z,99961.00
2018-10-19T02:15:17.234Z,99962.00
2018-10-19T02:17:47.481Z,99962.00
2018-10-19T02:20:17.739Z,99960.00
2018-10-19T02:22:48.125Z,99964.00
2018-10-19T02:25:18.396Z,99960.00
2018-10-19T02:27:48.687Z,99964.00
2018-10-19T02:30:19.014Z,99960.00
2018-10-19T02:32:49.354Z,99963.00
2018-10-19T02:35:19.710Z,99959.00
2018-10-19T02:37:49.987Z,99959.00
2018-10-19T02:40:20.222Z,99955.00
2018-10-19T02:42:50.506Z,99956.00
2018-10-19T02:45:20.759Z,99956.00
2018-10-19T02:47:51.181Z,99956.00
2018-10-19T02:50:21.461Z,99956.00
2018-10-19T02:52:51.735Z,99952.00
2018-10-19T02:55:21.995Z,99952.00
2018-10-19T02:57:52.295Z,99953.00
2018-10-19T03:00:22.572Z,99954.00
2018-10-19T03:02:52.869Z,99958.00
2018-10-19T03:05:23.123Z,99956.00
2018-10-19T03:07:53.427Z,99956.00
2018-10-19T03:10:23.694Z,99956.00
2018-10-19T03:12:53.970Z,99956.00
2018-10-19T03:15:24.224Z,99955.00
2018-10-19T03:17:54.491Z,99960.00
2018-10-19T03:20:24.721Z,99964.00
2018-10-19T03:22:55.025Z,99959.00
2018-10-19T03:25:25.264Z,99954.00
2018-10-19T03:27:55.533Z,99961.00
2018-10-19T03:30:25.794Z,99959.00
2018-10-19T03:32:56.120Z,99966.00
2018-10-19T03:35:26.339Z,99971.00
2018-10-19T03:37:56.593Z,99967.00
2018-10-19T03:40:26.870Z,99975.00
2018-10-19T03:42:57.146Z,99975.00
2018-10-19T03:45:27.426Z,99975.00
2018-10-19T03:47:57.703Z,99974.00
2018-10-19T03:50:28.031Z,99979.00
2018-10-19T03:52:58.422Z,99979.00
2018-10-19T03:55:28.622Z,99977.00
2018-10-19T03:57:58.888Z,99984.00
2018-10-19T04:00:29.151Z,99978.00
2018-10-19T04:02:59.489Z,99978.00
2018-10-19T04:05:29.718Z,99974.00
2018-10-19T04:08:00.000Z,99978.00
2018-10-19T04:10:30.230Z,99978.00
2018-10-19T04:13:00.506Z,99977.00
2018-10-19T04:15:30.766Z,99976.00
2018-10-19T04:18:01.087Z,99981.00
2018-10-19T04:20:31.358Z,99986.00
2018-10-19T04:23:07.064Z,99989.00
2018-10-19T04:25:38.373Z,99987.00
2018-10-19T04:28:08.668Z,99986.00
2018-10-19T04:30:38.922Z,99991.00
2018-10-19T04:33:09.247Z,99989.00
2018-10-19T04:35:39.596Z,99984.00
2018-10-19T04:38:09.866Z,99987.00
2018-10-19T04:40:40.131Z,99988.00
2018-10-19T04:43:10.431Z,99990.00
2018-10-19T04:45:40.670Z,99990.00
2018-10-19T04:48:10.955Z,99991.00
2018-10-19T04:50:41.206Z,99993.00
2018-10-19T04:53:12.193Z,99995.00
2018-10-19T04:55:42.706Z,99995.00
2018-10-19T04:58:13.125Z,99994.00
2018-10-19T05:00:43.379Z,99995.00
2018-10-19T05:03:13.803Z,99996.00
2018-10-19T05:05:44.077Z,99992.00
2018-10-19T05:08:14.538Z,99996.00
2018-10-19T05:10:44.921Z,99998.00
2018-10-19T05:13:15.362Z,100000.00
2018-10-19T05:15:45.757Z,100006.00
2018-10-19T05:18:16.718Z,100004.00
2018-10-19T05:20:47.038Z,100011.00
2018-10-19T05:23:17.482Z,100007.00
2018-10-19T05:25:47.783Z,100010.00
2018-10-19T05:28:18.133Z,100008.00
2018-10-19T05:30:48.557Z,100009.00
2018-10-19T05:33:18.838Z,100008.00
2018-10-19T05:35:49.094Z,100014.00
2018-10-19T05:38:19.406Z,100018.00
2018-10-19T05:40:49.750Z,100023.00
2018-10-19T05:43:20.053Z,100025.00
2018-10-19T05:45:50.277Z,100022.00
2018-10-19T05:48:20.624Z,100026.00
2018-10-19T05:50:50.874Z,100029.00
2018-10-19T05:53:21.171Z,100034.00
2018-10-19T05:55:51.431Z,100029.00
2018-10-19T05:58:21.715Z,100029.00
2018-10-19T06:00:52.018Z,100035.00
2018-10-19T06:03:22.283Z,100033.00
2018-10-19T06:05:52.930Z,100035.00
2018-10-19T06:08:23.216Z,100029.00
2018-10-19T06:10:53.516Z,100032.00
2018-10-19T06:13:23.770Z,100032.00
2018-10-19T06:15:54.054Z,100035.00
2018-10-19T06:18:24.378Z,100037.00
2018-10-19T06:20:54.723Z,100042.00
2018-10-19T06:23:24.959Z,100043.00
2018-10-19T06:25:55.353Z,100045.00
2018-10-19T06:28:25.586Z,100048.00
2018-10-19T06:30:55.831Z,100049.00
2018-10-19T06:33:26.093Z,100047.00
2018-10-19T06:35:56.390Z,100048.00
2018-10-19T06:38:26.618Z,100049.00
2018-10-19T06:40:56.935Z,100051.00
2018-10-19T06:43:27.178Z,100055.00
2018-10-19T06:45:57.482Z,100054.00
2018-10-19T06:48:27.758Z,100060.00
2018-10-19T06:50:58.035Z,100061.00
2018-10-19T06:53:28.348Z,100063.00
2018-10-19T06:55:58.635Z,100066.00
2018-10-19T06:58:28.973Z,100061.00
2018-10-19T07:00:59.360Z,100066.00
2018-10-19T07:03:29.622Z,100070.00
2018-10-19T07:06:00.036Z,100072.00
2018-10-19T07:08:30.651Z,100075.00
2018-10-19T07:11:00.869Z,100075.00
2018-10-19T07:13:31.122Z,100076.00
2018-10-19T07:16:01.548Z,100074.00
2018-10-19T07:18:31.720Z,100077.00
2018-10-19T07:21:08.695Z,100080.00
2018-10-19T07:23:39.038Z,100073.00
2018-10-19T07:26:09.518Z,100072.00
2018-10-19T07:28:39.701Z,100076.00
2018-10-19T07:31:09.973Z,100080.00
2018-10-19T07:33:40.220Z,100077.00
2018-10-19T07:36:10.511Z,100076.00
2018-10-19T07:38:40.837Z,100076.00
2018-10-19T07:41:11.165Z,100077.00
2018-10-19T07:43:41.643Z,100075.00
2018-10-19T07:46:11.901Z,100077.00
2018-10-19T07:48:42.242Z,100075.00
2018-10-19T07:51:12.514Z,100079.00
2018-10-19T07:53:42.753Z,100077.00
2018-10-19T07:56:13.084Z,100077.00
2018-10-19T07:58:43.875Z,100079.00
2018-10-19T08:01:14.964Z,100076.00
2018-10-19T08:03:45.192Z,100078.00
2018-10-19T08:06:16.300Z,100079.00
2018-10-19T08:08:46.570Z,100082.00
2018-10-19T08:11:16.905Z,100076.00
2018-10-19T08:13:47.138Z,100069.00
2018-10-19T08:16:17.426Z,100078.00
2018-10-19T08:18:47.697Z,100076.00
2018-10-19T08:21:18.047Z,100069.00
2018-10-19T08:23:48.247Z,100073.00
2018-10-19T08:26:18.628Z,100076.00
2018-10-19T08:28:48.822Z,100071.00
2018-10-19T08:31:19.082Z,100076.00
2018-10-19T08:33:49.421Z,100072.00
2018-10-19T08:36:19.768Z,100073.00
2018-10-19T08:38:50.497Z,100073.00
2018-10-19T08:41:20.764Z,100078.00
2018-10-19T08:43:51.079Z,100081.00
2018-10-19T08:46:27.014Z,100083.00
2018-10-19T08:48:57.340Z,100080.00
2018-10-19T08:51:27.563Z,100079.00
2018-10-19T08:53:57.874Z,100079.00
2018-10-19T08:56:28.138Z,100086.00
2018-10-19T08:58:58.571Z,100083.00
2018-10-19T09:01:28.797Z,100084.00
2018-10-19T09:03:59.175Z,100083.00
2018-10-19T09:06:29.353Z,100083.00
2018-10-19T09:08:59.660Z,100080.00
2018-10-19T09:11:30.050Z,100079.00
2018-10-19T09:14:00.602Z,100076.00
2018-10-19T09:16:30.866Z,100073.00
2018-10-19T09:19:01.141Z,100077.00
2018-10-19T09:21:31.399Z,100077.00
2018-10-19T09:24:01.793Z,100074.00
2018-10-19T09:26:32.191Z,100078.00
2018-10-19T09:29:02.542Z,100080.00
2018-10-19T09:31:32.779Z,100080.00
2018-10-19T09:34:03.714Z,100083.00
2018-10-19T09:36:34.308Z,100079.00
2018-10-19T09:39:05.877Z,100081.00
2018-10-19T09:41:36.069Z,100082.00
2018-10-19T09:44:06.343Z,100083.00
2018-10-19T09:46:40.581Z,100082.00
2018-10-19T09:49:13.186Z,100080.00
2018-10-19T09:51:43.419Z,100080.00
2018-10-19T09:54:13.678Z,100083.00
2018-10-19T09:56:43.966Z,100082.00
2018-10-19T09:59:14.292Z,100085.00
2018-10-19T10:01:44.506Z,100089.00
2018-10-19T10:04:14.781Z,100089.00
2018-10-19T10:06:45.143Z,100089.00
2018-10-19T10:09:16.663Z,100091.00
2018-10-19T10:11:46.936Z,100089.00
2018-10-19T10:14:17.279Z,100085.00
2018-10-19T10:16:47.570Z,100081.00
2018-10-19T10:19:17.847Z,100084.00
2018-10-19T10:21:48.167Z,100078.00
2018-10-19T10:24:18.454Z,100079.00
2018-10-19T10:26:48.742Z,100079.00
2018-10-19T10:29:19.051Z,100079.00
2018-10-19T10:31:49.422Z,100075.00
2018-10-19T10:34:19.680Z,100071.00
2018-10-19T10:36:49.977Z,100069.00
2018-10-19T10:39:20.313Z,100071.00
2018-10-19T10:41:50.729Z,100064.00
2018-10-19T10:44:21.019Z,100062.00
2018-10-19T10:46:51.341Z,100062.00
2018-10-19T10:49:21.598Z,100056.00
2018-10-19T10:51:51.882Z,100057.00
2018-10-19T10:54:22.154Z,100056.00
2018-10-19T10:56:52.443Z,100054.00
2018-10-19T10:59:22.835Z,100052.00
2018-10-19T11:01:53.115Z,100053.00
2018-10-19T11:04:23.375Z,100044.00
2018-10-19T11:06:53.715Z,100043.00
2018-10-19T11:09:24.018Z,100042.00
2018-10-19T11:11:54.373Z,100040.00
2018-10-19T11:14:24.621Z,100037.00
2018-10-19T11:16:55.014Z,100041.00
2018-10-19T11:19:25.273Z,100035.00
2018-10-19T11:21:55.679Z,100041.00
2018-10-19T11:24:25.982Z,100034.00
2018-10-19T11:26:56.430Z,100033.00
2018-10-19T11:29:26.699Z,100037.00
2018-10-19T11:31:57.039Z,100039.00
2018-10-19T11:34:27.302Z,100036.00
2018-10-19T11:36:57.668Z,100035.00
2018-10-19T11:39:28.008Z,100032.00
2018-10-19T11:41:58.280Z,100036.00
2018-10-19T11:44:28.555Z,100032.00
2018-10-19T11:47:01.270Z,100026.00
2018-10-19T11:49:31.566Z,100023.00
2018-10-19T11:52:02.832Z,100021.00
2018-10-19T11:54:33.077Z,100022.00
2018-10-19T11:57:03.434Z,100020.00
2018-10-19T11:59:33.661Z,100015.00
2018-10-19T12:02:04.825Z,100013.00
2018-10-19T12:04:35.870Z,100007.00
2018-10-19T12:07:06.676Z,100006.00
2018-10-19T12:09:36.921Z,99996.00
2018-10-19T12:12:07.218Z,99996.00
2018-10-19T12:14:37.690Z,99993.00
2018-10-19T12:17:08.414Z,99993.00
2018-10-19T12:19:38.629Z,99990.00
2018-10-19T12:22:08.978Z,99989.00
2018-10-19T12:24:39.233Z,99983.00
2018-10-19T12:27:09.564Z,99982.00
2018-10-19T12:29:39.829Z,99977.00
2018-10-19T12:32:10.504Z,99975.00
2018-10-19T12:34:40.782Z,99967.00
2018-10-19T12:37:11.586Z,99969.00
2018-10-19T12:39:41.882Z,99964.00
2018-10-19T12:42:12.139Z,99969.00
2018-10-19T12:44:42.402Z,99967.00
2018-10-19T12:47:29.848Z,99964.00
2018-10-19T12:50:00.029Z,99960.00
2018-10-19T12:52:30.314Z,99964.00
2018-10-19T12:55:01.298Z,99969.00
2018-10-19T12:57:31.575Z,99965.00
2018-10-19T13:00:01.832Z,99958.00
2018-10-19T13:02:32.138Z,99955.00
2018-10-19T13:05:02.355Z,99958.00
2018-10-19T13:07:32.654Z,99957.00
2018-10-19T13:10:02.928Z,99954.00
2018-10-19T13:12:33.215Z,99949.00
2018-10-19T13:15:03.554Z,99948.00
2018-10-19T13:17:33.757Z,99952.00
2018-10-19T13:20:04.066Z,99951.00
2018-10-19T13:22:34.316Z,99951.00
2018-10-19T13:25:04.619Z,99953.00
2018-10-19T13:27:34.898Z,99950.00
2018-10-19T13:30:05.530Z,99947.00
2018-10-19T13:32:35.754Z,99945.00
2018-10-19T13:35:06.239Z,99944.00
2018-10-19T13:37:36.497Z,99944.00
2018-10-19T13:40:06.962Z,99949.00
2018-10-19T13:42:37.230Z,99949.00
2018-10-19T13:45:07.574Z,99950.00
2018-10-19T13:47:37.933Z,99951.00
2018-10-19T13:50:08.224Z,99950.00
2018-10-19T13:52:38.499Z,99951.00
2018-10-19T13:55:08.797Z,99948.00
2018-10-19T13:57:39.060Z,99952.00
2018-10-19T14:00:09.355Z,99947.00
2018-10-19T14:02:39.912Z,99956.00
2018-10-19T14:05:10.228Z,99954.00
2018-10-19T14:07:40.506Z,99954.00
2018-10-19T14:10:11.602Z,99953.00
2018-10-19T14:12:41.942Z,99947.00
2018-10-19T14:15:12.591Z,99953.00
2018-10-19T14:17:42.867Z,99947.00
2018-10-19T14:20:13.827Z,99948.00
2018-10-19T14:22:44.114Z,99945.00
2018-10-19T14:25:14.680Z,99947.00
2018-10-19T14:27:45.441Z,99943.00
2018-10-19T14:30:17.694Z,99945.00
2018-10-19T14:32:47.979Z,99936.00
2018-10-19T14:35:18.239Z,99935.00
2018-10-19T14:37:48.531Z,99939.00
2018-10-19T14:40:20.025Z,99936.00
2018-10-19T14:42:50.250Z,99941.00
2018-10-19T14:45:20.551Z,99938.00
2018-10-19T14:47:50.798Z,99937.00
2018-10-19T14:50:27.795Z,99939.00
2018-10-19T14:52:58.046Z,99939.00
2018-10-19T14:55:28.288Z,99938.00
2018-10-19T14:57:58.551Z,99944.00
2018-10-19T15:00:28.819Z,99943.00
2018-10-19T15:02:59.104Z,99944.00
2018-10-19T15:05:29.350Z,99946.00
2018-10-19T15:07:59.590Z,99949.00
2018-10-19T15:10:30.030Z,99954.00
2018-10-19T15:13:00.118Z,99953.00
2018-10-19T15:15:30.371Z,99956.00
2018-10-19T15:18:00.628Z,99951.00
2018-10-19T15:20:30.917Z,99952.00
2018-10-19T15:23:01.162Z,99952.00
2018-10-19T15:25:31.424Z,99950.00
2018-10-19T15:28:01.681Z,99954.00
2018-10-19T15:30:32.003Z,99953.00
2018-10-19T15:33:02.329Z,99953.00
2018-10-19T15:35:32.570Z,99954.00
2018-10-19T15:38:02.806Z,99955.00
2018-10-19T15:40:33.087Z,99956.00
2018-10-19T15:43:03.373Z,99953.00
2018-10-19T15:45:33.636Z,99952.00
2018-10-19T15:48:03.954Z,99955.00
2018-10-19T15:50:34.179Z,99949.00
2018-10-19T15:53:04.441Z,99945.00
2018-10-19T15:55:34.735Z,99945.00
2018-10-19T15:58:05.034Z,99953.00
2018-10-19T16:00:35.392Z,99951.00
2018-10-19T16:03:05.743Z,99953.00
2018-10-19T16:05:36.005Z,99962.00
2018-10-19T16:08:06.255Z,99957.00
2018-10-19T16:10:36.538Z,99963.00
2018-10-19T16:13:07.616Z,99958.00
2018-10-19T16:15:37.884Z,99962.00
2018-10-19T16:18:08.155Z,99960.00
2018-10-19T16:20:38.408Z,99961.00
2018-10-19T16:23:08.668Z,99961.00
2018-10-19T16:25:39.018Z,99965.00
2018-10-19T16:28:09.311Z,99966.00
2018-10-19T16:30:39.630Z,99964.00
2018-10-19T16:33:10.023Z,99973.00
2018-10-19T16:35:40.283Z,99977.00
2018-10-19T16:38:10.579Z,99977.00
2018-10-19T16:40:41.001Z,99974.00
2018-10-19T16:43:11.265Z,99978.00
2018-10-19T16:45:41.557Z,99971.00
2018-10-19T16:48:11.892Z,99975.00
2018-10-19T16:50:42.134Z,99985.00
2018-10-19T16:53:12.411Z,99987.00
2018-10-19T16:55:42.746Z,99997.00
2018-10-19T16:58:13.474Z,99998.00
2018-10-19T17:00:43.743Z,99998.00
2018-10-19T17:03:14.056Z,99998.00
2018-10-19T17:05:44.310Z,100001.00
2018-10-19T17:08:14.617Z,100007.00
2018-10-19T17:10:44.881Z,100009.00
2018-10-19T17:13:15.388Z,100015.00
2018-10-19T17:15:45.721Z,100021.00
2018-10-19T17:18:16.180Z,100024.00
2018-10-19T17:20:46.384Z,100025.00
2018-10-19T17:23:16.672Z,100030.00
2018-10-19T17:25:47.119Z,100034.00
2018-10-19T17:28:18.413Z,100039.00
2018-10-19T17:30:48.642Z,100042.00
2018-10-19T17:33:18.983Z,100050.00
2018-10-19T17:35:49.259Z,100051.00
2018-10-19T17:38:19.921Z,100056.00
2018-10-19T17:40:50.684Z,100053.00
2018-10-19T17:43:21.023Z,100061.00
2018-10-19T17:45:51.248Z,100062.00
2018-10-19T17:48:22.306Z,100062.00
2018-10-19T17:50:52.607Z,100067.00
2018-10-19T17:53:22.899Z,100067.00
2018-10-19T17:55:53.158Z,100077.00
2018-10-19T17:58:23.498Z,100077.00
2018-10-19T18:00:53.755Z,100080.00
2018-10-19T18:03:24.042Z,100083.00
2018-10-19T18:05:54.354Z,100084.00
2018-10-19T18:08:24.681Z,100096.00
2018-10-19T18:10:55.113Z,100101.00
2018-10-19T18:13:25.465Z,100102.00
2018-10-19T18:15:55.742Z,100102.00
2018-10-19T18:18:26.074Z,100103.00
2018-10-19T18:20:56.345Z,100104.00
2018-10-19T18:23:26.668Z,100105.00
2018-10-19T18:25:56.916Z,100108.00
2018-10-19T18:28:27.171Z,100113.00
2018-10-19T18:30:57.457Z,100114.00
2018-10-19T18:33:27.710Z,100118.00
2018-10-19T18:35:57.975Z,100113.00
2018-10-19T18:38:28.251Z,100116.00
2018-10-19T18:40:58.565Z,100119.00
2018-10-19T18:43:28.801Z,100121.00
2018-10-19T18:45:59.077Z,100122.00
2018-10-19T18:48:29.350Z,100124.00
2018-10-19T18:50:59.630Z,100120.00
2018-10-19T18:53:29.919Z,100122.00
2018-10-19T18:56:00.325Z,100128.00
2018-10-19T18:58:30.510Z,100128.00
2018-10-19T19:01:02.014Z,100138.00
2018-10-19T19:03:32.306Z,100135.00
2018-10-19T19:06:02.986Z,100142.00
2018-10-19T19:08:33.277Z,100141.00
2018-10-19T19:11:03.568Z,100143.00
2018-10-19T19:13:33.971Z,100146.00
2018-10-19T19:16:08.748Z,100148.00
2018-10-19T19:18:39.046Z,100153.00
2018-10-19T19:21:09.304Z,100154.00
2018-10-19T19:23:44.879Z,100155.00
2018-10-19T19:26:17.374Z,100156.00
2018-10-19T19:28:47.589Z,100154.00
2018-10-19T19:31:17.848Z,100151.00
2018-10-19T19:33:53.473Z,100149.00
2018-10-19T19:36:23.818Z,100160.00
2018-10-19T19:38:54.095Z,100164.00
2018-10-19T19:41:29.561Z,100168.00
2018-10-19T19:43:59.866Z,100168.00
2018-10-19T19:46:30.145Z,100177.00
2018-10-19T19:49:05.745Z,100179.00
2018-10-19T19:51:36.010Z,100183.00
2018-10-19T19:54:06.867Z,100188.00
2018-10-19T19:56:37.151Z,100191.00
2018-10-19T19:59:07.478Z,100194.00
2018-10-19T20:01:37.715Z,100196.00
2018-10-19T20:04:08.006Z,100198.00
2018-10-19T20:06:38.262Z,100200.00
2018-10-19T20:09:08.550Z,100205.00
2018-10-19T20:11:38.826Z,100207.00
2018-10-19T20:14:09.114Z,100205.00
2018-10-19T20:16:39.421Z,100206.00
2018-10-19T20:19:09.703Z,100211.00
2018-10-19T20:21:39.953Z,100215.00
2018-10-19T20:24:10.203Z,100210.00
2018-10-19T20:26:40.693Z,100208.00
2018-10-19T20:29:11.024Z,100221.00
2018-10-19T20:31:41.265Z,100223.00
2018-10-19T20:34:11.546Z,100222.00
2018-10-19T20:36:48.470Z,100227.00
2018-10-19T20:39:18.753Z,100223.00
2018-10-19T20:41:49.008Z,100226.00
2018-10-19T20:44:19.294Z,100228.00
2018-10-19T20:46:49.553Z,100225.00
2018-10-19T20:49:19.847Z,100229.00
2018-10-19T20:51:50.107Z,100227.00
2018-10-19T20:54:20.366Z,100225.00
2018-10-19T20:56:50.702Z,100230.00
2018-10-19T20:59:20.998Z,100228.00
2018-10-19T21:01:51.255Z,100230.00
2018-10-19T21:04:21.543Z,100226.00
2018-10-19T21:06:51.821Z,100227.00
2018-10-19T21:09:22.085Z,100223.00
2018-10-19T21:11:52.370Z,100219.00
2018-10-19T21:14:22.627Z,100220.00
2018-10-19T21:16:52.943Z,100217.00
2018-10-19T21:19:23.236Z,100224.00
2018-10-19T21:21:53.507Z,100223.00
2018-10-19T21:24:23.772Z,100225.00
2018-10-19T21:26:54.061Z,100229.00
2018-10-19T21:29:24.322Z,100229.00
2018-10-19T21:31:54.649Z,100227.00
2018-10-19T21:34:24.857Z,100229.00
2018-10-19T21:36:55.194Z,100228.00
2018-10-19T21:39:25.469Z,100230.00
2018-10-19T21:41:55.832Z,100231.00
2018-10-19T21:44:26.093Z,100227.00
2018-10-19T21:46:56.411Z,100231.00
2018-10-19T21:49:26.618Z,100228.00
2018-10-19T21:51:56.903Z,100225.00
2018-10-19T21:54:27.166Z,100225.00
2018-10-19T21:56:57.463Z,100225.00
2018-10-19T21:59:27.742Z,100225.00
2018-10-19T22:01:58.033Z,100226.00
2018-10-19T22:04:28.344Z,100228.00
2018-10-19T22:06:58.662Z,100229.00
2018-10-19T22:09:28.955Z,100230.00
2018-10-19T22:11:59.227Z,100232.00
2018-10-19T22:14:29.475Z,100226.00
2018-10-19T22:16:59.775Z,100223.00
2018-10-19T22:19:30.032Z,100228.00
2018-10-19T22:22:00.294Z,100227.00
2018-10-19T22:24:30.562Z,100227.00
2018-10-19T22:27:00.858Z,100228.00
2018-10-19T22:29:31.234Z,100229.00
2018-10-19T22:32:01.492Z,100222.00
2018-10-19T22:34:31.733Z,100228.00
2018-10-19T22:37:02.063Z,100228.00
2018-10-19T22:39:32.284Z,100225.00
2018-10-19T22:42:02.581Z,100229.00
2018-10-19T22:44:33.003Z,100229.00
2018-10-19T22:47:03.294Z,100226.00
2018-10-19T22:49:33.539Z,100226.00
2018-10-19T22:52:03.829Z,100230.00
2018-10-19T22:54:34.082Z,100228.00
2018-10-19T22:57:04.365Z,100232.00
2018-10-19T22:59:34.610Z,100226.00
2018-10-19T23:02:05.705Z,100227.00
2018-10-19T23:04:35.957Z,100228.00
2018-10-19T23:07:06.407Z,100230.00
2018-10-19T23:09:36.736Z,100228.00
2018-10-19T23:12:06.951Z,100233.00
2018-10-19T23:14:37.235Z,100235.00
2018-10-19T23:17:07.553Z,100241.00
2018-10-19T23:19:37.787Z,100244.00
2018-10-19T23:22:08.074Z,100246.00
2018-10-19T23:24:38.291Z,100247.00
2018-10-19T23:27:08.602Z,100246.00
2018-10-19T23:29:38.851Z,100241.00
2018-10-19T23:32:09.134Z,100240.00
2018-10-19T23:34:39.459Z,100250.00
2018-10-19T23:37:09.837Z,100246.00
2018-10-19T23:39:39.995Z,100245.00
2018-10-19T23:42:10.231Z,100240.00
2018-10-19T23:44:40.495Z,100247.00
2018-10-19T23:47:10.849Z,100246.00
2018-10-19T23:49:41.062Z,100248.00
2018-10-19T23:52:11.347Z,100249.00
2018-10-19T23:54:41.614Z,100247.00
2018-10-19T23:57:11.871Z,100246.00
2018-10-19T23:59:42.130Z,100245.00
