createdAt,value
2023-05-07T00:03:08.560Z,16.60
2023-05-07T00:18:10.400Z,16.73
2023-05-07T00:33:12.037Z,14.37
2023-05-07T00:48:15.287Z,12.43
2023-05-07T01:03:17.082Z,13.57
2023-05-07T01:18:19.021Z,14.37
2023-05-07T01:33:23.163Z,12.67
2023-05-07T01:48:26.766Z,12.27
2023-05-07T02:03:28.440Z,9.90
2023-05-07T02:18:30.783Z,11.60
2023-05-07T02:33:32.676Z,10.93
2023-05-07T02:48:34.660Z,11.27
2023-05-07T03:03:36.599Z,12.17
2023-05-07T03:18:38.316Z,12.37
2023-05-07T03:33:53.111Z,10.33
2023-05-07T03:48:54.742Z,12.57
2023-05-07T04:03:57.572Z,12.93
2023-05-07T04:18:59.420Z,11.87
2023-05-07T04:34:01.048Z,12.50
2023-05-07T04:49:03.049Z,13.43
2023-05-07T05:04:04.785Z,17.97
2023-05-07T05:19:06.615Z,18.03
2023-05-07T05:34:08.302Z,19.90
2023-05-07T05:49:10.089Z,21.20
2023-05-07T06:34:17.816Z,24.53
2023-05-07T06:49:19.552Z,23.20
2023-05-07T07:04:23.401Z,26.17
2023-05-07T07:19:25.339Z,21.20
2023-05-07T07:34:27.068Z,24.90
2023-05-07T07:49:28.746Z,28.20
2023-05-07T08:04:31.493Z,30.43
2023-05-07T08:19:33.460Z,28.93
2023-05-07T08:34:35.202Z,30.57
2023-05-07T08:49:37.158Z,30.10
2023-05-07T09:04:38.908Z,26.77
2023-05-07T09:19:40.595Z,32.73
2023-05-07T09:34:42.797Z,33.23
2023-05-07T09:49:49.159Z,32.70
2023-05-07T10:04:52.035Z,38.77
2023-05-07T10:19:55.032Z,31.37
2023-05-07T10:35:00.163Z,41.40
2023-05-07T10:50:07.616Z,37.83
2023-05-07T11:05:22.511Z,33.93
2023-05-07T11:41:38.452Z,73.20
2023-05-07T11:56:40.150Z,40.10
2023-05-07T12:11:47.339Z,44.97
2023-05-07T12:26:49.830Z,42.43
2023-05-07T12:58:29.487Z,44.23
2023-05-07T13:13:36.161Z,41.00
2023-05-07T13:28:38.157Z,47.33
2023-05-07T13:43:39.791Z,47.67
2023-05-07T13:58:52.138Z,44.47
2023-05-07T14:13:59.398Z,42.33
2023-05-07T14:29:01.219Z,41.53
2023-05-07T14:44:04.993Z,45.43
2023-05-07T14:59:06.986Z,41.57
2023-05-07T15:14:08.686Z,41.57
2023-05-07T15:29:11.367Z,45.90
2023-05-07T15:44:13.249Z,46.17
2023-05-07T15:59:16.530Z,42.53
2023-05-07T16:14:18.258Z,39.40
2023-05-07T16:29:20.699Z,47.13
2023-05-07T16:44:22.308Z,45.10
2023-05-07T16:59:24.078Z,40.53
2023-05-07T17:14:25.895Z,38.37
2023-05-07T17:29:27.581Z,36.23
2023-05-07T17:44:29.227Z,33.90
2023-05-07T17:59:31.057Z,35.07
2023-05-07T18:14:32.732Z,34.10
2023-05-07T18:29:34.325Z,31.97
2023-05-07T18:44:38.911Z,28.40
2023-05-07T18:59:40.576Z,29.20
2023-05-07T19:14:42.773Z,26.07
2023-05-07T19:29:44.427Z,22.23
2023-05-07T19:44:46.119Z,22.93
2023-05-07T19:59:47.859Z,25.90
2023-05-07T20:14:49.537Z,23.80
2023-05-07T20:29:52.192Z,24.17
2023-05-07T20:44:55.483Z,26.37
2023-05-07T20:59:57.804Z,23.80
2023-05-07T21:14:59.508Z,23.13
2023-05-07T21:30:04.974Z,20.23
2023-05-07T21:45:07.107Z,20.50
2023-05-07T22:00:09.404Z,20.40
2023-05-07T22:15:11.430Z,20.33
2023-05-07T22:30:13.580Z,21.50
2023-05-07T22:45:15.459Z,19.43
2023-05-07T23:00:17.474Z,18.40
2023-05-07T23:15:20.038Z,18.43
2023-05-07T23:30:21.794Z,20.43
2023-05-07T23:45:23.463Z,16.93
