createdAt,value
2022-10-05T00:00:56.629Z,4.60
2022-10-05T00:03:28.654Z,5.07
2022-10-05T00:05:56.630Z,4.53
2022-10-05T00:08:26.649Z,5.10
2022-10-05T00:10:54.521Z,5.17
2022-10-05T00:13:25.144Z,5.00
2022-10-05T00:15:59.316Z,4.70
2022-10-05T00:18:28.876Z,5.67
2022-10-05T00:20:56.908Z,5.40
2022-10-05T00:23:32.686Z,5.37
2022-10-05T00:26:07.549Z,4.80
2022-10-05T00:28:38.438Z,5.40
2022-10-05T00:31:15.915Z,6.10
2022-10-05T00:33:45.352Z,5.50
2022-10-05T00:36:13.771Z,5.87
2022-10-05T00:38:42.371Z,5.47
2022-10-05T00:41:15.831Z,5.40
2022-10-05T00:44:12.018Z,4.90
2022-10-05T00:46:54.323Z,5.57
2022-10-05T00:49:40.468Z,5.37
2022-10-05T00:52:20.392Z,4.90
2022-10-05T00:54:58.271Z,5.00
2022-10-05T00:57:38.300Z,5.03
2022-10-05T01:00:09.650Z,4.93
2022-10-05T01:02:53.582Z,5.00
2022-10-05T01:05:39.844Z,5.70
2022-10-05T01:08:19.155Z,5.27
2022-10-05T01:10:51.057Z,5.00
2022-10-05T01:13:30.967Z,4.97
2022-10-05T01:16:06.948Z,5.20
2022-10-05T01:18:39.944Z,5.23
2022-10-05T01:21:17.017Z,5.43
2022-10-05T01:24:03.752Z,5.40
2022-10-05T01:27:22.205Z,5.27
2022-10-05T01:30:00.658Z,4.80
2022-10-05T01:32:35.540Z,4.60
2022-10-05T01:35:15.928Z,5.20
2022-10-05T01:37:55.606Z,5.40
2022-10-05T01:40:34.484Z,5.10
2022-10-05T01:43:11.655Z,5.87
2022-10-05T01:45:52.969Z,5.80
2022-10-05T01:48:29.672Z,5.83
2022-10-05T01:51:07.408Z,5.60
2022-10-05T01:53:49.213Z,5.30
2022-10-05T01:56:26.118Z,5.93
2022-10-05T01:59:03.107Z,5.37
2022-10-05T02:01:39.976Z,5.63
2022-10-05T02:04:35.643Z,5.80
2022-10-05T02:07:09.964Z,5.60
2022-10-05T02:09:44.647Z,5.90
2022-10-05T02:12:18.046Z,5.97
2022-10-05T02:14:49.869Z,5.17
2022-10-05T02:17:22.992Z,5.87
2022-10-05T02:19:53.970Z,5.30
2022-10-05T02:22:27.971Z,6.13
2022-10-05T02:24:59.783Z,5.50
2022-10-05T02:27:31.675Z,5.50
2022-10-05T02:30:03.668Z,5.50
2022-10-05T02:32:39.827Z,5.70
2022-10-05T02:35:15.081Z,5.60
2022-10-05T02:37:54.436Z,5.83
2022-10-05T02:40:33.212Z,5.40
2022-10-05T02:43:08.006Z,5.90
2022-10-05T02:45:49.033Z,5.83
2022-10-05T02:48:26.939Z,5.90
2022-10-05T02:51:05.894Z,5.63
2022-10-05T02:53:41.773Z,5.90
2022-10-05T02:56:17.482Z,6.10
2022-10-05T02:58:51.499Z,6.30
2022-10-05T03:01:26.591Z,5.83
2022-10-05T03:04:08.703Z,5.60
2022-10-05T03:06:43.212Z,6.00
2022-10-05T03:09:11.810Z,5.50
2022-10-05T03:11:47.484Z,5.20
2022-10-05T03:14:20.266Z,5.50
2022-10-05T03:17:01.481Z,5.93
2022-10-05T03:19:48.887Z,6.10
2022-10-05T03:22:26.609Z,5.13
2022-10-05T03:25:15.686Z,5.80
2022-10-05T03:27:50.710Z,5.50
2022-10-05T03:30:21.949Z,5.13
2022-10-05T03:33:00.175Z,5.70
2022-10-05T03:35:34.089Z,5.77
2022-10-05T03:38:12.554Z,6.17
2022-10-05T03:40:46.507Z,5.47
2022-10-05T03:43:34.224Z,6.00
2022-10-05T03:46:08.920Z,5.33
2022-10-05T03:48:46.096Z,5.27
2022-10-05T03:51:23.117Z,5.97
2022-10-05T03:53:56.422Z,5.43
2022-10-05T03:56:32.742Z,5.50
2022-10-05T03:59:04.956Z,5.80
2022-10-05T04:01:40.397Z,5.47
2022-10-05T04:04:14.846Z,5.30
2022-10-05T04:06:49.547Z,5.47
2022-10-05T04:09:25.040Z,6.67
2022-10-05T04:11:59.162Z,5.33
2022-10-05T04:14:32.100Z,5.70
2022-10-05T04:17:04.220Z,6.37
2022-10-05T04:19:35.569Z,6.03
2022-10-05T04:22:10.878Z,5.73
2022-10-05T04:24:43.149Z,6.20
2022-10-05T04:27:17.455Z,5.73
2022-10-05T04:29:50.955Z,5.77
2022-10-05T04:32:31.467Z,5.70
2022-10-05T04:35:41.304Z,6.00
2022-10-05T04:38:27.735Z,5.80
2022-10-05T04:41:09.098Z,5.90
2022-10-05T04:43:47.578Z,6.53
2022-10-05T04:46:28.773Z,6.43
2022-10-05T04:49:27.486Z,6.63
2022-10-05T04:52:05.531Z,7.10
2022-10-05T04:54:48.282Z,6.90
2022-10-05T04:57:22.103Z,7.30
2022-10-05T05:00:22.984Z,6.33
2022-10-05T05:03:12.765Z,7.23
2022-10-05T05:06:12.459Z,7.20
2022-10-05T05:08:57.006Z,6.60
2022-10-05T05:11:34.626Z,6.70
2022-10-05T05:14:32.142Z,6.50
2022-10-05T05:17:14.684Z,6.87
2022-10-05T05:19:52.511Z,6.27
2022-10-05T05:22:30.202Z,7.30
2022-10-05T05:25:18.084Z,7.20
2022-10-05T05:27:53.648Z,6.97
2022-10-05T05:30:24.533Z,8.50
2022-10-05T05:33:06.091Z,8.40
2022-10-05T05:35:53.795Z,8.00
2022-10-05T05:38:32.135Z,7.43
2022-10-05T05:41:10.119Z,8.03
2022-10-05T05:43:52.094Z,7.23
2022-10-05T05:46:39.129Z,7.77
2022-10-05T05:49:19.506Z,7.77
2022-10-05T05:51:53.317Z,8.20
2022-10-05T05:54:32.341Z,8.17
2022-10-05T05:57:11.033Z,7.97
2022-10-05T06:00:01.877Z,8.47
2022-10-05T06:02:37.272Z,7.77
2022-10-05T06:05:19.718Z,8.53
2022-10-05T06:07:47.899Z,8.30
2022-10-05T06:10:30.489Z,8.33
2022-10-05T06:13:06.181Z,8.20
2022-10-05T06:15:39.820Z,8.07
2022-10-05T06:18:13.075Z,8.77
2022-10-05T06:20:44.692Z,7.90
2022-10-05T06:23:20.003Z,8.67
2022-10-05T06:26:10.419Z,10.03
2022-10-05T06:28:38.916Z,9.03
2022-10-05T06:31:20.173Z,9.03
2022-10-05T06:33:51.120Z,7.50
2022-10-05T06:36:40.506Z,8.53
2022-10-05T06:39:37.671Z,8.63
2022-10-05T06:42:38.374Z,7.90
2022-10-05T06:45:16.191Z,9.53
2022-10-05T06:47:51.627Z,9.33
2022-10-05T06:50:30.339Z,8.90
2022-10-05T06:53:21.887Z,9.30
2022-10-05T06:55:56.364Z,9.17
2022-10-05T06:58:48.950Z,11.57
2022-10-05T07:01:28.712Z,9.30
2022-10-05T07:04:14.071Z,9.10
2022-10-05T07:06:49.845Z,9.07
2022-10-05T07:09:32.487Z,8.67
2022-10-05T07:12:20.724Z,8.23
2022-10-05T07:15:05.163Z,9.03
2022-10-05T07:17:52.955Z,8.77
2022-10-05T07:20:30.384Z,8.27
2022-10-05T07:23:18.100Z,8.33
2022-10-05T07:25:51.425Z,8.90
2022-10-05T07:28:29.655Z,7.93
2022-10-05T07:31:02.680Z,8.97
2022-10-05T07:33:41.129Z,8.47
2022-10-05T07:36:34.413Z,9.33
2022-10-05T07:39:06.519Z,8.93
2022-10-05T07:41:40.350Z,7.50
2022-10-05T07:44:16.123Z,7.87
2022-10-05T07:46:51.997Z,8.70
2022-10-05T07:49:27.651Z,8.50
2022-10-05T07:52:01.689Z,8.30
2022-10-05T07:54:46.606Z,8.13
2022-10-05T07:57:25.413Z,8.97
2022-10-05T08:00:01.570Z,8.13
2022-10-05T08:02:35.566Z,7.97
2022-10-05T08:05:10.794Z,7.43
2022-10-05T08:07:41.562Z,7.10
2022-10-05T08:10:22.853Z,7.87
2022-10-05T08:13:03.514Z,9.17
2022-10-05T08:15:35.731Z,9.17
2022-10-05T08:18:06.367Z,9.30
2022-10-05T08:20:45.066Z,7.50
2022-10-05T08:23:22.565Z,8.10
2022-10-05T08:26:01.292Z,7.17
2022-10-05T08:28:34.967Z,8.80
2022-10-05T08:31:10.733Z,8.17
2022-10-05T08:33:53.041Z,8.17
2022-10-05T08:36:25.213Z,8.37
2022-10-05T08:38:59.306Z,8.23
2022-10-05T08:42:00.053Z,7.73
2022-10-05T08:45:00.905Z,9.07
2022-10-05T08:47:50.788Z,8.53
2022-10-05T08:50:42.416Z,8.40
2022-10-05T08:53:28.604Z,8.90
2022-10-05T08:56:10.613Z,9.27
2022-10-05T08:58:56.347Z,17.10
2022-10-05T09:01:32.535Z,8.30
2022-10-05T09:04:23.684Z,9.60
2022-10-05T09:07:28.535Z,9.37
2022-10-05T09:10:27.636Z,9.27
2022-10-05T09:13:22.851Z,7.23
2022-10-05T09:16:18.128Z,8.00
2022-10-05T09:19:05.143Z,8.23
2022-10-05T09:21:42.958Z,8.70
2022-10-05T09:24:29.787Z,7.53
2022-10-05T09:27:08.990Z,9.40
2022-10-05T09:30:03.072Z,7.23
2022-10-05T09:33:00.553Z,24.20
2022-10-05T09:36:00.596Z,25.53
2022-10-05T09:38:40.280Z,8.07
2022-10-05T09:41:53.474Z,7.83
2022-10-05T09:44:57.582Z,9.50
2022-10-05T09:48:02.194Z,6.73
2022-10-05T09:51:10.260Z,7.30
2022-10-05T09:54:19.438Z,8.40
2022-10-05T09:57:13.930Z,9.00
2022-10-05T10:03:06.768Z,7.13
2022-10-05T10:06:10.648Z,7.67
2022-10-05T10:08:52.055Z,6.83
2022-10-05T10:11:38.581Z,8.50
2022-10-05T10:14:27.121Z,7.40
2022-10-05T10:17:09.733Z,7.07
2022-10-05T10:20:05.182Z,7.83
2022-10-05T10:23:00.013Z,5.90
2022-10-05T10:25:51.018Z,7.20
2022-10-05T10:28:48.671Z,7.57
2022-10-05T10:31:34.960Z,7.60
2022-10-05T10:34:17.663Z,6.30
2022-10-05T10:37:06.185Z,5.63
2022-10-05T10:39:54.532Z,6.50
2022-10-05T10:42:37.349Z,6.27
2022-10-05T10:45:34.865Z,6.03
2022-10-05T10:48:05.169Z,5.93
2022-10-05T10:51:09.697Z,5.90
2022-10-05T10:54:22.253Z,5.77
2022-10-05T10:56:58.237Z,5.53
2022-10-05T11:00:00.560Z,5.17
2022-10-05T11:02:53.264Z,5.40
2022-10-05T11:05:34.211Z,5.50
2022-10-05T11:08:41.697Z,5.73
2022-10-05T11:11:27.163Z,6.07
2022-10-05T11:14:29.004Z,6.00
2022-10-05T11:17:24.238Z,5.57
2022-10-05T11:20:28.148Z,6.23
2022-10-05T11:22:59.912Z,6.30
2022-10-05T11:25:48.192Z,6.47
2022-10-05T11:28:59.789Z,5.73
2022-10-05T11:32:01.556Z,5.57
2022-10-05T11:35:04.541Z,5.37
2022-10-05T11:38:11.956Z,5.63
2022-10-05T11:41:10.228Z,5.43
2022-10-05T11:44:12.936Z,5.23
2022-10-05T11:46:49.203Z,5.13
2022-10-05T11:49:27.233Z,5.40
2022-10-05T11:52:07.280Z,5.57
2022-10-05T11:55:16.188Z,5.23
2022-10-05T11:57:51.451Z,5.30
2022-10-05T12:00:21.533Z,5.00
2022-10-05T12:03:16.575Z,5.00
2022-10-05T12:06:03.965Z,4.53
2022-10-05T12:08:42.009Z,4.20
2022-10-05T12:11:26.969Z,4.23
2022-10-05T12:14:02.791Z,5.07
2022-10-05T12:16:36.575Z,5.40
2022-10-05T12:19:11.035Z,5.70
2022-10-05T12:21:45.898Z,4.27
2022-10-05T12:24:24.573Z,4.57
2022-10-05T12:27:02.848Z,4.63
2022-10-05T12:29:40.377Z,3.80
2022-10-05T12:32:17.297Z,3.90
2022-10-05T12:35:01.444Z,4.17
2022-10-05T12:37:44.241Z,4.10
2022-10-05T12:40:26.779Z,4.60
2022-10-05T12:43:04.776Z,4.43
2022-10-05T12:45:50.116Z,4.38
2022-10-05T12:48:33.027Z,3.83
2022-10-05T12:51:09.888Z,4.00
2022-10-05T12:53:50.408Z,3.97
2022-10-05T12:56:31.586Z,4.40
2022-10-05T12:59:08.825Z,4.60
2022-10-05T13:01:43.106Z,5.18
2022-10-05T13:04:34.311Z,3.90
2022-10-05T13:07:19.243Z,5.35
2022-10-05T13:10:00.693Z,5.85
2022-10-05T13:12:37.252Z,8.88
2022-10-05T13:15:16.880Z,4.15
2022-10-05T13:17:55.899Z,3.70
2022-10-05T13:20:34.051Z,3.70
2022-10-05T13:23:13.451Z,4.55
2022-10-05T13:25:55.280Z,5.75
2022-10-05T13:28:29.236Z,3.70
2022-10-05T13:31:08.097Z,3.40
2022-10-05T13:34:10.096Z,4.78
2022-10-05T13:36:46.782Z,4.00
2022-10-05T13:39:44.970Z,4.05
2022-10-05T13:42:19.011Z,4.10
2022-10-05T13:44:51.107Z,4.10
2022-10-05T13:47:31.509Z,3.90
2022-10-05T13:50:05.347Z,3.78
2022-10-05T13:52:44.836Z,3.80
2022-10-05T13:55:21.282Z,4.32
2022-10-05T13:57:58.952Z,3.90
2022-10-05T14:00:28.019Z,3.90
2022-10-05T14:02:58.025Z,3.70
2022-10-05T14:05:28.026Z,6.13
2022-10-05T14:07:58.723Z,3.60
2022-10-05T14:10:48.123Z,4.93
2022-10-05T14:13:27.594Z,3.97
2022-10-05T14:16:04.593Z,3.55
2022-10-05T14:18:37.224Z,3.60
2022-10-05T14:21:18.362Z,5.68
2022-10-05T14:23:46.360Z,4.15
2022-10-05T14:26:33.063Z,4.45
2022-10-05T14:29:04.528Z,3.58
2022-10-05T14:31:36.075Z,4.00
2022-10-05T14:34:31.291Z,3.60
2022-10-05T14:37:02.051Z,4.25
2022-10-05T14:39:35.590Z,3.90
2022-10-05T14:42:15.265Z,3.85
2022-10-05T14:44:44.609Z,3.85
2022-10-05T14:47:24.358Z,4.05
2022-10-05T14:50:10.771Z,3.63
2022-10-05T14:52:41.264Z,4.20
2022-10-05T14:55:49.989Z,3.40
2022-10-05T14:58:35.238Z,4.68
2022-10-05T15:01:14.866Z,5.03
2022-10-05T15:03:52.353Z,6.20
2022-10-05T15:06:28.840Z,3.67
2022-10-05T15:09:27.118Z,3.65
2022-10-05T15:11:58.604Z,5.53
2022-10-05T15:14:32.992Z,4.43
2022-10-05T15:17:05.021Z,3.78
2022-10-05T15:19:46.247Z,3.83
2022-10-05T15:22:29.614Z,5.25
2022-10-05T15:25:06.724Z,4.95
2022-10-05T15:27:49.296Z,6.07
2022-10-05T15:30:19.172Z,8.35
2022-10-05T15:33:04.371Z,6.30
2022-10-05T15:36:01.639Z,5.10
2022-10-05T15:38:36.985Z,5.85
2022-10-05T15:41:15.117Z,6.53
2022-10-05T15:43:53.125Z,4.20
2022-10-05T15:46:34.292Z,4.57
2022-10-05T15:49:19.617Z,4.72
2022-10-05T15:51:56.711Z,5.22
2022-10-05T15:54:53.434Z,4.50
2022-10-05T15:57:26.516Z,5.85
2022-10-05T16:00:02.050Z,4.30
2022-10-05T16:02:41.144Z,4.25
2022-10-05T16:05:46.758Z,4.75
2022-10-05T16:08:50.113Z,4.72
2022-10-05T16:11:30.368Z,3.50
2022-10-05T16:14:09.600Z,3.45
2022-10-05T16:16:50.536Z,5.50
2022-10-05T16:19:26.162Z,4.27
2022-10-05T16:22:02.797Z,4.82
2022-10-05T16:25:01.631Z,4.10
2022-10-05T16:27:42.628Z,6.30
2022-10-05T16:30:13.739Z,5.28
2022-10-05T16:32:49.510Z,4.47
2022-10-05T16:35:29.510Z,5.32
2022-10-05T16:38:09.792Z,5.10
2022-10-05T16:40:45.479Z,4.77
2022-10-05T16:43:30.235Z,4.55
2022-10-05T16:46:10.085Z,3.70
2022-10-05T16:48:48.436Z,4.40
2022-10-05T16:51:29.557Z,6.40
2022-10-05T16:54:11.779Z,4.83
2022-10-05T16:56:47.868Z,4.80
2022-10-05T16:59:44.247Z,4.37
2022-10-05T17:02:24.759Z,6.93
2022-10-05T17:05:03.869Z,4.83
2022-10-05T17:07:45.614Z,4.73
2022-10-05T17:10:41.147Z,5.30
2022-10-05T17:13:30.781Z,7.20
2022-10-05T17:16:07.975Z,5.97
2022-10-05T17:19:05.087Z,5.40
2022-10-05T17:21:39.323Z,5.97
2022-10-05T17:24:35.312Z,6.63
2022-10-05T17:27:18.423Z,4.40
2022-10-05T17:29:51.976Z,6.40
2022-10-05T17:32:37.305Z,5.18
2022-10-05T17:35:22.294Z,6.00
2022-10-05T17:38:20.158Z,6.30
2022-10-05T17:41:15.673Z,5.00
2022-10-05T17:44:26.341Z,4.80
2022-10-05T17:46:56.805Z,6.47
2022-10-05T17:49:47.864Z,4.70
2022-10-05T17:52:42.705Z,7.27
2022-10-05T17:55:27.321Z,4.20
2022-10-05T17:57:58.873Z,5.47
2022-10-05T18:01:07.154Z,6.60
2022-10-05T18:03:42.672Z,6.47
2022-10-05T18:06:38.912Z,7.13
2022-10-05T18:09:21.076Z,9.03
2022-10-05T18:12:10.979Z,6.50
2022-10-05T18:15:01.750Z,6.33
2022-10-05T18:17:45.219Z,7.50
2022-10-05T18:20:35.313Z,5.57
2022-10-05T18:23:35.812Z,5.17
2022-10-05T18:26:08.231Z,5.93
2022-10-05T18:28:49.894Z,6.83
2022-10-05T18:31:26.413Z,5.50
2022-10-05T18:34:23.238Z,4.93
2022-10-05T18:37:10.717Z,4.07
2022-10-05T18:39:53.879Z,4.47
2022-10-05T18:42:31.334Z,4.63
2022-10-05T18:45:05.036Z,3.90
2022-10-05T18:47:42.518Z,4.33
2022-10-05T18:50:22.530Z,5.13
2022-10-05T18:53:07.838Z,4.97
2022-10-05T18:55:40.397Z,4.37
2022-10-05T18:58:17.401Z,4.47
2022-10-05T19:01:19.256Z,4.40
2022-10-05T19:03:57.717Z,6.90
2022-10-05T19:06:31.040Z,4.13
2022-10-05T19:09:10.284Z,4.03
2022-10-05T19:11:46.267Z,4.13
2022-10-05T19:14:25.551Z,4.23
2022-10-05T19:17:09.423Z,4.33
2022-10-05T19:19:51.156Z,4.20
2022-10-05T19:22:36.048Z,4.00
2022-10-05T19:25:23.246Z,4.30
2022-10-05T19:28:01.309Z,3.90
2022-10-05T19:30:45.507Z,4.57
2022-10-05T19:33:31.409Z,3.53
2022-10-05T19:36:21.450Z,3.53
2022-10-05T19:39:02.037Z,3.47
2022-10-05T19:41:45.605Z,4.10
2022-10-05T19:44:24.203Z,4.30
2022-10-05T19:47:00.679Z,3.43
2022-10-05T19:49:42.988Z,3.60
2022-10-05T19:52:15.059Z,3.03
2022-10-05T19:54:44.376Z,3.60
2022-10-05T19:57:18.191Z,3.30
2022-10-05T19:59:47.740Z,3.40
2022-10-05T20:02:17.964Z,3.23
2022-10-05T20:04:49.585Z,3.43
2022-10-05T20:07:21.693Z,3.57
2022-10-05T20:09:53.610Z,3.27
2022-10-05T20:12:23.185Z,3.13
2022-10-05T20:15:24.147Z,3.23
2022-10-05T20:18:09.948Z,3.20
2022-10-05T20:20:43.250Z,3.00
2022-10-05T20:23:22.343Z,2.87
2022-10-05T20:26:05.951Z,2.90
2022-10-05T20:28:34.117Z,3.47
2022-10-05T20:31:02.165Z,2.90
2022-10-05T20:33:30.773Z,2.90
2022-10-05T20:35:58.854Z,4.30
2022-10-05T20:38:27.004Z,3.00
2022-10-05T20:40:56.561Z,2.90
2022-10-05T20:43:24.484Z,3.37
2022-10-05T20:45:53.781Z,3.10
2022-10-05T20:48:21.855Z,3.40
2022-10-05T20:50:50.499Z,3.03
2022-10-05T20:53:18.384Z,2.83
2022-10-05T20:55:46.327Z,2.80
2022-10-05T20:58:16.507Z,3.10
2022-10-05T21:00:58.282Z,2.93
2022-10-05T21:03:27.163Z,2.93
2022-10-05T21:05:57.217Z,2.90
2022-10-05T21:08:25.464Z,3.00
2022-10-05T21:10:53.597Z,3.25
2022-10-05T21:13:22.877Z,3.00
2022-10-05T21:15:50.819Z,3.13
2022-10-05T21:18:20.346Z,3.40
2022-10-05T21:20:50.154Z,3.47
2022-10-05T21:23:18.018Z,3.67
2022-10-05T21:25:45.989Z,3.13
2022-10-05T21:28:13.879Z,2.60
2022-10-05T21:30:43.405Z,2.90
2022-10-05T21:33:11.367Z,3.37
2022-10-05T21:35:42.283Z,3.00
2022-10-05T21:38:10.137Z,3.00
2022-10-05T21:40:38.246Z,2.80
2022-10-05T21:43:06.318Z,2.73
2022-10-05T21:45:34.544Z,2.90
2022-10-05T21:48:04.202Z,2.67
2022-10-05T21:50:33.740Z,2.90
2022-10-05T21:53:03.692Z,2.80
2022-10-05T21:55:33.229Z,2.70
2022-10-05T21:58:02.403Z,2.90
2022-10-05T22:00:30.540Z,2.90
2022-10-05T22:02:58.633Z,2.70
2022-10-05T22:05:27.934Z,2.60
2022-10-05T22:07:56.382Z,2.37
2022-10-05T22:10:25.143Z,2.50
2022-10-05T22:12:53.216Z,2.60
2022-10-05T22:15:21.966Z,2.70
2022-10-05T22:17:50.104Z,2.60
2022-10-05T22:20:20.317Z,2.43
2022-10-05T22:22:49.696Z,2.37
2022-10-05T22:25:18.178Z,2.70
2022-10-05T22:27:46.262Z,2.50
2022-10-05T22:30:15.912Z,3.30
2022-10-05T22:32:43.950Z,2.78
2022-10-05T22:35:12.150Z,2.70
2022-10-05T22:37:40.711Z,3.00
2022-10-05T22:40:11.217Z,2.70
2022-10-05T22:42:40.790Z,2.90
2022-10-05T22:45:09.883Z,3.00
2022-10-05T22:47:37.830Z,2.97
2022-10-05T22:50:06.905Z,2.63
2022-10-05T22:52:34.850Z,2.70
2022-10-05T22:55:05.039Z,2.50
2022-10-05T22:57:40.320Z,2.40
2022-10-05T23:00:09.557Z,3.00
2022-10-05T23:02:38.331Z,2.33
2022-10-05T23:05:07.837Z,2.20
2022-10-05T23:07:40.217Z,1.43
2022-10-05T23:10:10.132Z,2.10
2022-10-05T23:12:39.362Z,2.13
2022-10-05T23:15:08.735Z,1.53
2022-10-05T23:17:38.992Z,1.60
2022-10-05T23:20:08.465Z,1.50
2022-10-05T23:22:38.154Z,1.50
2022-10-05T23:25:07.648Z,1.80
2022-10-05T23:27:41.144Z,1.50
2022-10-05T23:30:11.985Z,1.30
2022-10-05T23:32:40.699Z,1.10
2022-10-05T23:35:09.967Z,1.30
2022-10-05T23:37:39.187Z,1.20
2022-10-05T23:40:08.720Z,1.47
2022-10-05T23:42:36.906Z,1.20
2022-10-05T23:45:07.028Z,1.00
2022-10-05T23:47:34.941Z,1.10
2022-10-05T23:50:02.966Z,1.40
2022-10-05T23:52:30.890Z,1.10
2022-10-05T23:54:58.674Z,0.93
2022-10-05T23:57:26.514Z,1.20
2022-10-05T23:59:56.361Z,1.07
