createdAt,value
2018-09-20T00:00:27.043Z,99.99
2018-09-20T00:01:26.953Z,99.99
2018-09-20T00:02:26.879Z,99.99
2018-09-20T00:03:26.773Z,99.99
2018-09-20T00:04:26.680Z,99.99
2018-09-20T00:05:26.589Z,99.99
2018-09-20T00:06:26.498Z,99.99
2018-09-20T00:07:26.423Z,99.99
2018-09-20T00:08:26.320Z,99.99
2018-09-20T00:09:26.227Z,99.99
2018-09-20T00:10:26.140Z,99.99
2018-09-20T00:11:26.047Z,99.99
2018-09-20T00:12:25.971Z,99.99
2018-09-20T00:13:25.862Z,99.99
2018-09-20T00:14:25.774Z,99.99
2018-09-20T00:15:25.682Z,99.99
2018-09-20T00:16:25.590Z,99.99
2018-09-20T00:17:25.517Z,99.99
2018-09-20T00:18:25.408Z,99.99
2018-09-20T00:19:25.317Z,99.99
2018-09-20T00:20:25.238Z,99.99
2018-09-20T00:21:25.139Z,99.99
2018-09-20T00:22:25.070Z,99.99
2018-09-20T00:23:24.955Z,99.99
2018-09-20T00:24:24.865Z,99.99
2018-09-20T00:25:24.775Z,99.99
2018-09-20T00:26:24.697Z,99.99
2018-09-20T00:27:24.606Z,99.99
2018-09-20T00:28:24.500Z,99.99
2018-09-20T00:29:24.513Z,99.99
2018-09-20T00:30:24.319Z,99.99
2018-09-20T00:31:24.228Z,99.99
2018-09-20T00:32:24.154Z,99.99
2018-09-20T00:33:24.047Z,99.99
2018-09-20T00:34:23.956Z,99.99
2018-09-20T00:35:23.868Z,99.99
2018-09-20T00:36:23.773Z,99.99
2018-09-20T00:37:23.701Z,99.99
2018-09-20T00:38:23.591Z,99.99
2018-09-20T00:39:23.503Z,99.99
2018-09-20T00:40:23.407Z,99.99
2018-09-20T00:41:23.319Z,99.99
2018-09-20T00:42:23.246Z,99.99
2018-09-20T00:43:23.238Z,99.99
2018-09-20T00:44:23.044Z,99.99
2018-09-20T00:45:22.956Z,99.99
2018-09-20T00:46:22.864Z,99.99
2018-09-20T00:47:22.788Z,99.99
2018-09-20T00:48:22.680Z,99.99
2018-09-20T00:49:22.590Z,99.99
2018-09-20T00:50:22.600Z,99.99
2018-09-20T00:51:22.407Z,99.99
2018-09-20T00:52:22.340Z,99.99
2018-09-20T00:53:22.227Z,99.99
2018-09-20T00:54:22.137Z,99.99
2018-09-20T00:55:22.043Z,99.99
2018-09-20T00:56:21.951Z,99.99
2018-09-20T00:57:21.977Z,99.99
2018-09-20T00:58:21.777Z,99.99
2018-09-20T00:59:21.681Z,99.99
2018-09-20T01:00:21.590Z,99.99
2018-09-20T01:01:21.497Z,99.99
2018-09-20T01:02:21.422Z,99.99
2018-09-20T01:03:21.332Z,99.99
2018-09-20T01:04:21.328Z,99.99
2018-09-20T01:05:21.132Z,99.99
2018-09-20T01:06:21.044Z,99.99
2018-09-20T01:07:20.965Z,99.99
2018-09-20T01:08:20.858Z,99.99
2018-09-20T01:09:20.769Z,99.99
2018-09-20T01:10:20.678Z,99.99
2018-09-20T01:11:20.687Z,99.99
2018-09-20T01:12:20.498Z,99.99
2018-09-20T01:13:20.419Z,99.99
2018-09-20T01:14:20.316Z,99.99
2018-09-20T01:15:20.221Z,99.99
2018-09-20T01:16:20.131Z,99.99
2018-09-20T01:17:20.042Z,99.99
2018-09-20T01:18:20.072Z,99.99
2018-09-20T01:19:19.857Z,99.99
2018-09-20T01:20:19.770Z,99.99
2018-09-20T01:21:19.677Z,99.99
2018-09-20T01:22:19.590Z,99.99
2018-09-20T01:23:19.508Z,99.99
2018-09-20T01:24:19.405Z,99.99
2018-09-20T01:25:19.414Z,99.99
2018-09-20T01:26:19.222Z,99.99
2018-09-20T01:27:19.135Z,99.99
2018-09-20T01:28:19.054Z,99.99
2018-09-20T01:29:18.948Z,99.99
2018-09-20T01:30:18.860Z,99.99
2018-09-20T01:31:18.765Z,99.99
2018-09-20T01:32:18.773Z,99.99
2018-09-20T01:33:18.602Z,99.99
2018-09-20T01:34:18.493Z,99.99
2018-09-20T01:35:18.422Z,99.99
2018-09-20T01:36:18.312Z,99.99
2018-09-20T01:37:18.221Z,99.99
2018-09-20T01:38:18.147Z,99.99
2018-09-20T01:39:18.134Z,99.99
2018-09-20T01:40:17.949Z,99.99
2018-09-20T01:41:17.854Z,99.99
2018-09-20T01:42:17.766Z,99.99
2018-09-20T01:43:17.687Z,99.99
2018-09-20T01:44:17.594Z,99.99
2018-09-20T01:45:17.493Z,99.99
2018-09-20T01:46:17.505Z,99.99
2018-09-20T01:47:17.308Z,99.99
2018-09-20T01:48:17.235Z,99.99
2018-09-20T01:49:17.124Z,99.99
2018-09-20T01:50:17.034Z,99.99
2018-09-20T01:51:16.942Z,99.99
2018-09-20T01:52:16.853Z,99.99
2018-09-20T01:53:16.878Z,99.99
2018-09-20T01:54:16.672Z,99.99
2018-09-20T01:55:16.579Z,99.99
2018-09-20T01:56:16.510Z,99.99
2018-09-20T01:57:16.396Z,99.99
2018-09-20T01:58:16.321Z,99.99
2018-09-20T01:59:16.216Z,99.99
2018-09-20T02:00:16.223Z,99.99
2018-09-20T02:01:16.034Z,99.99
2018-09-20T02:02:15.943Z,99.99
2018-09-20T02:03:15.872Z,99.99
2018-09-20T02:04:15.760Z,99.99
2018-09-20T02:05:15.667Z,99.99
2018-09-20T02:06:15.577Z,99.99
2018-09-20T02:07:15.593Z,99.99
2018-09-20T02:08:15.413Z,99.99
2018-09-20T02:09:15.314Z,99.99
2018-09-20T02:10:15.215Z,99.99
2018-09-20T02:11:15.123Z,99.99
2018-09-20T02:12:15.032Z,99.99
2018-09-20T02:13:14.957Z,99.99
2018-09-20T02:14:14.850Z,99.99
2018-09-20T02:15:14.759Z,99.99
2018-09-20T02:16:14.669Z,99.99
2018-09-20T02:17:14.577Z,99.99
2018-09-20T02:18:14.503Z,99.99
2018-09-20T02:19:14.393Z,99.99
2018-09-20T02:20:14.303Z,99.99
2018-09-20T02:21:14.210Z,99.99
2018-09-20T02:22:14.124Z,99.99
2018-09-20T02:23:14.047Z,99.99
2018-09-20T02:24:13.937Z,99.99
2018-09-20T02:25:13.867Z,99.99
2018-09-20T02:26:13.758Z,99.99
2018-09-20T02:27:13.663Z,99.99
2018-09-20T02:28:13.595Z,99.99
2018-09-20T02:29:13.484Z,99.99
2018-09-20T02:30:13.393Z,99.99
2018-09-20T02:31:13.301Z,99.99
2018-09-20T02:32:13.209Z,99.99
2018-09-20T02:33:13.139Z,99.99
2018-09-20T02:34:13.026Z,99.99
2018-09-20T02:35:12.939Z,99.99
2018-09-20T02:36:12.849Z,99.99
2018-09-20T02:37:12.755Z,99.99
2018-09-20T02:38:12.682Z,99.99
2018-09-20T02:39:12.575Z,99.99
2018-09-20T02:40:12.492Z,99.99
2018-09-20T02:41:12.390Z,99.99
2018-09-20T02:42:12.298Z,99.99
2018-09-20T02:43:12.223Z,99.99
2018-09-20T02:44:12.117Z,99.99
2018-09-20T02:45:12.026Z,99.99
2018-09-20T02:46:11.941Z,99.99
2018-09-20T02:47:11.846Z,99.99
2018-09-20T02:48:11.767Z,99.99
2018-09-20T02:49:11.661Z,99.99
2018-09-20T02:50:11.576Z,99.99
2018-09-20T02:51:11.475Z,99.99
2018-09-20T02:52:11.388Z,99.99
2018-09-20T02:53:11.296Z,99.99
2018-09-20T02:54:11.222Z,99.99
2018-09-20T02:55:11.112Z,99.99
2018-09-20T02:56:11.020Z,99.99
2018-09-20T02:57:10.930Z,99.99
2018-09-20T02:58:10.842Z,99.99
2018-09-20T02:59:10.762Z,99.99
2018-09-20T03:00:10.654Z,99.99
2018-09-20T03:01:10.564Z,99.99
2018-09-20T03:02:10.473Z,99.99
2018-09-20T03:03:10.383Z,99.99
2018-09-20T03:04:10.307Z,99.99
2018-09-20T03:05:10.201Z,99.99
2018-09-20T03:06:10.113Z,99.99
2018-09-20T03:07:10.018Z,99.99
2018-09-20T03:08:09.925Z,99.99
2018-09-20T03:09:09.857Z,99.99
2018-09-20T03:10:09.744Z,99.99
2018-09-20T03:11:09.651Z,99.99
2018-09-20T03:12:09.559Z,99.99
2018-09-20T03:13:09.470Z,99.99
2018-09-20T03:14:09.393Z,99.99
2018-09-20T03:15:09.286Z,99.99
2018-09-20T03:16:09.194Z,99.99
2018-09-20T03:17:09.103Z,99.99
2018-09-20T03:18:09.013Z,99.99
2018-09-20T03:19:08.936Z,99.99
2018-09-20T03:20:08.830Z,99.99
2018-09-20T03:21:08.738Z,99.99
2018-09-20T03:22:08.648Z,99.99
2018-09-20T03:23:08.554Z,99.99
2018-09-20T03:24:08.482Z,99.99
2018-09-20T03:25:08.370Z,99.99
2018-09-20T03:26:08.280Z,99.99
2018-09-20T03:27:08.188Z,99.99
2018-09-20T03:28:08.101Z,99.99
2018-09-20T03:29:08.020Z,99.99
2018-09-20T03:30:07.912Z,99.99
2018-09-20T03:31:07.821Z,99.99
2018-09-20T03:32:07.733Z,99.99
2018-09-20T03:33:07.641Z,99.99
2018-09-20T03:34:07.563Z,99.99
2018-09-20T03:35:07.453Z,99.99
2018-09-20T03:36:07.364Z,99.99
2018-09-20T03:37:07.380Z,99.99
2018-09-20T03:38:07.184Z,99.99
2018-09-20T03:39:07.139Z,99.99
2018-09-20T03:40:07.002Z,99.99
2018-09-20T03:41:06.905Z,99.99
2018-09-20T03:42:06.817Z,99.99
2018-09-20T03:43:06.724Z,99.99
2018-09-20T03:44:06.753Z,99.99
2018-09-20T03:45:06.543Z,99.99
2018-09-20T03:46:06.451Z,99.99
2018-09-20T03:47:06.359Z,99.99
2018-09-20T03:48:06.282Z,99.99
2018-09-20T03:49:06.192Z,99.99
2018-09-20T03:50:06.081Z,99.99
2018-09-20T03:51:06.093Z,99.99
2018-09-20T03:52:05.898Z,99.99
2018-09-20T03:53:05.809Z,99.99
2018-09-20T03:54:05.736Z,99.99
2018-09-20T03:55:05.629Z,99.99
2018-09-20T03:56:05.536Z,99.99
2018-09-20T03:57:05.443Z,99.99
2018-09-20T03:58:05.474Z,99.99
2018-09-20T03:59:05.275Z,99.99
2018-09-20T04:00:05.170Z,99.99
2018-09-20T04:01:05.078Z,99.99
2018-09-20T04:02:04.984Z,99.99
2018-09-20T04:03:04.892Z,99.99
2018-09-20T04:04:04.817Z,99.99
2018-09-20T04:05:04.817Z,99.99
2018-09-20T04:06:04.621Z,99.99
2018-09-20T04:07:04.527Z,99.99
2018-09-20T04:08:04.434Z,99.99
2018-09-20T04:09:04.362Z,99.99
2018-09-20T04:10:04.252Z,99.99
2018-09-20T04:11:04.158Z,99.99
2018-09-20T04:12:04.169Z,99.99
2018-09-20T04:13:03.985Z,99.99
2018-09-20T04:14:03.902Z,99.99
2018-09-20T04:15:03.792Z,99.99
2018-09-20T04:16:03.703Z,99.99
2018-09-20T04:17:03.609Z,99.99
2018-09-20T04:18:03.519Z,99.99
2018-09-20T04:19:03.541Z,99.99
2018-09-20T04:20:03.335Z,99.99
2018-09-20T04:21:03.244Z,99.99
2018-09-20T04:22:03.159Z,99.99
2018-09-20T04:23:03.057Z,99.99
2018-09-20T04:24:02.985Z,99.99
2018-09-20T04:25:02.877Z,99.99
2018-09-20T04:26:02.884Z,99.99
2018-09-20T04:27:02.691Z,99.99
2018-09-20T04:28:02.659Z,99.99
2018-09-20T04:29:02.527Z,99.99
2018-09-20T04:30:02.419Z,99.99
2018-09-20T04:31:02.324Z,99.99
2018-09-20T04:32:02.232Z,99.99
2018-09-20T04:33:02.241Z,99.99
2018-09-20T04:34:02.052Z,99.99
2018-09-20T04:35:01.985Z,99.99
2018-09-20T04:36:01.873Z,99.99
2018-09-20T04:37:01.774Z,99.99
2018-09-20T04:38:01.683Z,99.99
2018-09-20T04:39:01.627Z,99.99
2018-09-20T04:40:01.498Z,99.99
2018-09-20T04:41:01.407Z,99.99
2018-09-20T04:42:01.315Z,99.99
2018-09-20T04:43:01.225Z,99.99
2018-09-20T04:44:01.139Z,99.99
2018-09-20T04:45:01.057Z,99.99
2018-09-20T04:46:00.954Z,99.99
2018-09-20T04:47:00.959Z,99.99
2018-09-20T04:48:00.764Z,99.99
2018-09-20T04:49:00.677Z,99.99
2018-09-20T04:50:00.598Z,99.99
2018-09-20T04:51:00.488Z,99.99
2018-09-20T04:52:00.400Z,99.99
2018-09-20T04:53:00.308Z,99.99
2018-09-20T04:54:00.218Z,99.99
2018-09-20T04:55:00.139Z,99.99
2018-09-20T04:56:00.031Z,99.99
2018-09-20T04:56:59.938Z,99.99
2018-09-20T04:57:59.851Z,99.99
2018-09-20T04:58:59.756Z,99.99
2018-09-20T04:59:59.760Z,99.99
2018-09-20T05:00:59.573Z,99.99
2018-09-20T05:01:59.486Z,99.99
2018-09-20T05:02:59.389Z,99.99
2018-09-20T05:03:59.297Z,99.99
2018-09-20T05:04:59.222Z,99.99
2018-09-20T05:05:59.114Z,99.99
2018-09-20T05:06:59.026Z,99.99
2018-09-20T05:07:58.928Z,99.99
2018-09-20T05:08:58.837Z,99.99
2018-09-20T05:09:58.767Z,99.99
2018-09-20T05:10:58.656Z,99.99
2018-09-20T05:11:58.566Z,99.99
2018-09-20T05:12:58.475Z,99.99
2018-09-20T05:13:58.377Z,99.99
2018-09-20T05:14:58.304Z,99.99
2018-09-20T05:15:58.197Z,99.99
2018-09-20T05:16:58.105Z,99.99
2018-09-20T05:17:58.014Z,99.99
2018-09-20T05:18:57.921Z,99.99
2018-09-20T05:19:57.846Z,99.99
2018-09-20T05:20:57.739Z,99.99
2018-09-20T05:21:57.646Z,99.99
2018-09-20T05:22:57.553Z,99.99
2018-09-20T05:23:57.464Z,99.99
2018-09-20T05:24:57.387Z,99.99
2018-09-20T05:25:57.277Z,99.99
2018-09-20T05:26:57.185Z,99.99
2018-09-20T05:27:57.095Z,99.99
2018-09-20T05:28:57.007Z,99.99
2018-09-20T05:29:56.932Z,99.99
2018-09-20T05:30:56.840Z,99.99
2018-09-20T05:31:56.729Z,99.99
2018-09-20T05:32:56.640Z,99.99
2018-09-20T05:33:56.548Z,99.99
2018-09-20T05:34:56.470Z,99.99
2018-09-20T05:35:56.364Z,99.99
2018-09-20T05:36:56.275Z,99.99
2018-09-20T05:37:56.180Z,99.99
2018-09-20T05:38:56.091Z,99.99
2018-09-20T05:39:56.012Z,99.99
2018-09-20T05:40:55.905Z,99.99
2018-09-20T05:41:55.815Z,99.99
2018-09-20T05:42:55.722Z,99.99
2018-09-20T05:43:55.630Z,99.99
2018-09-20T05:44:55.553Z,99.99
2018-09-20T05:45:55.447Z,99.99
2018-09-20T05:46:55.356Z,99.99
2018-09-20T05:47:55.264Z,99.99
2018-09-20T05:48:55.174Z,99.99
2018-09-20T05:49:55.101Z,99.99
2018-09-20T05:50:55.062Z,99.99
2018-09-20T05:51:54.914Z,99.99
2018-09-20T05:52:54.804Z,99.99
2018-09-20T05:53:54.714Z,99.99
2018-09-20T05:54:54.641Z,99.99
2018-09-20T05:55:54.534Z,99.99
2018-09-20T05:56:54.447Z,99.99
2018-09-20T05:57:54.351Z,99.99
2018-09-20T05:58:54.258Z,99.99
2018-09-20T05:59:54.184Z,99.99
2018-09-20T06:00:54.078Z,99.99
2018-09-20T06:01:53.997Z,99.99
2018-09-20T06:02:53.893Z,99.99
2018-09-20T06:03:53.803Z,99.99
2018-09-20T06:04:53.729Z,99.99
2018-09-20T06:05:53.684Z,99.99
2018-09-20T06:06:53.529Z,99.99
2018-09-20T06:07:53.439Z,99.99
2018-09-20T06:08:53.351Z,99.99
2018-09-20T06:09:53.277Z,99.99
2018-09-20T06:10:53.167Z,99.99
2018-09-20T06:11:53.078Z,99.99
2018-09-20T06:12:52.990Z,99.99
2018-09-20T06:13:52.899Z,99.99
2018-09-20T06:14:52.827Z,99.99
2018-09-20T06:15:52.716Z,99.99
2018-09-20T06:16:52.628Z,99.99
2018-09-20T06:17:52.538Z,99.99
2018-09-20T06:18:52.449Z,99.99
2018-09-20T06:19:52.376Z,99.99
2018-09-20T06:20:52.270Z,99.99
2018-09-20T06:21:52.247Z,99.99
2018-09-20T06:22:52.098Z,99.99
2018-09-20T06:23:52.003Z,99.99
2018-09-20T06:24:52.340Z,99.99
2018-09-20T06:25:51.823Z,99.99
2018-09-20T06:26:51.734Z,99.99
2018-09-20T06:27:51.648Z,99.99
2018-09-20T06:28:51.557Z,99.99
2018-09-20T06:29:51.476Z,99.99
2018-09-20T06:30:51.396Z,99.99
2018-09-20T06:31:51.391Z,99.99
2018-09-20T06:32:51.201Z,99.99
2018-09-20T06:33:51.114Z,99.99
2018-09-20T06:34:51.033Z,99.99
2018-09-20T06:35:50.952Z,99.99
2018-09-20T06:36:50.892Z,99.99
2018-09-20T06:37:50.759Z,99.99
2018-09-20T06:38:50.772Z,99.99
2018-09-20T06:39:50.581Z,99.99
2018-09-20T06:40:50.553Z,99.99
2018-09-20T06:41:50.402Z,99.99
2018-09-20T06:42:50.321Z,99.99
2018-09-20T06:43:50.231Z,99.99
2018-09-20T06:44:50.139Z,99.99
2018-09-20T06:45:50.170Z,99.99
2018-09-20T06:46:49.966Z,99.99
2018-09-20T06:47:49.876Z,99.99
2018-09-20T06:48:49.785Z,99.99
2018-09-20T06:49:49.698Z,99.99
2018-09-20T06:50:49.628Z,99.99
2018-09-20T06:51:49.523Z,99.99
2018-09-20T06:52:49.536Z,99.99
2018-09-20T06:53:49.347Z,99.99
2018-09-20T06:54:49.261Z,99.99
2018-09-20T06:55:49.186Z,99.99
2018-09-20T06:56:49.082Z,99.99
2018-09-20T06:57:48.998Z,99.99
2018-09-20T06:58:48.910Z,99.99
2018-09-20T06:59:48.930Z,99.99
2018-09-20T07:00:48.752Z,99.99
2018-09-20T07:01:48.647Z,99.99
2018-09-20T07:02:48.565Z,99.99
2018-09-20T07:03:48.470Z,99.99
2018-09-20T07:04:48.383Z,99.99
2018-09-20T07:05:48.312Z,99.99
2018-09-20T07:06:48.307Z,99.99
2018-09-20T07:07:48.119Z,99.99
2018-09-20T07:08:48.036Z,99.99
2018-09-20T07:09:47.946Z,99.99
2018-09-20T07:10:47.878Z,99.99
2018-09-20T07:11:47.773Z,99.99
2018-09-20T07:12:47.684Z,99.99
2018-09-20T07:13:47.754Z,99.99
2018-09-20T07:14:47.510Z,99.99
2018-09-20T07:15:47.439Z,99.99
2018-09-20T07:16:47.336Z,99.99
2018-09-20T07:17:47.254Z,99.99
2018-09-20T07:18:47.166Z,99.99
2018-09-20T07:19:47.078Z,99.99
2018-09-20T07:20:47.107Z,99.99
2018-09-20T07:21:46.903Z,99.99
2018-09-20T07:22:46.825Z,99.99
2018-09-20T07:23:46.748Z,99.99
2018-09-20T07:24:46.647Z,99.99
2018-09-20T07:25:46.629Z,99.99
2018-09-20T07:26:46.483Z,99.99
2018-09-20T07:27:46.488Z,99.99
2018-09-20T07:28:46.302Z,99.99
2018-09-20T07:29:46.215Z,99.99
2018-09-20T07:30:46.143Z,99.99
2018-09-20T07:31:46.042Z,99.99
2018-09-20T07:32:45.999Z,99.99
2018-09-20T07:33:45.865Z,99.99
2018-09-20T07:34:45.890Z,99.99
2018-09-20T07:35:45.714Z,99.99
2018-09-20T07:36:45.610Z,99.99
2018-09-20T07:37:45.525Z,99.99
2018-09-20T07:38:45.456Z,99.99
2018-09-20T07:39:45.351Z,99.99
2018-09-20T07:40:45.285Z,99.99
2018-09-20T07:41:45.181Z,99.99
2018-09-20T07:42:45.095Z,99.99
2018-09-20T07:43:45.009Z,99.99
2018-09-20T07:44:44.927Z,99.99
2018-09-20T07:45:44.854Z,99.99
2018-09-20T07:46:44.750Z,99.99
2018-09-20T07:47:44.674Z,99.99
2018-09-20T07:48:44.581Z,99.99
2018-09-20T07:49:44.494Z,99.99
2018-09-20T07:50:44.440Z,99.99
2018-09-20T07:51:44.325Z,99.99
2018-09-20T07:52:44.240Z,99.99
2018-09-20T07:53:44.231Z,99.99
2018-09-20T07:54:44.078Z,99.99
2018-09-20T07:55:44.002Z,99.99
2018-09-20T07:56:43.971Z,99.36
2018-09-20T07:57:43.816Z,99.94
2018-09-20T07:58:43.731Z,99.36
2018-09-20T07:59:43.646Z,99.16
2018-09-20T08:00:43.580Z,99.88
2018-09-20T08:01:43.565Z,99.99
2018-09-20T08:02:43.399Z,98.78
2018-09-20T08:03:43.313Z,99.99
2018-09-20T08:04:43.227Z,98.88
2018-09-20T08:05:43.158Z,98.35
2018-09-20T08:06:43.054Z,97.72
2018-09-20T08:07:42.969Z,98.05
2018-09-20T08:08:42.891Z,97.38
2018-09-20T08:09:42.803Z,96.46
2018-09-20T08:10:42.734Z,96.26
2018-09-20T08:11:42.634Z,97.19
2018-09-20T08:12:42.554Z,97.77
2018-09-20T08:13:42.476Z,98.20
2018-09-20T08:14:42.384Z,98.25
2018-09-20T08:15:42.303Z,98.44
2018-09-20T08:16:42.234Z,99.16
2018-09-20T08:17:42.133Z,98.25
2018-09-20T08:18:42.052Z,97.38
2018-09-20T08:19:41.967Z,97.86
2018-09-20T08:20:41.899Z,97.09
2018-09-20T08:21:41.864Z,96.26
2018-09-20T08:22:41.715Z,96.07
2018-09-20T08:23:41.631Z,96.26
2018-09-20T08:24:41.546Z,97.47
2018-09-20T08:25:41.467Z,96.22
2018-09-20T08:26:41.396Z,97.04
2018-09-20T08:27:41.317Z,95.93
2018-09-20T08:28:41.216Z,95.59
2018-09-20T08:29:41.136Z,94.96
2018-09-20T08:30:41.047Z,94.38
2018-09-20T08:31:40.983Z,93.75
2018-09-20T08:32:40.882Z,93.99
2018-09-20T08:33:40.797Z,94.48
2018-09-20T08:34:40.716Z,94.86
2018-09-20T08:35:40.631Z,94.24
2018-09-20T08:36:40.564Z,94.82
2018-09-20T08:37:40.575Z,94.53
2018-09-20T08:38:40.379Z,94.57
2018-09-20T08:39:40.298Z,93.55
2018-09-20T08:40:40.214Z,93.75
2018-09-20T08:41:40.148Z,92.58
2018-09-20T08:42:40.047Z,92.00
2018-09-20T08:43:40.063Z,92.97
2018-09-20T08:44:39.880Z,93.07
2018-09-20T08:45:39.804Z,92.97
2018-09-20T08:46:39.732Z,92.20
2018-09-20T08:47:39.634Z,92.20
2018-09-20T08:48:39.552Z,91.66
2018-09-20T08:49:39.469Z,90.99
2018-09-20T08:50:39.490Z,91.52
2018-09-20T08:51:39.319Z,92.44
2018-09-20T08:52:39.219Z,92.05
2018-09-20T08:53:39.140Z,90.94
2018-09-20T08:54:39.059Z,91.03
2018-09-20T08:55:38.972Z,90.45
2018-09-20T08:56:38.937Z,90.26
2018-09-20T08:57:38.919Z,91.32
2018-09-20T08:58:38.723Z,89.09
2018-09-20T08:59:38.645Z,89.92
2018-09-20T09:00:38.562Z,88.90
2018-09-20T09:01:38.493Z,90.84
2018-09-20T09:02:38.398Z,89.97
2018-09-20T09:03:38.320Z,90.45
2018-09-20T09:04:38.399Z,89.04
2018-09-20T09:05:38.153Z,89.87
2018-09-20T09:06:38.083Z,90.73
2018-09-20T09:07:37.988Z,88.02
2018-09-20T09:08:37.904Z,88.12
2018-09-20T09:09:37.821Z,87.73
2018-09-20T09:10:37.741Z,87.88
2018-09-20T09:11:37.777Z,88.37
2018-09-20T09:12:37.576Z,87.68
2018-09-20T09:13:37.496Z,88.75
2018-09-20T09:14:37.412Z,89.58
2018-09-20T09:15:37.332Z,89.68
2018-09-20T09:16:37.264Z,88.13
2018-09-20T09:17:37.171Z,89.82
2018-09-20T09:18:37.185Z,88.95
2018-09-20T09:19:37.034Z,86.08
2018-09-20T09:20:36.929Z,87.24
2018-09-20T09:21:36.859Z,88.02
2018-09-20T09:22:36.761Z,87.44
2018-09-20T09:23:36.677Z,85.21
2018-09-20T09:24:36.596Z,85.02
2018-09-20T09:25:36.618Z,85.35
2018-09-20T09:26:36.447Z,84.77
2018-09-20T09:27:36.350Z,84.77
2018-09-20T09:28:36.295Z,83.31
2018-09-20T09:29:36.187Z,84.77
2018-09-20T09:30:36.116Z,84.05
2018-09-20T09:31:36.043Z,85.30
2018-09-20T09:32:36.050Z,84.92
2018-09-20T09:33:35.863Z,84.77
2018-09-20T09:34:35.779Z,85.88
2018-09-20T09:35:35.702Z,84.81
2018-09-20T09:36:35.638Z,83.64
2018-09-20T09:37:35.534Z,85.72
2018-09-20T09:38:35.455Z,82.95
2018-09-20T09:39:35.376Z,84.94
2018-09-20T09:40:35.291Z,81.98
2018-09-20T09:41:35.229Z,80.81
2018-09-20T09:42:35.133Z,81.10
2018-09-20T09:43:35.048Z,81.93
2018-09-20T09:44:34.970Z,82.02
2018-09-20T09:45:34.891Z,82.71
2018-09-20T09:46:34.929Z,84.03
2018-09-20T09:47:34.727Z,83.64
2018-09-20T09:48:34.644Z,84.22
2018-09-20T09:49:34.564Z,83.60
2018-09-20T09:50:34.484Z,83.64
2018-09-20T09:51:34.419Z,84.94
2018-09-20T09:52:34.429Z,83.82
2018-09-20T09:53:34.242Z,83.04
2018-09-20T09:54:34.173Z,79.68
2018-09-20T09:55:34.078Z,78.42
2018-09-20T09:56:34.015Z,79.30
2018-09-20T09:57:33.919Z,79.10
2018-09-20T09:58:33.838Z,80.07
2018-09-20T09:59:33.760Z,81.84
2018-09-20T10:00:33.684Z,81.39
2018-09-20T10:01:33.598Z,82.03
2018-09-20T10:02:33.562Z,81.98
2018-09-20T10:03:34.199Z,81.10
2018-09-20T10:04:33.354Z,81.39
2018-09-20T10:05:34.200Z,80.76
2018-09-20T10:06:33.193Z,79.49
2018-09-20T10:07:33.128Z,79.78
2018-09-20T10:08:33.034Z,81.30
2018-09-20T10:09:32.952Z,81.43
2018-09-20T10:10:32.875Z,80.81
2018-09-20T10:11:32.797Z,81.39
2018-09-20T10:12:32.725Z,83.20
2018-09-20T10:13:32.701Z,81.35
2018-09-20T10:14:32.549Z,82.38
2018-09-20T10:15:32.468Z,82.53
2018-09-20T10:16:32.388Z,83.00
2018-09-20T10:17:32.326Z,81.90
2018-09-20T10:18:32.226Z,84.27
2018-09-20T10:19:32.142Z,82.65
2018-09-20T10:20:32.061Z,82.99
2018-09-20T10:21:31.984Z,80.13
2018-09-20T10:22:31.921Z,80.52
2018-09-20T10:23:31.819Z,81.30
2018-09-20T10:24:31.738Z,80.85
2018-09-20T10:25:31.657Z,79.20
2018-09-20T10:26:31.582Z,80.04
2018-09-20T10:27:31.512Z,81.31
2018-09-20T10:28:31.414Z,82.13
2018-09-20T10:29:31.337Z,79.99
2018-09-20T10:30:31.255Z,80.42
2018-09-20T10:31:31.249Z,79.33
2018-09-20T10:32:31.110Z,77.95
2018-09-20T10:33:31.019Z,76.78
2018-09-20T10:34:30.932Z,76.01
2018-09-20T10:35:30.851Z,75.52
2018-09-20T10:36:30.767Z,76.78
2018-09-20T10:37:30.706Z,74.97
2018-09-20T10:38:30.605Z,74.19
2018-09-20T10:39:30.525Z,72.83
2018-09-20T10:40:30.449Z,73.90
2018-09-20T10:41:30.364Z,74.27
2018-09-20T10:42:30.302Z,73.61
2018-09-20T10:43:30.204Z,74.52
2018-09-20T10:44:30.127Z,73.84
2018-09-20T10:45:30.047Z,71.64
2018-09-20T10:46:29.975Z,73.34
2018-09-20T10:47:29.903Z,76.22
2018-09-20T10:48:29.802Z,78.17
2018-09-20T10:49:29.724Z,78.27
2018-09-20T10:50:29.643Z,77.72
2018-09-20T10:51:29.565Z,75.87
2018-09-20T10:52:29.502Z,77.06
2018-09-20T10:53:29.406Z,78.33
2018-09-20T10:54:29.378Z,78.46
2018-09-20T10:55:29.243Z,77.23
2018-09-20T10:56:29.166Z,76.40
2018-09-20T10:57:29.097Z,74.49
2018-09-20T10:58:29.003Z,73.94
2018-09-20T10:59:28.922Z,73.06
2018-09-20T11:00:28.842Z,73.39
2018-09-20T11:01:28.761Z,72.83
2018-09-20T11:02:28.708Z,73.58
2018-09-20T11:03:28.648Z,72.71
2018-09-20T11:04:28.523Z,71.37
2018-09-20T11:05:28.444Z,72.99
2018-09-20T11:06:28.372Z,71.47
2018-09-20T11:07:28.300Z,73.08
2018-09-20T11:08:28.203Z,73.22
2018-09-20T11:09:28.125Z,72.19
2018-09-20T11:10:28.052Z,72.22
2018-09-20T11:11:27.966Z,70.40
2018-09-20T11:12:27.908Z,70.11
2018-09-20T11:13:27.831Z,70.86
2018-09-20T11:14:27.727Z,72.94
2018-09-20T11:15:27.648Z,70.43
2018-09-20T11:16:27.687Z,70.96
2018-09-20T11:17:27.506Z,69.92
2018-09-20T11:18:27.405Z,72.19
2018-09-20T11:19:27.328Z,73.10
2018-09-20T11:20:27.249Z,69.92
2018-09-20T11:21:27.174Z,70.37
2018-09-20T11:22:27.105Z,70.30
2018-09-20T11:23:27.111Z,72.05
2018-09-20T11:24:26.931Z,70.72
2018-09-20T11:25:26.851Z,71.47
2018-09-20T11:26:26.772Z,71.72
2018-09-20T11:27:26.707Z,73.21
2018-09-20T11:28:26.617Z,74.73
2018-09-20T11:29:26.538Z,74.08
2018-09-20T11:30:26.551Z,74.38
2018-09-20T11:31:26.372Z,73.30
2018-09-20T11:32:26.315Z,74.79
2018-09-20T11:33:26.215Z,75.76
2018-09-20T11:34:26.132Z,76.44
2018-09-20T11:35:26.056Z,76.83
2018-09-20T11:36:26.093Z,77.02
2018-09-20T11:37:29.884Z,77.12
2018-09-20T11:38:25.813Z,76.42
2018-09-20T11:39:25.729Z,74.76
2018-09-20T11:40:25.650Z,74.80
2018-09-20T11:41:25.568Z,73.21
2018-09-20T11:42:25.505Z,72.92
2018-09-20T11:43:25.405Z,72.08
2018-09-20T11:44:25.330Z,73.34
2018-09-20T11:45:25.247Z,72.98
2018-09-20T11:46:25.163Z,73.56
2018-09-20T11:47:25.103Z,74.54
2018-09-20T11:48:25.001Z,74.15
2018-09-20T11:49:24.922Z,74.54
2018-09-20T11:50:24.836Z,74.44
2018-09-20T11:51:24.759Z,73.95
2018-09-20T11:52:24.679Z,74.24
2018-09-20T11:53:24.610Z,74.50
2018-09-20T11:54:24.510Z,74.01
2018-09-20T11:55:24.430Z,73.91
2018-09-20T11:56:24.351Z,73.91
2018-09-20T11:57:24.276Z,73.04
2018-09-20T11:58:24.203Z,72.91
2018-09-20T11:59:24.101Z,73.39
2018-09-20T12:00:24.021Z,74.75
2018-09-20T12:01:23.975Z,76.50
2018-09-20T12:02:23.872Z,75.27
2018-09-20T12:03:23.789Z,74.88
2018-09-20T12:04:23.693Z,74.88
2018-09-20T12:05:23.636Z,73.24
2018-09-20T12:06:23.819Z,72.65
2018-09-20T12:07:23.445Z,72.78
2018-09-20T12:08:23.379Z,72.49
2018-09-20T12:09:23.280Z,72.98
2018-09-20T12:10:23.195Z,72.59
2018-09-20T12:11:23.117Z,73.46
2018-09-20T12:12:23.034Z,72.82
2018-09-20T12:13:23.090Z,73.89
2018-09-20T12:14:22.923Z,72.49
2018-09-20T12:15:22.784Z,72.20
2018-09-20T12:16:22.704Z,70.75
2018-09-20T12:17:22.621Z,70.65
2018-09-20T12:18:22.555Z,71.00
2018-09-20T12:19:22.456Z,72.17
2018-09-20T12:20:22.470Z,71.20
2018-09-20T12:21:22.287Z,70.75
2018-09-20T12:22:22.205Z,69.81
2018-09-20T12:23:22.140Z,70.58
2018-09-20T12:24:22.049Z,70.75
2018-09-20T12:25:21.959Z,69.61
2018-09-20T12:26:21.873Z,70.58
2018-09-20T12:27:21.893Z,70.39
2018-09-20T12:28:21.728Z,70.87
2018-09-20T12:29:21.626Z,70.39
2018-09-20T12:30:21.546Z,69.74
2018-09-20T12:31:21.484Z,67.25
2018-09-20T12:32:21.486Z,67.38
2018-09-20T12:33:21.312Z,65.85
2018-09-20T12:34:21.322Z,65.11
2018-09-20T12:35:21.153Z,65.40
2018-09-20T12:36:21.052Z,64.13
2018-09-20T12:37:20.971Z,65.30
2018-09-20T12:38:20.905Z,64.36
2018-09-20T12:39:20.804Z,63.48
2018-09-20T12:40:20.722Z,63.77
2018-09-20T12:41:20.644Z,63.71
2018-09-20T12:42:20.560Z,65.33
2018-09-20T12:43:20.549Z,65.79
2018-09-20T12:44:20.400Z,66.47
2018-09-20T12:45:20.319Z,66.34
2018-09-20T12:46:20.235Z,65.85
2018-09-20T12:47:20.152Z,67.50
2018-09-20T12:48:20.128Z,68.19
2018-09-20T12:49:19.991Z,67.41
2018-09-20T12:50:19.910Z,68.38
2018-09-20T12:51:19.828Z,68.29