createdAt,value
2023-01-09T00:00:56.870Z,74.12
2023-01-09T00:03:23.547Z,73.85
2023-01-09T00:05:50.425Z,73.82
2023-01-09T00:08:17.183Z,74.00
2023-01-09T00:10:43.761Z,73.73
2023-01-09T00:13:13.296Z,74.04
2023-01-09T00:15:40.915Z,73.37
2023-01-09T00:18:08.254Z,74.11
2023-01-09T00:20:36.979Z,73.71
2023-01-09T00:23:04.479Z,73.94
2023-01-09T00:25:31.649Z,73.39
2023-01-09T00:27:58.917Z,73.38
2023-01-09T00:30:26.191Z,74.03
2023-01-09T00:32:55.243Z,73.23
2023-01-09T00:35:24.389Z,73.79
2023-01-09T00:37:51.106Z,73.88
2023-01-09T00:40:18.612Z,73.57
2023-01-09T00:42:49.416Z,73.55
2023-01-09T00:45:20.171Z,73.21
2023-01-09T00:47:50.007Z,73.28
2023-01-09T00:50:25.329Z,73.71
2023-01-09T00:52:55.838Z,73.95
2023-01-09T00:55:22.745Z,73.88
2023-01-09T00:57:55.419Z,73.84
2023-01-09T01:00:22.019Z,73.66
2023-01-09T01:02:48.673Z,73.72
2023-01-09T01:05:33.843Z,73.88
2023-01-09T01:08:00.494Z,73.45
2023-01-09T01:10:27.387Z,74.07
2023-01-09T01:12:54.212Z,74.28
2023-01-09T01:15:21.238Z,73.87
2023-01-09T01:17:49.451Z,74.19
2023-01-09T01:20:19.164Z,74.21
2023-01-09T01:22:45.994Z,73.65
2023-01-09T01:25:14.151Z,74.38
2023-01-09T01:27:41.000Z,74.02
2023-01-09T01:30:10.339Z,74.50
2023-01-09T01:32:37.548Z,74.50
2023-01-09T01:35:04.524Z,74.49
2023-01-09T01:37:31.309Z,74.43
2023-01-09T01:39:58.004Z,74.68
2023-01-09T01:42:25.080Z,74.17
2023-01-09T01:45:11.422Z,74.55
2023-01-09T01:47:59.822Z,74.13
2023-01-09T01:50:33.678Z,73.83
2023-01-09T01:53:07.763Z,73.52
2023-01-09T01:55:40.651Z,73.37
2023-01-09T01:58:11.496Z,73.86
2023-01-09T02:00:42.409Z,73.49
2023-01-09T02:03:09.115Z,73.73
2023-01-09T02:05:36.926Z,73.72
2023-01-09T02:08:05.256Z,73.30
2023-01-09T02:10:32.398Z,72.59
2023-01-09T02:12:59.759Z,72.19
2023-01-09T02:15:31.734Z,72.92
2023-01-09T02:18:11.652Z,72.65
2023-01-09T02:20:58.449Z,72.96
2023-01-09T02:23:48.521Z,72.16
2023-01-09T02:26:41.296Z,71.79
2023-01-09T02:29:16.947Z,71.83
2023-01-09T02:31:54.162Z,72.22
2023-01-09T02:34:29.499Z,72.15
2023-01-09T02:37:09.660Z,71.71
2023-01-09T02:39:50.258Z,72.02
2023-01-09T02:42:24.023Z,72.26
2023-01-09T02:44:51.288Z,72.28
2023-01-09T02:47:22.046Z,72.70
2023-01-09T02:49:51.722Z,72.71
2023-01-09T02:52:33.188Z,72.29
2023-01-09T02:55:35.143Z,73.15
2023-01-09T02:58:07.299Z,73.54
2023-01-09T03:00:53.003Z,74.14
2023-01-09T03:04:04.369Z,75.04
2023-01-09T03:06:50.689Z,76.28
2023-01-09T03:09:20.414Z,76.52
2023-01-09T03:11:54.075Z,78.66
2023-01-09T03:14:34.962Z,78.82
2023-01-09T03:17:04.349Z,78.99
2023-01-09T03:19:32.309Z,79.38
2023-01-09T03:21:59.223Z,79.94
2023-01-09T03:24:34.411Z,81.51
2023-01-09T03:27:03.469Z,81.52
2023-01-09T03:29:33.472Z,80.97
2023-01-09T03:32:20.943Z,81.74
2023-01-09T03:34:47.736Z,81.47
2023-01-09T03:37:15.913Z,82.88
2023-01-09T03:39:43.571Z,82.39
2023-01-09T03:42:10.420Z,83.14
2023-01-09T03:44:47.711Z,82.88
2023-01-09T03:47:18.385Z,83.68
2023-01-09T03:49:46.987Z,83.95
2023-01-09T03:52:20.831Z,83.32
2023-01-09T03:54:57.524Z,84.20
2023-01-09T03:58:01.571Z,84.92
2023-01-09T04:00:37.132Z,84.60
2023-01-09T04:03:08.647Z,84.69
2023-01-09T04:05:41.914Z,83.99
2023-01-09T04:08:12.743Z,84.11
2023-01-09T04:10:59.479Z,84.75
2023-01-09T04:13:44.836Z,84.13
2023-01-09T04:16:23.047Z,84.03
2023-01-09T04:18:56.253Z,83.80
2023-01-09T04:22:06.039Z,83.69
2023-01-09T04:24:36.157Z,84.09
2023-01-09T04:27:30.080Z,83.36
2023-01-09T04:31:13.125Z,84.05
2023-01-09T04:33:23.727Z,83.85
2023-01-09T04:36:00.962Z,84.81
2023-01-09T04:38:48.250Z,84.63
2023-01-09T04:41:42.724Z,84.53
2023-01-09T04:44:29.669Z,84.71
2023-01-09T04:47:04.019Z,84.23
2023-01-09T04:49:46.792Z,84.54
2023-01-09T04:52:25.821Z,84.68
2023-01-09T04:55:03.469Z,84.84
2023-01-09T04:57:43.250Z,83.86
2023-01-09T05:00:12.222Z,84.07
2023-01-09T05:02:43.075Z,84.71
2023-01-09T05:05:14.661Z,84.13
2023-01-09T05:07:47.368Z,84.17
2023-01-09T05:10:23.000Z,83.28
2023-01-09T05:12:52.620Z,83.77
2023-01-09T05:15:21.994Z,84.15
2023-01-09T05:17:50.660Z,84.94
2023-01-09T05:20:23.442Z,83.79
2023-01-09T05:22:54.634Z,83.42
2023-01-09T05:25:26.097Z,82.98
2023-01-09T05:27:59.818Z,83.03
2023-01-09T05:30:27.938Z,83.26
2023-01-09T05:32:56.983Z,82.27
2023-01-09T05:35:23.778Z,82.21
2023-01-09T05:37:52.670Z,82.65
2023-01-09T05:40:20.680Z,83.24
2023-01-09T05:42:47.494Z,83.28
2023-01-09T05:45:14.128Z,83.30
2023-01-09T05:47:41.304Z,82.77
2023-01-09T05:50:11.917Z,82.66
2023-01-09T05:52:38.929Z,82.92
2023-01-09T05:55:06.957Z,82.50
2023-01-09T05:57:33.699Z,82.81
2023-01-09T06:00:00.383Z,82.93
2023-01-09T06:02:27.169Z,82.19
2023-01-09T06:04:56.196Z,82.57
2023-01-09T06:07:31.895Z,82.72
2023-01-09T06:10:02.080Z,81.89
2023-01-09T06:12:30.911Z,82.56
2023-01-09T06:14:57.820Z,81.94
2023-01-09T06:17:25.868Z,81.75
2023-01-09T06:20:00.585Z,81.87
2023-01-09T06:22:27.290Z,82.39
2023-01-09T06:24:53.900Z,81.55
2023-01-09T06:27:20.529Z,80.84
2023-01-09T06:29:47.054Z,81.20
2023-01-09T06:32:13.856Z,80.32
2023-01-09T06:34:40.515Z,80.83
2023-01-09T06:37:07.148Z,80.49
2023-01-09T06:39:33.963Z,80.80
2023-01-09T06:42:00.643Z,79.96
2023-01-09T06:44:29.886Z,80.22
2023-01-09T06:46:58.893Z,79.82
2023-01-09T06:49:25.576Z,79.68
2023-01-09T06:51:53.301Z,79.02
2023-01-09T06:54:20.918Z,78.90
2023-01-09T06:56:47.965Z,78.69
2023-01-09T06:59:17.200Z,78.93
2023-01-09T07:01:43.859Z,78.63
2023-01-09T07:04:13.311Z,78.29
2023-01-09T07:06:41.121Z,79.40
2023-01-09T07:09:13.377Z,79.37
2023-01-09T07:11:44.230Z,78.43
2023-01-09T07:14:10.901Z,77.94
2023-01-09T07:16:40.159Z,78.39
2023-01-09T07:19:07.908Z,77.31
2023-01-09T07:21:34.650Z,78.13
2023-01-09T07:24:03.649Z,78.69
2023-01-09T07:26:30.307Z,78.26
2023-01-09T07:28:57.112Z,77.40
2023-01-09T07:31:23.830Z,78.70
2023-01-09T07:33:50.523Z,78.36
2023-01-09T07:36:17.142Z,77.96
2023-01-09T07:38:43.680Z,78.03
2023-01-09T07:41:10.402Z,77.65
2023-01-09T07:43:38.430Z,77.45
2023-01-09T07:46:05.574Z,77.46
2023-01-09T07:48:35.500Z,77.45
2023-01-09T07:51:06.785Z,76.98
2023-01-09T07:53:33.485Z,77.03
2023-01-09T07:56:00.113Z,76.93
2023-01-09T07:58:26.765Z,76.50
2023-01-09T08:00:55.906Z,77.21
2023-01-09T08:03:22.566Z,76.34
2023-01-09T08:05:51.489Z,76.95
2023-01-09T08:08:20.914Z,77.48
2023-01-09T08:10:50.222Z,76.11
2023-01-09T08:13:17.130Z,76.54
2023-01-09T08:15:46.262Z,76.00
2023-01-09T08:18:13.149Z,76.23
2023-01-09T08:20:39.754Z,76.08
2023-01-09T08:23:08.691Z,76.04
2023-01-09T08:25:35.334Z,75.21
2023-01-09T08:28:06.591Z,75.21
2023-01-09T08:30:33.320Z,75.01
2023-01-09T08:33:01.032Z,74.76
2023-01-09T08:35:28.076Z,74.95
2023-01-09T08:37:54.831Z,74.96
2023-01-09T08:40:21.389Z,74.48
2023-01-09T08:43:06.882Z,73.79
2023-01-09T08:45:53.240Z,74.20
2023-01-09T08:48:19.859Z,74.22
2023-01-09T08:50:46.753Z,73.75
2023-01-09T08:53:15.868Z,73.08
2023-01-09T08:55:43.300Z,73.42
2023-01-09T08:58:12.110Z,74.86
2023-01-09T09:00:39.360Z,75.33
2023-01-09T09:03:13.562Z,75.10
2023-01-09T09:05:42.636Z,76.50
2023-01-09T09:08:10.677Z,75.72
2023-01-09T09:10:41.443Z,75.36
2023-01-09T09:13:08.015Z,74.57
2023-01-09T09:15:41.337Z,74.80
2023-01-09T09:18:10.507Z,74.42
2023-01-09T09:20:40.246Z,73.47
2023-01-09T09:23:08.356Z,74.52
2023-01-09T09:25:38.678Z,74.18
2023-01-09T09:28:06.143Z,74.94
2023-01-09T09:30:33.154Z,74.47
2023-01-09T09:32:59.832Z,73.69
2023-01-09T09:35:28.518Z,74.32
2023-01-09T09:38:05.016Z,74.90
2023-01-09T09:41:01.827Z,74.83
2023-01-09T09:44:08.759Z,75.08
2023-01-09T09:46:47.021Z,74.64
2023-01-09T09:49:27.849Z,75.12
2023-01-09T09:52:10.988Z,74.68
2023-01-09T09:54:55.737Z,75.06
2023-01-09T09:57:28.947Z,75.41
2023-01-09T09:59:58.381Z,75.62
2023-01-09T10:02:30.475Z,75.90
2023-01-09T10:05:02.213Z,75.85
2023-01-09T10:07:35.394Z,76.60
2023-01-09T10:10:13.368Z,76.50
2023-01-09T10:12:46.037Z,76.06
2023-01-09T10:15:18.471Z,76.46
2023-01-09T10:17:54.181Z,76.77
2023-01-09T10:21:01.013Z,76.61
2023-01-09T10:23:49.110Z,76.92
2023-01-09T10:26:57.210Z,76.46
2023-01-09T10:29:44.896Z,77.09
2023-01-09T10:32:32.291Z,78.15
2023-01-09T10:35:47.436Z,77.25
2023-01-09T10:38:29.126Z,77.26
2023-01-09T10:41:08.659Z,77.31
2023-01-09T10:43:47.271Z,76.91
2023-01-09T10:46:30.929Z,77.89
2023-01-09T10:49:05.827Z,77.41
2023-01-09T10:51:50.984Z,77.84
2023-01-09T10:54:21.554Z,77.13
2023-01-09T10:56:57.429Z,77.63
2023-01-09T10:59:32.825Z,78.72
2023-01-09T11:02:06.482Z,77.83
2023-01-09T11:04:46.905Z,77.51
2023-01-09T11:07:28.722Z,76.50
2023-01-09T11:10:43.160Z,76.86
2023-01-09T11:13:51.259Z,76.31
2023-01-09T11:16:32.054Z,75.08
2023-01-09T11:19:01.128Z,73.93
2023-01-09T11:21:27.697Z,73.84
2023-01-09T11:24:05.222Z,73.63
2023-01-09T11:26:38.393Z,72.45
2023-01-09T11:29:13.152Z,70.65
2023-01-09T11:31:41.403Z,69.86
2023-01-09T11:34:23.591Z,69.46
2023-01-09T11:37:00.521Z,69.06
2023-01-09T11:39:34.010Z,68.12
2023-01-09T11:42:05.870Z,69.02
2023-01-09T11:44:34.433Z,69.24
2023-01-09T11:47:04.763Z,67.63
2023-01-09T11:49:33.709Z,67.16
2023-01-09T11:52:20.991Z,66.91
2023-01-09T11:54:56.169Z,66.07
2023-01-09T11:57:25.421Z,64.56
2023-01-09T12:00:03.458Z,65.59
2023-01-09T12:02:53.450Z,61.17
2023-01-09T12:05:37.752Z,59.84
2023-01-09T12:08:38.450Z,57.10
2023-01-09T12:11:28.784Z,57.33
2023-01-09T12:14:37.339Z,57.61
2023-01-09T12:17:39.219Z,57.08
2023-01-09T12:20:39.385Z,58.02
2023-01-09T12:23:24.794Z,57.48
2023-01-09T12:26:29.989Z,58.25
2023-01-09T12:29:02.478Z,56.29
2023-01-09T12:31:58.221Z,54.38
2023-01-09T12:34:34.645Z,52.74
2023-01-09T12:37:23.139Z,52.30
2023-01-09T12:40:15.341Z,50.92
2023-01-09T12:43:14.257Z,51.59
2023-01-09T12:46:10.896Z,52.11
2023-01-09T12:48:46.467Z,52.51
2023-01-09T12:51:43.457Z,53.38
2023-01-09T12:58:06.749Z,56.86
2023-01-09T13:00:44.184Z,57.08
2023-01-09T13:03:14.842Z,57.51
2023-01-09T13:05:47.349Z,58.07
2023-01-09T13:08:40.892Z,58.05
2023-01-09T13:11:20.026Z,56.00
2023-01-09T13:14:00.445Z,55.15
2023-01-09T13:16:36.569Z,56.17
2023-01-09T13:21:53.746Z,57.36
2023-01-09T13:24:25.209Z,58.30
2023-01-09T13:26:58.449Z,58.00
2023-01-09T13:29:29.806Z,58.45
2023-01-09T13:32:03.445Z,60.22
2023-01-09T13:34:30.849Z,58.72
2023-01-09T13:36:57.731Z,59.64
2023-01-09T13:39:29.283Z,60.22
2023-01-09T13:42:18.337Z,59.53
2023-01-09T13:44:48.753Z,59.54
2023-01-09T13:47:24.781Z,59.34
2023-01-09T13:49:51.460Z,60.61
2023-01-09T13:52:38.615Z,60.76
2023-01-09T13:55:25.128Z,60.82
2023-01-09T13:58:04.265Z,62.72
2023-01-09T14:00:37.041Z,62.27
2023-01-09T14:03:26.166Z,61.18
2023-01-09T14:05:52.636Z,61.91
2023-01-09T14:08:21.498Z,62.59
2023-01-09T14:10:53.377Z,62.68
2023-01-09T14:13:25.756Z,62.49
2023-01-09T14:16:01.420Z,62.69
2023-01-09T14:18:30.433Z,63.00
2023-01-09T14:21:00.982Z,62.48
2023-01-09T14:26:25.799Z,63.84
2023-01-09T14:28:52.422Z,64.03
2023-01-09T14:31:31.154Z,65.35
2023-01-09T14:34:39.827Z,64.83
2023-01-09T14:37:12.382Z,65.30
2023-01-09T14:39:40.478Z,66.05
2023-01-09T14:42:15.806Z,65.18
2023-01-09T14:45:03.492Z,65.64
2023-01-09T14:47:50.511Z,65.66
2023-01-09T14:50:38.195Z,65.50
2023-01-09T14:53:07.074Z,65.69
2023-01-09T14:55:52.365Z,65.73
2023-01-09T14:58:26.702Z,66.28
2023-01-09T15:00:56.109Z,65.87
2023-01-09T15:03:23.399Z,67.02
2023-01-09T15:05:51.766Z,65.90
2023-01-09T15:08:24.024Z,66.27
2023-01-09T15:10:52.751Z,66.28
2023-01-09T15:13:27.175Z,66.51
2023-01-09T15:15:53.672Z,65.86
2023-01-09T15:18:25.363Z,66.56
2023-01-09T15:20:53.622Z,65.35
2023-01-09T15:23:31.769Z,66.47
2023-01-09T15:26:13.190Z,66.11
2023-01-09T15:28:43.815Z,65.79
2023-01-09T15:31:16.299Z,66.54
2023-01-09T15:33:44.784Z,66.49
2023-01-09T15:36:16.240Z,67.57
2023-01-09T15:38:43.540Z,67.57
2023-01-09T15:41:37.119Z,67.74
2023-01-09T15:44:13.369Z,68.10
2023-01-09T15:46:40.445Z,69.31
2023-01-09T15:49:10.922Z,70.02
2023-01-09T15:51:37.444Z,69.84
2023-01-09T15:54:04.049Z,70.26
2023-01-09T15:56:30.670Z,70.87
2023-01-09T15:59:00.914Z,71.34
2023-01-09T16:01:32.162Z,71.55
2023-01-09T16:04:18.978Z,72.13
2023-01-09T16:06:50.614Z,71.47
2023-01-09T16:09:30.612Z,72.22
2023-01-09T16:12:02.582Z,71.63
2023-01-09T16:14:34.601Z,71.74
2023-01-09T16:17:07.568Z,73.09
2023-01-09T16:20:11.194Z,72.94
2023-01-09T16:22:51.880Z,72.58
2023-01-09T16:25:30.172Z,72.81
2023-01-09T16:28:15.378Z,73.29
2023-01-09T16:30:55.905Z,73.13
2023-01-09T16:33:27.132Z,73.52
2023-01-09T16:35:53.958Z,73.00
2023-01-09T16:38:22.607Z,73.46
2023-01-09T16:41:18.397Z,73.95
2023-01-09T16:43:45.404Z,74.72
2023-01-09T16:46:13.185Z,75.41
2023-01-09T16:48:40.298Z,75.10
2023-01-09T16:51:06.914Z,75.99
2023-01-09T16:53:33.310Z,75.98
2023-01-09T16:56:00.065Z,75.71
2023-01-09T16:58:29.078Z,76.40
2023-01-09T17:00:55.963Z,76.55
2023-01-09T17:03:22.609Z,76.85
2023-01-09T17:05:55.229Z,77.48
2023-01-09T17:08:24.751Z,77.01
2023-01-09T17:10:54.437Z,75.37
2023-01-09T17:13:21.140Z,75.29
2023-01-09T17:15:48.081Z,76.14
2023-01-09T17:18:16.501Z,76.69
2023-01-09T17:20:44.970Z,75.67
2023-01-09T17:23:11.759Z,75.36
2023-01-09T17:25:56.730Z,75.63
2023-01-09T17:28:32.772Z,74.71
2023-01-09T17:31:09.122Z,74.83
2023-01-09T17:33:36.727Z,74.81
2023-01-09T17:36:16.076Z,74.93
2023-01-09T17:38:42.503Z,74.88
2023-01-09T17:41:12.576Z,75.20
2023-01-09T17:43:40.876Z,75.51
2023-01-09T17:46:15.053Z,74.63
2023-01-09T17:48:41.566Z,75.92
2023-01-09T17:51:09.459Z,75.64
2023-01-09T17:53:36.051Z,75.22
2023-01-09T17:56:03.128Z,75.01
2023-01-09T17:58:32.461Z,75.69
2023-01-09T18:00:59.429Z,74.99
2023-01-09T18:03:31.027Z,75.78
2023-01-09T18:05:57.757Z,76.50
2023-01-09T18:08:24.220Z,76.48
2023-01-09T18:10:50.763Z,76.38
2023-01-09T18:13:17.373Z,74.87
2023-01-09T18:15:45.025Z,73.98
2023-01-09T18:18:12.919Z,72.77
2023-01-09T18:20:43.793Z,72.67
2023-01-09T18:23:11.069Z,73.25
2023-01-09T18:25:42.054Z,73.95
2023-01-09T18:28:09.548Z,72.43
2023-01-09T18:30:36.576Z,71.37
2023-01-09T18:33:04.036Z,72.23
2023-01-09T18:35:33.178Z,71.43
2023-01-09T18:37:59.593Z,70.92
2023-01-09T18:40:26.046Z,71.68
2023-01-09T18:42:52.570Z,71.44
2023-01-09T18:45:18.943Z,71.22
2023-01-09T18:47:45.355Z,71.85
2023-01-09T18:50:11.941Z,70.78
2023-01-09T18:52:38.342Z,71.10
2023-01-09T18:55:05.248Z,70.96
2023-01-09T18:57:31.647Z,70.24
2023-01-09T18:59:58.569Z,70.15
2023-01-09T19:02:26.015Z,69.25
2023-01-09T19:04:52.900Z,69.45
2023-01-09T19:07:19.366Z,70.03
2023-01-09T19:09:46.385Z,70.67
2023-01-09T19:12:12.877Z,69.38
2023-01-09T19:14:39.324Z,68.85
2023-01-09T19:17:05.786Z,69.57
2023-01-09T19:19:33.970Z,68.90
2023-01-09T19:22:00.421Z,69.78
2023-01-09T19:24:27.276Z,69.49
2023-01-09T19:26:54.155Z,70.73
2023-01-09T19:29:20.577Z,69.02
2023-01-09T19:31:48.609Z,70.08
2023-01-09T19:34:16.073Z,69.75
2023-01-09T19:36:44.647Z,69.59
2023-01-09T19:39:11.433Z,70.04
2023-01-09T19:41:38.084Z,68.06
2023-01-09T19:44:04.624Z,68.88
2023-01-09T19:46:33.503Z,69.84
2023-01-09T19:49:04.469Z,69.31
2023-01-09T19:51:32.622Z,69.49
2023-01-09T19:56:28.376Z,69.29
2023-01-09T19:58:56.612Z,69.43
2023-01-09T20:01:26.667Z,68.92
2023-01-09T20:03:54.373Z,68.35
2023-01-09T20:06:47.058Z,70.13
2023-01-09T20:09:15.730Z,70.55
2023-01-09T20:11:44.559Z,69.73
2023-01-09T20:14:12.902Z,70.07
2023-01-09T20:16:39.719Z,69.86
2023-01-09T20:19:08.568Z,70.40
2023-01-09T20:21:35.876Z,69.78
2023-01-09T20:24:05.267Z,69.89
2023-01-09T20:26:36.193Z,70.26
2023-01-09T20:29:04.443Z,69.86
2023-01-09T20:31:31.709Z,69.94
2023-01-09T20:34:01.572Z,69.82
2023-01-09T20:36:30.209Z,68.78
2023-01-09T20:38:58.807Z,67.25
2023-01-09T20:41:26.000Z,67.68
2023-01-09T20:43:57.363Z,66.89
2023-01-09T20:46:26.676Z,68.69
2023-01-09T20:48:57.465Z,68.90
2023-01-09T20:51:25.062Z,68.06
2023-01-09T20:53:58.507Z,69.36
2023-01-09T20:56:26.421Z,69.27
2023-01-09T20:58:53.180Z,69.18
2023-01-09T21:01:20.427Z,67.90
2023-01-09T21:03:47.025Z,67.96
2023-01-09T21:06:15.125Z,67.77
2023-01-09T21:08:42.925Z,69.29
2023-01-09T21:11:10.419Z,69.17
2023-01-09T21:13:37.302Z,70.00
2023-01-09T21:16:19.926Z,69.08
2023-01-09T21:18:47.216Z,69.74
2023-01-09T21:21:16.300Z,68.83
2023-01-09T21:23:47.461Z,69.19
2023-01-09T21:26:14.879Z,68.69
2023-01-09T21:28:46.257Z,68.98
2023-01-09T21:31:13.757Z,68.65
2023-01-09T21:33:40.731Z,68.47
2023-01-09T21:36:07.573Z,69.04
2023-01-09T21:38:34.186Z,69.07
2023-01-09T21:41:20.528Z,68.81
2023-01-09T21:44:05.353Z,70.00
2023-01-09T21:46:50.440Z,69.22
2023-01-09T21:49:17.256Z,70.11
2023-01-09T21:51:44.384Z,70.24
2023-01-09T21:54:11.200Z,69.62
2023-01-09T21:56:37.840Z,69.80
2023-01-09T21:59:04.717Z,69.84
2023-01-09T22:01:31.232Z,70.31
2023-01-09T22:03:57.684Z,70.11
2023-01-09T22:06:24.837Z,70.35
2023-01-09T22:08:51.614Z,70.55
2023-01-09T22:11:18.077Z,71.21
2023-01-09T22:13:48.908Z,70.95
2023-01-09T22:16:15.435Z,70.77
2023-01-09T22:18:41.892Z,71.04
2023-01-09T22:21:08.643Z,71.96
2023-01-09T22:23:35.050Z,72.68
2023-01-09T22:26:13.115Z,71.69
2023-01-09T22:28:40.302Z,72.84
2023-01-09T22:31:14.816Z,72.70
2023-01-09T22:33:41.285Z,73.48
2023-01-09T22:36:09.993Z,73.20
2023-01-09T22:38:36.873Z,73.21
2023-01-09T22:41:04.411Z,73.79
2023-01-09T22:43:31.125Z,73.20
2023-01-09T22:46:02.043Z,73.38
2023-01-09T22:48:31.600Z,73.62
2023-01-09T22:51:21.504Z,73.44
2023-01-09T22:53:48.654Z,74.59
2023-01-09T22:56:17.647Z,73.61
2023-01-09T22:58:44.111Z,74.58
2023-01-09T23:01:12.215Z,74.46
2023-01-09T23:03:39.639Z,73.83
2023-01-09T23:06:11.280Z,74.66
2023-01-09T23:08:38.131Z,75.02
2023-01-09T23:11:06.739Z,74.40
2023-01-09T23:13:33.278Z,75.22
2023-01-09T23:15:59.914Z,75.16
2023-01-09T23:18:26.321Z,75.83
2023-01-09T23:20:54.881Z,76.01
2023-01-09T23:23:22.159Z,74.78
2023-01-09T23:25:53.312Z,75.75
2023-01-09T23:28:20.369Z,75.30
2023-01-09T23:30:47.380Z,74.29
2023-01-09T23:33:14.480Z,74.33
2023-01-09T23:35:40.911Z,75.24
2023-01-09T23:38:07.466Z,74.21
2023-01-09T23:40:36.296Z,73.71
2023-01-09T23:43:08.871Z,74.61
2023-01-09T23:45:36.710Z,73.52
2023-01-09T23:48:05.071Z,73.76
2023-01-09T23:50:31.757Z,73.60
2023-01-09T23:52:58.415Z,73.41
2023-01-09T23:55:25.457Z,72.28
2023-01-09T23:57:55.271Z,72.36
