createdAt,value
2022-11-05T00:00:31.517Z,13.60
2022-11-05T00:03:28.171Z,13.00
2022-11-05T00:06:15.610Z,18.10
2022-11-05T00:09:02.163Z,12.80
2022-11-05T00:11:49.582Z,13.90
2022-11-05T00:14:36.708Z,15.00
2022-11-05T00:17:05.281Z,16.00
2022-11-05T00:19:33.785Z,13.70
2022-11-05T00:22:20.737Z,17.60
2022-11-05T00:25:08.879Z,13.20
2022-11-05T00:27:37.385Z,17.50
2022-11-05T00:30:09.143Z,16.00
2022-11-05T00:32:38.063Z,14.50
2022-11-05T00:35:10.551Z,16.30
2022-11-05T00:37:39.380Z,16.30
2022-11-05T00:40:11.181Z,14.70
2022-11-05T00:43:01.115Z,15.20
2022-11-05T00:45:30.988Z,17.10
2022-11-05T00:48:18.184Z,13.80
2022-11-05T00:50:47.104Z,15.90
2022-11-05T00:53:16.098Z,16.90
2022-11-05T00:55:45.467Z,17.20
2022-11-05T00:58:15.983Z,17.20
2022-11-05T01:00:48.613Z,13.50
2022-11-05T01:03:19.205Z,17.20
2022-11-05T01:05:49.299Z,14.60
2022-11-05T01:08:20.145Z,15.80
2022-11-05T01:10:52.263Z,15.50
2022-11-05T01:13:22.175Z,17.20
2022-11-05T01:15:52.332Z,16.90
2022-11-05T01:18:22.026Z,13.10
2022-11-05T01:20:51.459Z,17.10
2022-11-05T01:23:20.854Z,12.30
2022-11-05T01:25:49.909Z,16.40
2022-11-05T01:28:18.508Z,15.50
2022-11-05T01:30:47.400Z,12.60
2022-11-05T01:33:15.909Z,14.40
2022-11-05T01:35:44.962Z,16.50
2022-11-05T01:38:13.862Z,15.20
2022-11-05T01:40:44.060Z,17.40
2022-11-05T01:43:15.996Z,17.50
2022-11-05T01:45:46.068Z,12.50
2022-11-05T01:48:17.173Z,15.50
2022-11-05T01:50:49.816Z,15.20
2022-11-05T01:53:23.180Z,16.50
2022-11-05T01:55:57.589Z,10.50
2022-11-05T01:58:31.011Z,14.30
2022-11-05T02:00:59.899Z,12.90
2022-11-05T02:03:29.500Z,16.20
2022-11-05T02:05:59.468Z,13.50
2022-11-05T02:08:43.719Z,16.70
2022-11-05T02:11:17.566Z,12.50
2022-11-05T02:13:46.838Z,11.40
2022-11-05T02:16:24.788Z,17.80
2022-11-05T02:18:59.382Z,12.80
2022-11-05T02:21:45.755Z,18.80
2022-11-05T02:24:30.813Z,13.80
2022-11-05T02:27:12.742Z,13.60
2022-11-05T02:30:09.477Z,12.50
2022-11-05T02:33:10.275Z,17.40
2022-11-05T02:35:52.312Z,11.90
2022-11-05T02:38:30.752Z,13.40
2022-11-05T02:41:06.627Z,17.60
2022-11-05T02:43:59.471Z,15.30
2022-11-05T02:46:37.166Z,14.60
2022-11-05T02:49:11.947Z,18.20
2022-11-05T02:51:46.780Z,12.90
2022-11-05T02:54:17.797Z,18.70
2022-11-05T02:56:49.324Z,16.70
2022-11-05T02:59:17.701Z,19.50
2022-11-05T03:01:47.571Z,14.70
2022-11-05T03:04:17.888Z,14.20
2022-11-05T03:07:00.477Z,14.50
2022-11-05T03:09:43.731Z,15.60
2022-11-05T03:12:21.504Z,14.10
2022-11-05T03:14:56.400Z,16.20
2022-11-05T03:17:37.154Z,14.90
2022-11-05T03:20:14.937Z,19.70
2022-11-05T03:22:49.716Z,14.60
2022-11-05T03:25:22.005Z,12.80
2022-11-05T03:27:54.632Z,13.50
2022-11-05T03:30:24.873Z,10.60
2022-11-05T03:32:59.070Z,16.90
2022-11-05T03:35:30.434Z,16.20
2022-11-05T03:38:02.600Z,19.70
2022-11-05T03:40:33.387Z,13.70
2022-11-05T03:43:05.714Z,15.10
2022-11-05T03:45:37.575Z,13.90
2022-11-05T03:48:07.827Z,14.90
2022-11-05T03:50:41.483Z,15.40
2022-11-05T03:53:15.714Z,12.70
2022-11-05T03:58:16.297Z,10.20
2022-11-05T04:00:45.078Z,18.20
2022-11-05T04:03:14.901Z,14.30
2022-11-05T04:05:43.940Z,15.60
2022-11-05T04:08:30.636Z,15.50
2022-11-05T04:11:17.354Z,15.90
2022-11-05T04:13:46.419Z,19.10
2022-11-05T04:16:33.295Z,19.50
2022-11-05T04:19:01.836Z,16.50
2022-11-05T04:21:48.897Z,20.00
2022-11-05T04:24:17.304Z,15.60
2022-11-05T04:26:46.918Z,14.80
2022-11-05T04:29:33.411Z,16.00
2022-11-05T04:32:02.401Z,15.50
2022-11-05T04:34:30.866Z,13.60
2022-11-05T04:36:59.309Z,16.50
2022-11-05T04:39:28.093Z,14.70
2022-11-05T04:41:56.604Z,17.40
2022-11-05T04:44:24.986Z,16.50
2022-11-05T04:46:53.523Z,18.00
2022-11-05T04:49:21.972Z,17.30
2022-11-05T04:51:50.598Z,18.00
2022-11-05T04:54:19.293Z,14.50
2022-11-05T04:56:47.702Z,15.10
2022-11-05T04:59:16.160Z,18.00
2022-11-05T05:01:44.596Z,17.30
2022-11-05T05:04:13.977Z,16.50
2022-11-05T05:06:42.595Z,16.30
2022-11-05T05:09:12.542Z,16.90
2022-11-05T05:11:41.032Z,17.30
2022-11-05T05:14:10.345Z,18.50
2022-11-05T05:16:39.129Z,23.60
2022-11-05T05:19:07.489Z,13.30
2022-11-05T05:21:39.030Z,15.70
2022-11-05T05:24:09.818Z,14.80
2022-11-05T05:26:39.942Z,18.90
2022-11-05T05:29:09.411Z,18.10
2022-11-05T05:31:38.248Z,19.60
2022-11-05T05:34:08.261Z,20.10
2022-11-05T05:36:38.373Z,16.40
2022-11-05T05:39:07.206Z,17.60
2022-11-05T05:41:35.746Z,17.90
2022-11-05T05:44:06.188Z,19.10
2022-11-05T05:46:34.677Z,19.20
2022-11-05T05:49:06.668Z,18.90
2022-11-05T05:51:40.114Z,18.40
2022-11-05T05:54:09.910Z,21.40
2022-11-05T05:56:38.336Z,20.80
2022-11-05T05:59:07.577Z,14.50
2022-11-05T06:01:36.802Z,16.70
2022-11-05T06:04:05.719Z,15.40
2022-11-05T06:06:34.326Z,19.40
2022-11-05T06:09:05.366Z,15.70
2022-11-05T06:11:33.849Z,18.50
2022-11-05T06:14:02.761Z,19.10
2022-11-05T06:16:35.318Z,17.60
2022-11-05T06:19:04.721Z,21.40
2022-11-05T06:21:33.232Z,15.00
2022-11-05T06:24:02.727Z,15.60
2022-11-05T06:26:32.035Z,18.60
2022-11-05T06:29:00.569Z,21.50
2022-11-05T06:31:30.023Z,17.40
2022-11-05T06:33:59.001Z,18.90
2022-11-05T06:36:27.506Z,19.00
2022-11-05T06:38:56.280Z,16.20
2022-11-05T06:41:24.725Z,19.40
2022-11-05T06:43:53.235Z,18.70
2022-11-05T06:46:21.650Z,17.90
2022-11-05T06:48:50.977Z,19.10
2022-11-05T06:51:19.480Z,20.90
2022-11-05T06:53:48.409Z,19.60
2022-11-05T06:56:17.090Z,19.40
2022-11-05T06:58:45.506Z,18.20
2022-11-05T07:01:14.025Z,21.20
2022-11-05T07:03:44.193Z,16.20
2022-11-05T07:06:12.575Z,19.70
2022-11-05T07:08:41.039Z,19.70
2022-11-05T07:11:09.481Z,18.20
2022-11-05T07:13:37.903Z,16.90
2022-11-05T07:16:08.345Z,22.00
2022-11-05T07:18:37.263Z,17.80
2022-11-05T07:21:06.281Z,19.50
2022-11-05T07:23:34.703Z,17.90
2022-11-05T07:26:03.425Z,21.40
2022-11-05T07:28:31.901Z,19.90
2022-11-05T07:31:00.560Z,18.20
2022-11-05T07:33:35.273Z,19.90
2022-11-05T07:36:05.928Z,19.50
2022-11-05T07:38:37.819Z,19.80
2022-11-05T07:41:06.822Z,21.10
2022-11-05T07:43:38.155Z,18.30
2022-11-05T07:46:11.147Z,19.50
2022-11-05T07:48:42.399Z,20.80
2022-11-05T07:51:11.049Z,19.00
2022-11-05T07:53:44.914Z,20.90
2022-11-05T07:56:14.589Z,21.40
2022-11-05T07:58:43.198Z,19.00
2022-11-05T08:01:11.716Z,22.20
2022-11-05T08:03:40.259Z,21.00
2022-11-05T08:06:09.029Z,20.50
2022-11-05T08:08:37.519Z,20.30
2022-11-05T08:11:07.311Z,21.50
2022-11-05T08:13:36.245Z,22.40
2022-11-05T08:16:06.220Z,20.20
2022-11-05T08:18:35.562Z,21.80
2022-11-05T08:21:05.422Z,19.10
2022-11-05T08:23:34.111Z,22.50
2022-11-05T08:26:04.009Z,19.50
2022-11-05T08:28:33.120Z,20.60
2022-11-05T08:31:01.703Z,18.90
2022-11-05T08:33:31.099Z,18.60
2022-11-05T08:36:03.510Z,21.10
2022-11-05T08:38:32.902Z,16.80
2022-11-05T08:41:01.921Z,20.70
2022-11-05T08:43:30.666Z,26.90
2022-11-05T08:46:01.938Z,18.20
2022-11-05T08:48:30.411Z,20.70
2022-11-05T08:51:01.480Z,20.50
2022-11-05T08:53:31.356Z,21.70
2022-11-05T08:56:00.184Z,21.80
2022-11-05T08:58:28.801Z,20.80
2022-11-05T09:01:03.509Z,25.10
2022-11-05T09:03:33.512Z,26.00
2022-11-05T09:06:02.236Z,22.80
2022-11-05T09:08:30.834Z,22.20
2022-11-05T09:10:59.734Z,21.70
2022-11-05T09:13:28.348Z,23.30
2022-11-05T09:15:59.147Z,22.50
2022-11-05T09:18:28.913Z,23.00
2022-11-05T09:20:57.471Z,23.40
2022-11-05T09:23:26.444Z,23.40
2022-11-05T09:25:55.227Z,29.50
2022-11-05T09:28:24.965Z,23.10
2022-11-05T09:30:54.065Z,24.80
2022-11-05T09:33:24.481Z,25.90
2022-11-05T09:35:53.658Z,30.00
2022-11-05T09:38:23.091Z,22.90
2022-11-05T09:40:57.550Z,24.30
2022-11-05T09:43:32.073Z,24.30
2022-11-05T09:46:03.855Z,27.30
2022-11-05T09:48:34.189Z,27.10
2022-11-05T09:51:05.407Z,33.70
2022-11-05T09:53:37.761Z,32.30
2022-11-05T09:56:10.931Z,25.80
2022-11-05T09:58:42.993Z,21.80
2022-11-05T10:01:15.982Z,35.50
2022-11-05T10:03:49.971Z,21.00
2022-11-05T10:06:20.853Z,22.00
2022-11-05T10:08:52.844Z,32.80
2022-11-05T10:11:25.066Z,31.60
2022-11-05T10:13:58.814Z,34.30
2022-11-05T10:16:30.764Z,19.20
2022-11-05T10:19:02.535Z,28.80
2022-11-05T10:21:59.522Z,35.20
2022-11-05T10:24:21.422Z,22.50
2022-11-05T10:26:51.922Z,35.00
2022-11-05T10:29:25.093Z,26.50
2022-11-05T10:31:54.602Z,22.20
2022-11-05T10:34:28.598Z,35.20
2022-11-05T10:39:27.111Z,25.50
2022-11-05T10:42:20.143Z,29.00
2022-11-05T10:44:56.381Z,36.20
2022-11-05T10:47:39.638Z,36.20
2022-11-05T10:50:11.869Z,34.80
2022-11-05T10:52:45.928Z,35.80
2022-11-05T10:55:19.107Z,29.50
2022-11-05T10:57:48.821Z,27.10
2022-11-05T11:00:25.234Z,37.70
2022-11-05T11:02:55.773Z,32.10
2022-11-05T11:05:27.250Z,37.70
2022-11-05T11:08:00.247Z,38.40
2022-11-05T11:10:33.706Z,22.90
2022-11-05T11:13:03.109Z,36.70
2022-11-05T11:15:32.618Z,38.00
2022-11-05T11:18:23.237Z,38.40
2022-11-05T11:20:52.046Z,32.90
2022-11-05T11:23:21.107Z,40.30
2022-11-05T11:25:54.096Z,38.80
2022-11-05T11:28:29.024Z,39.70
2022-11-05T11:31:04.982Z,38.90
2022-11-05T11:33:35.242Z,38.20
2022-11-05T11:36:04.266Z,31.20
2022-11-05T11:38:35.173Z,39.80
2022-11-05T11:41:16.195Z,39.50
2022-11-05T11:43:45.659Z,36.80
2022-11-05T11:46:16.710Z,40.20
2022-11-05T11:48:47.801Z,40.80
2022-11-05T11:51:30.729Z,41.40
2022-11-05T11:54:05.449Z,33.70
2022-11-05T11:56:45.768Z,41.80
2022-11-05T11:59:40.463Z,37.70
2022-11-05T12:05:22.424Z,32.70
2022-11-05T12:07:57.398Z,31.90
2022-11-05T12:10:51.817Z,44.30
2022-11-05T12:13:54.588Z,46.20
2022-11-05T12:16:30.715Z,33.80
2022-11-05T12:19:12.705Z,44.70
2022-11-05T12:21:53.334Z,45.80
2022-11-05T12:24:45.039Z,44.50
2022-11-05T12:27:27.601Z,38.50
2022-11-05T12:30:10.318Z,23.90
2022-11-05T12:32:49.463Z,44.00
2022-11-05T12:35:34.764Z,45.60
2022-11-05T12:38:14.041Z,33.30
2022-11-05T12:41:06.100Z,46.90
2022-11-05T12:43:46.371Z,39.40
2022-11-05T12:46:25.318Z,42.20
2022-11-05T12:49:31.071Z,47.10
2022-11-05T12:52:17.652Z,48.30
2022-11-05T12:54:58.405Z,39.70
2022-11-05T12:57:28.003Z,34.20
2022-11-05T13:00:06.845Z,49.80
2022-11-05T13:02:42.481Z,53.00
2022-11-05T13:05:15.859Z,39.30
2022-11-05T13:07:49.951Z,25.10
2022-11-05T13:10:25.593Z,47.50
2022-11-05T13:13:00.469Z,35.10
2022-11-05T13:15:32.796Z,49.30
2022-11-05T13:18:04.848Z,50.40
2022-11-05T13:20:36.290Z,50.00
2022-11-05T13:23:17.974Z,31.20
2022-11-05T13:25:52.175Z,34.30
2022-11-05T13:28:32.714Z,48.90
2022-11-05T13:31:03.577Z,42.90
2022-11-05T13:33:34.843Z,58.20
2022-11-05T13:36:24.854Z,49.00
2022-11-05T13:38:59.448Z,44.70
2022-11-05T13:41:36.112Z,42.70
2022-11-05T13:44:18.792Z,57.60
2022-11-05T13:47:15.621Z,39.70
2022-11-05T13:50:17.852Z,38.10
2022-11-05T13:52:57.804Z,36.40
2022-11-05T13:55:41.871Z,54.80
2022-11-05T13:58:23.276Z,34.40
2022-11-05T14:01:01.273Z,61.90
2022-11-05T14:03:30.378Z,43.60
2022-11-05T14:06:03.490Z,63.90
2022-11-05T14:08:36.400Z,42.60
2022-11-05T14:11:07.319Z,55.50
2022-11-05T14:13:37.962Z,53.90
2022-11-05T14:16:08.763Z,61.80
2022-11-05T14:18:43.270Z,57.30
2022-11-05T14:21:48.313Z,51.70
2022-11-05T14:27:24.076Z,45.60
2022-11-05T14:29:53.291Z,49.00
2022-11-05T14:32:27.539Z,50.70
2022-11-05T14:35:03.283Z,54.40
2022-11-05T14:37:33.785Z,48.30
2022-11-05T14:40:25.179Z,67.60
2022-11-05T14:42:56.114Z,43.50
2022-11-05T14:45:28.903Z,41.40
2022-11-05T14:47:59.657Z,57.20
2022-11-05T14:50:35.887Z,40.60
2022-11-05T14:53:11.741Z,39.90
2022-11-05T14:55:42.385Z,50.20
2022-11-05T14:58:29.750Z,35.10
2022-11-05T15:00:59.414Z,36.60
2022-11-05T15:04:10.696Z,34.30
2022-11-05T15:06:39.221Z,35.80
2022-11-05T15:09:31.742Z,44.70
2022-11-05T15:12:13.645Z,35.60
2022-11-05T15:14:55.092Z,37.60
2022-11-05T15:17:29.322Z,41.30
2022-11-05T15:20:07.869Z,38.30
2022-11-05T15:22:41.716Z,32.70
2022-11-05T15:25:17.827Z,24.80
2022-11-05T15:28:04.889Z,38.40
2022-11-05T15:30:33.658Z,31.70
2022-11-05T15:33:18.160Z,33.70
2022-11-05T15:35:47.136Z,34.10
2022-11-05T15:38:30.316Z,39.00
2022-11-05T15:41:00.754Z,21.60
2022-11-05T15:43:29.818Z,27.80
2022-11-05T15:46:03.485Z,41.10
2022-11-05T15:48:32.314Z,22.10
2022-11-05T15:51:01.291Z,30.40
2022-11-05T15:54:16.160Z,30.80
2022-11-05T15:56:48.549Z,25.10
2022-11-05T15:59:19.006Z,34.90
2022-11-05T16:01:48.994Z,26.20
2022-11-05T16:04:19.874Z,29.10
2022-11-05T16:06:55.643Z,26.00
2022-11-05T16:09:26.170Z,28.30
2022-11-05T16:12:12.354Z,27.00
2022-11-05T16:14:41.521Z,29.30
2022-11-05T16:17:21.335Z,25.00
2022-11-05T16:19:50.894Z,23.90
2022-11-05T16:22:19.666Z,28.10
2022-11-05T16:24:50.510Z,29.00
2022-11-05T16:27:20.953Z,23.60
2022-11-05T16:29:52.138Z,29.70
2022-11-05T16:32:28.586Z,24.90
2022-11-05T16:35:00.322Z,31.10
2022-11-05T16:37:31.526Z,31.80
2022-11-05T16:40:01.278Z,30.50
2022-11-05T16:42:42.268Z,29.60
2022-11-05T16:45:14.211Z,39.40
2022-11-05T16:47:44.706Z,31.90
2022-11-05T16:50:19.782Z,33.60
2022-11-05T16:52:48.700Z,31.70
2022-11-05T16:55:18.486Z,30.40
2022-11-05T16:57:51.090Z,39.70
2022-11-05T17:00:21.646Z,30.00
2022-11-05T17:02:50.543Z,36.20
2022-11-05T17:05:22.317Z,41.50
2022-11-05T17:07:51.377Z,32.90
2022-11-05T17:10:20.818Z,34.60
2022-11-05T17:12:49.953Z,36.20
2022-11-05T17:15:21.433Z,41.40
2022-11-05T17:17:50.945Z,36.20
2022-11-05T17:20:38.316Z,34.90
2022-11-05T17:23:10.520Z,35.90
2022-11-05T17:25:39.819Z,41.30
2022-11-05T17:28:10.166Z,38.40
2022-11-05T17:30:41.650Z,43.30
2022-11-05T17:33:11.510Z,35.20
2022-11-05T17:35:41.810Z,43.70
2022-11-05T17:38:10.708Z,40.50
2022-11-05T17:40:39.622Z,35.90
2022-11-05T17:43:08.853Z,49.60
2022-11-05T17:45:42.722Z,43.10
2022-11-05T17:48:14.578Z,47.20
2022-11-05T17:50:43.887Z,37.30
2022-11-05T17:53:14.913Z,40.80
2022-11-05T17:55:44.680Z,42.40
2022-11-05T17:58:13.444Z,41.00
2022-11-05T18:00:43.576Z,35.00
2022-11-05T18:03:13.078Z,40.10
2022-11-05T18:05:42.574Z,43.80
2022-11-05T18:08:12.969Z,36.20
2022-11-05T18:10:42.109Z,54.70
2022-11-05T18:13:11.072Z,33.70
2022-11-05T18:15:40.716Z,35.00
2022-11-05T18:18:09.670Z,40.80
2022-11-05T18:20:38.552Z,50.90
2022-11-05T18:23:07.128Z,37.10
2022-11-05T18:25:35.888Z,34.10
2022-11-05T18:28:04.640Z,31.10
2022-11-05T18:30:33.651Z,47.10
2022-11-05T18:33:02.352Z,36.00
2022-11-05T18:35:31.433Z,32.50
2022-11-05T18:37:59.980Z,51.70
2022-11-05T18:40:28.863Z,48.50
2022-11-05T18:42:57.362Z,46.10
2022-11-05T18:45:29.709Z,41.80
2022-11-05T18:47:59.864Z,27.70
2022-11-05T18:50:28.789Z,46.00
2022-11-05T18:52:57.632Z,25.50
2022-11-05T18:55:26.205Z,35.30
2022-11-05T18:57:54.680Z,36.20
2022-11-05T19:00:23.385Z,27.80
2022-11-05T19:02:52.445Z,39.70
2022-11-05T19:05:30.013Z,28.30
2022-11-05T19:07:59.324Z,31.90
2022-11-05T19:10:29.212Z,25.30
2022-11-05T19:12:57.739Z,34.90
2022-11-05T19:15:26.731Z,35.90
2022-11-05T19:17:55.399Z,26.60
2022-11-05T19:20:23.974Z,27.10
2022-11-05T19:22:52.870Z,26.90
2022-11-05T19:25:21.352Z,29.90
2022-11-05T19:27:49.925Z,30.10
2022-11-05T19:30:18.627Z,21.70
2022-11-05T19:32:47.210Z,29.40
2022-11-05T19:35:15.734Z,19.70
2022-11-05T19:37:44.561Z,27.00
2022-11-05T19:40:13.463Z,27.10
2022-11-05T19:42:42.609Z,19.00
2022-11-05T19:45:38.193Z,15.50
2022-11-05T19:48:00.797Z,22.20
2022-11-05T19:50:29.770Z,18.30
2022-11-05T19:52:58.243Z,21.20
2022-11-05T19:55:26.756Z,15.90
2022-11-05T19:57:55.673Z,19.30
2022-11-05T20:00:24.526Z,14.60
2022-11-05T20:02:53.241Z,13.40
2022-11-05T20:05:22.043Z,17.30
2022-11-05T20:07:52.979Z,11.10
2022-11-05T20:10:22.538Z,13.00
2022-11-05T20:12:51.258Z,13.10
2022-11-05T20:15:20.387Z,20.50
2022-11-05T20:17:54.378Z,15.10
2022-11-05T20:22:52.930Z,11.00
2022-11-05T20:25:21.484Z,11.00
2022-11-05T20:27:49.925Z,16.90
2022-11-05T20:30:19.420Z,15.10
2022-11-05T20:32:48.951Z,13.40
2022-11-05T20:35:18.495Z,19.10
2022-11-05T20:37:51.210Z,16.40
2022-11-05T20:40:33.137Z,12.30
2022-11-05T20:43:02.358Z,14.00
2022-11-05T20:45:30.836Z,18.30
2022-11-05T20:47:59.503Z,22.90
2022-11-05T20:50:28.278Z,23.80
2022-11-05T20:52:56.914Z,15.20
2022-11-05T20:55:27.966Z,25.80
2022-11-05T20:57:57.005Z,24.10
2022-11-05T21:00:25.636Z,19.10
2022-11-05T21:02:54.351Z,16.40
2022-11-05T21:05:23.294Z,29.50
2022-11-05T21:07:51.895Z,29.10
2022-11-05T21:10:20.587Z,18.20
2022-11-05T21:12:49.369Z,27.80
2022-11-05T21:15:20.489Z,24.90
2022-11-05T21:17:48.998Z,22.90
2022-11-05T21:20:18.803Z,16.70
2022-11-05T21:22:48.046Z,29.30
2022-11-05T21:25:17.064Z,19.30
2022-11-05T21:27:46.184Z,27.50
2022-11-05T21:30:15.060Z,15.20
2022-11-05T21:32:43.830Z,27.40
2022-11-05T21:35:12.469Z,26.80
2022-11-05T21:37:40.933Z,18.70
2022-11-05T21:40:11.862Z,27.70
2022-11-05T21:42:40.504Z,26.50
2022-11-05T21:45:10.231Z,17.60
2022-11-05T21:47:38.704Z,23.80
2022-11-05T21:50:08.909Z,17.60
2022-11-05T21:52:56.502Z,17.70
2022-11-05T21:55:43.789Z,28.80
2022-11-05T21:58:33.341Z,24.10
2022-11-05T22:01:02.723Z,28.30
2022-11-05T22:03:31.345Z,20.20
2022-11-05T22:06:00.114Z,28.20
2022-11-05T22:08:28.790Z,20.60
2022-11-05T22:10:57.206Z,29.50
2022-11-05T22:13:25.759Z,25.50
2022-11-05T22:15:57.496Z,32.50
2022-11-05T22:18:26.061Z,21.50
2022-11-05T22:20:55.261Z,30.80
2022-11-05T22:23:25.532Z,18.10
2022-11-05T22:26:00.609Z,23.10
2022-11-05T22:28:29.115Z,31.40
2022-11-05T22:31:00.256Z,30.30
2022-11-05T22:33:28.752Z,24.50
2022-11-05T22:35:57.313Z,26.00
2022-11-05T22:38:32.695Z,24.30
2022-11-05T22:41:08.086Z,19.70
2022-11-05T22:43:37.617Z,21.60
2022-11-05T22:46:08.886Z,29.00
2022-11-05T22:48:38.180Z,28.20
2022-11-05T22:51:09.294Z,18.00
2022-11-05T22:53:38.269Z,18.80
2022-11-05T22:56:08.899Z,24.90
2022-11-05T22:58:37.742Z,20.70
2022-11-05T23:01:07.865Z,21.10
2022-11-05T23:03:36.750Z,24.50
2022-11-05T23:06:27.425Z,20.70
2022-11-05T23:09:14.561Z,15.30
2022-11-05T23:11:45.748Z,19.80
2022-11-05T23:14:14.583Z,17.00
2022-11-05T23:17:01.932Z,20.90
2022-11-05T23:19:49.624Z,22.00
2022-11-05T23:22:38.337Z,16.60
2022-11-05T23:25:10.274Z,20.20
2022-11-05T23:27:40.638Z,16.00
2022-11-05T23:30:13.213Z,22.30
2022-11-05T23:32:41.680Z,17.00
2022-11-05T23:35:11.017Z,21.50
2022-11-05T23:37:57.942Z,15.00
2022-11-05T23:40:28.345Z,20.80
2022-11-05T23:43:16.024Z,15.80
2022-11-05T23:46:03.487Z,18.20
2022-11-05T23:48:33.947Z,16.20
2022-11-05T23:51:04.588Z,16.60
2022-11-05T23:53:35.910Z,14.40
2022-11-05T23:56:07.021Z,14.20
2022-11-05T23:58:36.255Z,15.40
