createdAt,value
2022-09-04T00:02:19.397Z,99.90
2022-09-04T00:05:05.985Z,99.90
2022-09-04T00:07:47.952Z,99.90
2022-09-04T00:10:30.629Z,99.90
2022-09-04T00:13:05.894Z,99.90
2022-09-04T00:15:48.547Z,99.90
2022-09-04T00:18:44.367Z,99.90
2022-09-04T00:21:37.785Z,99.90
2022-09-04T00:24:10.706Z,99.90
2022-09-04T00:26:56.299Z,99.90
2022-09-04T00:29:54.806Z,99.90
2022-09-04T00:32:34.721Z,99.90
2022-09-04T00:35:31.791Z,99.90
2022-09-04T00:38:17.902Z,99.90
2022-09-04T00:40:57.040Z,99.90
2022-09-04T00:43:29.999Z,99.90
2022-09-04T00:46:22.094Z,99.90
2022-09-04T00:49:19.470Z,99.90
2022-09-04T00:52:20.329Z,99.90
2022-09-04T00:55:34.159Z,99.90
2022-09-04T00:58:21.674Z,99.90
2022-09-04T01:00:49.662Z,99.90
2022-09-04T01:03:31.702Z,99.90
2022-09-04T01:06:35.526Z,99.90
2022-09-04T01:09:22.463Z,99.90
2022-09-04T01:12:12.657Z,99.90
2022-09-04T01:15:04.303Z,99.90
2022-09-04T01:17:42.205Z,99.90
2022-09-04T01:20:20.411Z,99.90
2022-09-04T01:23:35.450Z,99.90
2022-09-04T01:26:24.229Z,99.90
2022-09-04T01:29:10.402Z,99.90
2022-09-04T01:32:06.047Z,99.90
2022-09-04T01:34:42.732Z,99.90
2022-09-04T01:37:30.806Z,99.90
2022-09-04T01:40:10.245Z,99.90
2022-09-04T01:42:51.943Z,99.90
2022-09-04T01:45:53.060Z,99.90
2022-09-04T01:48:48.782Z,99.90
2022-09-04T01:51:34.818Z,99.90
2022-09-04T01:54:07.588Z,99.90
2022-09-04T01:56:45.071Z,99.90
2022-09-04T01:59:25.708Z,99.90
2022-09-04T02:01:55.439Z,99.90
2022-09-04T02:04:39.477Z,99.90
2022-09-04T02:07:12.317Z,99.90
2022-09-04T02:10:09.122Z,99.90
2022-09-04T02:12:42.994Z,99.90
2022-09-04T02:15:20.466Z,99.90
2022-09-04T02:18:02.973Z,99.90
2022-09-04T02:20:31.284Z,99.90
2022-09-04T02:23:05.237Z,99.90
2022-09-04T02:25:43.380Z,99.90
2022-09-04T02:28:53.885Z,99.90
2022-09-04T02:31:42.622Z,99.90
2022-09-04T02:34:13.608Z,99.90
2022-09-04T02:36:50.214Z,99.90
2022-09-04T02:39:41.880Z,99.90
2022-09-04T02:42:21.288Z,99.90
2022-09-04T02:45:04.686Z,99.90
2022-09-04T02:48:06.172Z,99.90
2022-09-04T02:51:04.185Z,99.90
2022-09-04T02:53:49.814Z,99.90
2022-09-04T02:56:24.463Z,99.90
2022-09-04T02:59:07.789Z,99.90
2022-09-04T03:01:50.037Z,99.90
2022-09-04T03:04:28.162Z,99.90
2022-09-04T03:07:13.778Z,99.90
2022-09-04T03:10:00.930Z,99.90
2022-09-04T03:12:32.309Z,99.90
2022-09-04T03:15:10.959Z,99.90
2022-09-04T03:17:57.931Z,99.90
2022-09-04T03:20:28.342Z,99.90
2022-09-04T03:23:19.921Z,99.90
2022-09-04T03:25:58.923Z,99.90
2022-09-04T03:28:45.784Z,99.90
2022-09-04T03:31:35.127Z,99.90
2022-09-04T03:34:13.938Z,99.90
2022-09-04T03:37:02.570Z,99.90
2022-09-04T03:39:51.438Z,99.90
2022-09-04T03:42:30.103Z,99.90
2022-09-04T03:44:57.059Z,99.90
2022-09-04T03:48:08.212Z,99.90
2022-09-04T03:50:56.749Z,99.90
2022-09-04T03:53:45.390Z,99.90
2022-09-04T03:56:30.762Z,99.90
2022-09-04T03:59:08.373Z,99.90
2022-09-04T04:01:56.591Z,99.90
2022-09-04T04:05:00.271Z,99.90
2022-09-04T04:07:53.232Z,99.90
2022-09-04T04:10:57.145Z,99.90
2022-09-04T04:13:56.748Z,99.90
2022-09-04T04:16:42.501Z,99.90
2022-09-04T04:19:34.693Z,99.90
2022-09-04T04:22:07.846Z,99.90
2022-09-04T04:25:05.699Z,99.90
2022-09-04T04:27:44.775Z,99.90
2022-09-04T04:30:15.401Z,99.90
2022-09-04T04:32:53.577Z,99.90
2022-09-04T04:35:27.461Z,99.90
2022-09-04T04:38:15.502Z,99.90
2022-09-04T04:40:51.356Z,99.90
2022-09-04T04:43:21.447Z,99.90
2022-09-04T04:46:08.389Z,99.90
2022-09-04T04:49:05.823Z,99.90
2022-09-04T04:51:42.274Z,99.90
2022-09-04T04:54:36.934Z,99.90
2022-09-04T04:57:31.885Z,99.90
2022-09-04T05:00:05.137Z,99.90
2022-09-04T05:02:51.788Z,99.90
2022-09-04T05:05:56.541Z,99.90
2022-09-04T05:08:44.869Z,99.90
2022-09-04T05:11:50.363Z,99.90
2022-09-04T05:14:58.554Z,99.90
2022-09-04T05:17:50.308Z,99.90
2022-09-04T05:20:17.393Z,99.90
2022-09-04T05:22:56.383Z,99.90
2022-09-04T05:25:33.099Z,99.90
2022-09-04T05:28:18.656Z,99.90
2022-09-04T05:30:45.658Z,99.90
2022-09-04T05:33:50.741Z,99.90
2022-09-04T05:36:42.728Z,99.90
2022-09-04T05:39:22.745Z,99.90
2022-09-04T05:42:15.674Z,99.90
2022-09-04T05:45:06.655Z,99.90
2022-09-04T05:47:43.297Z,99.90
2022-09-04T05:50:37.026Z,99.90
2022-09-04T05:53:07.025Z,99.90
2022-09-04T05:55:48.606Z,99.90
2022-09-04T05:58:42.518Z,99.90
2022-09-04T06:01:18.937Z,99.90
2022-09-04T06:04:10.722Z,99.90
2022-09-04T06:06:45.454Z,99.90
2022-09-04T06:09:49.861Z,99.90
2022-09-04T06:12:19.977Z,99.90
2022-09-04T06:14:59.089Z,99.90
2022-09-04T06:17:52.532Z,99.90
2022-09-04T06:20:28.780Z,99.90
2022-09-04T06:23:14.569Z,99.90
2022-09-04T06:26:29.188Z,99.90
2022-09-04T06:29:05.935Z,99.90
2022-09-04T06:31:42.398Z,99.90
2022-09-04T06:34:33.834Z,99.90
2022-09-04T06:37:15.841Z,99.90
2022-09-04T06:40:07.771Z,99.90
2022-09-04T06:42:56.283Z,99.90
2022-09-04T06:45:48.080Z,99.90
2022-09-04T06:48:23.049Z,99.90
2022-09-04T06:51:00.189Z,99.90
2022-09-04T06:53:59.736Z,99.80
2022-09-04T06:56:38.906Z,97.40
2022-09-04T06:59:25.481Z,97.50
2022-09-04T07:02:27.623Z,96.20
2022-09-04T07:05:20.095Z,95.70
2022-09-04T07:08:42.729Z,94.10
2022-09-04T07:11:12.634Z,95.00
2022-09-04T07:14:00.254Z,94.70
2022-09-04T07:16:36.767Z,95.00
2022-09-04T07:19:25.466Z,93.90
2022-09-04T07:22:18.110Z,94.90
2022-09-04T07:25:05.140Z,94.20
2022-09-04T07:28:02.709Z,94.70
2022-09-04T07:30:38.415Z,93.40
2022-09-04T07:33:21.426Z,92.60
2022-09-04T07:36:01.390Z,91.30
2022-09-04T07:39:13.540Z,91.40
2022-09-04T07:41:56.610Z,90.40
2022-09-04T07:44:37.029Z,90.20
2022-09-04T07:47:22.150Z,90.30
2022-09-04T07:49:56.517Z,90.40
2022-09-04T07:53:04.246Z,90.00
2022-09-04T07:55:42.501Z,90.30
2022-09-04T07:58:28.889Z,86.40
2022-09-04T08:01:40.515Z,87.90
2022-09-04T08:04:38.607Z,88.00
2022-09-04T08:07:12.572Z,85.10
2022-09-04T08:09:58.110Z,86.20
2022-09-04T08:13:04.134Z,87.90
2022-09-04T08:15:52.836Z,86.00
2022-09-04T08:18:21.114Z,83.80
2022-09-04T08:20:54.174Z,84.20
2022-09-04T08:23:30.266Z,83.70
2022-09-04T08:26:00.042Z,81.30
2022-09-04T08:28:46.288Z,85.00
2022-09-04T08:31:55.921Z,83.50
2022-09-04T08:34:25.764Z,85.70
2022-09-04T08:37:13.304Z,85.20
2022-09-04T08:39:57.296Z,83.00
2022-09-04T08:42:35.994Z,81.60
2022-09-04T08:45:51.715Z,79.20
2022-09-04T08:48:29.335Z,80.50
2022-09-04T08:51:05.382Z,80.00
2022-09-04T08:54:06.483Z,76.50
2022-09-04T08:57:06.852Z,74.00
2022-09-04T08:59:33.843Z,75.80
2022-09-04T09:02:17.248Z,75.00
2022-09-04T09:05:05.571Z,77.60
2022-09-04T09:08:09.325Z,76.70
2022-09-04T09:11:02.197Z,78.00
2022-09-04T09:13:51.186Z,80.80
2022-09-04T09:16:44.155Z,82.70
2022-09-04T09:19:42.591Z,86.30
2022-09-04T09:22:47.757Z,89.40
2022-09-04T09:25:21.043Z,85.80
2022-09-04T09:27:57.165Z,92.90
2022-09-04T09:30:24.846Z,93.60
2022-09-04T09:33:29.454Z,94.80
2022-09-04T09:35:59.293Z,95.70
2022-09-04T09:38:29.469Z,96.00
2022-09-04T09:41:18.158Z,93.00
2022-09-04T09:44:15.687Z,93.00
2022-09-04T09:46:54.644Z,91.40
2022-09-04T09:49:49.449Z,92.80
2022-09-04T09:52:29.242Z,93.30
2022-09-04T09:55:17.862Z,91.90
2022-09-04T09:58:26.341Z,92.40
2022-09-04T10:01:08.813Z,93.10
2022-09-04T10:03:41.855Z,92.70
2022-09-04T10:06:14.832Z,90.60
2022-09-04T10:09:26.713Z,89.60
2022-09-04T10:11:59.503Z,89.90
2022-09-04T10:15:01.756Z,91.10
2022-09-04T10:17:31.484Z,91.80
2022-09-04T10:20:22.972Z,92.50
2022-09-04T10:23:06.129Z,92.50
2022-09-04T10:25:49.677Z,92.50
2022-09-04T10:28:35.523Z,92.70
2022-09-04T10:31:12.014Z,91.30
2022-09-04T10:34:24.325Z,91.50
2022-09-04T10:37:02.682Z,88.00
2022-09-04T10:40:06.865Z,86.10
2022-09-04T10:43:10.318Z,83.60
2022-09-04T10:46:08.611Z,81.30
2022-09-04T10:48:56.543Z,81.50
2022-09-04T10:51:45.832Z,84.50
2022-09-04T10:54:45.152Z,86.20
2022-09-04T10:57:37.430Z,90.20
2022-09-04T11:00:14.004Z,89.00
2022-09-04T11:02:53.057Z,84.30
2022-09-04T11:05:25.511Z,83.10
2022-09-04T11:08:20.598Z,81.60
2022-09-04T11:11:31.662Z,83.30
2022-09-04T11:14:10.142Z,77.40
2022-09-04T11:16:58.454Z,75.30
2022-09-04T11:19:43.603Z,75.30
2022-09-04T11:22:39.633Z,74.40
2022-09-04T11:25:06.770Z,72.80
2022-09-04T11:28:00.325Z,77.10
2022-09-04T11:30:42.569Z,78.20
2022-09-04T11:33:53.966Z,78.50
2022-09-04T11:36:23.891Z,75.10
2022-09-04T11:39:12.218Z,73.60
2022-09-04T11:42:11.459Z,73.00
2022-09-04T11:45:05.921Z,73.60
2022-09-04T11:47:36.699Z,75.60
2022-09-04T11:50:24.840Z,73.40
2022-09-04T11:53:04.510Z,71.70
2022-09-04T11:55:52.594Z,69.90
2022-09-04T11:58:41.759Z,73.30
2022-09-04T12:01:30.307Z,70.20
2022-09-04T12:04:03.432Z,71.00
2022-09-04T12:06:49.559Z,66.00
2022-09-04T12:09:38.443Z,63.60
2022-09-04T12:12:11.676Z,65.90
2022-09-04T12:14:38.622Z,67.80
2022-09-04T12:17:34.765Z,70.10
2022-09-04T12:20:24.307Z,66.90
2022-09-04T12:23:09.587Z,68.60
2022-09-04T12:25:58.101Z,63.20
2022-09-04T12:29:02.730Z,62.80
2022-09-04T12:31:51.250Z,63.90
2022-09-04T12:34:36.563Z,64.00
2022-09-04T12:37:25.214Z,63.40
2022-09-04T12:40:31.287Z,62.30
2022-09-04T12:43:03.797Z,61.40
2022-09-04T12:45:40.568Z,62.60
2022-09-04T12:48:19.246Z,60.50
2022-09-04T12:50:59.591Z,59.50
2022-09-04T12:53:53.346Z,58.90
2022-09-04T12:57:16.111Z,59.20
2022-09-04T13:00:00.113Z,59.10
2022-09-04T13:02:30.260Z,58.30
2022-09-04T13:05:19.093Z,59.30
2022-09-04T13:07:59.712Z,60.90
2022-09-04T13:10:35.585Z,63.00
2022-09-04T13:13:13.586Z,64.20
2022-09-04T13:16:04.171Z,65.10
2022-09-04T13:18:41.309Z,65.80
2022-09-04T13:21:12.865Z,63.60
2022-09-04T13:24:01.679Z,63.60
2022-09-04T13:26:57.871Z,61.70
2022-09-04T13:29:46.547Z,66.20
2022-09-04T13:32:26.068Z,65.60
2022-09-04T13:35:03.996Z,66.80
2022-09-04T13:37:45.361Z,65.70
2022-09-04T13:40:17.934Z,66.40
2022-09-04T13:43:29.655Z,63.80
2022-09-04T13:46:03.479Z,62.80
2022-09-04T13:48:53.392Z,65.20
2022-09-04T13:51:29.875Z,64.80
2022-09-04T13:54:12.542Z,62.20
2022-09-04T13:57:07.610Z,62.00
2022-09-04T13:59:35.957Z,62.60
2022-09-04T14:02:07.073Z,63.20
2022-09-04T14:04:51.182Z,63.40
2022-09-04T14:07:41.535Z,63.70
2022-09-04T14:10:23.078Z,63.80
2022-09-04T14:13:28.521Z,62.40
2022-09-04T14:16:01.954Z,61.90
2022-09-04T14:18:47.997Z,60.90
2022-09-04T14:21:15.018Z,60.10
2022-09-04T14:23:54.260Z,61.10
2022-09-04T14:26:26.974Z,61.30
2022-09-04T14:29:15.764Z,60.60
2022-09-04T14:31:56.953Z,60.20
2022-09-04T14:34:50.264Z,61.40
2022-09-04T14:37:31.018Z,61.00
2022-09-04T14:40:15.364Z,60.60
2022-09-04T14:42:58.400Z,62.10
2022-09-04T14:45:58.495Z,62.40
2022-09-04T14:48:26.236Z,56.40
2022-09-04T14:51:00.271Z,61.60
2022-09-04T14:53:34.368Z,60.30
2022-09-04T14:56:10.507Z,62.10
2022-09-04T14:58:53.919Z,62.20
2022-09-04T15:01:25.770Z,62.00
2022-09-04T15:04:08.620Z,53.50
2022-09-04T15:07:12.079Z,51.80
2022-09-04T15:09:48.731Z,49.20
2022-09-04T15:12:25.042Z,49.90
2022-09-04T15:15:30.523Z,49.20
2022-09-04T15:18:10.400Z,49.10
2022-09-04T15:20:41.050Z,49.50
2022-09-04T15:23:37.388Z,48.70
2022-09-04T15:26:23.997Z,48.90
2022-09-04T15:29:23.284Z,49.50
2022-09-04T15:31:59.821Z,49.30
2022-09-04T15:34:28.406Z,48.20
2022-09-04T15:37:11.192Z,48.40
2022-09-04T15:39:51.462Z,49.50
2022-09-04T15:42:40.706Z,50.00
2022-09-04T15:45:26.010Z,51.70
2022-09-04T15:48:27.199Z,54.40
2022-09-04T15:51:04.442Z,60.00
2022-09-04T15:53:35.316Z,60.80
2022-09-04T15:56:29.379Z,59.80
2022-09-04T15:59:24.733Z,65.00
2022-09-04T16:02:22.289Z,66.40
2022-09-04T16:05:23.075Z,66.80
2022-09-04T16:08:05.422Z,65.60
2022-09-04T16:11:02.539Z,63.30
2022-09-04T16:13:35.476Z,64.30
2022-09-04T16:16:12.706Z,64.60
2022-09-04T16:18:40.351Z,63.90
2022-09-04T16:21:22.997Z,63.90
2022-09-04T16:23:51.158Z,63.90
2022-09-04T16:26:31.026Z,63.90
2022-09-04T16:29:06.129Z,62.70
2022-09-04T16:31:35.480Z,63.40
2022-09-04T16:34:13.822Z,61.30
2022-09-04T16:36:51.056Z,61.10
2022-09-04T16:39:40.441Z,61.40
2022-09-04T16:42:20.953Z,62.10
2022-09-04T16:44:58.398Z,61.90
2022-09-04T16:47:44.735Z,63.00
2022-09-04T16:50:23.801Z,63.10
2022-09-04T16:53:14.327Z,64.20
2022-09-04T16:55:49.917Z,66.40
2022-09-04T16:58:40.159Z,69.50
2022-09-04T17:01:20.578Z,71.80
2022-09-04T17:04:24.082Z,74.20
2022-09-04T17:07:18.493Z,76.20
2022-09-04T17:09:45.462Z,78.70
2022-09-04T17:12:35.690Z,80.60
2022-09-04T17:15:23.739Z,82.40
2022-09-04T17:17:53.870Z,83.70
2022-09-04T17:22:02.440Z,85.10
2022-09-04T17:28:57.523Z,86.70
2022-09-04T17:29:12.104Z,88.80
2022-09-04T17:29:49.380Z,90.50
2022-09-04T17:33:00.133Z,91.10
2022-09-04T17:40:36.393Z,91.80
2022-09-04T17:40:47.771Z,92.10
2022-09-04T17:41:47.380Z,92.30
2022-09-04T17:44:36.408Z,93.10
2022-09-04T17:47:28.566Z,93.80
2022-09-04T17:49:56.459Z,95.10
2022-09-04T17:52:28.417Z,96.00
2022-09-04T17:55:04.264Z,96.70
2022-09-04T17:57:43.818Z,97.70
2022-09-04T18:00:20.646Z,98.80
2022-09-04T18:03:00.055Z,99.70
2022-09-04T18:05:53.273Z,99.90
2022-09-04T18:08:56.118Z,99.90
2022-09-04T18:11:29.360Z,99.90
2022-09-04T18:14:13.115Z,99.90
2022-09-04T18:17:11.942Z,99.90
2022-09-04T18:19:47.214Z,99.90
2022-09-04T18:22:33.189Z,99.90
2022-09-04T18:25:17.172Z,99.90
2022-09-04T18:28:14.257Z,99.90
2022-09-04T18:37:08.843Z,99.90
2022-09-04T18:37:18.981Z,99.90
2022-09-04T18:37:44.165Z,99.90
2022-09-04T18:40:21.158Z,99.90
2022-09-04T18:50:31.760Z,99.90
2022-09-04T18:50:38.695Z,99.90
2022-09-04T18:50:40.488Z,99.90
2022-09-04T18:52:10.175Z,99.90
2022-09-04T18:54:45.498Z,99.90
2022-09-04T18:57:35.378Z,99.90
2022-09-04T19:00:10.002Z,99.90
2022-09-04T19:03:07.783Z,99.90
2022-09-04T19:05:45.109Z,99.90
2022-09-04T19:08:25.125Z,99.90
2022-09-04T19:10:56.122Z,99.90
2022-09-04T19:13:43.361Z,99.90
2022-09-04T19:16:13.014Z,99.90
2022-09-04T19:18:46.910Z,99.90
2022-09-04T19:21:23.539Z,99.90
2022-09-04T19:24:15.806Z,99.90
2022-09-04T19:26:55.055Z,99.90
2022-09-04T19:29:31.437Z,99.90
2022-09-04T19:32:36.630Z,99.90
2022-09-04T19:35:30.166Z,99.90
2022-09-04T19:42:39.345Z,99.90
2022-09-04T19:46:03.654Z,99.90
2022-09-04T19:46:13.656Z,99.90
2022-09-04T19:47:27.462Z,99.90
2022-09-04T19:53:33.087Z,99.90
2022-09-04T19:53:39.072Z,99.90
2022-09-04T19:56:28.083Z,99.90
2022-09-04T19:59:11.888Z,99.90
2022-09-04T20:01:58.103Z,99.90
2022-09-04T20:04:37.260Z,99.90
2022-09-04T20:07:41.837Z,99.90
2022-09-04T20:10:24.540Z,99.90
2022-09-04T20:13:14.319Z,99.90
2022-09-04T20:15:53.897Z,99.90
2022-09-04T20:18:31.031Z,99.90
2022-09-04T20:21:15.231Z,99.90
2022-09-04T20:24:01.873Z,99.90
2022-09-04T20:26:44.728Z,99.90
2022-09-04T20:29:24.497Z,99.90
2022-09-04T20:32:23.953Z,99.90
2022-09-04T20:35:13.418Z,99.90
2022-09-04T20:37:55.148Z,99.90
2022-09-04T20:40:42.349Z,99.90
2022-09-04T20:43:09.388Z,99.90
2022-09-04T20:50:37.458Z,99.90
2022-09-04T20:52:51.809Z,99.90
2022-09-04T20:52:59.380Z,99.90
2022-09-04T20:54:28.759Z,99.90
2022-09-04T20:58:52.383Z,99.90
2022-09-04T21:03:21.880Z,99.90
2022-09-04T21:03:34.409Z,99.90
2022-09-04T21:06:35.015Z,99.90
2022-09-04T21:09:11.044Z,99.90
2022-09-04T21:12:20.927Z,99.90
2022-09-04T21:14:58.814Z,99.90
2022-09-04T21:18:05.502Z,99.90
2022-09-04T21:20:35.363Z,99.90
2022-09-04T21:23:53.054Z,99.90
2022-09-04T21:26:53.108Z,99.90
2022-09-04T21:29:20.073Z,99.90
2022-09-04T21:31:56.079Z,99.90
2022-09-04T21:34:37.543Z,99.90
2022-09-04T21:37:58.597Z,99.90
2022-09-04T21:40:50.795Z,99.90
2022-09-04T21:43:35.733Z,99.90
2022-09-04T21:46:12.959Z,99.90
2022-09-04T21:49:07.781Z,99.90
2022-09-04T21:52:19.980Z,99.90
2022-09-04T21:58:31.298Z,99.90
2022-09-04T22:02:43.088Z,99.90
2022-09-04T22:02:45.247Z,99.90
2022-09-04T22:04:35.106Z,99.90
2022-09-04T22:10:08.434Z,99.90
2022-09-04T22:13:33.435Z,99.90
2022-09-04T22:13:53.410Z,99.90
2022-09-04T22:16:42.312Z,99.90
2022-09-04T22:19:36.515Z,99.90
2022-09-04T22:22:13.883Z,99.90
2022-09-04T22:24:59.409Z,99.90
2022-09-04T22:28:09.254Z,99.90
2022-09-04T22:31:07.734Z,99.90
2022-09-04T22:34:15.134Z,99.90
2022-09-04T22:37:17.549Z,99.90
2022-09-04T22:39:57.750Z,99.90
2022-09-04T22:42:37.373Z,99.90
2022-09-04T22:45:44.949Z,99.90
2022-09-04T22:49:12.607Z,99.90
2022-09-04T22:52:09.976Z,99.90
2022-09-04T22:54:40.001Z,99.90
2022-09-04T22:57:19.647Z,99.90
2022-09-04T23:00:13.276Z,99.90
2022-09-04T23:03:18.900Z,99.90
2022-09-04T23:06:17.530Z,99.90
2022-09-04T23:13:44.740Z,99.90
2022-09-04T23:13:49.432Z,99.90
2022-09-04T23:15:39.866Z,99.90
2022-09-04T23:22:09.958Z,99.90
2022-09-04T23:26:50.913Z,99.90
2022-09-04T23:26:58.679Z,99.90
2022-09-04T23:28:09.167Z,99.90
2022-09-04T23:31:09.906Z,99.90
2022-09-04T23:34:00.902Z,99.90
2022-09-04T23:36:36.810Z,99.90
2022-09-04T23:39:28.763Z,99.90
2022-09-04T23:42:11.714Z,99.90
2022-09-04T23:45:03.744Z,99.90
2022-09-04T23:47:47.612Z,99.90
2022-09-04T23:50:46.663Z,99.90
2022-09-04T23:53:37.194Z,99.90
2022-09-04T23:56:07.285Z,99.90
2022-09-04T23:59:10.853Z,99.90
