createdAt,value
2018-10-01T00:02:49.494Z,14.8
2018-10-01T00:08:44.463Z,12.6
2018-10-01T00:14:39.463Z,13.67
2018-10-01T00:20:34.511Z,13.57
2018-10-01T00:26:29.493Z,17.1
2018-10-01T00:32:24.507Z,14.19
2018-10-01T03:56:21.583Z,4.3
2018-10-01T04:02:16.640Z,0.3
2018-10-01T04:08:11.570Z,0.3
2018-10-01T04:14:06.576Z,0.3
2018-10-01T04:20:01.574Z,0.3
2018-10-01T04:25:56.554Z,0.3
2018-10-01T04:31:51.559Z,0.3
2018-10-01T04:37:46.564Z,0.3
2018-10-01T04:43:41.587Z,0.3
2018-10-01T04:49:36.649Z,0.3
2018-10-01T04:55:31.611Z,0.3
2018-10-01T05:01:26.583Z,0.3
2018-10-01T05:07:21.588Z,0.3
2018-10-01T05:13:16.638Z,0.3
2018-10-01T05:19:11.626Z,0.36
2018-10-01T05:25:06.591Z,0.3
2018-10-01T05:31:01.627Z,0.3
2018-10-01T05:36:56.623Z,0.3
2018-10-01T05:42:51.629Z,5.32
2018-10-01T05:48:46.630Z,6.46
2018-10-01T05:54:41.655Z,5.88
2018-10-01T06:00:36.669Z,5.34
2018-10-01T06:06:31.649Z,5.83
2018-10-01T06:12:26.615Z,4.02
2018-10-01T06:18:21.652Z,5.75
2018-10-01T06:24:16.638Z,6.06
2018-10-01T06:30:11.639Z,4.66
2018-10-01T06:36:06.679Z,3.84
2018-10-01T06:42:01.734Z,6.55
2018-10-01T06:47:56.658Z,8.26
2018-10-01T06:53:51.656Z,7.26
2018-10-01T06:59:46.669Z,4.66
2018-10-01T07:05:41.736Z,8.7
2018-10-01T07:11:36.798Z,4.37
2018-10-01T07:17:31.739Z,6.81
2018-10-01T07:23:26.664Z,2.93
2018-10-01T07:29:21.676Z,4.98
2018-10-01T07:35:16.702Z,4.46
2018-10-01T07:41:11.670Z,5.11
2018-10-01T07:47:06.699Z,7.33
2018-10-01T07:53:01.727Z,5.7
2018-10-01T07:58:56.716Z,6.46
2018-10-01T08:04:51.705Z,8.42
2018-10-01T08:10:46.700Z,7.77
2018-10-01T08:16:41.723Z,8.81
2018-10-01T08:22:36.726Z,19.84
2018-10-01T08:28:31.736Z,17.68
2018-10-01T08:34:26.708Z,20.52
2018-10-01T08:40:21.737Z,14.58
2018-10-01T08:46:16.734Z,14.23
2018-10-01T08:52:11.826Z,12.2
2018-10-01T08:58:06.742Z,12.62
2018-10-01T09:04:01.736Z,15.29
2018-10-01T09:09:56.744Z,16.88
2018-10-01T09:15:51.749Z,13.68
2018-10-01T09:21:46.737Z,17.26
2018-10-01T09:27:41.777Z,18.09
2018-10-01T09:33:36.731Z,16.67
2018-10-01T09:39:31.740Z,16.3
2018-10-01T09:45:26.764Z,15.52
2018-10-01T09:51:21.816Z,15.8
2018-10-01T09:57:16.747Z,25.55
2018-10-01T10:03:11.804Z,19.24
2018-10-01T10:09:06.790Z,19.2
2018-10-01T10:15:01.773Z,21.14
2018-10-01T10:20:56.804Z,20.69
2018-10-01T10:26:51.790Z,22.54
2018-10-01T10:32:46.799Z,20.57
2018-10-01T10:38:41.797Z,21.98
2018-10-01T10:44:36.789Z,20.09
2018-10-01T10:50:31.828Z,22.75
2018-10-01T10:56:26.863Z,26.74
2018-10-01T11:02:21.829Z,25.86
2018-10-01T11:08:16.900Z,32.11
2018-10-01T11:14:11.998Z,26.63
2018-10-01T11:20:06.902Z,23.64
2018-10-01T11:26:01.801Z,23.53
2018-10-01T11:31:56.901Z,21.18
2018-10-01T11:37:51.832Z,14.37
2018-10-01T11:43:46.831Z,13.45
2018-10-01T11:49:41.867Z,11.67
2018-10-01T11:55:36.825Z,14.47
2018-10-01T12:01:31.868Z,11.62
2018-10-01T12:07:26.834Z,6.56
2018-10-01T12:13:21.878Z,9
2018-10-01T12:19:16.849Z,9.76
2018-10-01T12:25:11.852Z,10.05
2018-10-01T12:31:06.854Z,8.4
2018-10-01T12:37:01.845Z,12.2
2018-10-01T12:42:56.985Z,4.77
2018-10-01T12:48:51.869Z,7.12
2018-10-01T12:54:46.928Z,6.45
2018-10-01T13:00:41.886Z,7
2018-10-01T13:06:36.928Z,10.16
2018-10-01T13:12:32.095Z,5.11
2018-10-01T13:18:26.968Z,5.26
2018-10-01T13:24:21.976Z,6.65
2018-10-01T13:30:17.014Z,7.1
2018-10-01T13:36:11.981Z,13.89
2018-10-01T13:42:06.933Z,8.99
2018-10-01T13:48:01.922Z,7.33
2018-10-01T13:53:56.913Z,9.63
2018-10-01T13:59:51.934Z,10.47
2018-10-01T14:05:46.991Z,12.87
2018-10-01T14:11:41.939Z,9.34
2018-10-01T14:17:36.910Z,10.38
2018-10-01T14:23:31.909Z,9.83
2018-10-01T14:29:26.962Z,13.28
2018-10-01T14:35:21.918Z,7.02
2018-10-01T14:41:16.938Z,11
2018-10-01T14:47:11.951Z,7.67
2018-10-01T14:53:06.958Z,5.49
2018-10-01T14:59:01.942Z,6.87
2018-10-01T15:04:56.947Z,9.79
2018-10-01T15:10:52.039Z,10.24
2018-10-01T15:16:46.975Z,9.46
2018-10-01T15:22:41.973Z,12.6
2018-10-01T15:28:37.001Z,12.07
2018-10-01T15:34:31.961Z,20.29
2018-10-01T15:40:26.958Z,12.5
2018-10-01T15:46:21.967Z,7.62
2018-10-01T15:52:17.019Z,11.01
2018-10-01T15:58:11.983Z,8.15
2018-10-01T16:04:06.992Z,11.87
2018-10-01T16:10:01.989Z,9.1
2018-10-01T16:15:57.052Z,7.73
2018-10-01T16:21:51.986Z,5.91
2018-10-01T16:27:46.991Z,6.25
2018-10-01T16:33:42.054Z,6.69
2018-10-01T16:39:37.016Z,14.06
2018-10-01T16:45:32.025Z,9.07
2018-10-01T16:51:27.010Z,10.55
2018-10-01T16:57:22.004Z,9.54
2018-10-01T17:03:17.090Z,7.72
2018-10-01T17:09:12.059Z,9.18
2018-10-01T17:15:07.029Z,6.59
2018-10-01T17:21:02.055Z,13.72
2018-10-01T17:26:57.113Z,9.73
2018-10-01T17:32:52.057Z,7.67
2018-10-01T17:38:47.048Z,8.38
2018-10-01T17:44:42.055Z,8.07
2018-10-01T17:50:37.040Z,4.68
2018-10-01T17:56:32.046Z,4.28
2018-10-01T18:02:27.077Z,4.68
2018-10-01T18:08:22.057Z,3.77
2018-10-01T18:14:17.124Z,2.78
2018-10-01T18:20:12.064Z,2.13
2018-10-01T18:26:07.121Z,7.55
2018-10-01T18:32:02.089Z,2.59
2018-10-01T18:37:57.091Z,3.05
2018-10-01T18:43:52.119Z,4.11
2018-10-01T18:49:47.116Z,2.09
2018-10-01T18:55:42.085Z,5.45
2018-10-01T19:01:37.119Z,2.9
2018-10-01T19:07:32.162Z,2.27
2018-10-01T19:13:27.148Z,1.89
2018-10-01T19:19:22.129Z,3.04
2018-10-01T19:25:17.114Z,1.18
2018-10-01T19:31:12.112Z,1.41
2018-10-01T19:37:07.128Z,3.67
2018-10-01T19:43:02.121Z,1.27
2018-10-01T19:48:57.122Z,2.63
2018-10-01T19:54:52.124Z,4.34
2018-10-01T20:00:47.125Z,4.7
2018-10-01T20:06:42.139Z,4.52
2018-10-01T20:12:37.160Z,3.16
2018-10-01T20:18:32.144Z,0.77
2018-10-01T20:24:27.250Z,1.36
2018-10-01T20:30:22.334Z,4.43
2018-10-01T20:36:17.236Z,4.1
2018-10-01T20:48:07.179Z,4.67
2018-10-01T20:54:02.165Z,3.57
2018-10-01T20:59:57.221Z,3
2018-10-01T21:05:52.187Z,4.28
2018-10-01T21:11:47.162Z,3.21
2018-10-01T21:17:42.179Z,2
2018-10-01T21:23:37.168Z,2.55
2018-10-01T21:29:32.164Z,1.69
2018-10-01T21:35:27.216Z,2.22
2018-10-01T21:41:22.226Z,2.02
2018-10-01T21:47:17.222Z,1.33
2018-10-01T21:53:12.184Z,2.84
2018-10-01T21:59:07.248Z,2.25
2018-10-01T22:05:02.224Z,2.47
2018-10-01T22:10:57.204Z,3.58
2018-10-01T22:16:52.209Z,2.72
2018-10-01T22:22:47.227Z,1.18
2018-10-01T22:28:42.204Z,1.17
2018-10-01T22:34:37.214Z,1.51
2018-10-01T22:40:32.249Z,2.07
2018-10-01T22:46:27.217Z,1.69
2018-10-01T22:52:22.240Z,2.37
2018-10-01T22:58:17.214Z,3.04
2018-10-01T23:04:12.248Z,2.07
2018-10-01T23:10:07.226Z,4.06
2018-10-01T23:16:02.266Z,2.21
2018-10-01T23:21:57.267Z,1.66
2018-10-01T23:27:52.276Z,2.04
2018-10-01T23:33:47.277Z,1.33
2018-10-01T23:39:42.263Z,1.14
2018-10-01T23:45:37.294Z,3.51
2018-10-01T23:51:32.257Z,0.95
2018-10-01T23:57:27.280Z,1.7
