createdAt,value
2019-01-08T00:00:44.090Z,472.96
2019-01-08T00:01:44.787Z,471.86
2019-01-08T00:02:44.131Z,467.47
2019-01-08T00:03:44.057Z,470.70
2019-01-08T00:04:44.078Z,471.49
2019-01-08T00:05:44.014Z,475.22
2019-01-08T00:06:44.043Z,473.27
2019-01-08T00:07:44.043Z,464.98
2019-01-08T00:08:44.111Z,468.69
2019-01-08T00:09:44.063Z,466.25
2019-01-08T00:10:43.988Z,466.65
2019-01-08T00:11:44.111Z,469.31
2019-01-08T00:12:50.860Z,467.98
2019-01-08T00:13:43.984Z,474.68
2019-01-08T00:14:44.051Z,470.10
2019-01-08T00:15:43.918Z,464.52
2019-01-08T00:16:43.925Z,470.93
2019-01-08T00:17:43.966Z,478.94
2019-01-08T00:18:43.888Z,479.44
2019-01-08T00:19:43.936Z,467.04
2019-01-08T00:20:43.941Z,466.79
2019-01-08T00:21:43.851Z,464.49
2019-01-08T00:22:43.929Z,469.70
2019-01-08T00:23:43.938Z,469.00
2019-01-08T00:24:43.964Z,475.62
2019-01-08T00:25:45.662Z,472.40
2019-01-08T00:26:43.889Z,467.81
2019-01-08T00:27:43.828Z,467.52
2019-01-08T00:28:43.848Z,474.66
2019-01-08T00:29:43.763Z,469.21
2019-01-08T00:30:43.977Z,465.70
2019-01-08T00:31:43.889Z,472.56
2019-01-08T00:32:43.773Z,465.23
2019-01-08T00:33:43.930Z,470.21
2019-01-08T00:34:43.849Z,469.04
2019-01-08T00:35:43.709Z,473.41
2019-01-08T00:36:43.735Z,469.82
2019-01-08T00:37:43.724Z,474.72
2019-01-08T00:38:44.833Z,475.41
2019-01-08T00:39:43.799Z,471.83
2019-01-08T00:40:43.695Z,466.24
2019-01-08T00:41:43.778Z,471.26
2019-01-08T00:42:43.711Z,472.01
2019-01-08T00:43:43.723Z,466.53
2019-01-08T00:44:43.625Z,472.10
2019-01-08T00:45:43.661Z,466.15
2019-01-08T00:46:43.610Z,468.21
2019-01-08T00:47:43.588Z,466.69
2019-01-08T00:48:43.561Z,467.27
2019-01-08T00:49:43.575Z,472.04
2019-01-08T00:50:43.557Z,464.83
2019-01-08T00:51:43.547Z,468.53
2019-01-08T00:52:43.569Z,465.47
2019-01-08T00:53:43.495Z,467.61
2019-01-08T00:54:45.582Z,470.27
2019-01-08T00:55:43.487Z,471.07
2019-01-08T00:56:43.501Z,476.32
2019-01-08T00:57:43.451Z,464.21
2019-01-08T00:58:51.309Z,466.45
2019-01-08T00:59:44.445Z,476.57
2019-01-08T01:00:43.445Z,471.50
2019-01-08T01:01:43.417Z,470.70
2019-01-08T01:02:43.438Z,469.47
2019-01-08T01:03:43.431Z,468.16
2019-01-08T01:04:43.375Z,466.45
2019-01-08T01:05:43.368Z,468.23
2019-01-08T01:06:43.457Z,475.23
2019-01-08T01:07:43.369Z,470.69
2019-01-08T01:08:43.382Z,468.52
2019-01-08T01:09:43.371Z,470.01
2019-01-08T01:10:43.316Z,468.00
2019-01-08T01:11:43.399Z,466.48
2019-01-08T01:12:43.388Z,463.11
2019-01-08T01:13:43.459Z,472.58
2019-01-08T01:14:43.312Z,467.67
2019-01-08T01:15:43.476Z,470.89
2019-01-08T01:16:43.263Z,469.90
2019-01-08T01:17:43.314Z,463.79
2019-01-08T01:18:43.355Z,469.25
2019-01-08T01:19:43.311Z,464.27
2019-01-08T01:20:43.260Z,477.48
2019-01-08T01:21:43.259Z,479.53
2019-01-08T01:22:43.235Z,473.07
2019-01-08T01:23:43.182Z,467.12
2019-01-08T01:24:43.182Z,472.67
2019-01-08T01:25:43.184Z,467.58
2019-01-08T01:26:43.159Z,465.57
2019-01-08T01:27:43.195Z,483.15
2019-01-08T01:28:43.175Z,470.82
2019-01-08T01:29:43.188Z,469.32
2019-01-08T01:30:43.121Z,467.77
2019-01-08T01:31:43.156Z,467.53
2019-01-08T01:32:43.131Z,468.52
2019-01-08T01:33:43.070Z,465.74
2019-01-08T01:34:43.068Z,472.34
2019-01-08T01:35:43.046Z,466.77
2019-01-08T01:36:43.065Z,477.29
2019-01-08T01:37:43.030Z,464.09
2019-01-08T01:38:43.092Z,461.64
2019-01-08T01:39:43.050Z,479.01
2019-01-08T01:40:43.420Z,468.33
2019-01-08T01:41:43.039Z,469.14
2019-01-08T01:42:43.023Z,466.16
2019-01-08T01:43:43.067Z,462.48
2019-01-08T01:44:42.972Z,468.15
2019-01-08T01:45:43.021Z,470.37
2019-01-08T01:46:42.997Z,476.54
2019-01-08T01:47:43.015Z,469.59
2019-01-08T01:48:43.016Z,465.00
2019-01-08T01:49:43.032Z,466.91
2019-01-08T01:50:42.967Z,468.82
2019-01-08T01:51:42.879Z,465.53
2019-01-08T01:52:42.908Z,467.82
2019-01-08T01:53:42.883Z,462.75
2019-01-08T01:54:42.964Z,466.42
2019-01-08T01:55:43.032Z,468.76
2019-01-08T01:56:42.904Z,471.55
2019-01-08T01:57:42.818Z,472.33
2019-01-08T01:58:42.835Z,462.18
2019-01-08T01:59:42.843Z,471.83
2019-01-08T02:00:42.894Z,470.11
2019-01-08T02:01:42.808Z,462.16
2019-01-08T02:02:42.777Z,465.10
2019-01-08T02:03:42.829Z,469.75
2019-01-08T02:04:42.750Z,468.10
2019-01-08T02:05:42.784Z,480.16
2019-01-08T02:06:42.779Z,472.38
2019-01-08T02:07:42.721Z,477.16
2019-01-08T02:08:42.704Z,478.26
2019-01-08T02:09:42.708Z,477.38
2019-01-08T02:10:42.719Z,468.83
2019-01-08T02:11:42.733Z,476.48
2019-01-08T02:12:42.674Z,466.36
2019-01-08T02:13:42.681Z,471.14
2019-01-08T02:14:42.626Z,468.99
2019-01-08T02:15:43.143Z,473.89
2019-01-08T02:16:42.629Z,469.95
2019-01-08T02:17:42.640Z,473.71
2019-01-08T02:18:42.637Z,476.79
2019-01-08T02:19:42.628Z,472.32
2019-01-08T02:20:42.570Z,469.74
2019-01-08T02:21:42.618Z,467.82
2019-01-08T02:22:42.622Z,475.84
2019-01-08T02:23:43.146Z,464.67
2019-01-08T02:24:42.566Z,468.49
2019-01-08T02:25:42.539Z,465.18
2019-01-08T02:26:42.583Z,469.49
2019-01-08T02:27:42.525Z,466.40
2019-01-08T02:28:42.532Z,472.17
2019-01-08T02:29:42.512Z,478.06
2019-01-08T02:30:42.532Z,469.54
2019-01-08T02:31:42.527Z,464.99
2019-01-08T02:32:42.481Z,473.88
2019-01-08T02:33:42.488Z,470.17
2019-01-08T02:34:42.449Z,471.80
2019-01-08T02:35:42.454Z,468.69
2019-01-08T02:36:42.415Z,465.63
2019-01-08T02:37:42.439Z,463.42
2019-01-08T02:38:42.416Z,477.52
2019-01-08T02:39:42.414Z,469.28
2019-01-08T02:40:42.373Z,474.84
2019-01-08T02:41:42.476Z,470.06
2019-01-08T02:42:42.327Z,471.22
2019-01-08T02:43:42.335Z,475.91
2019-01-08T02:44:42.401Z,474.04
2019-01-08T02:45:42.311Z,467.69
2019-01-08T02:46:42.483Z,466.00
2019-01-08T02:47:42.311Z,474.16
2019-01-08T02:48:42.275Z,471.79
2019-01-08T02:49:42.273Z,467.71
2019-01-08T02:50:42.259Z,467.62
2019-01-08T02:51:42.280Z,464.08
2019-01-08T02:52:42.244Z,468.50
2019-01-08T02:53:42.259Z,467.31
2019-01-08T02:54:42.337Z,471.71
2019-01-08T02:55:42.228Z,467.86
2019-01-08T02:56:42.207Z,470.00
2019-01-08T02:57:42.180Z,466.25
2019-01-08T02:58:42.280Z,467.72
2019-01-08T02:59:42.167Z,467.99
2019-01-08T03:00:42.192Z,464.77
2019-01-08T03:01:42.329Z,467.97
2019-01-08T03:02:42.223Z,465.53
2019-01-08T03:03:42.195Z,464.97
2019-01-08T03:04:42.180Z,470.42
2019-01-08T03:05:42.143Z,470.35
2019-01-08T03:06:42.120Z,468.67
2019-01-08T03:07:42.102Z,466.92
2019-01-08T03:08:42.084Z,466.18
2019-01-08T03:09:42.059Z,476.83
2019-01-08T03:10:42.050Z,482.41
2019-01-08T03:11:42.155Z,465.43
2019-01-08T03:12:42.025Z,472.28
2019-01-08T03:13:42.319Z,471.46
2019-01-08T03:14:42.008Z,468.34
2019-01-08T03:15:41.987Z,469.97
2019-01-08T03:16:42.031Z,481.93
2019-01-08T03:17:41.983Z,459.12
2019-01-08T03:18:41.990Z,466.16
2019-01-08T03:19:42.029Z,471.68
2019-01-08T03:20:41.965Z,472.84
2019-01-08T03:21:41.950Z,468.51
2019-01-08T03:22:41.942Z,468.79
2019-01-08T03:23:41.909Z,467.23
2019-01-08T03:24:41.985Z,469.38
2019-01-08T03:25:41.951Z,470.34
2019-01-08T03:26:42.001Z,471.05
2019-01-08T03:27:41.928Z,468.64
2019-01-08T03:28:41.875Z,470.04
2019-01-08T03:31:45.478Z,468.44
2019-01-08T03:32:45.394Z,469.92
2019-01-08T03:33:45.341Z,465.39
2019-01-08T03:34:45.335Z,475.11
2019-01-08T03:35:45.321Z,466.91
2019-01-08T03:36:45.301Z,469.46
2019-01-08T03:37:45.308Z,471.23
2019-01-08T03:38:45.285Z,470.80
2019-01-08T03:39:45.274Z,474.89
2019-01-08T03:40:45.272Z,469.70
2019-01-08T03:41:45.261Z,469.46
2019-01-08T03:42:45.265Z,466.06
2019-01-08T03:43:45.233Z,469.01
2019-01-08T03:44:45.263Z,465.55
2019-01-08T03:45:45.239Z,471.85
2019-01-08T03:46:45.245Z,478.89
2019-01-08T03:47:45.235Z,469.38
2019-01-08T03:48:45.201Z,470.55
2019-01-08T03:49:45.212Z,465.01
2019-01-08T03:50:45.200Z,470.95
2019-01-08T03:51:45.173Z,464.80
2019-01-08T03:52:45.160Z,468.12
2019-01-08T03:53:45.147Z,466.27
2019-01-08T03:54:45.126Z,465.06
2019-01-08T03:55:45.114Z,472.34
2019-01-08T03:56:45.266Z,468.07
2019-01-08T03:57:45.089Z,474.74
2019-01-08T03:58:45.122Z,465.89
2019-01-08T03:59:45.081Z,468.61
2019-01-08T04:00:45.058Z,472.44
2019-01-08T04:01:45.048Z,467.10
2019-01-08T04:02:45.039Z,464.40
2019-01-08T04:03:45.024Z,469.72
2019-01-08T04:04:45.065Z,467.43
2019-01-08T04:05:45.023Z,477.84
2019-01-08T04:06:45.047Z,472.83
2019-01-08T04:07:45.022Z,469.38
2019-01-08T04:08:45.162Z,474.04
2019-01-08T04:09:45.021Z,467.22
2019-01-08T04:10:44.989Z,468.71
2019-01-08T04:11:44.948Z,466.70
2019-01-08T04:12:45.006Z,465.97
2019-01-08T04:13:44.950Z,467.24
2019-01-08T04:14:44.927Z,475.80
2019-01-08T04:15:45.032Z,470.91
2019-01-08T04:16:44.939Z,469.97
2019-01-08T04:17:44.924Z,468.68
2019-01-08T04:18:44.978Z,477.28
2019-01-08T04:19:44.911Z,474.87
2019-01-08T04:20:45.619Z,473.56
2019-01-08T04:21:44.931Z,469.10
2019-01-08T04:22:44.837Z,475.42
2019-01-08T04:23:44.819Z,469.55
2019-01-08T04:24:44.798Z,472.93
2019-01-08T04:25:44.811Z,470.19
2019-01-08T04:26:44.786Z,471.87
2019-01-08T04:27:44.780Z,469.49
2019-01-08T04:28:44.777Z,470.55
2019-01-08T04:29:50.478Z,473.89
2019-01-08T04:30:45.752Z,474.87
2019-01-08T04:31:44.727Z,473.29
2019-01-08T04:32:44.818Z,472.06
2019-01-08T04:33:44.743Z,471.92
2019-01-08T04:34:44.728Z,478.10
2019-01-08T04:35:44.694Z,475.26
2019-01-08T04:36:44.709Z,471.00
2019-01-08T04:37:44.687Z,477.86
2019-01-08T04:38:44.690Z,468.23
2019-01-08T04:39:44.641Z,470.31
2019-01-08T04:40:44.650Z,468.55
2019-01-08T04:41:44.653Z,472.57
2019-01-08T04:42:44.600Z,476.56
2019-01-08T04:43:44.610Z,469.00
2019-01-08T04:44:44.587Z,469.91
2019-01-08T04:45:44.599Z,472.62
2019-01-08T04:46:44.627Z,475.23
2019-01-08T04:47:44.555Z,470.32
2019-01-08T04:48:44.550Z,473.74
2019-01-08T04:49:44.542Z,474.57
2019-01-08T04:50:44.547Z,471.90
2019-01-08T04:51:44.508Z,477.84
2019-01-08T04:52:44.553Z,477.22
2019-01-08T04:53:44.497Z,478.20
2019-01-08T04:54:44.549Z,471.91
2019-01-08T04:55:44.481Z,467.87
2019-01-08T04:56:44.458Z,474.04
2019-01-08T04:57:44.469Z,473.77
2019-01-08T04:58:44.486Z,478.31
2019-01-08T04:59:44.422Z,476.34
2019-01-08T05:00:44.447Z,470.40
2019-01-08T05:01:44.469Z,472.75
2019-01-08T05:02:44.528Z,474.84
2019-01-08T05:03:44.425Z,476.25
2019-01-08T05:04:44.367Z,474.06
2019-01-08T05:05:44.358Z,473.68
2019-01-08T05:06:44.360Z,483.08
2019-01-08T05:07:44.346Z,472.13
2019-01-08T05:08:44.352Z,479.50
2019-01-08T05:09:44.371Z,479.24
2019-01-08T05:10:44.335Z,473.31
2019-01-08T05:11:44.341Z,476.87
2019-01-08T05:12:44.293Z,486.03
2019-01-08T05:13:44.310Z,481.85
2019-01-08T05:14:44.322Z,478.04
2019-01-08T05:15:44.273Z,482.91
2019-01-08T05:16:44.270Z,475.92
2019-01-08T05:17:44.249Z,476.11
2019-01-08T05:18:44.308Z,475.43
2019-01-08T05:19:51.869Z,474.33
2019-01-08T05:20:53.731Z,480.42
2019-01-08T05:21:44.203Z,483.29
2019-01-08T05:22:44.170Z,471.96
2019-01-08T05:23:44.165Z,481.87
2019-01-08T05:24:44.148Z,490.57
2019-01-08T05:25:45.169Z,478.69
2019-01-08T05:26:44.155Z,491.65
2019-01-08T05:27:44.159Z,480.44
2019-01-08T05:28:44.115Z,477.98
2019-01-08T05:29:53.252Z,487.92
2019-01-08T05:30:44.081Z,477.81
2019-01-08T05:31:44.122Z,484.68
2019-01-08T05:32:44.060Z,479.52
2019-01-08T05:33:44.063Z,480.43
2019-01-08T05:34:44.079Z,482.50
2019-01-08T05:35:44.053Z,480.56
2019-01-08T05:36:44.044Z,486.06
2019-01-08T05:37:44.020Z,476.03
2019-01-08T05:38:44.045Z,483.73
2019-01-08T05:39:43.994Z,482.11
2019-01-08T05:40:43.981Z,475.21
2019-01-08T05:41:45.771Z,477.93
2019-01-08T05:42:43.958Z,480.87
2019-01-08T05:43:43.950Z,478.04
2019-01-08T05:44:44.003Z,483.91
2019-01-08T05:45:43.929Z,482.05
2019-01-08T05:46:43.931Z,482.58
2019-01-08T05:47:44.694Z,479.95
2019-01-08T05:48:43.895Z,484.35
2019-01-08T05:49:43.880Z,485.49
2019-01-08T05:50:43.899Z,490.08
2019-01-08T05:51:43.883Z,480.09
2019-01-08T05:52:43.854Z,483.09
2019-01-08T05:53:43.852Z,486.24
2019-01-08T05:54:43.861Z,490.07
2019-01-08T05:55:43.814Z,476.70
2019-01-08T05:56:43.848Z,484.72
2019-01-08T05:57:43.805Z,477.23
2019-01-08T05:58:43.824Z,479.41
2019-01-08T05:59:43.816Z,482.01
2019-01-08T06:00:43.779Z,483.77
2019-01-08T06:01:43.765Z,474.24
2019-01-08T06:02:43.743Z,486.06
2019-01-08T06:03:43.749Z,490.00
2019-01-08T06:04:43.755Z,479.87
2019-01-08T06:05:43.731Z,483.57
2019-01-08T06:06:43.694Z,489.70
2019-01-08T06:07:43.682Z,484.78
2019-01-08T06:08:53.800Z,482.23
2019-01-08T06:09:43.754Z,480.58
2019-01-08T06:10:43.698Z,485.84
2019-01-08T06:11:43.646Z,484.08
2019-01-08T06:12:43.669Z,485.93
2019-01-08T06:13:52.807Z,486.66
2019-01-08T06:14:53.443Z,488.63
2019-01-08T06:15:43.604Z,477.23
2019-01-08T06:16:43.610Z,489.01
2019-01-08T06:17:43.600Z,491.37
2019-01-08T06:18:43.589Z,480.91
2019-01-08T06:19:43.563Z,483.90
2019-01-08T06:20:43.606Z,487.03
2019-01-08T06:21:43.573Z,490.50
2019-01-08T06:22:43.564Z,488.02
2019-01-08T06:23:43.544Z,491.10
2019-01-08T06:24:43.601Z,489.77
2019-01-08T06:25:43.554Z,484.22
2019-01-08T06:26:43.505Z,488.90
2019-01-08T06:27:43.510Z,484.04
2019-01-08T06:28:43.491Z,484.25
2019-01-08T06:29:43.488Z,481.65
2019-01-08T06:30:43.441Z,487.38
2019-01-08T06:31:43.478Z,482.58
2019-01-08T06:32:43.492Z,482.69
2019-01-08T06:33:43.538Z,480.90
2019-01-08T06:34:43.422Z,484.87
2019-01-08T06:35:43.421Z,491.95
2019-01-08T06:36:43.452Z,483.90
2019-01-08T06:37:43.454Z,483.20
2019-01-08T06:38:43.381Z,488.25
2019-01-08T06:39:43.446Z,489.77
2019-01-08T06:40:43.378Z,484.97
2019-01-08T06:41:44.357Z,483.54
2019-01-08T06:42:43.360Z,487.86
2019-01-08T06:43:43.331Z,485.86
2019-01-08T06:44:43.359Z,485.21
2019-01-08T06:45:43.334Z,483.47
2019-01-08T06:46:43.442Z,493.79
2019-01-08T06:47:43.380Z,486.78
2019-01-08T06:48:43.256Z,485.71
2019-01-08T06:49:43.253Z,489.69
2019-01-08T06:50:43.272Z,478.82
2019-01-08T06:51:43.283Z,488.29
2019-01-08T06:52:43.244Z,489.81
2019-01-08T06:53:43.291Z,482.39
2019-01-08T06:54:43.226Z,483.29
2019-01-08T06:55:43.199Z,492.97
2019-01-08T06:56:43.209Z,486.54
2019-01-08T06:57:43.221Z,490.66
2019-01-08T06:58:43.178Z,486.64
2019-01-08T06:59:43.132Z,487.77
2019-01-08T07:00:43.151Z,491.77
2019-01-08T07:01:43.114Z,485.02
2019-01-08T07:02:43.181Z,485.02
2019-01-08T07:03:43.109Z,479.28
2019-01-08T07:04:43.127Z,485.41
2019-01-08T07:05:43.073Z,487.85
2019-01-08T07:06:43.088Z,487.02
2019-01-08T07:07:43.075Z,483.84
2019-01-08T07:08:43.080Z,483.88
2019-01-08T07:09:43.090Z,487.33
2019-01-08T07:10:43.055Z,493.05
2019-01-08T07:11:43.010Z,488.49
2019-01-08T07:12:43.012Z,486.94
2019-01-08T07:13:43.004Z,496.74
2019-01-08T07:14:43.017Z,484.21
2019-01-08T07:15:42.984Z,487.48
2019-01-08T07:16:42.964Z,484.59
2019-01-08T07:17:42.949Z,488.78
2019-01-08T07:18:42.935Z,481.12
2019-01-08T07:19:42.955Z,491.02
2019-01-08T07:20:42.912Z,488.87
2019-01-08T07:21:42.909Z,487.90
2019-01-08T07:22:42.914Z,490.26
2019-01-08T07:23:42.932Z,488.98
2019-01-08T07:24:42.928Z,490.98
2019-01-08T07:25:52.417Z,486.72
2019-01-08T07:26:42.863Z,486.63
2019-01-08T07:27:42.829Z,488.81
2019-01-08T07:28:42.830Z,488.66
2019-01-08T07:29:42.820Z,493.22
2019-01-08T07:30:42.805Z,484.92
2019-01-08T07:31:42.848Z,490.76
2019-01-08T07:32:42.814Z,482.08
2019-01-08T07:33:42.799Z,494.34
2019-01-08T07:34:42.750Z,488.31
2019-01-08T07:35:42.745Z,496.49
2019-01-08T07:36:42.772Z,493.99
2019-01-08T07:37:42.728Z,488.61
2019-01-08T07:38:42.730Z,486.76
2019-01-08T07:39:42.759Z,488.70
2019-01-08T07:40:42.698Z,487.16
2019-01-08T07:41:42.790Z,486.00
2019-01-08T07:42:52.928Z,487.04
2019-01-08T07:43:52.606Z,486.38
2019-01-08T07:45:55.232Z,518.16
2019-01-08T07:46:54.797Z,490.81
2019-01-08T07:47:54.834Z,488.23
2019-01-08T07:48:54.858Z,485.64
2019-01-08T07:49:54.755Z,492.14
2019-01-08T07:50:54.750Z,489.37
2019-01-08T07:51:54.764Z,482.23
2019-01-08T07:52:54.768Z,492.83
2019-01-08T07:53:54.759Z,487.49
2019-01-08T07:54:54.712Z,486.39
2019-01-08T07:55:54.708Z,485.12
2019-01-08T07:56:54.698Z,494.58
2019-01-08T07:57:54.764Z,480.45
2019-01-08T07:58:54.658Z,490.20
2019-01-08T07:59:54.720Z,484.95
2019-01-08T08:00:54.673Z,490.24
2019-01-08T08:01:54.662Z,492.02
2019-01-08T08:02:54.639Z,481.21
2019-01-08T08:03:54.617Z,492.10
2019-01-08T08:04:54.682Z,492.79
2019-01-08T08:05:54.644Z,485.53
2019-01-08T08:06:54.726Z,488.00
2019-01-08T08:07:54.587Z,497.46
2019-01-08T08:08:54.630Z,489.06
2019-01-08T08:09:54.571Z,486.98
2019-01-08T08:10:54.563Z,486.05
2019-01-08T08:11:54.566Z,492.52
2019-01-08T08:12:55.071Z,494.68
2019-01-08T08:13:54.539Z,490.77
2019-01-08T08:14:54.603Z,488.14
2019-01-08T08:15:54.512Z,486.39
2019-01-08T08:16:54.532Z,486.08
2019-01-08T08:17:54.476Z,491.88
2019-01-08T08:18:54.468Z,497.83
2019-01-08T08:19:54.451Z,487.46
2019-01-08T08:20:54.507Z,489.37
2019-01-08T08:21:54.450Z,486.06
2019-01-08T08:22:54.425Z,486.90
2019-01-08T08:23:54.461Z,481.86
2019-01-08T08:24:55.924Z,493.40
2019-01-08T08:25:54.418Z,492.80
2019-01-08T08:26:54.390Z,490.99
2019-01-08T08:27:54.413Z,489.94
2019-01-08T08:28:54.371Z,495.95
2019-01-08T08:29:54.334Z,494.15
2019-01-08T08:30:58.938Z,494.44
2019-01-08T08:31:54.320Z,484.17
2019-01-08T08:32:54.371Z,481.54
2019-01-08T08:33:54.315Z,489.43
2019-01-08T08:34:54.312Z,485.00
2019-01-08T08:35:54.282Z,496.21
2019-01-08T08:36:54.348Z,484.11
2019-01-08T08:37:54.308Z,483.56
2019-01-08T08:38:54.251Z,488.70
2019-01-08T08:39:54.246Z,491.26
2019-01-08T08:40:54.238Z,490.83
2019-01-08T08:41:54.235Z,487.20
2019-01-08T08:42:54.243Z,486.05
2019-01-08T08:43:54.229Z,486.87
2019-01-08T08:44:54.219Z,483.20
2019-01-08T08:45:54.220Z,493.13
2019-01-08T08:46:54.267Z,492.56
2019-01-08T08:47:54.220Z,490.73
2019-01-08T08:48:54.175Z,488.58
2019-01-08T08:49:54.128Z,490.10
2019-01-08T08:50:54.131Z,494.95
2019-01-08T08:51:54.107Z,488.36
2019-01-08T08:52:54.106Z,492.58
2019-01-08T08:53:54.296Z,494.44
2019-01-08T08:54:54.067Z,493.45
2019-01-08T08:55:54.086Z,488.59
2019-01-08T08:56:54.072Z,495.24
2019-01-08T08:57:54.052Z,491.30
2019-01-08T08:58:54.036Z,483.70
2019-01-08T08:59:54.063Z,483.33
2019-01-08T09:00:54.027Z,489.82
2019-01-08T09:01:54.012Z,494.51
2019-01-08T09:02:54.033Z,484.73
2019-01-08T09:03:53.992Z,488.22
2019-01-08T09:04:54.009Z,496.44
2019-01-08T09:05:53.974Z,502.14
2019-01-08T09:06:53.955Z,493.71
2019-01-08T09:07:53.971Z,489.70
2019-01-08T09:08:53.955Z,480.85
2019-01-08T09:09:53.969Z,494.51
2019-01-08T09:10:53.957Z,483.61
2019-01-08T09:11:53.900Z,489.85
2019-01-08T09:12:53.880Z,489.67
2019-01-08T09:13:53.876Z,494.40
2019-01-08T09:14:53.923Z,495.05
2019-01-08T09:15:53.905Z,484.69
2019-01-08T09:16:53.931Z,487.32
2019-01-08T09:17:53.831Z,490.09
2019-01-08T09:18:53.818Z,497.52
2019-01-08T09:19:53.827Z,490.17
2019-01-08T09:20:53.929Z,490.13
2019-01-08T09:21:53.782Z,496.59
2019-01-08T09:22:53.773Z,484.08
2019-01-08T09:23:53.823Z,488.81
2019-01-08T09:24:53.773Z,487.79
2019-01-08T09:25:53.757Z,492.21
2019-01-08T09:26:53.779Z,486.21
2019-01-08T09:27:53.779Z,487.94
2019-01-08T09:28:53.716Z,489.21
2019-01-08T09:29:53.717Z,483.48
2019-01-08T09:30:53.690Z,485.72
2019-01-08T09:31:53.722Z,490.43
2019-01-08T09:32:53.692Z,489.72
2019-01-08T09:33:53.691Z,489.93
2019-01-08T09:34:53.682Z,484.94
2019-01-08T09:35:53.677Z,496.25
2019-01-08T09:36:53.637Z,484.78
2019-01-08T09:37:53.642Z,488.06
2019-01-08T09:38:53.619Z,490.93
2019-01-08T09:39:53.630Z,491.71
2019-01-08T09:40:53.602Z,493.98
2019-01-08T09:41:53.568Z,492.34
2019-01-08T09:42:53.689Z,490.20
2019-01-08T09:43:53.606Z,492.67
2019-01-08T09:44:53.552Z,491.21
2019-01-08T09:45:53.539Z,490.28
2019-01-08T09:46:53.524Z,492.95
2019-01-08T09:47:53.530Z,486.08
2019-01-08T09:49:03.672Z,495.17
2019-01-08T09:49:53.508Z,492.83
2019-01-08T09:51:02.786Z,492.41
2019-01-08T09:52:02.762Z,501.11
2019-01-08T09:52:53.586Z,499.18
2019-01-08T09:53:53.461Z,487.85
2019-01-08T09:54:53.422Z,502.00
2019-01-08T09:55:53.433Z,489.12
2019-01-08T09:56:53.439Z,498.11
2019-01-08T09:57:53.394Z,500.40
2019-01-08T09:58:53.508Z,497.77
2019-01-08T09:59:53.380Z,490.80
2019-01-08T10:01:03.817Z,492.33
2019-01-08T10:01:53.670Z,491.43
2019-01-08T10:02:53.422Z,495.63
2019-01-08T10:03:53.370Z,486.54
2019-01-08T10:04:53.393Z,493.84
2019-01-08T10:05:53.516Z,498.29
2019-01-08T10:06:53.322Z,490.88
2019-01-08T10:07:54.235Z,499.42
2019-01-08T10:08:54.253Z,492.51
2019-01-08T10:09:53.476Z,489.95
2019-01-08T10:10:53.759Z,488.92
2019-01-08T10:11:53.414Z,490.72
2019-01-08T10:12:53.438Z,495.09
2019-01-08T10:13:53.261Z,498.23
2019-01-08T10:14:53.258Z,491.90
2019-01-08T10:15:54.877Z,498.04
2019-01-08T10:16:54.276Z,492.36
2019-01-08T10:17:53.294Z,494.77
2019-01-08T10:18:53.189Z,484.82
2019-01-08T10:19:53.245Z,489.86
2019-01-08T10:20:54.152Z,489.33
2019-01-08T10:21:53.143Z,491.22
2019-01-08T10:22:53.992Z,486.81
2019-01-08T10:23:53.120Z,488.37
2019-01-08T10:24:53.117Z,490.18
2019-01-08T10:25:54.222Z,485.63
2019-01-08T10:26:53.201Z,496.80
2019-01-08T10:27:53.348Z,492.98
2019-01-08T10:28:53.202Z,493.53
2019-01-08T10:29:53.117Z,491.13
2019-01-08T10:30:53.098Z,487.52
2019-01-08T10:31:53.072Z,495.28
2019-01-08T10:32:53.064Z,502.64
2019-01-08T10:33:53.054Z,493.63
2019-01-08T10:34:53.038Z,491.71
2019-01-08T10:35:53.006Z,493.01
2019-01-08T10:36:53.056Z,497.10
2019-01-08T10:37:52.995Z,486.63
2019-01-08T10:38:53.319Z,498.54
2019-01-08T10:39:52.966Z,493.12
2019-01-08T10:40:52.945Z,494.79
2019-01-08T10:41:52.951Z,492.48
2019-01-08T10:42:52.952Z,498.32
2019-01-08T10:43:52.963Z,485.63
2019-01-08T10:44:52.970Z,485.30
2019-01-08T10:45:52.900Z,486.03
2019-01-08T10:46:52.877Z,489.75
2019-01-08T10:47:52.922Z,499.14
2019-01-08T10:48:52.872Z,490.04
2019-01-08T10:49:52.871Z,490.80
2019-01-08T10:50:52.853Z,494.92
2019-01-08T10:51:52.853Z,486.98
2019-01-08T10:52:52.992Z,496.55
2019-01-08T10:53:52.877Z,492.67
2019-01-08T10:54:52.818Z,487.38
2019-01-08T10:55:55.344Z,490.31
2019-01-08T10:56:52.821Z,494.22
2019-01-08T10:57:52.783Z,487.34
2019-01-08T10:58:52.835Z,496.72
2019-01-08T10:59:52.741Z,494.91
2019-01-08T11:00:52.805Z,492.98
2019-01-08T11:01:52.743Z,495.58
2019-01-08T11:02:52.875Z,488.81
2019-01-08T11:03:52.719Z,493.46
2019-01-08T11:04:52.755Z,489.35
2019-01-08T11:05:52.695Z,489.42
2019-01-08T11:06:52.746Z,496.16
2019-01-08T11:07:52.668Z,485.82
2019-01-08T11:08:52.786Z,492.54
2019-01-08T11:09:52.689Z,487.92
2019-01-08T11:10:52.615Z,492.33
2019-01-08T11:11:52.606Z,492.61
2019-01-08T11:12:52.624Z,496.32
2019-01-08T11:13:52.622Z,494.44
2019-01-08T11:14:52.622Z,497.16
2019-01-08T11:15:52.604Z,489.09
2019-01-08T11:16:52.734Z,497.80
2019-01-08T11:17:53.481Z,493.22
2019-01-08T11:18:52.545Z,501.38
2019-01-08T11:19:52.587Z,496.71
2019-01-08T11:20:52.635Z,501.31
2019-01-08T11:21:52.505Z,495.77
2019-01-08T11:22:52.561Z,490.52
2019-01-08T11:23:52.478Z,492.94
2019-01-08T11:24:52.513Z,494.71
2019-01-08T11:25:52.512Z,502.16
2019-01-08T11:26:52.441Z,496.39
2019-01-08T11:27:52.493Z,492.85
2019-01-08T11:28:52.477Z,492.36
2019-01-08T11:29:52.440Z,492.42
2019-01-08T11:30:52.441Z,494.16
2019-01-08T11:31:52.438Z,489.80
2019-01-08T11:32:52.435Z,492.55
2019-01-08T11:33:52.373Z,495.18
2019-01-08T11:34:52.569Z,492.55
2019-01-08T11:35:52.398Z,488.63
2019-01-08T11:36:52.375Z,494.89
2019-01-08T11:37:52.438Z,490.53
2019-01-08T11:38:52.334Z,493.59
2019-01-08T11:39:52.325Z,490.68
2019-01-08T11:40:52.296Z,493.07
2019-01-08T11:41:52.469Z,500.73
2019-01-08T11:42:52.382Z,496.98
2019-01-08T11:43:52.294Z,495.90
2019-01-08T11:44:52.241Z,491.86
2019-01-08T11:45:52.279Z,493.37
2019-01-08T11:46:52.260Z,490.57
2019-01-08T11:47:52.334Z,490.65
2019-01-08T11:48:52.232Z,491.18
2019-01-08T11:49:52.733Z,491.34
2019-01-08T11:50:52.281Z,495.46
2019-01-08T11:51:52.252Z,494.00
2019-01-08T11:52:52.262Z,502.68
2019-01-08T11:53:52.273Z,490.88
2019-01-08T11:54:52.160Z,489.09
2019-01-08T11:55:52.138Z,495.22
2019-01-08T11:56:52.196Z,492.52
2019-01-08T11:57:52.157Z,498.46
2019-01-08T11:58:52.128Z,494.25
2019-01-08T11:59:52.104Z,495.31
2019-01-08T12:00:52.115Z,496.20
2019-01-08T12:01:57.219Z,497.41
2019-01-08T12:02:53.065Z,490.83
2019-01-08T12:03:52.087Z,492.22
2019-01-08T12:04:52.056Z,491.14
2019-01-08T12:05:52.028Z,494.62
2019-01-08T12:06:52.016Z,487.12
2019-01-08T12:07:51.996Z,505.12
2019-01-08T12:08:52.084Z,487.16
2019-01-08T12:09:52.011Z,495.54
2019-01-08T12:10:52.026Z,490.99
2019-01-08T12:11:51.996Z,506.70
2019-01-08T12:12:51.994Z,484.26
2019-01-08T12:13:51.938Z,490.94
2019-01-08T12:14:52.004Z,499.12
2019-01-08T12:15:51.929Z,490.16
2019-01-08T12:16:51.950Z,507.06
2019-01-08T12:17:51.918Z,486.53
2019-01-08T12:18:52.034Z,489.20
2019-01-08T12:19:51.941Z,496.17
2019-01-08T12:20:51.954Z,493.97
2019-01-08T12:21:51.901Z,497.91
2019-01-08T12:22:51.951Z,491.22
2019-01-08T12:23:51.971Z,491.27
2019-01-08T12:24:51.858Z,490.76
2019-01-08T12:25:51.821Z,494.62
2019-01-08T12:26:51.807Z,487.00
2019-01-08T12:27:51.799Z,490.36
2019-01-08T12:28:51.812Z,491.99
2019-01-08T12:29:51.896Z,493.86
2019-01-08T12:30:51.908Z,488.31
2019-01-08T12:31:51.849Z,494.70