createdAt,value
2022-11-21T00:02:21.081Z,3.88
2022-11-21T00:05:22.972Z,4.30
2022-11-21T00:08:24.834Z,4.40
2022-11-21T00:11:26.742Z,5.43
2022-11-21T00:14:28.833Z,4.15
2022-11-21T00:17:31.069Z,5.93
2022-11-21T00:20:33.815Z,6.53
2022-11-21T00:23:35.749Z,5.60
2022-11-21T00:26:38.407Z,6.32
2022-11-21T00:29:40.379Z,6.57
2022-11-21T00:32:42.181Z,6.72
2022-11-21T00:35:44.074Z,6.90
2022-11-21T00:38:46.292Z,6.68
2022-11-21T00:41:48.100Z,6.80
2022-11-21T00:44:49.972Z,6.70
2022-11-21T00:47:51.857Z,7.22
2022-11-21T00:50:53.733Z,10.82
2022-11-21T00:53:55.547Z,7.32
2022-11-21T00:56:57.471Z,7.00
2022-11-21T00:59:59.302Z,8.25
2022-11-21T01:03:01.385Z,7.30
2022-11-21T01:06:14.722Z,6.97
2022-11-21T01:09:16.598Z,6.45
2022-11-21T01:12:18.423Z,7.85
2022-11-21T01:15:20.336Z,5.93
2022-11-21T01:18:22.164Z,6.82
2022-11-21T01:21:27.386Z,6.45
2022-11-21T01:24:29.645Z,7.28
2022-11-21T01:27:31.554Z,7.32
2022-11-21T01:30:33.432Z,6.60
2022-11-21T01:33:36.619Z,7.10
2022-11-21T01:36:38.510Z,7.57
2022-11-21T01:39:40.426Z,7.30
2022-11-21T01:43:01.977Z,6.53
2022-11-21T01:46:08.009Z,6.38
2022-11-21T01:49:14.132Z,6.97
2022-11-21T01:52:24.953Z,6.72
2022-11-21T01:55:26.867Z,5.40
2022-11-21T01:58:30.605Z,6.40
2022-11-21T02:01:34.235Z,6.57
2022-11-21T02:04:37.078Z,5.60
2022-11-21T02:07:43.269Z,4.65
2022-11-21T02:11:04.851Z,6.00
2022-11-21T02:14:06.994Z,6.70
2022-11-21T02:17:10.403Z,4.23
2022-11-21T02:20:20.874Z,4.65
2022-11-21T02:23:31.929Z,6.35
2022-11-21T02:26:34.914Z,6.03
2022-11-21T02:32:41.725Z,7.50
2022-11-21T02:35:43.589Z,9.70
2022-11-21T02:38:45.691Z,6.53
2022-11-21T02:41:57.480Z,5.10
2022-11-21T02:45:11.907Z,5.75
2022-11-21T02:48:14.456Z,5.18
2022-11-21T02:51:16.313Z,5.93
2022-11-21T02:54:18.145Z,5.20
2022-11-21T02:57:20.309Z,4.88
2022-11-21T03:00:22.842Z,5.28
2022-11-21T03:03:24.702Z,5.35
2022-11-21T03:06:26.521Z,5.45
2022-11-21T03:09:28.428Z,4.95
2022-11-21T03:12:30.434Z,5.22
2022-11-21T03:15:34.404Z,5.63
2022-11-21T03:18:36.308Z,4.03
2022-11-21T03:21:38.178Z,4.47
2022-11-21T03:24:40.223Z,5.18
2022-11-21T03:27:42.047Z,5.43
2022-11-21T03:30:43.960Z,4.20
2022-11-21T03:33:45.780Z,4.70
2022-11-21T03:36:47.661Z,4.40
2022-11-21T03:39:49.546Z,4.45
2022-11-21T03:42:51.370Z,4.32
2022-11-21T03:45:53.270Z,5.28
2022-11-21T03:48:55.314Z,4.57
2022-11-21T03:51:57.208Z,3.90
2022-11-21T03:55:00.102Z,4.60
2022-11-21T03:58:03.046Z,4.88
2022-11-21T04:04:07.404Z,4.67
2022-11-21T04:07:09.374Z,6.18
2022-11-21T04:10:11.279Z,5.00
2022-11-21T04:13:13.147Z,5.22
2022-11-21T04:16:14.992Z,4.50
2022-11-21T04:19:16.856Z,5.05
2022-11-21T04:22:18.734Z,4.43
2022-11-21T04:25:20.551Z,4.00
2022-11-21T04:28:23.215Z,3.80
2022-11-21T04:31:25.020Z,4.18
2022-11-21T04:34:27.315Z,3.90
2022-11-21T04:37:29.353Z,4.05
2022-11-21T04:40:31.260Z,3.17
2022-11-21T04:43:33.164Z,4.65
2022-11-21T04:46:35.016Z,4.10
2022-11-21T04:49:36.832Z,4.00
2022-11-21T04:52:39.186Z,5.03
2022-11-21T04:55:41.100Z,3.78
2022-11-21T04:58:44.798Z,3.35
2022-11-21T05:01:46.766Z,3.92
2022-11-21T05:04:48.973Z,3.90
2022-11-21T05:07:50.762Z,4.68
2022-11-21T05:11:11.176Z,4.55
2022-11-21T05:14:13.078Z,4.07
2022-11-21T05:17:15.019Z,3.92
2022-11-21T05:20:18.488Z,4.03
2022-11-21T05:23:20.314Z,3.72
2022-11-21T05:26:22.159Z,6.13
2022-11-21T05:29:28.069Z,3.90
2022-11-21T05:32:30.247Z,4.30
2022-11-21T05:35:32.075Z,5.07
2022-11-21T05:38:33.920Z,3.88
2022-11-21T05:41:35.879Z,4.38
2022-11-21T05:44:37.747Z,4.43
2022-11-21T05:47:41.885Z,4.32
2022-11-21T05:50:48.537Z,5.30
2022-11-21T05:53:50.572Z,5.65
2022-11-21T05:56:52.379Z,11.50
2022-11-21T05:59:54.261Z,11.93
2022-11-21T06:03:14.618Z,18.75
2022-11-21T06:06:20.878Z,9.68
2022-11-21T06:09:24.107Z,7.20
2022-11-21T06:12:25.991Z,6.68
2022-11-21T06:15:28.898Z,10.95
2022-11-21T06:18:33.881Z,43.70
2022-11-21T06:21:37.378Z,17.20
2022-11-21T06:24:39.201Z,8.38
2022-11-21T06:27:41.023Z,9.77
2022-11-21T06:30:42.995Z,8.40
2022-11-21T06:33:45.349Z,6.88
2022-11-21T06:36:47.302Z,7.45
2022-11-21T06:39:49.108Z,11.77
2022-11-21T06:42:51.000Z,5.18
2022-11-21T06:45:56.655Z,6.28
2022-11-21T06:48:58.562Z,7.22
2022-11-21T06:52:00.481Z,7.90
2022-11-21T06:55:02.401Z,5.70
2022-11-21T06:58:04.303Z,5.32
2022-11-21T07:01:08.153Z,5.03
2022-11-21T07:04:10.064Z,5.75
2022-11-21T07:07:12.012Z,4.93
2022-11-21T07:10:14.193Z,4.67
2022-11-21T07:13:21.643Z,5.10
2022-11-21T07:16:26.358Z,4.40
2022-11-21T07:19:28.667Z,4.82
2022-11-21T07:22:30.730Z,6.25
2022-11-21T07:25:36.448Z,5.78
2022-11-21T07:28:38.981Z,6.88
2022-11-21T07:31:40.827Z,8.60
2022-11-21T07:34:42.661Z,6.85
2022-11-21T07:37:44.516Z,5.40
2022-11-21T07:40:46.426Z,7.35
2022-11-21T07:43:48.263Z,7.13
2022-11-21T07:46:53.660Z,6.38
2022-11-21T07:49:55.572Z,7.57
2022-11-21T07:53:02.003Z,6.93
2022-11-21T07:56:04.959Z,7.10
2022-11-21T08:02:19.717Z,7.38
2022-11-21T08:05:21.711Z,7.13
2022-11-21T08:08:23.548Z,8.90
2022-11-21T08:11:25.961Z,7.68
2022-11-21T08:14:27.764Z,8.00
2022-11-21T08:17:29.637Z,9.15
2022-11-21T08:20:31.496Z,9.60
2022-11-21T08:23:33.368Z,17.25
2022-11-21T08:26:35.233Z,11.40
2022-11-21T08:29:37.145Z,10.20
2022-11-21T08:32:39.131Z,6.47
2022-11-21T08:35:42.303Z,7.85
2022-11-21T08:38:44.188Z,8.90
2022-11-21T08:42:04.441Z,6.35
2022-11-21T08:45:06.636Z,8.02
2022-11-21T08:48:12.097Z,9.05
2022-11-21T08:51:13.988Z,7.00
2022-11-21T08:54:17.399Z,6.95
2022-11-21T08:57:19.199Z,8.23
2022-11-21T09:00:21.133Z,8.75
2022-11-21T09:03:26.814Z,8.18
2022-11-21T09:06:33.252Z,9.65
2022-11-21T09:09:35.107Z,9.30
2022-11-21T09:12:37.000Z,8.32
2022-11-21T09:15:57.331Z,7.30
2022-11-21T09:18:59.198Z,11.18
2022-11-21T09:22:01.136Z,9.57
2022-11-21T09:25:03.001Z,9.23
2022-11-21T09:28:06.629Z,10.43
2022-11-21T09:31:09.694Z,8.90
2022-11-21T09:34:12.005Z,12.75
2022-11-21T09:37:13.973Z,10.25
2022-11-21T09:40:16.894Z,8.53
2022-11-21T09:46:47.502Z,9.00
2022-11-21T09:50:37.933Z,10.20
2022-11-21T09:53:58.246Z,9.85
2022-11-21T09:57:01.148Z,8.98
2022-11-21T10:00:16.317Z,8.15
2022-11-21T10:03:22.477Z,11.13
2022-11-21T10:06:27.541Z,8.95
2022-11-21T10:09:50.593Z,9.77
2022-11-21T10:13:01.293Z,8.98
2022-11-21T10:16:28.968Z,9.18
2022-11-21T10:19:43.077Z,11.45
2022-11-21T10:22:51.546Z,11.20
2022-11-21T10:26:07.124Z,14.82
2022-11-21T10:29:11.950Z,14.57
2022-11-21T10:32:26.075Z,16.02
2022-11-21T10:35:36.493Z,21.15
2022-11-21T10:38:43.320Z,11.57
2022-11-21T10:41:48.186Z,12.32
2022-11-21T10:45:08.714Z,10.25
2022-11-21T10:48:10.596Z,13.15
2022-11-21T10:51:42.599Z,11.93
2022-11-21T10:55:02.913Z,14.77
2022-11-21T10:58:19.541Z,16.42
2022-11-21T11:01:32.320Z,13.68
2022-11-21T11:04:42.882Z,11.85
2022-11-21T11:08:07.354Z,12.48
2022-11-21T11:11:15.336Z,15.05
2022-11-21T11:14:30.455Z,14.45
2022-11-21T11:17:34.296Z,14.23
2022-11-21T11:20:42.255Z,14.55
2022-11-21T11:23:45.209Z,12.43
2022-11-21T11:29:53.103Z,15.32
2022-11-21T11:32:55.232Z,12.77
2022-11-21T11:36:08.418Z,15.45
2022-11-21T11:43:14.059Z,13.10
2022-11-21T11:46:52.503Z,16.58
2022-11-21T11:50:15.668Z,14.93
2022-11-21T11:56:33.094Z,15.25
2022-11-21T11:59:42.247Z,16.48
2022-11-21T12:03:15.582Z,12.00
2022-11-21T12:06:52.826Z,14.07
2022-11-21T12:10:07.353Z,12.57
2022-11-21T12:13:16.448Z,13.45
2022-11-21T12:16:19.760Z,26.25
2022-11-21T12:19:21.821Z,19.15
2022-11-21T12:22:23.724Z,16.47
2022-11-21T12:25:30.736Z,17.42
2022-11-21T12:28:50.514Z,20.02
2022-11-21T12:32:07.186Z,25.88
2022-11-21T12:35:27.300Z,25.55
2022-11-21T12:38:54.451Z,29.13
2022-11-21T12:42:50.458Z,19.58
2022-11-21T12:46:28.087Z,22.83
2022-11-21T12:50:00.364Z,16.20
2022-11-21T12:53:31.902Z,23.95
2022-11-21T12:56:49.582Z,39.75
2022-11-21T13:00:04.352Z,26.30
2022-11-21T13:03:21.937Z,19.00
2022-11-21T13:06:27.854Z,21.98
2022-11-21T13:09:36.912Z,23.55
2022-11-21T13:12:43.436Z,23.95
2022-11-21T13:15:54.341Z,19.95
2022-11-21T13:18:56.246Z,21.75
2022-11-21T13:21:58.119Z,14.45
2022-11-21T13:25:01.916Z,16.60
2022-11-21T13:28:19.208Z,12.63
2022-11-21T13:31:34.751Z,13.15
2022-11-21T13:34:38.525Z,12.85
2022-11-21T13:37:49.624Z,15.27
2022-11-21T13:41:10.553Z,34.40
2022-11-21T13:44:31.066Z,527.42
2022-11-21T13:48:04.800Z,110.13
2022-11-21T13:51:28.447Z,92.75
2022-11-21T13:54:57.481Z,25.42
2022-11-21T13:58:01.922Z,26.40
2022-11-21T14:01:09.470Z,74.05
2022-11-21T14:04:48.046Z,77.38
2022-11-21T14:07:51.106Z,47.95
2022-11-21T14:10:55.336Z,28.25
2022-11-21T14:13:58.327Z,24.88
2022-11-21T14:20:51.121Z,20.63
2022-11-21T14:23:57.495Z,22.05
2022-11-21T14:26:59.511Z,26.35
2022-11-21T14:30:02.014Z,25.33
2022-11-21T14:33:23.765Z,30.83
2022-11-21T14:36:31.455Z,59.63
2022-11-21T14:39:43.665Z,51.72
2022-11-21T14:45:49.545Z,66.33
2022-11-21T14:48:52.627Z,79.20
2022-11-21T14:51:59.984Z,90.20
2022-11-21T14:58:27.431Z,96.40
2022-11-21T15:01:34.645Z,104.20
2022-11-21T15:04:36.635Z,89.50
2022-11-21T15:07:44.609Z,83.28
2022-11-21T15:10:46.870Z,89.43
2022-11-21T15:14:14.779Z,85.10
2022-11-21T15:17:21.382Z,96.90
2022-11-21T15:20:24.158Z,101.43
2022-11-21T15:23:40.149Z,94.15
2022-11-21T15:26:42.842Z,98.28
2022-11-21T15:29:44.848Z,140.02
2022-11-21T15:33:08.746Z,117.70
2022-11-21T15:36:14.174Z,107.10
2022-11-21T15:39:25.209Z,111.13
2022-11-21T15:42:33.249Z,79.68
2022-11-21T15:45:35.302Z,93.20
2022-11-21T15:48:37.261Z,70.73
2022-11-21T15:52:12.339Z,77.60
2022-11-21T15:55:31.640Z,129.70
2022-11-21T15:58:33.958Z,146.80
2022-11-21T16:01:36.571Z,125.80
2022-11-21T16:04:38.476Z,79.72
2022-11-21T16:07:41.485Z,97.43
2022-11-21T16:10:43.427Z,130.68
2022-11-21T16:13:52.186Z,90.43
2022-11-21T16:16:54.010Z,91.90
2022-11-21T16:19:55.893Z,100.53
2022-11-21T16:22:57.709Z,66.63
2022-11-21T16:25:59.604Z,58.53
2022-11-21T16:29:05.402Z,67.75
2022-11-21T16:32:07.332Z,63.67
2022-11-21T16:35:09.577Z,72.65
2022-11-21T16:38:12.293Z,85.07
2022-11-21T16:41:16.772Z,73.93
2022-11-21T16:44:18.686Z,69.50
2022-11-21T16:47:20.583Z,55.58
2022-11-21T16:50:22.573Z,64.70
2022-11-21T16:53:24.607Z,77.23
2022-11-21T16:56:26.782Z,63.07
2022-11-21T16:59:28.845Z,108.35
2022-11-21T17:02:30.971Z,91.05
2022-11-21T17:05:32.913Z,89.38
2022-11-21T17:08:36.224Z,98.40
2022-11-21T17:11:38.094Z,107.80
2022-11-21T17:14:39.963Z,158.15
2022-11-21T17:17:41.899Z,87.35
2022-11-21T17:20:43.713Z,102.75
2022-11-21T17:23:46.586Z,85.30
2022-11-21T17:26:48.592Z,99.72
2022-11-21T17:29:50.768Z,104.22
2022-11-21T17:32:52.607Z,93.65
2022-11-21T17:35:54.545Z,86.90
2022-11-21T17:38:56.874Z,119.45
2022-11-21T17:42:00.063Z,89.18
2022-11-21T17:45:02.011Z,104.65
2022-11-21T17:48:04.075Z,110.60
2022-11-21T17:51:13.192Z,124.22
2022-11-21T17:54:15.012Z,115.13
2022-11-21T17:57:16.893Z,124.95
2022-11-21T18:00:19.096Z,108.85
2022-11-21T18:03:21.263Z,123.13
2022-11-21T18:06:23.725Z,126.75
2022-11-21T18:09:25.531Z,155.82
2022-11-21T18:12:27.425Z,112.00
2022-11-21T18:15:29.235Z,133.80
2022-11-21T18:18:32.231Z,136.98
