createdAt,value
2022-08-14T00:01:54.970Z,99.90
2022-08-14T00:06:25.356Z,99.90
2022-08-14T00:10:52.071Z,99.90
2022-08-14T00:15:25.795Z,99.90
2022-08-14T00:19:46.948Z,99.90
2022-08-14T00:24:06.586Z,99.90
2022-08-14T00:28:29.160Z,99.90
2022-08-14T00:32:56.182Z,99.90
2022-08-14T00:37:13.906Z,99.90
2022-08-14T00:41:33.324Z,99.90
2022-08-14T00:45:52.592Z,99.90
2022-08-14T00:50:17.797Z,99.90
2022-08-14T00:54:37.480Z,99.90
2022-08-14T00:58:58.618Z,99.90
2022-08-14T01:03:17.260Z,99.90
2022-08-14T01:07:47.341Z,99.90
2022-08-14T01:12:12.241Z,99.90
2022-08-14T01:16:31.495Z,99.90
2022-08-14T01:21:04.287Z,99.90
2022-08-14T01:25:22.703Z,99.90
2022-08-14T01:29:58.799Z,99.90
2022-08-14T01:35:19.760Z,99.90
2022-08-14T01:38:58.017Z,99.90
2022-08-14T01:43:18.724Z,99.90
2022-08-14T01:47:39.823Z,99.90
2022-08-14T01:51:57.071Z,99.90
2022-08-14T01:56:21.055Z,99.90
2022-08-14T02:00:39.496Z,99.90
2022-08-14T02:04:57.727Z,99.90
2022-08-14T02:09:19.309Z,99.90
2022-08-14T02:13:43.110Z,99.90
2022-08-14T02:18:02.222Z,99.90
2022-08-14T02:22:32.642Z,99.90
2022-08-14T02:28:19.282Z,99.90
2022-08-14T02:31:42.412Z,99.90
2022-08-14T02:36:44.146Z,99.90
2022-08-14T02:40:40.814Z,99.90
2022-08-14T02:44:59.455Z,99.90
2022-08-14T02:49:17.945Z,99.90
2022-08-14T02:53:45.689Z,99.90
2022-08-14T02:58:05.972Z,99.90
2022-08-14T03:02:49.058Z,99.90
2022-08-14T03:07:07.297Z,99.90
2022-08-14T03:11:26.357Z,99.90
2022-08-14T03:15:55.707Z,99.90
2022-08-14T03:20:14.330Z,99.90
2022-08-14T03:24:31.959Z,99.90
2022-08-14T03:28:52.185Z,99.90
2022-08-14T03:33:12.299Z,99.90
2022-08-14T03:39:10.824Z,99.90
2022-08-14T03:42:06.789Z,99.90
2022-08-14T03:46:54.763Z,99.90
2022-08-14T03:51:13.980Z,99.90
2022-08-14T03:55:31.972Z,99.90
2022-08-14T03:59:49.157Z,99.90
2022-08-14T04:04:07.951Z,99.90
2022-08-14T04:08:30.550Z,99.90
2022-08-14T04:12:51.774Z,99.90
2022-08-14T04:17:10.128Z,99.90
2022-08-14T04:21:29.431Z,99.90
2022-08-14T04:25:48.081Z,99.90
2022-08-14T04:30:06.497Z,99.90
2022-08-14T04:34:27.224Z,99.90
2022-08-14T04:39:04.037Z,99.90
2022-08-14T04:43:39.326Z,99.90
2022-08-14T04:48:36.637Z,99.90
2022-08-14T04:52:53.813Z,99.90
2022-08-14T04:57:14.918Z,99.90
2022-08-14T05:01:33.821Z,99.90
2022-08-14T05:06:00.295Z,99.90
2022-08-14T05:10:22.094Z,99.90
2022-08-14T05:14:46.196Z,99.90
2022-08-14T05:19:18.018Z,99.90
2022-08-14T05:23:44.771Z,99.90
2022-08-14T05:28:16.235Z,99.90
2022-08-14T05:32:34.366Z,99.90
2022-08-14T05:37:02.093Z,99.90
2022-08-14T05:41:20.402Z,99.90
2022-08-14T05:45:39.966Z,99.90
2022-08-14T05:49:58.403Z,99.90
2022-08-14T05:54:26.620Z,99.90
2022-08-14T05:58:45.582Z,99.90
2022-08-14T06:03:06.988Z,99.90
2022-08-14T06:07:24.334Z,99.90
2022-08-14T06:11:41.848Z,99.90
2022-08-14T06:16:00.644Z,99.90
2022-08-14T06:20:19.041Z,99.90
2022-08-14T06:24:39.287Z,99.90
2022-08-14T06:29:02.183Z,99.90
2022-08-14T06:33:20.455Z,99.90
2022-08-14T06:37:59.089Z,99.90
2022-08-14T06:42:31.361Z,99.90
2022-08-14T06:46:50.349Z,99.90
2022-08-14T06:51:07.560Z,99.90
2022-08-14T06:55:28.156Z,99.90
2022-08-14T06:59:46.502Z,99.90
2022-08-14T07:04:26.798Z,99.90
2022-08-14T07:08:44.934Z,99.90
2022-08-14T07:13:08.812Z,99.90
2022-08-14T07:17:26.922Z,99.90
2022-08-14T07:21:44.878Z,99.90
2022-08-14T07:26:04.211Z,99.90
2022-08-14T07:30:34.603Z,99.90
2022-08-14T07:34:52.647Z,99.90
2022-08-14T07:39:12.416Z,99.90
2022-08-14T07:43:30.636Z,99.90
2022-08-14T07:47:47.882Z,99.90
2022-08-14T07:52:05.404Z,99.90
2022-08-14T07:56:43.981Z,99.90
2022-08-14T08:01:02.821Z,99.90
2022-08-14T08:05:24.304Z,99.90
2022-08-14T08:09:47.984Z,99.90
2022-08-14T08:14:17.252Z,99.90
2022-08-14T08:18:36.056Z,99.90
2022-08-14T08:23:00.481Z,99.90
2022-08-14T08:27:23.790Z,99.90
2022-08-14T08:31:51.114Z,99.90
2022-08-14T08:36:18.817Z,98.10
2022-08-14T08:40:57.228Z,93.70
2022-08-14T08:45:18.769Z,93.80
2022-08-14T08:49:43.072Z,92.50
2022-08-14T08:54:14.563Z,90.70
2022-08-14T08:58:38.056Z,90.60
2022-08-14T09:03:06.864Z,87.10
2022-08-14T09:07:28.104Z,86.10
2022-08-14T09:11:45.912Z,85.10
2022-08-14T09:16:18.538Z,80.60
2022-08-14T09:20:39.703Z,78.20
2022-08-14T09:25:00.541Z,79.60
2022-08-14T09:29:22.786Z,73.20
2022-08-14T09:33:56.456Z,69.20
2022-08-14T09:38:42.348Z,64.70
2022-08-14T09:43:25.077Z,64.50
2022-08-14T09:47:55.408Z,66.40
2022-08-14T09:52:33.594Z,66.20
2022-08-14T09:56:57.064Z,60.20
2022-08-14T10:01:18.675Z,60.10
2022-08-14T10:05:39.397Z,59.10
2022-08-14T10:09:59.792Z,62.00
2022-08-14T10:14:35.269Z,59.80
2022-08-14T10:19:09.357Z,63.60
2022-08-14T10:23:39.130Z,57.90
2022-08-14T10:27:58.857Z,57.70
2022-08-14T10:32:18.154Z,54.80
2022-08-14T10:37:02.194Z,51.70
2022-08-14T10:41:20.107Z,50.60
2022-08-14T10:45:42.109Z,51.90
2022-08-14T10:50:12.043Z,50.50
2022-08-14T10:54:42.019Z,52.60
2022-08-14T10:59:08.120Z,51.00
2022-08-14T11:03:35.688Z,52.50
2022-08-14T11:08:09.025Z,52.80
2022-08-14T11:12:47.809Z,51.30
2022-08-14T11:17:05.706Z,50.90
2022-08-14T11:21:30.331Z,51.10
2022-08-14T11:25:53.257Z,50.50
2022-08-14T11:30:50.743Z,51.50
2022-08-14T11:34:53.393Z,51.00
2022-08-14T11:39:19.076Z,49.00
2022-08-14T11:43:55.876Z,48.70
2022-08-14T11:49:03.993Z,49.00
2022-08-14T11:52:55.163Z,47.80
2022-08-14T11:57:19.986Z,48.90
2022-08-14T12:01:41.092Z,48.30
2022-08-14T12:06:06.922Z,47.10
2022-08-14T12:10:44.930Z,48.60
2022-08-14T12:15:05.413Z,46.10
2022-08-14T12:19:25.412Z,45.40
2022-08-14T12:23:43.175Z,46.50
2022-08-14T12:28:05.558Z,45.60
2022-08-14T12:32:22.966Z,46.30
2022-08-14T12:36:40.180Z,50.90
2022-08-14T12:41:02.235Z,46.30
2022-08-14T12:45:33.845Z,45.70
2022-08-14T12:49:54.193Z,45.90
2022-08-14T12:54:28.003Z,45.00
2022-08-14T12:58:57.555Z,46.30
2022-08-14T13:03:28.337Z,45.50
2022-08-14T13:07:45.698Z,46.60
2022-08-14T13:12:32.420Z,48.90
2022-08-14T13:16:43.783Z,46.20
2022-08-14T13:21:02.763Z,43.40
2022-08-14T13:25:24.432Z,42.10
2022-08-14T13:29:44.681Z,41.60
2022-08-14T13:34:05.763Z,40.80
2022-08-14T13:38:25.434Z,44.90
2022-08-14T13:42:48.332Z,41.20
2022-08-14T13:47:12.105Z,39.10
2022-08-14T13:51:36.278Z,41.70
2022-08-14T13:55:56.552Z,42.40
2022-08-14T14:00:18.008Z,46.00
2022-08-14T14:04:42.431Z,45.70
2022-08-14T14:09:06.027Z,46.00
2022-08-14T14:13:30.573Z,44.90
2022-08-14T14:17:49.806Z,46.10
2022-08-14T14:22:07.795Z,46.20
2022-08-14T14:26:28.383Z,49.30
2022-08-14T14:30:53.464Z,51.30
2022-08-14T14:35:14.489Z,52.10
2022-08-14T14:40:50.383Z,46.50
2022-08-14T14:44:15.867Z,47.60
2022-08-14T14:48:33.543Z,48.40
2022-08-14T14:52:51.288Z,46.60
2022-08-14T14:57:13.865Z,50.70
2022-08-14T15:01:38.278Z,48.80
2022-08-14T15:05:57.437Z,48.30
2022-08-14T15:10:28.279Z,47.60
2022-08-14T15:14:56.202Z,48.10
2022-08-14T15:19:15.018Z,49.30
2022-08-14T15:23:44.008Z,50.20
2022-08-14T15:28:02.968Z,51.40
2022-08-14T15:32:23.427Z,52.10
2022-08-14T15:36:41.913Z,52.80
2022-08-14T15:41:02.201Z,55.20
2022-08-14T15:45:25.624Z,56.00
2022-08-14T15:49:44.430Z,55.30
2022-08-14T15:54:03.080Z,55.60
2022-08-14T15:58:28.491Z,55.40
2022-08-14T16:02:45.926Z,53.90
2022-08-14T16:07:03.290Z,55.40
2022-08-14T16:11:24.858Z,55.40
2022-08-14T16:15:45.367Z,55.00
2022-08-14T16:20:10.927Z,55.10
2022-08-14T16:24:33.153Z,57.50
2022-08-14T16:28:52.845Z,56.10
2022-08-14T16:33:11.385Z,54.70
2022-08-14T16:37:48.543Z,54.10
2022-08-14T16:42:38.272Z,54.90
2022-08-14T16:46:47.565Z,54.70
2022-08-14T16:51:06.914Z,55.00
2022-08-14T16:55:30.345Z,55.40
2022-08-14T16:59:52.727Z,55.60
2022-08-14T17:04:25.023Z,55.80
2022-08-14T17:08:46.935Z,56.70
2022-08-14T17:13:47.582Z,57.20
2022-08-14T17:17:59.844Z,57.30
2022-08-14T17:22:17.252Z,57.90
2022-08-14T17:26:54.997Z,58.10
2022-08-14T17:31:13.091Z,59.30
2022-08-14T17:35:58.837Z,59.80
2022-08-14T17:40:19.538Z,60.20
2022-08-14T17:44:45.385Z,60.80
2022-08-14T17:49:18.037Z,61.30
2022-08-14T17:53:36.664Z,61.50
2022-08-14T17:58:21.161Z,62.80
2022-08-14T18:02:51.039Z,63.30
2022-08-14T18:07:49.335Z,64.50
2022-08-14T18:11:53.143Z,65.60
2022-08-14T18:16:20.364Z,65.20
2022-08-14T18:21:39.921Z,66.50
2022-08-14T18:25:22.698Z,67.20
2022-08-14T18:29:55.228Z,68.60
2022-08-14T18:34:31.124Z,69.20
2022-08-14T18:39:28.239Z,70.60
2022-08-14T18:43:59.689Z,72.30
2022-08-14T18:48:19.859Z,74.10
2022-08-14T18:52:37.481Z,76.00
2022-08-14T18:57:08.975Z,78.60
2022-08-14T19:01:29.866Z,81.40
2022-08-14T19:05:48.326Z,85.10
2022-08-14T19:10:08.847Z,89.60
2022-08-14T19:14:46.953Z,92.10
2022-08-14T19:19:07.058Z,94.40
2022-08-14T19:23:40.650Z,96.20
2022-08-14T19:28:31.066Z,99.80
2022-08-14T19:32:56.031Z,99.90
2022-08-14T19:37:54.077Z,99.90
2022-08-14T19:42:14.303Z,99.90
2022-08-14T19:47:00.052Z,99.90
2022-08-14T19:51:22.270Z,99.90
2022-08-14T19:55:45.879Z,99.90
2022-08-14T20:00:29.210Z,99.90
2022-08-14T20:04:57.880Z,99.90
2022-08-14T20:11:11.171Z,99.90
2022-08-14T20:13:57.857Z,99.90
2022-08-14T20:18:48.842Z,99.90
2022-08-14T20:23:11.867Z,99.90
2022-08-14T20:27:33.615Z,99.90
2022-08-14T20:31:53.607Z,99.90
2022-08-14T20:36:15.321Z,99.90
2022-08-14T20:40:50.263Z,99.90
2022-08-14T20:45:24.106Z,99.90
2022-08-14T20:49:41.960Z,99.90
2022-08-14T20:54:05.343Z,99.90
2022-08-14T20:58:43.943Z,99.90
2022-08-14T21:03:28.957Z,99.90
2022-08-14T21:07:51.215Z,99.90
2022-08-14T21:12:33.885Z,99.90
2022-08-14T21:16:58.207Z,99.90
2022-08-14T21:21:22.047Z,99.90
2022-08-14T21:25:40.344Z,99.90
2022-08-14T21:29:59.742Z,99.90
2022-08-14T21:34:27.479Z,99.90
2022-08-14T21:38:49.712Z,99.90
2022-08-14T21:43:17.425Z,99.90
2022-08-14T21:47:36.357Z,99.90
2022-08-14T21:52:49.674Z,99.90
2022-08-14T21:56:57.604Z,99.90
2022-08-14T22:01:15.126Z,99.90
2022-08-14T22:05:32.709Z,99.90
2022-08-14T22:09:55.040Z,99.90
2022-08-14T22:14:25.414Z,99.90
2022-08-14T22:18:46.485Z,99.90
2022-08-14T22:23:08.526Z,99.90
2022-08-14T22:27:25.694Z,99.90
2022-08-14T22:31:44.013Z,99.90
2022-08-14T22:36:26.257Z,99.90
2022-08-14T22:41:03.508Z,99.90
2022-08-14T22:45:23.809Z,99.90
2022-08-14T22:50:30.033Z,99.90
2022-08-14T22:54:52.502Z,99.90
2022-08-14T22:59:02.230Z,99.90
2022-08-14T23:03:19.716Z,99.90
2022-08-14T23:08:56.659Z,99.90
2022-08-14T23:12:27.642Z,99.90
2022-08-14T23:16:48.416Z,99.90
2022-08-14T23:21:14.266Z,99.90
2022-08-14T23:25:58.767Z,99.90
2022-08-14T23:30:34.261Z,99.90
2022-08-14T23:34:54.249Z,99.90
2022-08-14T23:39:19.346Z,99.90
2022-08-14T23:43:42.395Z,99.90
2022-08-14T23:48:01.090Z,99.90
2022-08-14T23:52:51.309Z,99.90
2022-08-14T23:56:59.943Z,99.90
