createdAt,value
2019-01-26T00:00:13.837Z,0.00
2019-01-26T00:02:07.488Z,0.00
2019-01-26T00:03:07.396Z,0.00
2019-01-26T00:05:00.795Z,0.00
2019-01-26T00:06:00.763Z,0.00
2019-01-26T00:07:54.056Z,0.00
2019-01-26T00:08:53.828Z,0.00
2019-01-26T00:10:47.443Z,0.00
2019-01-26T00:11:47.384Z,0.00
2019-01-26T00:13:40.746Z,0.00
2019-01-26T00:14:40.483Z,0.00
2019-01-26T00:16:33.599Z,0.00
2019-01-26T00:17:33.324Z,0.00
2019-01-26T00:19:27.008Z,0.00
2019-01-26T00:20:26.887Z,0.00
2019-01-26T00:22:20.302Z,0.00
2019-01-26T00:23:20.235Z,0.00
2019-01-26T00:25:13.637Z,0.00
2019-01-26T00:26:13.536Z,0.00
2019-01-26T00:28:06.966Z,0.00
2019-01-26T00:29:06.726Z,0.00
2019-01-26T00:31:00.363Z,0.00
2019-01-26T00:32:00.335Z,0.00
2019-01-26T00:33:53.730Z,0.00
2019-01-26T00:34:53.438Z,0.00
2019-01-26T00:36:47.106Z,0.00
2019-01-26T00:37:46.838Z,0.00
2019-01-26T00:39:40.425Z,0.00
2019-01-26T00:40:40.134Z,0.00
2019-01-26T00:42:33.320Z,0.00
2019-01-26T00:43:33.194Z,0.00
2019-01-26T00:45:26.581Z,0.00
2019-01-26T00:46:28.498Z,0.00
2019-01-26T00:48:19.411Z,0.00
2019-01-26T00:49:19.181Z,0.00
2019-01-26T00:51:17.118Z,0.00
2019-01-26T00:52:12.756Z,0.00
2019-01-26T00:54:06.190Z,0.00
2019-01-26T00:55:06.191Z,0.00
2019-01-26T00:56:59.036Z,0.00
2019-01-26T00:57:58.951Z,0.00
2019-01-26T00:59:52.374Z,0.00
2019-01-26T01:00:52.347Z,0.00
2019-01-26T01:02:45.702Z,0.00
2019-01-26T01:03:45.467Z,0.00
2019-01-26T01:05:39.542Z,0.00
2019-01-26T01:06:39.283Z,0.00
2019-01-26T01:08:32.383Z,0.00
2019-01-26T01:09:32.130Z,0.00
2019-01-26T01:11:25.667Z,0.00
2019-01-26T01:12:25.466Z,0.00
2019-01-26T01:14:18.977Z,0.00
2019-01-26T01:15:18.807Z,0.00
2019-01-26T01:17:12.415Z,0.00
2019-01-26T01:18:12.115Z,0.00
2019-01-26T01:20:05.708Z,0.00
2019-01-26T01:21:05.655Z,0.00
2019-01-26T01:22:58.605Z,0.00
2019-01-26T01:23:58.511Z,0.00
2019-01-26T01:25:51.411Z,0.00
2019-01-26T01:26:51.139Z,0.00
2019-01-26T01:28:44.289Z,0.00
2019-01-26T01:29:44.194Z,0.00
2019-01-26T01:31:37.580Z,0.00
2019-01-26T01:32:37.546Z,0.00
2019-01-26T01:34:30.442Z,0.00
2019-01-26T01:35:30.337Z,0.00
2019-01-26T01:37:23.802Z,0.00
2019-01-26T01:38:23.531Z,0.00
2019-01-26T01:40:17.141Z,0.00
2019-01-26T01:41:16.863Z,0.00
2019-01-26T01:43:09.950Z,0.00
2019-01-26T01:44:09.697Z,0.00
2019-01-26T01:46:03.316Z,0.00
2019-01-26T01:47:03.036Z,0.00
2019-01-26T01:48:56.670Z,0.00
2019-01-26T01:49:56.586Z,0.00
2019-01-26T01:50:56.337Z,0.00
2019-01-26T01:51:56.332Z,0.00
2019-01-26T01:52:56.326Z,0.00
2019-01-26T01:53:56.307Z,0.00
2019-01-26T01:54:56.299Z,0.00
2019-01-26T01:55:56.280Z,0.00
2019-01-26T01:56:56.285Z,0.00
2019-01-26T01:57:56.268Z,0.00
2019-01-26T01:58:56.262Z,0.00
2019-01-26T01:59:56.244Z,0.00
2019-01-26T02:00:56.231Z,0.00
2019-01-26T02:01:56.219Z,0.00
2019-01-26T02:02:56.202Z,0.00
2019-01-26T02:03:56.214Z,0.00
2019-01-26T02:04:56.200Z,0.00
2019-01-26T02:05:56.170Z,0.00
2019-01-26T02:06:56.166Z,0.00
2019-01-26T02:08:03.548Z,0.00
2019-01-26T02:09:49.761Z,0.00
2019-01-26T02:10:49.727Z,0.00
2019-01-26T02:12:42.648Z,0.00
2019-01-26T02:13:42.365Z,0.00
2019-01-26T02:15:35.958Z,0.00
2019-01-26T02:16:35.890Z,0.00
2019-01-26T02:18:28.751Z,0.00
2019-01-26T02:19:28.497Z,0.00
2019-01-26T02:21:22.134Z,0.00
2019-01-26T02:22:22.081Z,0.00
2019-01-26T02:24:15.434Z,0.00
2019-01-26T02:25:15.397Z,0.00
2019-01-26T02:27:08.827Z,0.00
2019-01-26T02:28:08.770Z,0.00
2019-01-26T02:30:02.143Z,0.00
2019-01-26T02:31:01.867Z,0.00
2019-01-26T02:32:54.994Z,0.00
2019-01-26T02:33:54.918Z,0.00
2019-01-26T02:34:54.706Z,0.00
2019-01-26T02:35:54.685Z,0.00
2019-01-26T02:36:54.678Z,0.00
2019-01-26T02:37:54.683Z,0.00
2019-01-26T02:38:54.895Z,0.00
2019-01-26T02:39:54.902Z,0.00
2019-01-26T02:40:54.623Z,0.00
2019-01-26T02:41:54.620Z,0.00
2019-01-26T02:42:54.599Z,0.00
2019-01-26T02:43:54.589Z,0.00
2019-01-26T02:44:54.578Z,0.00
2019-01-26T02:45:54.567Z,0.00
2019-01-26T02:46:58.046Z,0.00
2019-01-26T02:47:54.544Z,0.00
2019-01-26T02:48:54.535Z,0.00
2019-01-26T02:49:54.524Z,0.00
2019-01-26T02:50:54.514Z,0.00
2019-01-26T02:51:54.503Z,0.00
2019-01-26T02:52:54.492Z,0.00
2019-01-26T02:53:54.481Z,0.00
2019-01-26T02:54:54.474Z,0.00
2019-01-26T02:55:54.460Z,0.00
2019-01-26T02:56:54.451Z,0.00
2019-01-26T02:57:54.440Z,0.00
2019-01-26T02:58:54.466Z,0.00
2019-01-26T02:59:54.416Z,0.00
2019-01-26T03:00:54.405Z,0.00
2019-01-26T03:01:54.395Z,0.00
2019-01-26T03:02:54.387Z,0.00
2019-01-26T03:03:54.371Z,0.00
2019-01-26T03:04:54.365Z,0.00
2019-01-26T03:05:54.350Z,0.00
2019-01-26T03:06:54.341Z,0.00
2019-01-26T03:07:54.330Z,0.00
2019-01-26T03:08:54.322Z,0.00
2019-01-26T03:09:54.308Z,0.00
2019-01-26T03:10:54.304Z,0.00
2019-01-26T03:11:54.284Z,0.00
2019-01-26T03:12:54.280Z,0.00
2019-01-26T03:13:54.267Z,0.00
2019-01-26T03:14:54.257Z,0.00
2019-01-26T03:15:54.246Z,0.00
2019-01-26T03:16:54.234Z,0.00
2019-01-26T03:17:54.224Z,0.00
2019-01-26T03:18:54.212Z,0.00
2019-01-26T03:19:54.205Z,0.00
2019-01-26T03:20:54.192Z,0.00
2019-01-26T03:21:54.185Z,0.00
2019-01-26T03:22:54.197Z,0.00
2019-01-26T03:23:54.162Z,0.00
2019-01-26T03:25:47.823Z,0.00
2019-01-26T03:26:47.749Z,0.00
2019-01-26T03:28:40.652Z,0.00
2019-01-26T03:29:40.568Z,0.00
2019-01-26T03:31:34.027Z,0.00
2019-01-26T03:32:33.779Z,0.00
2019-01-26T03:34:26.887Z,0.00
2019-01-26T03:35:26.622Z,0.00
2019-01-26T03:37:19.711Z,0.00
2019-01-26T03:38:19.430Z,0.00
2019-01-26T03:40:13.127Z,0.00
2019-01-26T03:41:12.808Z,0.00
2019-01-26T03:43:06.511Z,0.00
2019-01-26T03:44:06.427Z,0.00
2019-01-26T03:45:59.841Z,0.00
2019-01-26T03:46:59.559Z,0.00
2019-01-26T03:48:53.223Z,0.00
2019-01-26T03:49:53.752Z,0.00
2019-01-26T03:51:46.516Z,0.00
2019-01-26T03:52:46.312Z,0.00
2019-01-26T03:54:39.444Z,0.00
2019-01-26T03:55:39.346Z,0.00
2019-01-26T03:57:32.809Z,0.00
2019-01-26T03:58:32.750Z,0.00
2019-01-26T04:00:25.690Z,0.00
2019-01-26T04:01:25.585Z,0.00
2019-01-26T04:03:18.539Z,0.00
2019-01-26T04:04:18.207Z,0.00
2019-01-26T04:06:11.826Z,0.00
2019-01-26T04:07:11.763Z,0.00
2019-01-26T04:09:05.193Z,0.00
2019-01-26T04:10:05.140Z,0.00
2019-01-26T04:11:58.130Z,0.00
2019-01-26T04:12:57.787Z,0.00
2019-01-26T04:14:50.924Z,0.00
2019-01-26T04:15:50.816Z,0.00
2019-01-26T04:17:44.271Z,0.00
2019-01-26T04:18:43.968Z,0.00
2019-01-26T04:20:37.076Z,0.00
2019-01-26T04:21:37.046Z,0.00
2019-01-26T04:23:30.437Z,0.00
2019-01-26T04:24:30.359Z,0.00
2019-01-26T04:26:23.228Z,0.00
2019-01-26T04:27:23.231Z,0.00
2019-01-26T04:29:16.683Z,0.00
2019-01-26T04:30:16.373Z,0.00
2019-01-26T04:32:10.024Z,0.00
2019-01-26T04:33:09.962Z,0.00
2019-01-26T04:35:03.409Z,0.00
2019-01-26T04:36:03.319Z,0.00
2019-01-26T04:37:56.764Z,0.00
2019-01-26T04:38:56.693Z,0.00
2019-01-26T04:40:49.584Z,0.00
2019-01-26T04:41:49.328Z,0.00
2019-01-26T04:43:42.999Z,0.00
2019-01-26T04:44:42.951Z,0.00
2019-01-26T04:46:35.843Z,0.00
2019-01-26T04:47:35.775Z,0.00
2019-01-26T04:49:29.211Z,0.00
2019-01-26T04:50:29.151Z,0.00
2019-01-26T04:52:22.029Z,0.00
2019-01-26T04:53:21.942Z,0.00
2019-01-26T04:55:15.359Z,0.00
2019-01-26T04:56:15.105Z,0.00
2019-01-26T04:58:08.240Z,0.00
2019-01-26T04:59:08.156Z,0.00
2019-01-26T05:01:01.035Z,0.00
2019-01-26T05:02:00.982Z,0.00
2019-01-26T05:03:54.429Z,0.00
2019-01-26T05:04:54.364Z,0.00
2019-01-26T05:06:47.240Z,0.00
2019-01-26T05:07:46.997Z,0.00
2019-01-26T05:09:40.660Z,0.00
2019-01-26T05:10:40.573Z,0.00
2019-01-26T05:12:33.518Z,0.00
2019-01-26T05:13:33.424Z,0.00
2019-01-26T05:15:26.939Z,0.00
2019-01-26T05:16:26.829Z,0.00
2019-01-26T05:18:19.751Z,0.00
2019-01-26T05:19:19.486Z,0.00
2019-01-26T05:21:13.116Z,0.00
2019-01-26T05:22:13.070Z,0.00
2019-01-26T05:24:06.466Z,0.00
2019-01-26T05:25:06.246Z,0.00
2019-01-26T05:26:59.861Z,0.00
2019-01-26T05:27:59.782Z,0.00
2019-01-26T05:29:53.200Z,0.00
2019-01-26T05:30:53.184Z,0.00
2019-01-26T05:32:46.373Z,0.00
2019-01-26T05:33:45.778Z,0.00
2019-01-26T05:35:39.416Z,0.00
2019-01-26T05:36:39.133Z,0.00
2019-01-26T05:38:32.265Z,0.00
2019-01-26T05:39:31.981Z,0.00
2019-01-26T05:41:25.624Z,0.00
2019-01-26T05:42:25.341Z,0.00
2019-01-26T05:44:18.479Z,0.00
2019-01-26T05:45:18.391Z,0.00
2019-01-26T05:47:11.860Z,0.00
2019-01-26T05:48:11.752Z,0.00
2019-01-26T05:50:05.366Z,0.00
2019-01-26T05:51:05.170Z,0.00
2019-01-26T05:52:58.027Z,0.00
2019-01-26T05:53:57.764Z,0.00
2019-01-26T05:55:51.424Z,0.00
2019-01-26T05:56:51.363Z,0.00
2019-01-26T05:58:44.229Z,0.00
2019-01-26T05:59:43.981Z,0.00
2019-01-26T06:01:37.591Z,0.00
2019-01-26T06:02:37.384Z,0.00
2019-01-26T06:04:30.432Z,0.00
2019-01-26T06:05:30.177Z,0.00
2019-01-26T06:07:23.816Z,0.00
2019-01-26T06:08:23.510Z,0.00
2019-01-26T06:10:16.648Z,0.00
2019-01-26T06:11:16.609Z,0.00
2019-01-26T06:13:10.006Z,0.00
2019-01-26T06:14:09.926Z,0.00
2019-01-26T06:15:09.699Z,0.00
2019-01-26T06:16:09.691Z,0.00
2019-01-26T06:17:09.917Z,0.00
2019-01-26T06:18:09.908Z,0.00
2019-01-26T06:19:09.876Z,0.00
2019-01-26T06:20:09.896Z,0.00
2019-01-26T06:21:09.624Z,0.00
2019-01-26T06:22:09.618Z,0.00
2019-01-26T06:23:09.614Z,0.00
2019-01-26T06:24:09.598Z,0.00
2019-01-26T06:25:09.598Z,0.00
2019-01-26T06:26:09.581Z,0.00
2019-01-26T06:27:09.571Z,0.00
2019-01-26T06:28:09.564Z,0.00
2019-01-26T06:29:09.552Z,0.00
2019-01-26T06:30:09.543Z,0.00
2019-01-26T06:31:09.533Z,0.00
2019-01-26T06:32:09.522Z,0.00
2019-01-26T06:33:09.522Z,0.00
2019-01-26T06:34:09.506Z,0.00
2019-01-26T06:35:09.498Z,0.00
2019-01-26T06:36:09.488Z,0.00
2019-01-26T06:37:09.481Z,0.00
2019-01-26T06:38:09.469Z,0.00
2019-01-26T06:39:09.472Z,0.00
2019-01-26T06:40:09.452Z,0.00
2019-01-26T06:41:09.442Z,0.00
2019-01-26T06:42:09.430Z,0.00
2019-01-26T06:43:09.422Z,0.00
2019-01-26T06:44:09.417Z,0.00
2019-01-26T06:45:09.404Z,0.00
2019-01-26T06:46:09.395Z,0.00
2019-01-26T06:47:09.384Z,0.00
2019-01-26T06:48:09.382Z,0.00
2019-01-26T06:49:09.369Z,0.00
2019-01-26T06:50:09.358Z,0.00
2019-01-26T06:51:09.348Z,0.00
2019-01-26T06:52:09.341Z,0.00
2019-01-26T06:53:09.333Z,0.00
2019-01-26T06:54:09.321Z,0.00
2019-01-26T06:55:09.310Z,0.00
2019-01-26T06:56:09.305Z,0.00
2019-01-26T06:57:09.293Z,0.00
2019-01-26T06:58:09.283Z,0.00
2019-01-26T06:59:09.283Z,0.00
2019-01-26T07:00:09.264Z,0.00
2019-01-26T07:01:09.271Z,0.00
2019-01-26T07:02:09.251Z,0.00
2019-01-26T07:03:09.241Z,0.00
2019-01-26T07:04:09.231Z,0.00
2019-01-26T07:05:09.224Z,0.00
2019-01-26T07:06:09.217Z,0.00
2019-01-26T07:07:09.202Z,0.00
2019-01-26T07:08:09.238Z,0.00
2019-01-26T07:09:09.186Z,0.00
2019-01-26T07:10:09.174Z,5.63
2019-01-26T07:11:09.168Z,5.63
2019-01-26T07:12:09.156Z,5.63
2019-01-26T07:13:09.149Z,5.63
2019-01-26T07:14:09.138Z,5.63
2019-01-26T07:15:09.130Z,5.63
2019-01-26T07:16:09.158Z,5.63
2019-01-26T07:17:09.147Z,5.63
2019-01-26T07:18:09.772Z,5.63
2019-01-26T07:19:09.163Z,5.63
2019-01-26T07:20:09.095Z,5.63
2019-01-26T07:21:09.081Z,5.63
2019-01-26T07:22:09.070Z,5.63
2019-01-26T07:23:09.062Z,5.63
2019-01-26T07:24:09.066Z,5.63
2019-01-26T07:25:09.044Z,5.63
2019-01-26T07:26:09.036Z,5.63
2019-01-26T07:27:09.057Z,5.63
2019-01-26T07:28:09.058Z,5.63
2019-01-26T07:29:09.008Z,5.63
2019-01-26T07:30:09.018Z,5.63
2019-01-26T07:31:08.987Z,11.25
2019-01-26T07:32:08.988Z,11.25
2019-01-26T07:33:08.970Z,11.25
2019-01-26T07:34:08.960Z,11.25
2019-01-26T07:35:08.952Z,11.25
2019-01-26T07:36:08.952Z,11.25
2019-01-26T07:37:08.933Z,11.25
2019-01-26T07:38:13.473Z,11.25
2019-01-26T07:39:08.924Z,11.25
2019-01-26T07:40:08.908Z,11.25
2019-01-26T07:41:08.898Z,11.25
2019-01-26T07:42:08.936Z,11.25
2019-01-26T07:43:10.266Z,16.88
2019-01-26T07:44:08.872Z,16.88
2019-01-26T07:45:08.862Z,16.88
2019-01-26T07:46:08.864Z,16.88
2019-01-26T07:47:08.860Z,16.88
2019-01-26T07:48:08.837Z,16.88
2019-01-26T07:49:09.476Z,16.88
2019-01-26T07:50:08.820Z,16.88
2019-01-26T07:51:08.813Z,22.50
2019-01-26T07:52:08.800Z,22.50
2019-01-26T07:53:08.792Z,22.50
2019-01-26T07:54:08.793Z,22.50
2019-01-26T07:55:08.788Z,22.50
2019-01-26T07:56:08.777Z,22.50
2019-01-26T07:57:08.767Z,22.50
2019-01-26T07:58:08.750Z,22.50
2019-01-26T07:59:08.748Z,28.13
2019-01-26T08:00:08.732Z,28.13
2019-01-26T08:01:08.724Z,28.13
2019-01-26T08:02:08.717Z,28.13
2019-01-26T08:03:08.730Z,28.13
2019-01-26T08:04:08.697Z,28.13
2019-01-26T08:05:08.687Z,28.13
2019-01-26T08:06:08.682Z,28.13
2019-01-26T08:07:08.673Z,28.13
2019-01-26T08:08:08.664Z,28.13
2019-01-26T08:09:08.677Z,28.13
2019-01-26T08:10:08.648Z,28.13
2019-01-26T08:11:08.638Z,28.13
2019-01-26T08:12:08.631Z,28.13
2019-01-26T08:13:08.631Z,28.13
2019-01-26T08:14:08.627Z,28.13
2019-01-26T08:15:08.635Z,28.13
2019-01-26T08:16:17.138Z,28.13
2019-01-26T08:18:02.308Z,28.13
2019-01-26T08:19:02.789Z,28.13
2019-01-26T08:20:55.793Z,28.13
2019-01-26T08:21:55.214Z,28.13
2019-01-26T08:23:48.483Z,28.13
2019-01-26T08:24:48.334Z,28.13
2019-01-26T08:26:41.300Z,28.13
2019-01-26T08:27:41.040Z,28.13
2019-01-26T08:29:35.448Z,33.75
2019-01-26T08:30:34.221Z,33.75
2019-01-26T08:32:28.663Z,33.75
2019-01-26T08:33:34.852Z,39.38
2019-01-26T08:35:19.973Z,39.38
2019-01-26T08:36:19.612Z,39.38
2019-01-26T08:38:12.732Z,39.38
2019-01-26T08:39:12.736Z,33.75
2019-01-26T08:41:06.140Z,33.75
2019-01-26T08:42:06.131Z,33.75
2019-01-26T08:43:59.474Z,33.75
2019-01-26T08:44:59.463Z,33.75
2019-01-26T08:46:52.888Z,39.38
2019-01-26T08:47:52.598Z,39.38
2019-01-26T08:49:46.277Z,39.38
2019-01-26T08:50:45.961Z,39.38
2019-01-26T08:52:39.095Z,39.38
2019-01-26T08:53:38.801Z,45.00
2019-01-26T08:55:32.028Z,45.00
2019-01-26T08:56:31.823Z,50.63
2019-01-26T08:58:24.762Z,50.63
2019-01-26T08:59:24.649Z,50.63
2019-01-26T09:01:17.583Z,56.25
2019-01-26T09:02:17.548Z,56.25
2019-01-26T09:04:10.523Z,56.25
2019-01-26T09:05:10.469Z,56.25
2019-01-26T09:07:04.095Z,61.88
2019-01-26T09:08:03.600Z,61.88
2019-01-26T09:09:57.271Z,56.25
2019-01-26T09:10:57.242Z,50.63
2019-01-26T09:12:50.163Z,50.63
2019-01-26T09:13:50.128Z,50.63
2019-01-26T09:15:42.987Z,56.25
2019-01-26T09:16:42.937Z,61.88
2019-01-26T09:18:38.832Z,56.25
2019-01-26T09:19:38.246Z,50.63
2019-01-26T09:21:29.138Z,50.63
2019-01-26T09:22:28.894Z,50.63
2019-01-26T09:24:22.078Z,56.25
2019-01-26T09:25:22.629Z,67.50
2019-01-26T09:27:14.936Z,78.75
2019-01-26T09:28:14.719Z,84.38
2019-01-26T09:30:07.793Z,101.25
2019-01-26T09:31:08.398Z,106.88
2019-01-26T09:33:01.308Z,106.88
2019-01-26T09:34:01.738Z,106.88
2019-01-26T09:35:54.019Z,106.88
2019-01-26T09:36:53.732Z,84.38
2019-01-26T09:38:47.472Z,78.75
2019-01-26T09:39:47.377Z,73.13
2019-01-26T09:40:47.321Z,73.13
2019-01-26T09:41:47.591Z,73.13
2019-01-26T09:42:47.741Z,73.13
2019-01-26T09:43:47.265Z,67.50
2019-01-26T09:44:47.050Z,73.13
2019-01-26T09:45:47.958Z,78.75
2019-01-26T09:46:47.288Z,67.50
2019-01-26T09:47:55.413Z,73.13
2019-01-26T09:49:40.772Z,67.50
2019-01-26T09:50:40.742Z,78.75
2019-01-26T09:52:34.128Z,78.75
2019-01-26T09:53:34.063Z,84.38
2019-01-26T09:55:26.995Z,90.00
2019-01-26T09:56:26.881Z,101.25
2019-01-26T09:58:20.062Z,106.88
2019-01-26T09:59:19.877Z,106.88
2019-01-26T10:01:12.799Z,135.00
2019-01-26T10:02:12.658Z,129.38
2019-01-26T10:04:05.852Z,118.13
2019-01-26T10:05:05.451Z,129.38
2019-01-26T10:06:58.953Z,123.75
2019-01-26T10:07:58.959Z,129.38
2019-01-26T10:09:52.379Z,106.88
2019-01-26T10:10:52.027Z,101.25
2019-01-26T10:12:45.747Z,90.00
2019-01-26T10:13:45.427Z,95.63
2019-01-26T10:15:38.689Z,101.25
2019-01-26T10:16:38.574Z,101.25
2019-01-26T10:18:32.549Z,101.25
2019-01-26T10:19:31.988Z,101.25
2019-01-26T10:21:24.867Z,101.25
2019-01-26T10:22:25.641Z,101.25
2019-01-26T10:24:18.728Z,95.63
2019-01-26T10:25:18.512Z,95.63
2019-01-26T10:27:11.607Z,95.63
2019-01-26T10:28:11.546Z,95.63
2019-01-26T10:30:04.349Z,90.00
2019-01-26T10:31:04.401Z,84.38
2019-01-26T10:32:57.810Z,78.75
2019-01-26T10:33:57.825Z,78.75
2019-01-26T10:35:51.289Z,84.38
2019-01-26T10:36:51.039Z,84.38
2019-01-26T10:38:44.682Z,84.38
2019-01-26T10:39:46.193Z,84.38
2019-01-26T10:41:38.199Z,78.75
2019-01-26T10:42:37.859Z,78.75
2019-01-26T10:43:37.897Z,73.13
2019-01-26T10:44:37.835Z,67.50
2019-01-26T10:45:37.851Z,67.50
2019-01-26T10:46:37.819Z,61.88
2019-01-26T10:47:37.815Z,61.88
2019-01-26T10:48:37.805Z,67.50
2019-01-26T10:49:37.816Z,67.50
2019-01-26T10:50:37.813Z,67.50
2019-01-26T10:51:37.780Z,73.13
2019-01-26T10:52:37.784Z,73.13
2019-01-26T10:53:37.784Z,78.75
2019-01-26T10:54:37.766Z,78.75
2019-01-26T10:55:37.758Z,84.38
2019-01-26T10:56:37.791Z,84.38
2019-01-26T10:57:37.773Z,90.00
2019-01-26T10:58:38.016Z,90.00
2019-01-26T10:59:38.028Z,84.38
2019-01-26T11:00:38.037Z,84.38
2019-01-26T11:01:38.439Z,90.00
2019-01-26T11:02:38.324Z,95.63
2019-01-26T11:03:38.043Z,101.25
2019-01-26T11:04:37.701Z,101.25
2019-01-26T11:05:37.684Z,106.88
2019-01-26T11:06:37.676Z,106.88
2019-01-26T11:07:37.679Z,106.88
2019-01-26T11:08:37.660Z,106.88
2019-01-26T11:09:37.657Z,112.50
2019-01-26T11:10:37.648Z,106.88
2019-01-26T11:11:37.638Z,112.50
2019-01-26T11:12:37.657Z,101.25
2019-01-26T11:13:37.626Z,112.50
2019-01-26T11:14:37.622Z,118.13
2019-01-26T11:15:37.615Z,112.50
2019-01-26T11:16:37.608Z,112.50
2019-01-26T11:17:37.602Z,106.88
2019-01-26T11:18:37.593Z,95.63
2019-01-26T11:19:37.587Z,95.63
2019-01-26T11:20:37.584Z,90.00
2019-01-26T11:21:37.575Z,90.00
2019-01-26T11:22:37.566Z,84.38
2019-01-26T11:23:37.561Z,84.38
2019-01-26T11:24:37.551Z,84.38
2019-01-26T11:25:37.654Z,84.38
2019-01-26T11:26:37.546Z,84.38
2019-01-26T11:27:44.979Z,84.38
2019-01-26T11:29:30.714Z,73.13
2019-01-26T11:30:30.407Z,67.50
2019-01-26T11:32:23.565Z,67.50
2019-01-26T11:33:23.251Z,67.50
2019-01-26T11:35:16.358Z,67.50
2019-01-26T11:36:16.121Z,67.50
2019-01-26T11:38:09.324Z,73.13
2019-01-26T11:39:09.198Z,67.50
2019-01-26T11:41:02.076Z,73.13
2019-01-26T11:42:02.049Z,78.75
2019-01-26T11:43:54.988Z,73.13
2019-01-26T11:44:54.888Z,67.50
2019-01-26T11:46:48.381Z,67.50
2019-01-26T11:47:48.104Z,67.50
2019-01-26T11:49:41.744Z,61.88
2019-01-26T11:50:40.938Z,67.50
2019-01-26T11:52:37.071Z,67.50
2019-01-26T11:53:34.674Z,67.50
2019-01-26T11:54:34.819Z,67.50
2019-01-26T11:55:41.768Z,67.50
2019-01-26T11:57:28.034Z,67.50
2019-01-26T11:58:27.851Z,67.50
2019-01-26T12:00:20.942Z,73.13
2019-01-26T12:01:20.808Z,78.75
2019-01-26T12:03:13.785Z,84.38
2019-01-26T12:04:13.713Z,84.38
2019-01-26T12:06:06.680Z,90.00
2019-01-26T12:07:06.331Z,90.00
2019-01-26T12:08:59.445Z,84.38
2019-01-26T12:09:59.429Z,84.38
2019-01-26T12:11:52.803Z,73.13
2019-01-26T12:12:52.535Z,61.88
2019-01-26T12:14:45.799Z,56.25
2019-01-26T12:15:45.683Z,56.25
2019-01-26T12:17:39.039Z,50.63
2019-01-26T12:18:38.979Z,50.63
2019-01-26T12:20:31.958Z,56.25
2019-01-26T12:21:31.581Z,56.25
2019-01-26T12:23:24.854Z,56.25
2019-01-26T12:24:26.195Z,56.25
2019-01-26T12:26:18.607Z,50.63
2019-01-26T12:27:18.243Z,50.63
2019-01-26T12:29:11.143Z,50.63
2019-01-26T12:30:11.259Z,50.63
2019-01-26T12:32:03.984Z,50.63
2019-01-26T12:33:04.116Z,50.63
2019-01-26T12:34:56.846Z,45.00
2019-01-26T12:35:57.125Z,45.00
2019-01-26T12:37:50.282Z,45.00
2019-01-26T12:38:50.175Z,45.00
2019-01-26T12:40:45.118Z,45.00
2019-01-26T12:41:45.308Z,39.38
2019-01-26T12:43:37.847Z,39.38
2019-01-26T12:44:37.560Z,39.38
2019-01-26T12:46:31.242Z,45.00
2019-01-26T12:47:30.941Z,45.00
2019-01-26T12:49:29.510Z,45.00
2019-01-26T12:50:24.023Z,45.00
2019-01-26T12:52:17.116Z,50.63
2019-01-26T12:53:16.846Z,50.63
2019-01-26T12:55:09.974Z,50.63
2019-01-26T12:56:10.000Z,50.63
2019-01-26T12:58:02.830Z,50.63
2019-01-26T12:59:02.818Z,50.63
2019-01-26T13:00:55.676Z,50.63
2019-01-26T13:01:56.629Z,50.63
2019-01-26T13:03:49.296Z,50.63
2019-01-26T13:04:48.777Z,50.63
2019-01-26T13:05:49.048Z,50.63
2019-01-26T13:06:49.004Z,50.63
2019-01-26T13:07:48.995Z,45.00
2019-01-26T13:08:48.990Z,45.00
2019-01-26T13:09:48.999Z,45.00
2019-01-26T13:10:48.978Z,45.00
2019-01-26T13:11:48.987Z,50.63
2019-01-26T13:12:48.737Z,50.63
2019-01-26T13:13:48.949Z,50.63
2019-01-26T13:14:49.252Z,50.63
2019-01-26T13:15:48.935Z,50.63
2019-01-26T13:16:48.961Z,45.00
2019-01-26T13:17:48.973Z,45.00
2019-01-26T13:18:48.971Z,45.00
2019-01-26T13:19:49.913Z,45.00
2019-01-26T13:20:48.980Z,45.00
2019-01-26T13:21:49.005Z,45.00
2019-01-26T13:22:48.995Z,45.00
2019-01-26T13:23:48.941Z,45.00
2019-01-26T13:24:48.857Z,45.00
2019-01-26T13:25:48.960Z,45.00
2019-01-26T13:26:49.650Z,45.00
2019-01-26T13:27:48.871Z,45.00
2019-01-26T13:28:48.898Z,45.00
2019-01-26T13:29:48.923Z,45.00
2019-01-26T13:30:48.880Z,50.63
2019-01-26T13:31:48.843Z,50.63
2019-01-26T13:32:48.863Z,50.63
2019-01-26T13:33:48.645Z,56.25
2019-01-26T13:34:48.857Z,56.25
2019-01-26T13:35:48.897Z,61.88
2019-01-26T13:36:48.791Z,61.88
2019-01-26T13:37:48.831Z,61.88
2019-01-26T13:38:48.781Z,61.88
2019-01-26T13:39:48.834Z,61.88
2019-01-26T13:40:48.773Z,61.88
2019-01-26T13:41:48.820Z,61.88
2019-01-26T13:42:48.836Z,61.88
2019-01-26T13:43:48.786Z,61.88
2019-01-26T13:44:48.737Z,67.50
2019-01-26T13:45:48.502Z,67.50
2019-01-26T13:46:48.592Z,67.50
2019-01-26T13:47:48.502Z,67.50
2019-01-26T13:48:48.542Z,73.13
2019-01-26T13:49:48.492Z,67.50
2019-01-26T13:50:48.804Z,73.13
2019-01-26T13:51:48.763Z,78.75
2019-01-26T13:52:48.805Z,78.75
2019-01-26T13:53:48.847Z,67.50
2019-01-26T13:54:49.565Z,73.13
2019-01-26T13:55:48.744Z,73.13
2019-01-26T13:56:48.696Z,67.50
2019-01-26T13:57:48.694Z,67.50
2019-01-26T13:58:48.662Z,67.50
2019-01-26T13:59:48.699Z,67.50
2019-01-26T14:00:48.712Z,73.13
2019-01-26T14:01:52.255Z,84.38
2019-01-26T14:02:51.932Z,84.38
2019-01-26T14:03:49.032Z,90.00
2019-01-26T14:04:48.633Z,90.00
2019-01-26T14:05:48.735Z,78.75
2019-01-26T14:06:49.640Z,73.13
2019-01-26T14:07:55.709Z,78.75
2019-01-26T14:08:48.859Z,95.63
2019-01-26T14:09:48.843Z,101.25
2019-01-26T14:10:49.362Z,90.00
2019-01-26T14:11:48.341Z,90.00
2019-01-26T14:12:48.349Z,101.25
2019-01-26T14:13:48.329Z,101.25
2019-01-26T14:14:48.319Z,106.88
2019-01-26T14:15:48.317Z,101.25
2019-01-26T14:16:48.313Z,106.88
2019-01-26T14:17:48.302Z,106.88
2019-01-26T14:18:48.299Z,106.88
2019-01-26T14:19:51.356Z,90.00
2019-01-26T14:20:48.288Z,101.25
2019-01-26T14:21:48.282Z,101.25
2019-01-26T14:22:48.279Z,95.63
2019-01-26T14:23:48.268Z,78.75
2019-01-26T14:24:48.260Z,84.38
2019-01-26T14:25:48.258Z,67.50
2019-01-26T14:26:49.859Z,67.50
2019-01-26T14:27:48.259Z,61.88
2019-01-26T14:28:48.234Z,61.88
2019-01-26T14:29:48.233Z,61.88
2019-01-26T14:30:48.223Z,61.88
2019-01-26T14:31:48.215Z,56.25
2019-01-26T14:32:52.465Z,56.25
2019-01-26T14:33:48.228Z,56.25
2019-01-26T14:34:48.226Z,50.63
2019-01-26T14:35:48.227Z,50.63
2019-01-26T14:36:48.198Z,50.63
2019-01-26T14:37:48.191Z,45.00
2019-01-26T14:38:48.175Z,45.00
2019-01-26T14:39:48.171Z,39.38
2019-01-26T14:40:48.169Z,39.38
2019-01-26T14:41:48.157Z,39.38
2019-01-26T14:42:54.217Z,39.38
2019-01-26T14:43:48.146Z,39.38
2019-01-26T14:44:48.183Z,33.75
2019-01-26T14:45:48.138Z,33.75
2019-01-26T14:46:48.144Z,33.75
2019-01-26T14:47:48.347Z,33.75
2019-01-26T14:48:48.112Z,33.75
2019-01-26T14:49:48.152Z,28.13
2019-01-26T14:50:48.102Z,28.13
2019-01-26T14:51:48.100Z,28.13
2019-01-26T14:52:48.088Z,28.13
2019-01-26T14:53:48.088Z,22.50
2019-01-26T14:54:48.087Z,22.50
2019-01-26T14:55:48.097Z,22.50
2019-01-26T14:56:55.592Z,22.50
2019-01-26T14:58:41.762Z,16.88
2019-01-26T14:59:41.669Z,16.88
2019-01-26T15:01:35.137Z,16.88
2019-01-26T15:02:35.002Z,16.88
2019-01-26T15:04:28.135Z,16.88
2019-01-26T15:05:27.894Z,16.88
2019-01-26T15:07:21.142Z,16.88
2019-01-26T15:08:20.810Z,11.25
2019-01-26T15:10:14.116Z,11.25
2019-01-26T15:11:13.974Z,11.25
2019-01-26T15:13:06.929Z,11.25
2019-01-26T15:14:06.801Z,11.25
2019-01-26T15:15:59.959Z,11.25
2019-01-26T15:16:59.607Z,11.25
2019-01-26T15:18:52.781Z,11.25
2019-01-26T15:19:52.755Z,11.25
2019-01-26T15:21:46.114Z,11.25
2019-01-26T15:22:46.061Z,11.25
2019-01-26T15:24:39.448Z,11.25
2019-01-26T15:25:39.172Z,11.25
2019-01-26T15:27:32.935Z,11.25
2019-01-26T15:28:32.616Z,5.63
2019-01-26T15:30:25.822Z,5.63
2019-01-26T15:31:26.174Z,5.63
2019-01-26T15:33:18.594Z,5.63
2019-01-26T15:34:18.255Z,5.63
2019-01-26T15:36:11.354Z,5.63
2019-01-26T15:37:11.349Z,5.63
2019-01-26T15:39:04.243Z,5.63
2019-01-26T15:40:04.147Z,5.63
2019-01-26T15:41:57.064Z,0.00
2019-01-26T15:42:57.023Z,0.00
2019-01-26T15:44:50.604Z,0.00
2019-01-26T15:45:50.320Z,0.00
2019-01-26T15:47:43.431Z,0.00
2019-01-26T15:48:43.163Z,0.00
2019-01-26T15:50:36.836Z,0.00
2019-01-26T15:51:36.538Z,0.00
2019-01-26T15:53:30.252Z,0.00
2019-01-26T15:54:29.932Z,0.00
2019-01-26T15:56:23.560Z,0.00
2019-01-26T15:57:23.299Z,0.00
2019-01-26T15:59:16.455Z,0.00
2019-01-26T16:00:16.370Z,0.00
2019-01-26T16:02:09.304Z,0.00
2019-01-26T16:03:09.248Z,0.00
2019-01-26T16:05:02.142Z,0.00
2019-01-26T16:06:02.133Z,0.00
2019-01-26T16:07:55.012Z,0.00
2019-01-26T16:08:55.020Z,0.00
2019-01-26T16:10:47.861Z,0.00
2019-01-26T16:11:47.899Z,0.00