createdAt,value
2018-10-07T00:00:03.999Z,0.00
2018-10-07T00:01:03.998Z,0.00
2018-10-07T00:02:03.985Z,0.00
2018-10-07T00:03:03.976Z,0.00
2018-10-07T00:04:04.016Z,0.00
2018-10-07T00:05:03.998Z,0.00
2018-10-07T00:06:03.940Z,0.00
2018-10-07T00:07:03.912Z,0.00
2018-10-07T00:08:03.911Z,0.00
2018-10-07T00:09:03.889Z,0.00
2018-10-07T00:10:03.901Z,0.00
2018-10-07T00:11:03.887Z,0.00
2018-10-07T00:12:03.859Z,0.00
2018-10-07T00:13:03.862Z,0.00
2018-10-07T00:14:03.850Z,0.00
2018-10-07T00:15:03.859Z,0.00
2018-10-07T00:16:03.843Z,0.00
2018-10-07T00:17:03.809Z,0.00
2018-10-07T00:18:03.801Z,0.00
2018-10-07T00:19:03.790Z,0.00
2018-10-07T00:20:03.793Z,0.00
2018-10-07T00:21:03.767Z,0.00
2018-10-07T00:22:03.752Z,0.00
2018-10-07T00:23:03.774Z,0.00
2018-10-07T00:24:03.753Z,0.00
2018-10-07T00:25:03.749Z,0.00
2018-10-07T00:26:03.731Z,0.00
2018-10-07T00:27:03.702Z,0.00
2018-10-07T00:28:03.699Z,0.00
2018-10-07T00:29:03.674Z,0.00
2018-10-07T00:30:03.699Z,0.00
2018-10-07T00:31:03.653Z,0.00
2018-10-07T00:32:03.638Z,0.00
2018-10-07T00:33:03.634Z,0.00
2018-10-07T00:34:03.638Z,0.00
2018-10-07T00:35:03.698Z,0.00
2018-10-07T00:36:03.599Z,0.00
2018-10-07T00:37:03.614Z,0.00
2018-10-07T00:38:03.582Z,0.00
2018-10-07T00:39:03.626Z,0.00
2018-10-07T00:40:03.585Z,0.00
2018-10-07T00:41:03.572Z,0.00
2018-10-07T00:42:03.563Z,0.00
2018-10-07T00:43:03.575Z,0.00
2018-10-07T00:44:03.519Z,0.00
2018-10-07T00:45:03.569Z,0.00
2018-10-07T00:46:03.516Z,0.00
2018-10-07T00:47:03.519Z,0.00
2018-10-07T00:48:03.479Z,0.00
2018-10-07T00:49:03.506Z,0.00
2018-10-07T00:50:03.469Z,0.00
2018-10-07T00:51:03.434Z,0.00
2018-10-07T00:52:03.423Z,0.00
2018-10-07T00:53:03.417Z,0.00
2018-10-07T00:54:03.409Z,0.00
2018-10-07T00:55:03.422Z,0.00
2018-10-07T00:56:03.439Z,0.00
2018-10-07T00:57:03.417Z,0.00
2018-10-07T00:58:03.362Z,0.00
2018-10-07T00:59:03.362Z,0.00
2018-10-07T01:00:03.359Z,0.00
2018-10-07T01:01:03.330Z,0.00
2018-10-07T01:02:03.340Z,0.00
2018-10-07T01:03:03.311Z,0.00
2018-10-07T01:04:03.311Z,0.00
2018-10-07T01:05:03.295Z,0.00
2018-10-07T01:06:03.271Z,0.00
2018-10-07T01:07:03.279Z,0.00
2018-10-07T01:08:03.272Z,0.00
2018-10-07T01:09:03.237Z,0.00
2018-10-07T01:10:03.249Z,0.00
2018-10-07T01:11:03.217Z,0.00
2018-10-07T01:12:03.206Z,0.00
2018-10-07T01:13:03.199Z,0.00
2018-10-07T01:14:03.219Z,0.00
2018-10-07T01:15:03.243Z,0.00
2018-10-07T01:16:03.207Z,0.00
2018-10-07T01:17:03.152Z,0.00
2018-10-07T01:18:03.153Z,0.00
2018-10-07T01:19:03.148Z,0.00
2018-10-07T01:20:03.153Z,0.00
2018-10-07T01:21:03.140Z,0.00
2018-10-07T01:22:03.143Z,0.00
2018-10-07T01:23:03.126Z,0.00
2018-10-07T01:24:03.155Z,0.00
2018-10-07T01:25:03.100Z,0.00
2018-10-07T01:26:03.078Z,0.00
2018-10-07T01:27:03.057Z,0.00
2018-10-07T01:28:03.067Z,0.00
2018-10-07T01:29:03.090Z,0.00
2018-10-07T01:30:03.054Z,0.00
2018-10-07T01:31:03.025Z,0.00
2018-10-07T01:32:03.025Z,0.00
2018-10-07T01:33:02.981Z,0.00
2018-10-07T01:34:02.992Z,0.00
2018-10-07T01:35:02.990Z,0.00
2018-10-07T01:36:02.962Z,0.00
2018-10-07T01:37:02.956Z,0.00
2018-10-07T01:38:02.927Z,0.00
2018-10-07T01:39:02.918Z,0.00
2018-10-07T01:40:02.942Z,0.00
2018-10-07T01:41:02.913Z,0.00
2018-10-07T01:42:02.891Z,0.00
2018-10-07T01:43:02.921Z,0.00
2018-10-07T01:44:02.887Z,0.00
2018-10-07T01:45:02.906Z,0.00
2018-10-07T01:46:02.892Z,0.00
2018-10-07T01:47:02.866Z,0.00
2018-10-07T01:48:02.838Z,0.00
2018-10-07T01:49:02.832Z,0.00
2018-10-07T01:50:02.842Z,0.00
2018-10-07T01:51:02.802Z,0.00
2018-10-07T01:52:02.872Z,0.00
2018-10-07T01:53:02.788Z,0.00
2018-10-07T01:54:02.774Z,0.00
2018-10-07T01:55:02.807Z,0.00
2018-10-07T01:56:02.763Z,0.00
2018-10-07T01:57:02.781Z,0.00
2018-10-07T01:58:02.777Z,0.00
2018-10-07T01:59:02.730Z,0.00
2018-10-07T02:00:02.724Z,0.00
2018-10-07T02:01:02.691Z,0.00
2018-10-07T02:02:02.689Z,0.00
2018-10-07T02:03:02.673Z,0.00
2018-10-07T02:04:02.673Z,0.00
2018-10-07T02:05:02.691Z,0.00
2018-10-07T02:06:02.631Z,0.00
2018-10-07T02:07:02.667Z,0.00
2018-10-07T02:08:02.614Z,0.00
2018-10-07T02:09:02.664Z,0.00
2018-10-07T02:10:02.665Z,0.00
2018-10-07T02:11:02.593Z,0.00
2018-10-07T02:12:02.591Z,0.00
2018-10-07T02:13:02.576Z,0.00
2018-10-07T02:14:02.726Z,0.00
2018-10-07T02:15:02.560Z,0.00
2018-10-07T02:16:02.594Z,0.00
2018-10-07T02:17:02.748Z,0.00
2018-10-07T02:18:02.500Z,0.00
2018-10-07T02:19:02.502Z,0.00
2018-10-07T02:20:02.552Z,0.00
2018-10-07T02:21:02.530Z,0.00
2018-10-07T02:22:02.472Z,0.00
2018-10-07T02:23:02.461Z,0.00
2018-10-07T02:24:02.490Z,0.00
2018-10-07T02:25:02.462Z,0.00
2018-10-07T02:26:02.415Z,0.00
2018-10-07T02:27:02.429Z,0.00
2018-10-07T02:28:02.394Z,0.00
2018-10-07T02:29:02.383Z,0.00
2018-10-07T02:30:02.427Z,0.00
2018-10-07T02:31:02.366Z,0.00
2018-10-07T02:32:02.351Z,0.00
2018-10-07T02:33:02.340Z,0.00
2018-10-07T02:34:02.335Z,0.00
2018-10-07T02:35:02.355Z,0.00
2018-10-07T02:36:02.324Z,0.00
2018-10-07T02:37:02.308Z,0.00
2018-10-07T02:38:02.308Z,0.00
2018-10-07T02:39:02.286Z,0.00
2018-10-07T02:40:02.424Z,0.00
2018-10-07T02:41:02.285Z,0.00
2018-10-07T02:42:02.265Z,0.00
2018-10-07T02:43:02.258Z,0.00
2018-10-07T02:44:02.227Z,0.00
2018-10-07T02:45:02.247Z,0.00
2018-10-07T02:46:02.204Z,0.00
2018-10-07T02:47:02.191Z,0.00
2018-10-07T02:48:02.199Z,0.00
2018-10-07T02:49:02.189Z,0.00
2018-10-07T02:50:02.191Z,0.00
2018-10-07T02:51:02.186Z,0.00
2018-10-07T02:52:02.165Z,0.00
2018-10-07T02:53:02.227Z,0.00
2018-10-07T02:54:02.129Z,0.00
2018-10-07T02:55:02.184Z,0.00
2018-10-07T02:56:02.104Z,0.00
2018-10-07T02:57:02.101Z,0.00
2018-10-07T02:58:02.113Z,0.00
2018-10-07T02:59:02.085Z,0.00
2018-10-07T03:00:02.125Z,0.00
2018-10-07T03:01:02.051Z,0.00
2018-10-07T03:02:02.090Z,0.00
2018-10-07T03:03:02.078Z,0.00
2018-10-07T03:04:02.032Z,0.00
2018-10-07T03:05:02.021Z,0.00
2018-10-07T03:06:02.021Z,0.00
2018-10-07T03:07:02.018Z,0.00
2018-10-07T03:08:01.971Z,0.00
2018-10-07T03:09:02.003Z,0.00
2018-10-07T03:10:02.049Z,0.00
2018-10-07T03:11:01.991Z,0.00
2018-10-07T03:12:01.969Z,0.00
2018-10-07T03:13:01.928Z,0.00
2018-10-07T03:14:01.931Z,0.00
2018-10-07T03:15:01.927Z,0.00
2018-10-07T03:16:01.961Z,0.00
2018-10-07T03:17:01.916Z,0.00
2018-10-07T03:18:01.904Z,0.00
2018-10-07T03:19:01.911Z,0.00
2018-10-07T03:20:01.879Z,0.00
2018-10-07T03:21:01.882Z,0.00
2018-10-07T03:22:01.857Z,0.00
2018-10-07T03:23:01.835Z,0.00
2018-10-07T03:24:01.849Z,0.00
2018-10-07T03:25:01.842Z,0.00
2018-10-07T03:26:01.793Z,0.00
2018-10-07T03:27:01.795Z,0.00
2018-10-07T03:28:01.764Z,0.00
2018-10-07T03:29:01.769Z,0.00
2018-10-07T03:30:01.740Z,0.00
2018-10-07T03:31:01.777Z,0.00
2018-10-07T03:32:01.739Z,0.00
2018-10-07T03:33:01.721Z,0.00
2018-10-07T03:34:01.709Z,0.00
2018-10-07T03:35:01.701Z,0.00
2018-10-07T03:36:01.694Z,0.00
2018-10-07T03:37:01.667Z,0.00
2018-10-07T03:38:01.714Z,0.00
2018-10-07T03:39:01.693Z,0.00
2018-10-07T03:40:01.657Z,0.00
2018-10-07T03:41:01.657Z,0.00
2018-10-07T03:42:01.665Z,0.00
2018-10-07T03:43:01.624Z,0.00
2018-10-07T03:44:01.590Z,0.00
2018-10-07T03:45:01.621Z,0.00
2018-10-07T03:46:01.618Z,0.00
2018-10-07T03:47:01.552Z,0.00
2018-10-07T03:48:01.591Z,0.00
2018-10-07T03:49:01.547Z,0.00
2018-10-07T03:50:01.530Z,0.00
2018-10-07T03:51:01.535Z,0.00
2018-10-07T03:52:01.514Z,0.00
2018-10-07T03:53:01.481Z,0.00
2018-10-07T03:54:01.485Z,0.00
2018-10-07T03:55:01.515Z,0.00
2018-10-07T03:56:01.486Z,0.00
2018-10-07T03:57:01.442Z,0.00
2018-10-07T03:58:01.451Z,0.00
2018-10-07T03:59:01.420Z,0.00
2018-10-07T04:00:01.416Z,0.00
2018-10-07T04:01:01.457Z,0.00
2018-10-07T04:02:01.386Z,0.00
2018-10-07T04:03:01.377Z,0.00
2018-10-07T04:04:01.366Z,0.00
2018-10-07T04:05:01.353Z,0.00
2018-10-07T04:06:01.375Z,0.00
2018-10-07T04:07:01.361Z,0.00
2018-10-07T04:08:01.321Z,0.00
2018-10-07T04:09:01.309Z,0.00
2018-10-07T04:10:01.314Z,0.00
2018-10-07T04:11:01.301Z,0.00
2018-10-07T04:12:01.277Z,0.00
2018-10-07T04:13:01.279Z,0.00
2018-10-07T04:14:01.274Z,0.00
2018-10-07T04:15:01.275Z,0.00
2018-10-07T04:16:01.253Z,0.00
2018-10-07T04:17:01.225Z,0.00
2018-10-07T04:18:01.212Z,0.00
2018-10-07T04:19:01.206Z,0.00
2018-10-07T04:20:01.203Z,0.00
2018-10-07T04:21:01.216Z,0.00
2018-10-07T04:22:01.171Z,0.00
2018-10-07T04:23:01.166Z,0.00
2018-10-07T04:24:01.149Z,0.00
2018-10-07T04:25:01.137Z,0.00
2018-10-07T04:26:01.141Z,0.00
2018-10-07T04:27:01.138Z,0.00
2018-10-07T04:28:01.108Z,0.00
2018-10-07T04:29:01.094Z,0.00
2018-10-07T04:30:01.084Z,0.00
2018-10-07T04:31:01.089Z,0.00
2018-10-07T04:32:01.062Z,0.00
2018-10-07T04:33:01.080Z,0.00
2018-10-07T04:34:01.042Z,0.00
2018-10-07T04:35:01.031Z,0.00
2018-10-07T04:36:01.037Z,0.00
2018-10-07T04:37:01.009Z,0.00
2018-10-07T04:38:01.000Z,0.00
2018-10-07T04:39:01.011Z,0.00
2018-10-07T04:40:01.040Z,0.00
2018-10-07T04:41:00.982Z,0.00
2018-10-07T04:42:00.955Z,0.00
2018-10-07T04:43:00.944Z,0.00
2018-10-07T04:44:00.940Z,0.00
2018-10-07T04:45:00.922Z,0.00
2018-10-07T04:46:00.967Z,0.00
2018-10-07T04:47:00.901Z,0.00
2018-10-07T04:48:00.893Z,0.00
2018-10-07T04:49:00.882Z,0.00
2018-10-07T04:50:00.883Z,0.00
2018-10-07T04:51:00.872Z,0.00
2018-10-07T04:52:00.861Z,0.00
2018-10-07T04:53:00.862Z,0.00
2018-10-07T04:54:00.839Z,0.00
2018-10-07T04:55:00.819Z,0.00
2018-10-07T04:56:00.819Z,0.00
2018-10-07T04:57:00.794Z,0.00
2018-10-07T04:58:00.782Z,0.00
2018-10-07T04:59:00.791Z,0.00
2018-10-07T05:00:00.823Z,0.00
2018-10-07T05:01:00.849Z,0.00
2018-10-07T05:02:00.744Z,0.00
2018-10-07T05:03:00.741Z,0.00
2018-10-07T05:04:00.748Z,0.00
2018-10-07T05:05:00.746Z,0.00
2018-10-07T05:06:00.741Z,0.00
2018-10-07T05:07:00.701Z,4.00
2018-10-07T05:08:00.699Z,4.00
2018-10-07T05:09:00.723Z,0.00
2018-10-07T05:10:00.680Z,4.00
2018-10-07T05:11:00.657Z,8.00
2018-10-07T05:12:00.678Z,4.00
2018-10-07T05:13:00.642Z,8.00
2018-10-07T05:14:00.633Z,8.00
2018-10-07T05:15:00.617Z,8.00
2018-10-07T05:16:00.604Z,12.00
2018-10-07T05:17:00.585Z,16.00
2018-10-07T05:18:00.584Z,20.00
2018-10-07T05:19:00.564Z,24.00
2018-10-07T05:20:00.578Z,28.00
2018-10-07T05:21:00.658Z,32.00
2018-10-07T05:22:00.571Z,40.00
2018-10-07T05:23:00.562Z,48.00
2018-10-07T05:24:00.551Z,56.00
2018-10-07T05:25:00.538Z,64.00
2018-10-07T05:26:00.548Z,76.00
2018-10-07T05:27:00.503Z,92.00
2018-10-07T05:28:00.528Z,104.00
2018-10-07T05:29:00.495Z,124.00
2018-10-07T05:30:00.471Z,144.00
2018-10-07T05:31:00.520Z,168.00
2018-10-07T05:32:00.453Z,192.00
2018-10-07T05:33:00.429Z,220.00
2018-10-07T05:34:00.494Z,248.00
2018-10-07T05:35:00.405Z,276.00
2018-10-07T05:36:00.400Z,312.00
2018-10-07T05:37:00.393Z,344.00
2018-10-07T05:38:00.354Z,376.00
2018-10-07T05:39:00.363Z,412.00
2018-10-07T05:40:00.370Z,452.00
2018-10-07T05:41:00.326Z,488.00
2018-10-07T05:42:00.359Z,528.00
2018-10-07T05:43:00.301Z,564.00
2018-10-07T05:44:00.291Z,604.00
2018-10-07T05:45:00.296Z,648.00
2018-10-07T05:46:00.288Z,688.00
2018-10-07T05:47:00.297Z,732.00
2018-10-07T05:48:00.256Z,776.00
2018-10-07T05:49:00.249Z,824.00
2018-10-07T05:50:00.240Z,868.00
2018-10-07T05:51:00.235Z,912.00
2018-10-07T05:52:00.241Z,964.00
2018-10-07T05:53:00.264Z,1016.00
2018-10-07T05:54:00.201Z,1072.00
2018-10-07T05:55:00.193Z,1124.00
2018-10-07T05:56:00.193Z,1188.00
2018-10-07T05:57:00.163Z,1240.00
2018-10-07T05:58:00.182Z,1300.00
2018-10-07T05:59:00.132Z,1364.00
2018-10-07T06:00:00.118Z,1424.00
2018-10-07T06:01:00.143Z,1484.00
2018-10-07T06:02:00.189Z,1548.00
2018-10-07T06:03:00.133Z,1608.00
2018-10-07T06:04:00.102Z,1676.00
2018-10-07T06:05:00.078Z,1736.00
2018-10-07T06:06:00.075Z,1800.00
2018-10-07T06:07:00.079Z,1884.00
2018-10-07T06:08:00.057Z,1948.00
2018-10-07T06:09:00.050Z,2020.00
2018-10-07T06:10:00.043Z,2100.00
2018-10-07T06:11:00.002Z,2156.00
2018-10-07T06:12:00.020Z,2212.00
2018-10-07T06:13:00.025Z,2260.00
2018-10-07T06:14:00.026Z,2320.00
2018-10-07T06:15:00.065Z,2372.00
2018-10-07T06:16:00.025Z,2432.00
2018-10-07T06:16:59.994Z,2492.00
2018-10-07T06:17:59.983Z,2556.00
2018-10-07T06:18:59.952Z,2620.00
2018-10-07T06:19:59.945Z,2692.00
2018-10-07T06:20:59.953Z,2756.00
2018-10-07T06:21:59.939Z,2820.00
2018-10-07T06:22:59.912Z,2876.00
2018-10-07T06:23:59.889Z,2924.00
2018-10-07T06:24:59.873Z,2976.00
2018-10-07T06:25:59.841Z,3028.00
2018-10-07T06:26:59.869Z,3084.00
2018-10-07T06:27:59.817Z,3144.00
2018-10-07T06:28:59.807Z,3200.00
2018-10-07T06:29:59.902Z,3260.00
2018-10-07T06:30:59.811Z,3320.00
2018-10-07T06:31:59.787Z,3388.00
2018-10-07T06:32:59.764Z,3448.00
2018-10-07T06:33:59.751Z,3508.00
2018-10-07T06:34:59.741Z,3568.00
2018-10-07T06:35:59.750Z,3628.00
2018-10-07T06:36:59.746Z,3684.00
2018-10-07T06:37:59.784Z,3728.00
2018-10-07T06:38:59.711Z,3784.00
2018-10-07T06:39:59.770Z,3828.00
2018-10-07T06:40:59.718Z,3892.00
2018-10-07T06:41:59.691Z,3972.00
2018-10-07T06:42:59.683Z,4036.00
2018-10-07T06:43:59.683Z,4096.00
2018-10-07T06:44:59.677Z,4180.00
2018-10-07T06:45:59.758Z,4220.00
2018-10-07T06:46:59.651Z,4268.00
2018-10-07T06:47:59.632Z,4280.00
2018-10-07T06:48:59.613Z,4304.00
2018-10-07T06:49:59.591Z,4356.00
2018-10-07T06:50:59.644Z,4388.00
2018-10-07T06:51:59.604Z,4424.00
2018-10-07T06:52:59.592Z,4460.00
2018-10-07T06:53:59.579Z,4488.00
2018-10-07T06:54:59.542Z,4524.00
2018-10-07T06:55:59.546Z,4604.00
2018-10-07T06:56:59.524Z,4672.00
2018-10-07T06:57:59.573Z,4712.00
2018-10-07T06:58:59.530Z,4740.00
2018-10-07T06:59:59.479Z,4768.00
2018-10-07T07:00:59.473Z,4800.00
2018-10-07T07:01:59.465Z,4832.00
2018-10-07T07:02:59.479Z,4868.00
2018-10-07T07:03:59.429Z,4900.00
2018-10-07T07:04:59.438Z,4912.00
2018-10-07T07:05:59.427Z,4916.00
2018-10-07T07:06:59.468Z,5016.00
2018-10-07T07:07:59.438Z,4976.00
2018-10-07T07:08:59.410Z,5056.00
2018-10-07T07:09:59.405Z,5108.00
2018-10-07T07:10:59.401Z,5148.00
2018-10-07T07:11:59.361Z,5184.00
2018-10-07T07:12:59.412Z,5248.00
2018-10-07T07:13:59.337Z,5332.00
2018-10-07T07:14:59.351Z,5404.00
2018-10-07T07:15:59.300Z,5464.00
2018-10-07T07:16:59.365Z,5532.00
2018-10-07T07:17:59.818Z,5592.00
2018-10-07T07:18:59.283Z,5636.00
2018-10-07T07:19:59.350Z,5672.00
2018-10-07T07:20:59.281Z,5704.00
2018-10-07T07:21:59.235Z,5732.00
2018-10-07T07:22:59.254Z,5780.00
2018-10-07T07:23:59.254Z,5832.00
2018-10-07T07:24:59.232Z,5888.00
2018-10-07T07:25:59.226Z,5940.00
2018-10-07T07:26:59.243Z,5996.00
2018-10-07T07:27:59.212Z,6056.00
2018-10-07T07:28:59.173Z,6112.00
2018-10-07T07:29:59.183Z,6168.00
2018-10-07T07:30:59.172Z,6232.00
2018-10-07T07:31:59.135Z,6292.00
2018-10-07T07:32:59.177Z,6352.00
2018-10-07T07:33:59.121Z,6412.00
2018-10-07T07:34:59.118Z,6464.00
2018-10-07T07:35:59.104Z,6516.00
2018-10-07T07:36:59.187Z,6548.00
2018-10-07T07:37:59.095Z,6596.00
2018-10-07T07:38:59.104Z,6652.00
2018-10-07T07:39:59.082Z,6688.00
2018-10-07T07:40:59.044Z,6728.00
2018-10-07T07:41:59.066Z,6776.00
2018-10-07T07:42:59.040Z,6836.00
2018-10-07T07:43:59.103Z,6892.00
2018-10-07T07:44:59.001Z,6952.00
2018-10-07T07:45:59.000Z,7008.00
2018-10-07T07:46:58.980Z,7076.00
2018-10-07T07:47:58.961Z,7160.00
2018-10-07T07:48:59.007Z,7240.00
2018-10-07T07:49:58.950Z,7312.00
2018-10-07T07:50:58.938Z,7364.00
2018-10-07T07:51:58.915Z,7384.00
2018-10-07T07:52:58.913Z,7404.00
2018-10-07T07:53:58.937Z,7448.00
2018-10-07T07:54:58.926Z,7472.00
2018-10-07T07:55:58.885Z,7496.00
2018-10-07T07:56:58.874Z,7496.00
2018-10-07T07:57:58.873Z,7516.00
2018-10-07T07:58:58.880Z,7540.00
2018-10-07T07:59:58.894Z,7572.00
2018-10-07T08:00:58.833Z,7624.00
2018-10-07T08:01:58.824Z,7716.00
2018-10-07T08:02:58.802Z,7796.00
2018-10-07T08:03:58.802Z,7908.00
2018-10-07T08:04:58.772Z,8080.00
2018-10-07T08:05:58.783Z,8284.00
2018-10-07T08:06:58.765Z,8536.00
2018-10-07T08:07:58.765Z,9328.00
2018-10-07T08:08:58.814Z,11836.00
2018-10-07T08:09:58.737Z,13908.00
2018-10-07T08:10:58.721Z,14292.00
2018-10-07T08:11:58.713Z,14204.00
2018-10-07T08:12:58.713Z,12820.00
2018-10-07T08:13:58.736Z,9976.00
2018-10-07T08:14:58.730Z,10100.00
2018-10-07T08:15:58.669Z,13116.00
2018-10-07T08:16:58.662Z,14912.00
2018-10-07T08:17:58.756Z,15488.00
2018-10-07T08:18:58.659Z,15712.00
2018-10-07T08:19:58.640Z,16256.00
2018-10-07T08:20:58.623Z,16896.00
2018-10-07T08:21:58.613Z,17696.00
2018-10-07T08:22:58.593Z,18464.00
2018-10-07T08:23:58.704Z,19200.00
2018-10-07T08:24:58.594Z,20000.00
2018-10-07T08:25:58.591Z,20576.00
2018-10-07T08:26:58.544Z,21376.00
2018-10-07T08:27:58.692Z,22272.00
2018-10-07T08:28:58.534Z,23232.00
2018-10-07T08:29:58.565Z,23808.00
2018-10-07T08:30:58.499Z,24000.00
2018-10-07T08:31:58.487Z,24288.00
2018-10-07T08:32:58.472Z,24224.00
2018-10-07T08:33:58.477Z,23840.00
2018-10-07T08:34:58.482Z,24064.00
2018-10-07T08:35:58.445Z,24384.00
2018-10-07T08:36:58.443Z,24928.00
2018-10-07T08:37:58.453Z,25408.00
2018-10-07T08:38:58.441Z,25408.00
2018-10-07T08:39:58.446Z,26016.00
2018-10-07T08:40:58.419Z,24704.00
2018-10-07T08:41:58.390Z,22368.00
2018-10-07T08:42:58.394Z,24224.00
2018-10-07T08:43:58.401Z,26880.00
2018-10-07T08:44:58.375Z,27456.00
2018-10-07T08:45:58.344Z,27360.00
2018-10-07T08:46:58.378Z,27840.00
2018-10-07T08:47:58.312Z,28192.00
2018-10-07T08:48:58.341Z,28128.00
2018-10-07T08:49:58.431Z,25632.00
2018-10-07T08:50:58.291Z,16064.00
2018-10-07T08:51:58.280Z,15052.00
2018-10-07T08:52:58.279Z,24640.00
2018-10-07T08:53:58.294Z,30368.00
2018-10-07T08:54:58.240Z,31328.00
2018-10-07T08:55:58.327Z,31552.00
2018-10-07T08:56:58.218Z,32448.00
2018-10-07T08:57:58.222Z,32672.00
2018-10-07T08:58:58.213Z,32704.00
2018-10-07T08:59:58.190Z,32928.00
2018-10-07T09:00:58.173Z,33696.00
2018-10-07T09:01:58.248Z,34336.00
2018-10-07T09:02:58.157Z,35520.00
2018-10-07T09:03:58.157Z,35776.00
2018-10-07T09:04:58.147Z,34432.00
2018-10-07T09:05:58.138Z,34016.00
2018-10-07T09:06:58.113Z,34880.00
2018-10-07T09:07:58.107Z,34848.00
2018-10-07T09:08:58.198Z,34368.00
2018-10-07T09:09:58.201Z,33568.00
2018-10-07T09:10:58.070Z,32032.00
2018-10-07T09:11:58.062Z,30784.00
2018-10-07T09:12:58.170Z,28256.00
2018-10-07T09:13:58.315Z,26080.00
2018-10-07T09:14:58.028Z,24384.00
2018-10-07T09:15:58.015Z,22656.00
2018-10-07T09:16:58.519Z,20544.00
2018-10-07T09:17:58.137Z,19648.00
2018-10-07T09:18:58.000Z,18208.00
2018-10-07T09:19:57.975Z,16928.00
2018-10-07T09:20:58.064Z,15100.00
2018-10-07T09:21:57.973Z,13452.00
2018-10-07T09:22:57.946Z,13904.00
2018-10-07T09:23:57.976Z,16992.00
2018-10-07T09:24:57.923Z,27040.00
2018-10-07T09:25:57.926Z,35840.00
2018-10-07T09:26:58.007Z,33376.00
2018-10-07T09:27:57.946Z,34720.00
2018-10-07T09:28:57.893Z,26528.00
2018-10-07T09:29:57.891Z,37248.00
2018-10-07T09:30:57.913Z,32320.00
2018-10-07T09:31:57.844Z,37120.00
2018-10-07T09:32:57.963Z,37536.00
2018-10-07T09:33:57.843Z,37504.00
2018-10-07T09:34:57.812Z,36032.00
2018-10-07T09:35:57.809Z,36544.00
2018-10-07T09:36:57.809Z,38176.00
2018-10-07T09:37:57.778Z,36832.00
2018-10-07T09:38:57.791Z,36416.00
2018-10-07T09:39:57.859Z,37184.00
2018-10-07T09:40:57.750Z,39616.00
2018-10-07T09:41:57.739Z,40096.00
2018-10-07T09:42:57.734Z,40288.00
2018-10-07T09:43:57.745Z,39744.00
2018-10-07T09:44:57.744Z,39296.00
2018-10-07T09:45:57.694Z,39488.00
2018-10-07T09:46:57.709Z,27648.00
2018-10-07T09:47:57.674Z,18176.00
2018-10-07T09:48:57.688Z,32224.00
2018-10-07T09:49:57.674Z,40832.00
2018-10-07T09:50:57.647Z,41184.00
2018-10-07T09:51:57.637Z,40928.00
2018-10-07T09:52:57.911Z,40224.00
2018-10-07T09:53:57.630Z,40416.00
2018-10-07T09:54:57.614Z,41920.00
2018-10-07T09:55:57.609Z,43392.00
2018-10-07T09:56:57.592Z,43200.00
2018-10-07T09:57:57.595Z,43072.00
2018-10-07T09:58:57.576Z,43680.00
2018-10-07T09:59:57.553Z,44992.00
2018-10-07T10:00:57.555Z,45152.00
2018-10-07T10:01:57.534Z,45024.00
2018-10-07T10:02:57.523Z,44512.00
2018-10-07T10:03:57.600Z,44480.00
2018-10-07T10:04:57.529Z,31872.00
2018-10-07T10:05:57.501Z,18688.00
2018-10-07T10:06:57.528Z,34144.00
2018-10-07T10:07:57.497Z,47008.00
2018-10-07T10:08:57.471Z,46720.00
2018-10-07T10:09:57.448Z,44128.00
2018-10-07T10:10:57.636Z,43296.00
2018-10-07T10:11:57.429Z,44224.00
2018-10-07T10:12:57.415Z,44736.00
2018-10-07T10:13:57.421Z,44832.00
2018-10-07T10:14:57.404Z,46016.00
2018-10-07T10:15:57.410Z,45472.00
2018-10-07T10:16:57.374Z,46432.00
2018-10-07T10:17:57.375Z,47360.00
2018-10-07T10:18:57.371Z,45760.00
2018-10-07T10:19:57.390Z,41120.00
2018-10-07T10:20:57.334Z,27456.00
2018-10-07T10:21:57.331Z,22336.00
2018-10-07T10:22:57.390Z,40160.00
2018-10-07T10:23:57.316Z,47968.00
2018-10-07T10:24:57.297Z,48064.00
2018-10-07T10:25:57.293Z,48416.00
2018-10-07T10:26:57.305Z,50496.00
2018-10-07T10:27:57.265Z,51040.00
2018-10-07T10:28:57.271Z,50816.00
2018-10-07T10:29:57.250Z,51200.00
2018-10-07T10:30:57.236Z,48832.00
2018-10-07T10:31:57.224Z,15776.00
2018-10-07T10:32:57.216Z,15044.00
2018-10-07T10:33:57.250Z,15996.00
2018-10-07T10:34:57.194Z,17888.00
2018-10-07T10:35:57.201Z,19328.00
2018-10-07T10:36:57.309Z,28256.00
2018-10-07T10:37:57.162Z,58016.00
2018-10-07T10:38:57.173Z,21952.00
2018-10-07T10:39:57.188Z,23776.00
2018-10-07T10:40:57.132Z,21120.00
2018-10-07T10:41:57.122Z,18464.00
2018-10-07T10:42:57.110Z,17504.00
2018-10-07T10:43:57.115Z,17536.00
2018-10-07T10:44:57.104Z,18208.00
2018-10-07T10:45:57.092Z,19104.00
2018-10-07T10:46:57.180Z,19104.00
2018-10-07T10:47:57.076Z,18336.00
2018-10-07T10:48:57.065Z,17888.00
2018-10-07T10:49:57.036Z,19264.00
2018-10-07T10:50:57.029Z,20864.00
2018-10-07T10:51:57.021Z,22592.00
2018-10-07T10:52:57.030Z,22816.00
2018-10-07T10:53:57.030Z,20992.00
2018-10-07T10:54:57.008Z,20288.00
2018-10-07T10:55:56.985Z,21440.00
2018-10-07T10:56:56.976Z,22144.00
2018-10-07T10:57:57.007Z,22112.00
2018-10-07T10:58:56.942Z,22336.00
2018-10-07T10:59:56.959Z,22624.00
2018-10-07T11:00:56.993Z,21632.00
2018-10-07T11:01:56.916Z,21184.00
2018-10-07T11:02:56.898Z,20128.00
2018-10-07T11:03:56.906Z,19040.00
2018-10-07T11:04:56.930Z,18240.00
2018-10-07T11:05:56.878Z,17216.00
2018-10-07T11:06:56.859Z,16320.00
2018-10-07T11:07:56.850Z,15744.00
2018-10-07T11:08:56.879Z,13308.00
2018-10-07T11:09:57.486Z,12272.00
2018-10-07T11:10:56.855Z,11808.00
2018-10-07T11:11:56.820Z,11108.00
2018-10-07T11:12:56.816Z,10508.00
2018-10-07T11:13:56.986Z,10280.00
2018-10-07T11:14:56.810Z,10308.00
2018-10-07T11:15:56.976Z,10620.00
2018-10-07T11:16:56.755Z,11120.00
2018-10-07T11:17:56.744Z,11916.00
2018-10-07T11:18:56.761Z,12560.00
2018-10-07T11:19:56.785Z,13252.00
2018-10-07T11:20:56.730Z,14208.00
2018-10-07T11:21:56.708Z,15736.00
2018-10-07T11:22:56.691Z,17472.00
2018-10-07T11:23:57.304Z,17888.00
2018-10-07T11:24:56.705Z,17696.00
2018-10-07T11:25:56.657Z,18112.00
2018-10-07T11:26:56.654Z,18144.00
2018-10-07T11:27:56.641Z,17344.00
2018-10-07T11:28:56.628Z,16252.00
2018-10-07T11:29:56.642Z,13888.00
2018-10-07T11:30:56.659Z,13604.00
2018-10-07T11:31:56.686Z,17792.00
2018-10-07T11:32:56.599Z,35424.00
2018-10-07T11:33:56.587Z,15160.00
2018-10-07T11:34:56.658Z,14588.00
2018-10-07T11:35:56.565Z,15520.00
2018-10-07T11:36:56.546Z,14124.00
2018-10-07T11:37:56.530Z,12396.00
2018-10-07T11:38:56.527Z,12168.00
2018-10-07T11:39:56.527Z,13212.00
2018-10-07T11:40:56.578Z,13436.00
2018-10-07T11:41:56.517Z,13540.00
2018-10-07T11:42:56.475Z,15540.00
2018-10-07T11:43:56.556Z,17856.00
2018-10-07T11:44:56.453Z,44640.00
2018-10-07T11:45:56.465Z,19808.00
2018-10-07T11:46:56.441Z,19104.00
2018-10-07T11:47:56.439Z,19104.00
2018-10-07T11:48:56.420Z,17792.00
2018-10-07T11:49:56.410Z,15584.00
2018-10-07T11:50:56.412Z,14552.00
2018-10-07T11:51:56.386Z,13620.00
2018-10-07T11:52:56.474Z,13228.00
2018-10-07T11:53:56.363Z,12900.00
2018-10-07T11:54:56.347Z,12676.00
2018-10-07T11:55:56.356Z,11660.00
2018-10-07T11:56:56.331Z,10080.00
2018-10-07T11:57:56.326Z,9160.00
2018-10-07T11:58:56.310Z,9120.00
2018-10-07T11:59:56.308Z,9584.00
2018-10-07T12:00:56.301Z,9772.00
2018-10-07T12:01:56.282Z,9520.00
2018-10-07T12:02:56.266Z,9340.00
2018-10-07T12:03:56.256Z,9388.00
2018-10-07T12:04:56.245Z,9316.00
2018-10-07T12:05:56.258Z,9384.00
2018-10-07T12:06:56.225Z,9548.00
2018-10-07T12:07:56.221Z,9768.00
2018-10-07T12:08:56.203Z,10180.00
2018-10-07T12:09:56.193Z,10708.00
2018-10-07T12:10:56.196Z,11388.00
2018-10-07T12:11:56.229Z,11952.00
2018-10-07T12:12:56.180Z,11920.00
2018-10-07T12:13:56.245Z,11212.00
2018-10-07T12:14:56.189Z,10468.00
2018-10-07T12:15:56.139Z,9696.00
2018-10-07T12:16:56.499Z,9956.00
2018-10-07T12:17:56.107Z,12396.00
2018-10-07T12:18:56.095Z,9028.00
2018-10-07T12:19:56.088Z,9956.00
2018-10-07T12:20:56.085Z,9752.00
2018-10-07T12:21:56.065Z,9544.00
2018-10-07T12:22:56.060Z,9376.00
2018-10-07T12:23:56.063Z,9460.00
2018-10-07T12:24:56.034Z,9688.00
2018-10-07T12:25:56.056Z,10012.00
2018-10-07T12:26:56.062Z,10272.00
2018-10-07T12:27:56.009Z,10392.00