createdAt,value
2022-09-18T00:01:33.402Z,97458.88
2022-09-18T00:04:07.270Z,97461.38
2022-09-18T00:06:38.102Z,97458.88
2022-09-18T00:09:09.142Z,97461.59
2022-09-18T00:11:44.016Z,97465.16
2022-09-18T00:14:16.234Z,97454.88
2022-09-18T00:16:43.271Z,97461.03
2022-09-18T00:19:11.415Z,97465.38
2022-09-18T00:21:43.152Z,97468.09
2022-09-18T00:24:10.557Z,97460.44
2022-09-18T00:26:37.854Z,97460.56
2022-09-18T00:29:04.815Z,97466.66
2022-09-18T00:31:35.653Z,97466.56
2022-09-18T00:34:07.621Z,97471.03
2022-09-18T00:36:35.978Z,97466.31
2022-09-18T00:39:03.486Z,97464.69
2022-09-18T00:41:35.515Z,97465.25
2022-09-18T00:44:34.307Z,97472.81
2022-09-18T00:47:09.947Z,97470.09
2022-09-18T00:49:51.883Z,97470.59
2022-09-18T00:52:23.753Z,97471.28
2022-09-18T00:55:00.642Z,97473.78
2022-09-18T00:57:32.833Z,97468.47
2022-09-18T01:00:04.121Z,97476.94
2022-09-18T01:02:31.190Z,97472.47
2022-09-18T01:04:58.032Z,97482.50
2022-09-18T01:07:57.380Z,97467.78
2022-09-18T01:10:59.835Z,97476.38
2022-09-18T01:13:35.763Z,97480.25
2022-09-18T01:16:13.466Z,97478.84
2022-09-18T01:19:12.062Z,97473.66
2022-09-18T01:22:09.177Z,97469.88
2022-09-18T01:25:17.878Z,97475.69
2022-09-18T01:28:16.443Z,97469.41
2022-09-18T01:30:47.459Z,97476.03
2022-09-18T01:33:31.070Z,97480.25
2022-09-18T01:36:04.338Z,97469.88
2022-09-18T01:38:43.182Z,97473.44
2022-09-18T01:41:21.568Z,97465.38
2022-09-18T01:43:55.438Z,97476.38
2022-09-18T01:46:25.529Z,97466.56
2022-09-18T01:48:52.199Z,97469.06
2022-09-18T01:51:27.309Z,97468.22
2022-09-18T01:54:03.774Z,97473.19
2022-09-18T01:56:53.721Z,97469.63
2022-09-18T01:59:59.128Z,97469.38
2022-09-18T02:02:37.424Z,97472.72
2022-09-18T02:05:11.610Z,97476.00
2022-09-18T02:07:50.343Z,97475.06
2022-09-18T02:10:21.673Z,97471.66
2022-09-18T02:12:51.519Z,97474.38
2022-09-18T02:15:19.503Z,97471.97
2022-09-18T02:17:56.081Z,97477.91
2022-09-18T02:20:30.286Z,97474.38
2022-09-18T02:23:04.445Z,97476.00
2022-09-18T02:25:44.702Z,97472.59
2022-09-18T02:28:16.390Z,97475.91
2022-09-18T02:30:43.848Z,97469.88
2022-09-18T02:33:26.894Z,97478.50
2022-09-18T02:36:35.525Z,97484.41
2022-09-18T02:39:40.929Z,97469.66
2022-09-18T02:42:47.044Z,97481.56
2022-09-18T02:45:40.088Z,97480.63
2022-09-18T02:48:30.556Z,97475.31
2022-09-18T02:51:22.808Z,97483.22
2022-09-18T02:54:11.120Z,97480.88
2022-09-18T02:56:52.762Z,97475.56
2022-09-18T02:59:43.959Z,97477.19
2022-09-18T03:02:13.524Z,97472.00
2022-09-18T03:04:40.321Z,97481.34
2022-09-18T03:07:07.324Z,97466.59
2022-09-18T03:09:34.706Z,97478.63
2022-09-18T03:12:03.070Z,97476.75
2022-09-18T03:14:29.808Z,97477.44
2022-09-18T03:16:56.516Z,97489.47
2022-09-18T03:19:23.373Z,97475.66
2022-09-18T03:21:51.134Z,97485.94
2022-09-18T03:24:17.814Z,97482.38
2022-09-18T03:26:44.516Z,97475.41
2022-09-18T03:29:12.069Z,97478.72
2022-09-18T03:31:39.163Z,97479.06
2022-09-18T03:34:06.660Z,97468.94
2022-09-18T03:36:33.390Z,97479.31
2022-09-18T03:39:00.138Z,97474.94
2022-09-18T03:41:27.114Z,97475.78
2022-09-18T03:43:53.982Z,97473.19
2022-09-18T03:46:24.077Z,97475.66
2022-09-18T03:48:52.292Z,97484.41
2022-09-18T03:51:20.346Z,97481.91
2022-09-18T03:53:48.788Z,97475.78
2022-09-18T03:56:15.901Z,97479.31
2022-09-18T03:58:43.159Z,97473.19
2022-09-18T04:01:10.450Z,97473.06
2022-09-18T04:03:37.141Z,97472.94
2022-09-18T04:06:03.970Z,97470.34
2022-09-18T04:08:30.837Z,97472.94
2022-09-18T04:10:57.627Z,97468.69
2022-09-18T04:13:27.553Z,97474.69
2022-09-18T04:15:54.371Z,97473.88
2022-09-18T04:18:21.129Z,97474.69
2022-09-18T04:20:47.863Z,97472.94
2022-09-18T04:23:14.608Z,97471.97
2022-09-18T04:25:42.906Z,97479.78
2022-09-18T04:28:12.740Z,97475.16
2022-09-18T04:30:39.540Z,97474.31
2022-09-18T04:33:07.885Z,97480.22
2022-09-18T04:35:34.958Z,97484.38
2022-09-18T04:38:01.654Z,97484.13
2022-09-18T04:40:28.422Z,97488.50
2022-09-18T04:42:55.214Z,97472.09
2022-09-18T04:45:22.101Z,97485.09
2022-09-18T04:47:49.422Z,97483.31
2022-09-18T04:50:16.299Z,97485.22
2022-09-18T04:52:43.835Z,97486.03
2022-09-18T04:55:10.523Z,97476.72
2022-09-18T04:57:37.249Z,97475.03
2022-09-18T05:00:06.666Z,97482.00
2022-09-18T05:02:33.381Z,97492.06
2022-09-18T05:05:00.077Z,97482.59
2022-09-18T05:07:27.572Z,97484.97
2022-09-18T05:09:54.316Z,97487.44
2022-09-18T05:12:21.119Z,97485.66
2022-09-18T05:14:47.857Z,97497.00
2022-09-18T05:17:15.061Z,97493.44
2022-09-18T05:19:41.765Z,97497.81
2022-09-18T05:22:08.449Z,97494.41
2022-09-18T05:24:35.232Z,97501.94
2022-09-18T05:27:01.982Z,97503.38
2022-09-18T05:29:28.654Z,97502.03
2022-09-18T05:31:55.467Z,97504.28
2022-09-18T05:34:22.251Z,97501.91
2022-09-18T05:36:48.991Z,97508.25
2022-09-18T05:39:17.758Z,97502.00
2022-09-18T05:41:50.601Z,97501.75
2022-09-18T05:44:18.364Z,97499.00
2022-09-18T05:46:48.022Z,97504.66
2022-09-18T05:49:15.784Z,97503.97
2022-09-18T05:51:42.487Z,97503.13
2022-09-18T05:54:09.246Z,97499.72
2022-09-18T05:56:35.918Z,97507.50
2022-09-18T05:59:02.631Z,97492.16
2022-09-18T06:01:31.436Z,97512.00
2022-09-18T06:03:59.478Z,97515.69
2022-09-18T06:06:29.898Z,97519.59
2022-09-18T06:08:57.155Z,97508.75
2022-09-18T06:11:24.310Z,97508.75
2022-09-18T06:13:52.423Z,97511.47
2022-09-18T06:16:20.019Z,97518.69
2022-09-18T06:18:46.963Z,97509.47
2022-09-18T06:21:14.956Z,97517.25
2022-09-18T06:23:42.534Z,97516.44
2022-09-18T06:26:14.747Z,97516.56
2022-09-18T06:28:41.901Z,97511.38
2022-09-18T06:31:10.075Z,97515.03
2022-09-18T06:33:36.883Z,97525.44
2022-09-18T06:36:08.817Z,97520.25
2022-09-18T06:38:35.507Z,97519.41
2022-09-18T06:41:02.294Z,97517.66
2022-09-18T06:43:29.018Z,97520.13
2022-09-18T06:45:57.576Z,97525.06
2022-09-18T06:48:25.412Z,97521.41
2022-09-18T06:50:58.294Z,97529.31
2022-09-18T06:53:26.290Z,97522.34
2022-09-18T06:55:53.479Z,97524.84
2022-09-18T06:58:20.264Z,97525.41
2022-09-18T07:00:47.194Z,97527.91
2022-09-18T07:03:14.077Z,97523.66
2022-09-18T07:05:46.502Z,97527.19
2022-09-18T07:08:13.764Z,97530.63
2022-09-18T07:10:40.941Z,97533.09
2022-09-18T07:13:08.403Z,97527.06
2022-09-18T07:15:35.209Z,97527.91
2022-09-18T07:18:04.167Z,97525.03
2022-09-18T07:20:31.023Z,97532.28
2022-09-18T07:23:01.005Z,97541.97
2022-09-18T07:25:31.277Z,97532.28
2022-09-18T07:28:07.826Z,97527.91
2022-09-18T07:30:37.043Z,97522.00
2022-09-18T07:33:06.710Z,97543.03
2022-09-18T07:35:33.799Z,97538.06
2022-09-18T07:38:02.615Z,97543.03
2022-09-18T07:40:30.036Z,97539.50
2022-09-18T07:43:10.564Z,97546.09
2022-09-18T07:45:37.711Z,97548.44
2022-09-18T07:48:07.354Z,97556.59
2022-09-18T07:50:34.422Z,97539.91
2022-09-18T07:53:05.107Z,97546.50
2022-09-18T07:55:35.591Z,97552.41
2022-09-18T07:58:06.069Z,97543.44
2022-09-18T08:00:36.825Z,97544.38
2022-09-18T08:03:12.939Z,97553.03
2022-09-18T08:05:41.691Z,97542.09
2022-09-18T08:08:12.953Z,97549.22
2022-09-18T08:10:43.151Z,97558.44
2022-09-18T08:13:10.383Z,97557.75
2022-09-18T08:15:41.547Z,97557.88
2022-09-18T08:18:11.439Z,97555.03
2022-09-18T08:20:38.441Z,97559.50
2022-09-18T08:23:09.188Z,97571.56
2022-09-18T08:25:37.169Z,97568.03
2022-09-18T08:28:06.683Z,97565.41
2022-09-18T08:30:34.450Z,97561.53
2022-09-18T08:33:07.434Z,97562.09
2022-09-18T08:35:34.846Z,97573.31
2022-09-18T08:38:01.958Z,97565.66
2022-09-18T08:40:56.943Z,97571.53
2022-09-18T08:43:48.181Z,97565.13
2022-09-18T08:46:50.505Z,97556.84
2022-09-18T08:49:32.918Z,97549.63
2022-09-18T08:52:20.718Z,97552.69
2022-09-18T08:55:21.605Z,97550.78
2022-09-18T08:57:55.703Z,97563.16
2022-09-18T09:00:36.660Z,97565.53
2022-09-18T09:03:41.928Z,97572.53
2022-09-18T09:06:33.535Z,97557.81
2022-09-18T09:09:28.882Z,97552.75
2022-09-18T09:12:28.955Z,97556.91
2022-09-18T09:15:37.415Z,97564.31
2022-09-18T09:18:18.875Z,97558.38
2022-09-18T09:20:57.614Z,97554.31
2022-09-18T09:24:01.790Z,97559.25
2022-09-18T09:26:32.086Z,97561.22
2022-09-18T09:29:25.435Z,97562.28
2022-09-18T09:31:59.637Z,97563.03
2022-09-18T09:34:42.179Z,97565.44
2022-09-18T09:37:23.746Z,97557.31
2022-09-18T09:40:25.090Z,97553.97
2022-09-18T09:43:04.458Z,97563.03
2022-09-18T09:45:48.885Z,97557.13
2022-09-18T09:48:52.249Z,97552.59
2022-09-18T09:51:59.644Z,97550.56
2022-09-18T09:54:26.348Z,97557.69
2022-09-18T09:57:25.256Z,97558.91
2022-09-18T10:00:05.317Z,97562.06
2022-09-18T10:02:46.256Z,97562.06
2022-09-18T10:05:43.883Z,97557.31
2022-09-18T10:08:31.996Z,97562.13
2022-09-18T10:11:02.469Z,97555.41
2022-09-18T10:13:53.585Z,97561.56
2022-09-18T10:16:31.052Z,97559.50
2022-09-18T10:19:00.434Z,97558.16
2022-09-18T10:21:36.141Z,97558.59
2022-09-18T10:24:47.795Z,97554.28
2022-09-18T10:27:16.114Z,97552.72
2022-09-18T10:29:43.489Z,97557.81
2022-09-18T10:32:13.721Z,97556.44
2022-09-18T10:34:50.323Z,97549.84
2022-09-18T10:37:29.073Z,97555.47
2022-09-18T10:39:59.836Z,97546.88
2022-09-18T10:42:36.354Z,97550.72
2022-09-18T10:45:20.331Z,97554.00
2022-09-18T10:47:47.267Z,97549.88
2022-09-18T10:50:14.183Z,97548.91
2022-09-18T10:52:48.587Z,97541.66
2022-09-18T10:55:27.267Z,97529.19
2022-09-18T10:57:56.691Z,97533.28
2022-09-18T11:00:27.771Z,97527.94
2022-09-18T11:02:59.160Z,97521.38
2022-09-18T11:05:36.835Z,97523.97
2022-09-18T11:08:21.908Z,97535.47
2022-09-18T11:10:53.116Z,97537.34
2022-09-18T11:13:27.041Z,97533.19
2022-09-18T11:15:58.928Z,97527.69
2022-09-18T11:18:27.620Z,97525.31
2022-09-18T11:20:57.644Z,97526.69
2022-09-18T11:23:35.298Z,97517.84
2022-09-18T11:26:26.465Z,97517.97
2022-09-18T11:29:17.527Z,97514.56
2022-09-18T11:31:51.597Z,97513.88
2022-09-18T11:34:29.509Z,97515.66
2022-09-18T11:37:07.816Z,97511.94
2022-09-18T11:39:42.672Z,97507.69
2022-09-18T11:42:14.446Z,97500.56
2022-09-18T11:44:42.097Z,97493.44
2022-09-18T11:47:36.534Z,97492.00
2022-09-18T11:50:17.817Z,97484.78
2022-09-18T11:53:20.022Z,97483.81
2022-09-18T11:56:15.774Z,97479.97
2022-09-18T11:58:58.433Z,97476.84
2022-09-18T12:01:41.617Z,97485.91
2022-09-18T12:04:16.890Z,97476.06
2022-09-18T12:07:08.271Z,97486.22
2022-09-18T12:10:13.858Z,97489.31
2022-09-18T12:12:45.299Z,97482.75
2022-09-18T12:15:27.803Z,97477.53
2022-09-18T12:18:02.842Z,97472.75
2022-09-18T12:20:40.120Z,97472.63
2022-09-18T12:23:14.213Z,97472.75
2022-09-18T12:26:05.008Z,97469.44
2022-09-18T12:28:58.351Z,97461.88
2022-09-18T12:31:54.249Z,97457.75
2022-09-18T12:34:42.596Z,97448.97
2022-09-18T12:37:45.430Z,97456.41
2022-09-18T12:40:58.650Z,97452.00
2022-09-18T12:44:06.561Z,97451.88
2022-09-18T12:47:13.465Z,97450.09
2022-09-18T12:50:45.837Z,97449.56
2022-09-18T12:54:06.581Z,97452.84
2022-09-18T12:57:09.780Z,97445.16
2022-09-18T12:59:52.384Z,97431.72
2022-09-18T13:02:48.128Z,97444.75
2022-09-18T13:05:27.599Z,97434.31
2022-09-18T13:08:16.338Z,97434.72
2022-09-18T13:10:47.088Z,97445.59
2022-09-18T13:13:28.078Z,97441.03
2022-09-18T13:16:07.849Z,97439.38
2022-09-18T13:18:51.619Z,97437.72
2022-09-18T13:21:34.565Z,97427.00
2022-09-18T13:24:03.667Z,97426.84
2022-09-18T13:26:36.677Z,97425.88
2022-09-18T13:29:05.510Z,97427.25
2022-09-18T13:31:34.882Z,97422.03
2022-09-18T13:34:17.167Z,97426.69
2022-09-18T13:36:46.559Z,97423.97
2022-09-18T13:39:24.360Z,97425.34
2022-09-18T13:41:54.668Z,97412.19
2022-09-18T13:44:26.180Z,97422.63
2022-09-18T13:46:57.231Z,97414.53
2022-09-18T13:49:37.405Z,97419.63
2022-09-18T13:52:33.615Z,97415.78
2022-09-18T13:55:18.203Z,97409.19
2022-09-18T13:57:45.438Z,97404.66
2022-09-18T14:00:21.353Z,97409.16
2022-09-18T14:03:08.911Z,97408.34
2022-09-18T14:05:38.700Z,97405.06
2022-09-18T14:08:38.280Z,97398.63
2022-09-18T14:11:15.488Z,97411.22
2022-09-18T14:13:46.141Z,97402.19
2022-09-18T14:16:19.030Z,97396.41
2022-09-18T14:18:48.592Z,97398.88
2022-09-18T14:21:18.260Z,97396.41
2022-09-18T14:23:45.899Z,97388.44
2022-09-18T14:26:30.757Z,97402.88
2022-09-18T14:29:09.984Z,97401.63
2022-09-18T14:31:41.145Z,97393.66
2022-09-18T14:34:32.725Z,97402.28
2022-09-18T14:37:19.066Z,97399.00
2022-09-18T14:39:46.500Z,97397.59
2022-09-18T14:42:38.703Z,97399.16
2022-09-18T14:45:12.207Z,97397.34
2022-09-18T14:47:45.601Z,97397.47
2022-09-18T14:50:31.236Z,97391.84
2022-09-18T14:53:03.523Z,97388.03
2022-09-18T14:55:40.724Z,97405.31
2022-09-18T14:58:19.286Z,97408.72
2022-09-18T15:00:51.135Z,97404.59
2022-09-18T15:03:38.178Z,97405.28
2022-09-18T15:06:44.829Z,97397.31
2022-09-18T15:09:15.173Z,97391.81
2022-09-18T15:12:01.773Z,97410.72
2022-09-18T15:14:43.982Z,97401.91
2022-09-18T15:17:28.179Z,97397.25
2022-09-18T15:20:17.918Z,97394.09
2022-09-18T15:22:44.626Z,97398.72
2022-09-18T15:25:16.270Z,97404.88
2022-09-18T15:27:44.702Z,97398.31
2022-09-18T15:30:24.066Z,97392.41
2022-09-18T15:32:56.568Z,97399.53
2022-09-18T15:35:34.768Z,97396.47
2022-09-18T15:38:15.215Z,97397.56
2022-09-18T15:40:43.566Z,97402.38
2022-09-18T15:43:30.254Z,97396.84
2022-09-18T15:46:23.274Z,97401.47
2022-09-18T15:48:51.867Z,97399.13
2022-09-18T15:51:34.354Z,97405.66
2022-09-18T15:54:09.066Z,97409.34
2022-09-18T15:56:49.508Z,97405.66
2022-09-18T15:59:22.345Z,97403.88
2022-09-18T16:01:49.269Z,97403.06
2022-09-18T16:04:25.595Z,97391.25
2022-09-18T16:07:00.756Z,97389.88
2022-09-18T16:09:46.273Z,97409.19
2022-09-18T16:12:30.984Z,97402.44
2022-09-18T16:15:02.097Z,97408.75
2022-09-18T16:17:28.756Z,97399.41
2022-09-18T16:19:57.835Z,97396.94
2022-09-18T16:22:28.737Z,97398.84
2022-09-18T16:24:57.465Z,97398.03
2022-09-18T16:27:26.307Z,97399.81
2022-09-18T16:29:53.001Z,97403.38
2022-09-18T16:32:21.616Z,97390.47
2022-09-18T16:34:48.328Z,97396.38
2022-09-18T16:37:17.273Z,97381.00
2022-09-18T16:39:44.669Z,97386.34
2022-09-18T16:42:18.620Z,97394.97
2022-09-18T16:44:46.051Z,97390.72
2022-09-18T16:47:15.818Z,97396.88
2022-09-18T16:49:46.603Z,97383.19
2022-09-18T16:52:13.781Z,97386.75
2022-09-18T16:54:40.873Z,97379.31
2022-09-18T16:57:19.335Z,97378.59
2022-09-18T16:59:48.050Z,97379.56
2022-09-18T17:02:22.343Z,97376.00
2022-09-18T17:04:51.005Z,97372.72
2022-09-18T17:07:17.726Z,97371.75
2022-09-18T17:09:44.435Z,97370.94
2022-09-18T17:12:11.126Z,97364.34
2022-09-18T17:14:37.847Z,97370.06
2022-09-18T17:17:05.868Z,97371.97
2022-09-18T17:19:32.620Z,97361.69
2022-09-18T17:21:59.329Z,97365.38
2022-09-18T17:24:27.868Z,97366.31
2022-09-18T17:26:54.856Z,97367.28
2022-09-18T17:29:22.072Z,97359.47
2022-09-18T17:31:49.193Z,97359.47
2022-09-18T17:34:18.929Z,97363.72
2022-09-18T17:36:46.186Z,97364.41
2022-09-18T17:39:13.481Z,97367.97
2022-09-18T17:41:42.498Z,97370.00
2022-09-18T17:44:09.259Z,97366.59
2022-09-18T17:46:35.993Z,97368.25
2022-09-18T17:49:02.836Z,97364.94
2022-09-18T17:51:29.666Z,97359.84
2022-09-18T17:54:02.564Z,97360.94
2022-09-18T17:56:30.642Z,97372.28
2022-09-18T17:59:05.904Z,97360.22
2022-09-18T18:01:37.428Z,97366.25
2022-09-18T18:04:05.163Z,97369.00
2022-09-18T18:06:32.398Z,97369.25
2022-09-18T18:08:59.152Z,97363.22
2022-09-18T18:11:26.598Z,97365.69
2022-09-18T18:13:54.557Z,97369.25
2022-09-18T18:16:28.680Z,97365.00
2022-09-18T18:19:00.649Z,97365.13
2022-09-18T18:21:29.119Z,97368.69
2022-09-18T18:24:08.889Z,97373.16
2022-09-18T18:26:38.353Z,97373.97
2022-09-18T18:29:08.369Z,97369.75
2022-09-18T18:31:36.323Z,97373.28
2022-09-18T18:34:04.305Z,97378.22
2022-09-18T18:36:33.697Z,97368.91
2022-09-18T18:39:04.042Z,97380.13
2022-09-18T18:41:32.195Z,97385.13
2022-09-18T18:44:03.109Z,97382.59
2022-09-18T18:46:35.603Z,97389.50
2022-09-18T18:49:08.790Z,97393.00
2022-09-18T18:52:02.065Z,97380.84
2022-09-18T18:54:28.986Z,97383.69
2022-09-18T18:56:55.741Z,97378.50
2022-09-18T18:59:24.201Z,97380.66
2022-09-18T19:01:54.671Z,97373.13
2022-09-18T19:04:21.455Z,97378.66
2022-09-18T19:06:48.965Z,97379.50
2022-09-18T19:09:20.456Z,97384.94
2022-09-18T19:11:49.971Z,97369.47
2022-09-18T19:14:29.566Z,97381.66
2022-09-18T19:16:56.973Z,97378.72
2022-09-18T19:19:26.684Z,97370.09
2022-09-18T19:21:53.872Z,97373.91
2022-09-18T19:24:21.161Z,97372.25
2022-09-18T19:26:48.167Z,97377.72
2022-09-18T19:29:17.828Z,97368.97
2022-09-18T19:31:46.498Z,97368.97
2022-09-18T19:34:17.414Z,97360.34
2022-09-18T19:36:48.899Z,97366.38
2022-09-18T19:39:17.331Z,97355.28
2022-09-18T19:42:12.222Z,97356.31
2022-09-18T19:44:49.840Z,97364.25
2022-09-18T19:47:31.579Z,97355.88
2022-09-18T19:50:02.405Z,97353.41
2022-09-18T19:52:29.627Z,97352.59
2022-09-18T19:54:58.400Z,97349.16
2022-09-18T19:57:28.402Z,97349.41
2022-09-18T19:59:56.968Z,97346.22
2022-09-18T20:02:25.326Z,97349.78
2022-09-18T20:04:52.197Z,97347.16
2022-09-18T20:07:19.127Z,97350.59
2022-09-18T20:09:45.830Z,97348.13
2022-09-18T20:12:12.917Z,97342.09
2022-09-18T20:14:39.804Z,97344.69
2022-09-18T20:17:06.737Z,97339.50
2022-09-18T20:19:33.837Z,97338.81
2022-09-18T20:22:02.653Z,97338.94
2022-09-18T20:24:31.554Z,97336.47
2022-09-18T20:26:59.557Z,97336.81
2022-09-18T20:29:27.603Z,97336.94
2022-09-18T20:31:54.815Z,97332.00
2022-09-18T20:34:24.592Z,97339.66
2022-09-18T20:36:52.502Z,97365.91
2022-09-18T20:39:19.411Z,97372.13
2022-09-18T20:41:46.416Z,97369.31
2022-09-18T20:44:13.901Z,97380.19
2022-09-18T20:46:42.673Z,97386.09
2022-09-18T20:49:10.948Z,97378.06
2022-09-18T20:51:37.717Z,97381.16
2022-09-18T20:54:07.930Z,97384.00
2022-09-18T20:56:41.905Z,97386.13
2022-09-18T20:59:10.855Z,97380.22
2022-09-18T21:01:40.161Z,97380.34
2022-09-18T21:04:08.867Z,97392.63
2022-09-18T21:06:36.166Z,97388.50
2022-09-18T21:09:08.672Z,97386.94
2022-09-18T21:11:39.678Z,97386.03
2022-09-18T21:14:09.598Z,97379.97
2022-09-18T21:16:42.923Z,97382.50
2022-09-18T21:19:19.160Z,97385.78
2022-09-18T21:21:48.179Z,97399.59
2022-09-18T21:24:17.210Z,97403.81
2022-09-18T21:26:49.018Z,97393.69
2022-09-18T21:29:22.692Z,97402.19
2022-09-18T21:31:57.933Z,97393.69
2022-09-18T21:34:29.958Z,97399.81
2022-09-18T21:36:59.973Z,97393.19
2022-09-18T21:39:28.524Z,97402.16
2022-09-18T21:41:57.125Z,97398.88
2022-09-18T21:44:27.011Z,97406.06
2022-09-18T21:47:00.466Z,97404.50
2022-09-18T21:49:28.956Z,97401.09
2022-09-18T21:51:59.154Z,97404.75
2022-09-18T21:54:27.200Z,97410.91
2022-09-18T21:56:56.468Z,97407.59
2022-09-18T21:59:27.146Z,97409.47
2022-09-18T22:01:55.016Z,97414.56
2022-09-18T22:04:26.119Z,97405.13
2022-09-18T22:06:56.416Z,97412.28
2022-09-18T22:09:30.413Z,97409.81
2022-09-18T22:11:59.863Z,97404.75
2022-09-18T22:14:31.796Z,97406.41
2022-09-18T22:17:01.520Z,97408.03
2022-09-18T22:19:29.573Z,97403.69
2022-09-18T22:21:57.449Z,97394.13
2022-09-18T22:24:26.878Z,97358.53
2022-09-18T22:27:12.813Z,97388.81
2022-09-18T22:29:40.998Z,97386.81
2022-09-18T22:32:09.888Z,97387.63
2022-09-18T22:34:37.181Z,97369.50
2022-09-18T22:37:04.717Z,97366.06
2022-09-18T22:39:31.468Z,97375.03
2022-09-18T22:42:01.764Z,97375.03
2022-09-18T22:44:28.461Z,97400.97
2022-09-18T22:46:55.272Z,97406.03
2022-09-18T22:49:23.647Z,97407.56
2022-09-18T22:51:51.570Z,97403.31
2022-09-18T22:54:24.382Z,97402.59
2022-09-18T22:56:52.356Z,97403.06
2022-09-18T22:59:22.760Z,97401.63
2022-09-18T23:02:03.768Z,97403.97
2022-09-18T23:04:33.324Z,97405.16
2022-09-18T23:07:01.174Z,97410.22
2022-09-18T23:09:29.217Z,97411.50
2022-09-18T23:11:57.694Z,97407.69
2022-09-18T23:14:28.074Z,97400.41
2022-09-18T23:16:56.664Z,97403.41
2022-09-18T23:19:32.907Z,97401.88
2022-09-18T23:21:59.939Z,97403.88
2022-09-18T23:24:27.468Z,97408.94
2022-09-18T23:26:58.034Z,97408.94
2022-09-18T23:29:27.268Z,97418.72
2022-09-18T23:31:58.174Z,97424.72
2022-09-18T23:34:30.361Z,97418.50
2022-09-18T23:36:58.434Z,97419.09
2022-09-18T23:39:32.590Z,97417.66
2022-09-18T23:42:02.000Z,97405.88
2022-09-18T23:44:30.992Z,97417.38
2022-09-18T23:46:59.111Z,97402.41
2022-09-18T23:49:26.026Z,97406.97
2022-09-18T23:51:55.927Z,97404.97
2022-09-18T23:54:29.574Z,97405.19
2022-09-18T23:56:56.859Z,97427.00
2022-09-18T23:59:25.472Z,97433.34
