createdAt,value
2022-11-16T00:01:14.243Z,60.10
2022-11-16T00:03:41.506Z,60.15
2022-11-16T00:06:09.808Z,59.15
2022-11-16T00:08:39.091Z,56.90
2022-11-16T00:11:14.144Z,57.90
2022-11-16T00:13:42.561Z,56.95
2022-11-16T00:16:15.021Z,55.33
2022-11-16T00:18:42.628Z,56.60
2022-11-16T00:21:09.411Z,56.67
2022-11-16T00:23:37.111Z,56.53
2022-11-16T00:26:05.871Z,57.33
2022-11-16T00:28:32.880Z,54.13
2022-11-16T00:31:01.130Z,53.28
2022-11-16T00:33:28.091Z,53.45
2022-11-16T00:35:54.965Z,53.55
2022-11-16T00:38:21.710Z,52.83
2022-11-16T00:40:48.534Z,53.15
2022-11-16T00:43:15.453Z,52.97
2022-11-16T00:45:43.752Z,53.28
2022-11-16T00:48:11.050Z,53.38
2022-11-16T00:50:37.883Z,54.17
2022-11-16T00:53:05.571Z,53.58
2022-11-16T00:55:33.054Z,52.55
2022-11-16T00:58:00.275Z,53.75
2022-11-16T01:00:26.953Z,53.80
2022-11-16T01:02:53.649Z,53.60
2022-11-16T01:05:21.379Z,54.08
2022-11-16T01:07:48.431Z,54.53
2022-11-16T01:10:18.345Z,54.15
2022-11-16T01:12:46.659Z,55.90
2022-11-16T01:15:13.451Z,52.97
2022-11-16T01:17:41.254Z,52.88
2022-11-16T01:20:12.594Z,53.47
2022-11-16T01:22:40.297Z,52.50
2022-11-16T01:25:08.213Z,54.00
2022-11-16T01:27:34.958Z,53.15
2022-11-16T01:30:01.609Z,54.72
2022-11-16T01:32:28.305Z,54.28
2022-11-16T01:34:54.978Z,53.35
2022-11-16T01:37:21.652Z,54.67
2022-11-16T01:39:50.282Z,52.20
2022-11-16T01:42:27.999Z,53.65
2022-11-16T01:45:04.946Z,53.38
2022-11-16T01:47:31.792Z,53.92
2022-11-16T01:50:06.086Z,53.45
2022-11-16T01:52:35.498Z,54.35
2022-11-16T01:55:02.713Z,52.30
2022-11-16T01:57:35.483Z,52.70
2022-11-16T02:00:05.319Z,52.30
2022-11-16T02:02:31.989Z,53.50
2022-11-16T02:05:00.187Z,51.30
2022-11-16T02:07:29.900Z,53.42
2022-11-16T02:10:02.142Z,51.97
2022-11-16T02:12:31.890Z,51.65
2022-11-16T02:15:29.488Z,53.10
2022-11-16T02:18:14.961Z,53.65
2022-11-16T02:21:18.926Z,54.35
2022-11-16T02:24:07.820Z,54.40
2022-11-16T02:26:49.307Z,53.58
2022-11-16T02:29:24.796Z,51.80
2022-11-16T02:31:59.685Z,52.05
2022-11-16T02:34:33.716Z,51.90
2022-11-16T02:39:48.296Z,52.15
2022-11-16T02:42:23.673Z,51.92
2022-11-16T02:44:54.160Z,54.00
2022-11-16T02:47:25.653Z,56.03
2022-11-16T02:49:58.334Z,53.60
2022-11-16T02:52:27.502Z,55.13
2022-11-16T02:54:54.224Z,54.88
2022-11-16T02:57:33.226Z,54.65
2022-11-16T03:00:00.914Z,55.70
2022-11-16T03:02:33.677Z,57.00
2022-11-16T03:05:09.558Z,58.13
2022-11-16T03:08:13.023Z,57.58
2022-11-16T03:10:43.407Z,57.80
2022-11-16T03:13:14.499Z,57.08
2022-11-16T03:15:42.651Z,56.67
2022-11-16T03:18:09.878Z,58.08
2022-11-16T03:20:38.662Z,57.20
2022-11-16T03:23:12.861Z,56.28
2022-11-16T03:25:59.129Z,56.53
2022-11-16T03:28:34.483Z,57.08
2022-11-16T03:31:20.622Z,60.63
2022-11-16T03:33:53.944Z,59.05
2022-11-16T03:36:33.763Z,60.28
2022-11-16T03:39:07.043Z,61.53
2022-11-16T03:41:35.618Z,64.18
2022-11-16T03:44:02.672Z,62.92
2022-11-16T03:46:29.483Z,62.70
2022-11-16T03:48:58.556Z,65.03
2022-11-16T03:51:25.900Z,68.53
2022-11-16T03:53:52.734Z,69.50
2022-11-16T03:56:19.932Z,70.60
2022-11-16T03:58:46.598Z,70.43
2022-11-16T04:01:13.323Z,70.88
2022-11-16T04:03:40.018Z,72.53
2022-11-16T04:06:06.932Z,73.53
2022-11-16T04:08:33.877Z,73.80
2022-11-16T04:11:00.882Z,74.68
2022-11-16T04:13:31.359Z,76.18
2022-11-16T04:15:58.072Z,76.85
2022-11-16T04:18:24.770Z,74.97
2022-11-16T04:20:51.644Z,75.85
2022-11-16T04:23:18.419Z,71.75
2022-11-16T04:25:46.254Z,74.05
2022-11-16T04:28:13.899Z,71.30
2022-11-16T04:30:49.471Z,72.13
2022-11-16T04:33:16.179Z,73.75
2022-11-16T04:35:42.824Z,72.90
2022-11-16T04:38:09.500Z,72.43
2022-11-16T04:40:36.401Z,73.65
2022-11-16T04:43:04.861Z,75.80
2022-11-16T04:45:32.352Z,74.32
2022-11-16T04:47:58.980Z,74.40
2022-11-16T04:50:25.643Z,74.10
2022-11-16T04:52:52.329Z,73.57
2022-11-16T04:55:18.998Z,72.75
2022-11-16T04:57:45.772Z,75.28
2022-11-16T05:00:13.197Z,75.28
2022-11-16T05:02:40.136Z,75.25
2022-11-16T05:05:07.193Z,74.88
2022-11-16T05:07:34.002Z,74.88
2022-11-16T05:10:00.729Z,75.10
2022-11-16T05:12:28.591Z,76.18
2022-11-16T05:14:55.825Z,76.22
2022-11-16T05:17:23.515Z,75.88
2022-11-16T05:19:50.432Z,77.78
2022-11-16T05:22:17.163Z,76.03
2022-11-16T05:24:44.363Z,76.40
2022-11-16T05:27:13.819Z,75.47
2022-11-16T05:29:40.668Z,76.80
2022-11-16T05:32:07.755Z,76.35
2022-11-16T05:34:34.485Z,77.28
2022-11-16T05:37:01.185Z,80.03
2022-11-16T05:39:28.057Z,77.38
2022-11-16T05:41:55.829Z,79.30
2022-11-16T05:44:23.251Z,79.25
2022-11-16T05:46:50.290Z,78.03
2022-11-16T05:49:17.377Z,77.57
2022-11-16T05:51:45.788Z,77.72
2022-11-16T05:54:14.675Z,77.95
2022-11-16T05:56:41.651Z,80.82
2022-11-16T05:59:12.466Z,76.90
2022-11-16T06:01:43.417Z,77.88
2022-11-16T06:04:10.378Z,80.00
2022-11-16T06:06:37.626Z,78.13
2022-11-16T06:09:04.647Z,80.07
2022-11-16T06:11:35.799Z,77.35
2022-11-16T06:14:03.130Z,78.28
2022-11-16T06:16:29.888Z,80.30
2022-11-16T06:18:56.571Z,79.93
2022-11-16T06:21:23.211Z,79.28
2022-11-16T06:23:49.877Z,78.68
2022-11-16T06:26:16.789Z,80.35
2022-11-16T06:28:43.471Z,80.13
2022-11-16T06:31:10.166Z,81.40
2022-11-16T06:33:36.844Z,78.78
2022-11-16T06:36:03.686Z,80.82
2022-11-16T06:38:30.421Z,82.15
2022-11-16T06:40:58.786Z,77.10
2022-11-16T06:43:26.378Z,79.25
2022-11-16T06:45:56.163Z,80.95
2022-11-16T06:48:22.918Z,81.68
2022-11-16T06:50:50.884Z,81.53
2022-11-16T06:53:18.434Z,79.07
2022-11-16T06:55:45.218Z,77.50
2022-11-16T06:58:11.940Z,77.82
2022-11-16T07:00:38.718Z,80.50
2022-11-16T07:03:05.673Z,78.68
2022-11-16T07:05:32.658Z,77.38
2022-11-16T07:07:59.366Z,79.60
2022-11-16T07:10:26.344Z,79.95
2022-11-16T07:12:53.234Z,78.35
2022-11-16T07:15:20.391Z,77.25
2022-11-16T07:17:47.251Z,78.50
2022-11-16T07:20:14.094Z,80.82
2022-11-16T07:22:41.026Z,80.50
2022-11-16T07:25:08.296Z,81.13
2022-11-16T07:27:34.935Z,82.32
2022-11-16T07:30:01.571Z,81.15
2022-11-16T07:32:29.892Z,81.22
2022-11-16T07:34:59.264Z,80.63
2022-11-16T07:37:26.492Z,79.07
2022-11-16T07:39:53.162Z,80.88
2022-11-16T07:42:19.833Z,82.10
2022-11-16T07:44:46.558Z,81.00
2022-11-16T07:47:13.362Z,77.03
2022-11-16T07:49:40.029Z,80.78
2022-11-16T07:52:11.686Z,77.30
2022-11-16T07:54:38.435Z,76.53
2022-11-16T07:57:05.184Z,77.93
2022-11-16T07:59:31.839Z,77.00
2022-11-16T08:01:58.632Z,76.78
2022-11-16T08:04:25.463Z,78.07
2022-11-16T08:06:52.234Z,75.97
2022-11-16T08:09:19.114Z,73.47
2022-11-16T08:11:46.134Z,74.10
2022-11-16T08:14:13.040Z,73.80
2022-11-16T08:16:39.711Z,72.63
2022-11-16T08:19:06.389Z,72.47
2022-11-16T08:21:33.079Z,69.93
2022-11-16T08:23:59.871Z,70.43
2022-11-16T08:26:26.919Z,68.47
2022-11-16T08:28:54.206Z,66.07
2022-11-16T08:31:24.240Z,66.85
2022-11-16T08:33:51.494Z,64.15
2022-11-16T08:36:18.789Z,63.67
2022-11-16T08:38:46.765Z,63.80
2022-11-16T08:41:13.930Z,63.65
2022-11-16T08:43:41.128Z,60.72
2022-11-16T08:46:09.575Z,63.22
2022-11-16T08:48:37.213Z,61.75
2022-11-16T08:51:17.536Z,60.70
2022-11-16T08:53:45.554Z,57.67
2022-11-16T08:56:12.606Z,57.47
2022-11-16T08:58:40.264Z,57.30
2022-11-16T09:01:11.860Z,57.72
2022-11-16T09:03:39.212Z,55.80
2022-11-16T09:06:07.134Z,56.40
2022-11-16T09:08:35.935Z,55.22
2022-11-16T09:11:11.569Z,51.95
2022-11-16T09:13:38.650Z,52.20
2022-11-16T09:16:05.648Z,51.88
2022-11-16T09:18:32.887Z,51.10
2022-11-16T09:20:59.909Z,52.67
2022-11-16T09:23:26.553Z,44.63
2022-11-16T09:25:53.530Z,44.20
2022-11-16T09:28:21.495Z,42.63
2022-11-16T09:30:51.033Z,38.97
2022-11-16T09:33:17.719Z,36.25
2022-11-16T09:35:44.448Z,35.60
2022-11-16T09:38:14.880Z,36.10
2022-11-16T09:40:47.617Z,35.45
2022-11-16T09:43:32.999Z,34.08
2022-11-16T09:46:21.336Z,34.33
2022-11-16T09:48:50.717Z,34.38
2022-11-16T09:51:20.283Z,35.25
2022-11-16T09:54:03.023Z,33.53
2022-11-16T09:56:33.086Z,35.28
2022-11-16T09:59:12.213Z,34.78
2022-11-16T10:01:57.598Z,35.22
2022-11-16T10:04:36.125Z,37.35
2022-11-16T10:07:31.770Z,35.80
2022-11-16T10:09:58.555Z,37.63
2022-11-16T10:12:47.839Z,38.88
2022-11-16T10:15:52.916Z,36.88
2022-11-16T10:18:48.742Z,37.47
2022-11-16T10:21:18.033Z,38.47
2022-11-16T10:24:23.920Z,37.50
2022-11-16T10:27:09.137Z,36.33
2022-11-16T10:30:15.753Z,38.10
2022-11-16T10:33:13.018Z,36.80
2022-11-16T10:35:51.356Z,36.80
2022-11-16T10:38:22.256Z,38.13
2022-11-16T10:41:13.362Z,37.78
2022-11-16T10:43:42.079Z,38.42
2022-11-16T10:46:23.251Z,39.53
2022-11-16T10:48:57.178Z,40.35
2022-11-16T10:51:23.912Z,40.15
2022-11-16T10:53:50.722Z,40.30
2022-11-16T10:56:27.602Z,41.80
2022-11-16T10:59:05.572Z,40.35
2022-11-16T11:01:35.246Z,41.55
2022-11-16T11:04:20.774Z,40.13
2022-11-16T11:06:53.005Z,39.55
2022-11-16T11:09:27.281Z,39.78
2022-11-16T11:12:16.579Z,39.78
2022-11-16T11:15:21.413Z,46.05
2022-11-16T11:18:10.465Z,39.72
2022-11-16T11:20:44.270Z,40.47
2022-11-16T11:23:23.848Z,42.55
2022-11-16T11:25:58.991Z,41.67
2022-11-16T11:28:38.314Z,43.92
2022-11-16T11:31:26.586Z,42.05
2022-11-16T11:34:02.258Z,42.70
2022-11-16T11:39:07.908Z,43.53
2022-11-16T11:41:37.684Z,42.60
2022-11-16T11:44:06.626Z,43.13
2022-11-16T11:47:18.628Z,44.65
2022-11-16T11:49:39.415Z,43.58
2022-11-16T11:52:20.545Z,42.38
2022-11-16T11:54:50.762Z,43.70
2022-11-16T11:57:20.640Z,44.15
2022-11-16T11:59:53.164Z,44.65
2022-11-16T12:03:01.747Z,44.00
2022-11-16T12:06:21.073Z,44.35
2022-11-16T12:09:14.327Z,43.90
2022-11-16T12:11:49.788Z,43.38
2022-11-16T12:14:42.787Z,42.65
2022-11-16T12:17:38.847Z,44.70
2022-11-16T12:20:29.961Z,41.63
2022-11-16T12:23:14.581Z,43.28
2022-11-16T12:26:08.154Z,41.97
2022-11-16T12:28:51.609Z,41.08
2022-11-16T12:31:45.478Z,41.83
2022-11-16T12:34:52.096Z,41.00
2022-11-16T12:37:33.209Z,41.95
2022-11-16T12:40:18.392Z,43.65
2022-11-16T12:43:06.204Z,41.30
2022-11-16T12:45:39.524Z,41.30
2022-11-16T12:48:40.058Z,41.58
2022-11-16T12:51:31.783Z,42.45
2022-11-16T12:54:07.590Z,41.05
2022-11-16T12:57:04.390Z,44.00
2022-11-16T12:59:50.141Z,43.00
2022-11-16T13:02:43.663Z,41.28
2022-11-16T13:05:31.921Z,40.50
2022-11-16T13:08:04.992Z,37.60
2022-11-16T13:10:37.035Z,40.35
2022-11-16T13:13:35.857Z,38.22
2022-11-16T13:16:06.719Z,37.10
2022-11-16T13:18:37.601Z,37.50
2022-11-16T13:21:26.710Z,35.05
2022-11-16T13:24:02.882Z,36.10
2022-11-16T13:26:35.243Z,33.28
2022-11-16T13:29:56.452Z,35.38
2022-11-16T13:32:49.975Z,33.22
2022-11-16T13:35:17.880Z,33.50
2022-11-16T13:37:46.544Z,33.88
2022-11-16T13:40:29.062Z,32.58
2022-11-16T13:43:16.139Z,33.65
2022-11-16T13:45:48.925Z,33.33
2022-11-16T13:48:35.250Z,32.03
2022-11-16T13:51:08.744Z,32.10
2022-11-16T13:56:49.586Z,31.40
2022-11-16T13:59:22.860Z,42.60
2022-11-16T14:02:31.712Z,32.53
2022-11-16T14:05:18.586Z,31.90
2022-11-16T14:07:48.608Z,31.20
2022-11-16T14:10:33.686Z,33.97
2022-11-16T14:13:04.628Z,31.27
2022-11-16T14:15:35.370Z,30.45
2022-11-16T14:18:09.712Z,30.85
2022-11-16T14:20:42.499Z,31.50
2022-11-16T14:23:12.221Z,30.42
2022-11-16T14:25:41.933Z,30.08
2022-11-16T14:28:25.992Z,27.92
2022-11-16T14:31:07.015Z,28.50
2022-11-16T14:33:36.292Z,27.58
2022-11-16T14:36:05.917Z,28.77
2022-11-16T14:38:35.912Z,27.95
2022-11-16T14:41:06.234Z,28.25
2022-11-16T14:43:39.883Z,27.73
2022-11-16T14:46:15.825Z,28.65
2022-11-16T14:48:44.762Z,28.23
2022-11-16T14:51:41.145Z,27.90
2022-11-16T14:54:28.986Z,27.30
2022-11-16T14:57:00.959Z,26.85
2022-11-16T14:59:29.059Z,26.95
2022-11-16T15:01:56.194Z,26.67
2022-11-16T15:04:25.638Z,26.27
2022-11-16T15:06:58.100Z,26.70
2022-11-16T15:09:32.653Z,26.63
2022-11-16T15:12:01.974Z,25.42
2022-11-16T15:14:32.001Z,23.52
2022-11-16T15:17:00.210Z,24.02
2022-11-16T15:19:30.092Z,25.00
2022-11-16T15:21:59.028Z,23.63
2022-11-16T15:24:31.350Z,23.20
2022-11-16T15:27:36.413Z,22.35
2022-11-16T15:30:13.951Z,21.85
2022-11-16T15:32:46.584Z,20.83
2022-11-16T15:35:23.082Z,20.70
2022-11-16T15:38:05.882Z,20.23
2022-11-16T15:40:34.105Z,19.80
2022-11-16T15:43:04.384Z,19.65
2022-11-16T15:45:32.008Z,18.58
2022-11-16T15:48:01.403Z,22.90
2022-11-16T15:50:28.555Z,19.13
2022-11-16T15:52:56.292Z,16.88
2022-11-16T15:55:35.591Z,17.02
2022-11-16T15:58:04.693Z,17.08
2022-11-16T16:00:33.909Z,17.50
2022-11-16T16:03:25.943Z,17.27
2022-11-16T16:05:53.556Z,16.23
2022-11-16T16:08:33.472Z,16.05
2022-11-16T16:11:12.404Z,17.50
2022-11-16T16:13:44.499Z,17.30
2022-11-16T16:16:20.216Z,17.05
2022-11-16T16:21:14.136Z,19.77
2022-11-16T16:23:48.349Z,18.92
2022-11-16T16:26:16.132Z,19.65
2022-11-16T16:28:43.204Z,20.60
2022-11-16T16:31:10.869Z,19.58
2022-11-16T16:33:38.307Z,19.27
2022-11-16T16:36:05.673Z,19.42
2022-11-16T16:38:32.430Z,19.33
2022-11-16T16:41:04.169Z,19.52
2022-11-16T16:43:32.083Z,19.75
2022-11-16T16:46:03.561Z,19.25
2022-11-16T16:48:30.307Z,19.48
2022-11-16T16:50:57.013Z,17.90
2022-11-16T16:53:23.754Z,17.88
2022-11-16T16:55:50.744Z,18.85
2022-11-16T16:58:17.449Z,17.88
2022-11-16T17:00:44.214Z,17.58
2022-11-16T17:03:10.965Z,18.00
2022-11-16T17:05:38.261Z,19.55
2022-11-16T17:08:05.289Z,19.15
2022-11-16T17:10:31.903Z,19.77
2022-11-16T17:12:58.798Z,20.85
2022-11-16T17:15:25.501Z,20.90
2022-11-16T17:17:52.218Z,21.38
2022-11-16T17:20:18.880Z,21.27
2022-11-16T17:22:45.526Z,20.98
2022-11-16T17:25:12.735Z,20.55
2022-11-16T17:27:39.412Z,20.15
2022-11-16T17:30:06.718Z,19.63
2022-11-16T17:32:33.401Z,19.70
2022-11-16T17:35:00.087Z,18.02
2022-11-16T17:37:26.727Z,18.52
2022-11-16T17:39:53.379Z,18.13
2022-11-16T17:42:20.057Z,16.92
2022-11-16T17:44:46.714Z,17.10
2022-11-16T17:47:13.369Z,16.35
2022-11-16T17:49:39.990Z,15.05
2022-11-16T17:52:06.722Z,15.77
2022-11-16T17:54:33.536Z,16.70
2022-11-16T17:57:00.182Z,14.32
2022-11-16T17:59:29.879Z,14.48
2022-11-16T18:01:57.192Z,13.80
2022-11-16T18:04:24.021Z,12.90
2022-11-16T18:06:50.883Z,14.82
2022-11-16T18:09:17.647Z,13.20
2022-11-16T18:11:44.393Z,13.65
2022-11-16T18:14:11.106Z,11.50
2022-11-16T18:16:37.788Z,12.63
2022-11-16T18:19:06.036Z,12.80
2022-11-16T18:21:39.035Z,11.50
2022-11-16T18:24:06.055Z,11.77
2022-11-16T18:26:32.748Z,11.77
2022-11-16T18:28:59.478Z,12.30
2022-11-16T18:31:26.404Z,12.10
2022-11-16T18:33:53.094Z,11.45
2022-11-16T18:36:21.512Z,11.20
2022-11-16T18:38:48.151Z,11.52
2022-11-16T18:41:14.752Z,13.85
2022-11-16T18:43:47.325Z,10.70
2022-11-16T18:46:14.015Z,11.70
2022-11-16T18:48:40.666Z,11.75
2022-11-16T18:51:07.445Z,11.65
2022-11-16T18:53:34.610Z,11.13
2022-11-16T18:56:01.707Z,10.98
2022-11-16T18:58:50.427Z,11.90
2022-11-16T19:01:17.476Z,12.50
2022-11-16T19:03:47.319Z,11.98
2022-11-16T19:06:14.535Z,10.63
2022-11-16T19:08:42.183Z,9.80
2022-11-16T19:11:15.036Z,10.50
2022-11-16T19:13:43.776Z,9.60
2022-11-16T19:16:13.482Z,9.80
2022-11-16T19:18:43.656Z,9.15
2022-11-16T19:21:12.649Z,9.30
2022-11-16T19:23:41.534Z,9.20
2022-11-16T19:26:08.541Z,9.07
2022-11-16T19:28:44.723Z,9.90
2022-11-16T19:31:15.965Z,9.88
2022-11-16T19:33:43.746Z,9.32
2022-11-16T19:36:17.420Z,8.77
2022-11-16T19:38:46.460Z,9.30
2022-11-16T19:41:17.951Z,9.25
2022-11-16T19:43:49.373Z,9.10
2022-11-16T19:46:16.828Z,9.88
2022-11-16T19:48:44.747Z,9.38
2022-11-16T19:51:29.259Z,10.68
2022-11-16T19:53:56.629Z,12.07
2022-11-16T19:56:24.043Z,9.90
2022-11-16T19:58:51.296Z,9.13
2022-11-16T20:01:23.436Z,9.65
2022-11-16T20:03:53.526Z,10.75
2022-11-16T20:06:25.731Z,9.82
2022-11-16T20:08:54.131Z,9.70
2022-11-16T20:11:23.577Z,9.73
2022-11-16T20:13:52.725Z,9.20
2022-11-16T20:16:21.258Z,9.70
2022-11-16T20:18:48.220Z,9.60
2022-11-16T20:21:27.833Z,9.50
2022-11-16T20:23:58.219Z,9.43
2022-11-16T20:26:28.878Z,9.43
2022-11-16T20:28:55.755Z,11.93
2022-11-16T20:31:31.362Z,9.60
2022-11-16T20:34:04.064Z,9.40
2022-11-16T20:36:32.634Z,10.40
2022-11-16T20:39:00.838Z,13.77
2022-11-16T20:41:30.189Z,10.02
2022-11-16T20:44:02.156Z,10.82
2022-11-16T20:46:31.435Z,12.82
2022-11-16T20:48:58.972Z,10.48
2022-11-16T20:51:26.163Z,11.05
2022-11-16T20:53:52.795Z,10.18
2022-11-16T20:56:20.410Z,14.18
2022-11-16T20:58:48.641Z,11.48
2022-11-16T21:01:18.246Z,11.07
2022-11-16T21:03:45.043Z,10.68
2022-11-16T21:06:13.279Z,11.82
2022-11-16T21:08:40.956Z,11.20
2022-11-16T21:11:15.504Z,10.80
2022-11-16T21:13:42.332Z,10.65
2022-11-16T21:16:11.634Z,11.38
2022-11-16T21:18:39.646Z,10.57
2022-11-16T21:21:11.644Z,11.32
2022-11-16T21:23:40.294Z,10.80
2022-11-16T21:26:10.348Z,11.23
2022-11-16T21:28:37.378Z,10.88
2022-11-16T21:31:10.318Z,10.27
2022-11-16T21:33:37.443Z,11.20
2022-11-16T21:36:25.010Z,11.63
2022-11-16T21:38:52.744Z,10.75
2022-11-16T21:41:21.111Z,11.55
2022-11-16T21:43:48.115Z,11.65
2022-11-16T21:46:17.085Z,10.88
2022-11-16T21:48:44.085Z,10.40
2022-11-16T21:51:13.216Z,11.13
2022-11-16T21:53:40.527Z,11.43
2022-11-16T21:56:13.659Z,10.90
2022-11-16T21:58:40.781Z,11.10
2022-11-16T22:01:08.418Z,10.63
2022-11-16T22:03:35.397Z,11.90
2022-11-16T22:06:10.346Z,10.30
2022-11-16T22:08:38.648Z,10.88
2022-11-16T22:11:06.006Z,10.68
2022-11-16T22:13:32.868Z,10.05
2022-11-16T22:16:05.070Z,11.18
2022-11-16T22:18:32.421Z,10.40
2022-11-16T22:21:03.108Z,10.48
2022-11-16T22:23:30.484Z,10.32
2022-11-16T22:26:01.956Z,11.02
2022-11-16T22:28:28.655Z,9.90
2022-11-16T22:31:12.850Z,10.48
2022-11-16T22:33:39.948Z,11.00
2022-11-16T22:36:07.508Z,10.40
2022-11-16T22:38:34.318Z,10.43
2022-11-16T22:41:01.023Z,10.60
2022-11-16T22:43:29.489Z,10.20
2022-11-16T22:46:01.083Z,11.25
2022-11-16T22:48:36.349Z,11.15
2022-11-16T22:51:10.960Z,10.75
2022-11-16T22:53:38.093Z,11.25
2022-11-16T22:56:09.780Z,11.20
2022-11-16T22:58:37.896Z,11.02
2022-11-16T23:01:06.257Z,11.68
2022-11-16T23:03:33.975Z,10.75
2022-11-16T23:06:00.964Z,11.60
2022-11-16T23:08:28.260Z,11.07
2022-11-16T23:11:03.538Z,11.45
2022-11-16T23:13:30.297Z,12.48
2022-11-16T23:16:04.552Z,12.07
2022-11-16T23:18:31.209Z,12.05
2022-11-16T23:20:57.869Z,13.10
2022-11-16T23:23:24.571Z,12.93
2022-11-16T23:25:51.307Z,12.02
2022-11-16T23:28:19.709Z,12.45
2022-11-16T23:30:46.519Z,13.18
2022-11-16T23:33:13.243Z,13.32
2022-11-16T23:35:39.939Z,12.43
2022-11-16T23:38:07.663Z,11.77
2022-11-16T23:40:39.570Z,12.20
2022-11-16T23:43:07.051Z,12.45
2022-11-16T23:45:33.908Z,12.38
2022-11-16T23:48:00.592Z,11.85
2022-11-16T23:50:27.295Z,11.73
2022-11-16T23:52:54.448Z,12.15
2022-11-16T23:55:21.370Z,11.63
2022-11-16T23:57:48.046Z,13.05
