createdAt,value
2022-08-05T00:02:27.804Z,99.90
2022-08-05T00:04:56.142Z,99.90
2022-08-05T00:07:59.412Z,99.90
2022-08-05T00:10:10.980Z,99.90
2022-08-05T00:12:55.888Z,99.90
2022-08-05T00:15:56.135Z,99.90
2022-08-05T00:18:21.353Z,99.90
2022-08-05T00:20:48.999Z,99.90
2022-08-05T00:23:15.902Z,99.90
2022-08-05T00:25:45.918Z,99.90
2022-08-05T00:28:13.824Z,99.90
2022-08-05T00:30:44.165Z,99.90
2022-08-05T00:33:15.465Z,99.90
2022-08-05T00:36:16.273Z,99.90
2022-08-05T00:38:45.441Z,99.90
2022-08-05T00:41:12.939Z,99.90
2022-08-05T00:43:46.721Z,99.90
2022-08-05T00:46:14.617Z,99.90
2022-08-05T00:48:50.483Z,99.90
2022-08-05T00:51:51.598Z,99.90
2022-08-05T00:54:09.134Z,99.90
2022-08-05T00:56:38.806Z,99.90
2022-08-05T00:59:18.251Z,99.90
2022-08-05T01:01:48.411Z,99.90
2022-08-05T01:04:15.989Z,99.90
2022-08-05T01:06:48.905Z,99.90
2022-08-05T01:09:20.220Z,99.90
2022-08-05T01:11:50.848Z,99.90
2022-08-05T01:14:27.922Z,99.90
2022-08-05T01:17:29.751Z,99.90
2022-08-05T01:20:29.292Z,99.90
2022-08-05T01:23:14.294Z,99.90
2022-08-05T01:25:57.336Z,99.90
2022-08-05T01:29:05.399Z,99.90
2022-08-05T01:31:47.930Z,99.90
2022-08-05T01:34:32.780Z,99.90
2022-08-05T01:37:18.062Z,99.90
2022-08-05T01:39:54.984Z,99.90
2022-08-05T01:42:27.832Z,99.90
2022-08-05T01:44:59.182Z,99.90
2022-08-05T01:47:39.033Z,99.90
2022-08-05T01:50:17.463Z,99.90
2022-08-05T01:52:50.023Z,99.90
2022-08-05T01:55:20.802Z,99.90
2022-08-05T01:58:12.869Z,99.90
2022-08-05T02:00:40.018Z,99.90
2022-08-05T02:03:40.549Z,99.90
2022-08-05T02:06:33.377Z,99.90
2022-08-05T02:08:58.878Z,99.90
2022-08-05T02:11:32.784Z,99.90
2022-08-05T02:14:07.492Z,99.90
2022-08-05T02:16:52.353Z,99.90
2022-08-05T02:19:36.477Z,99.90
2022-08-05T02:22:17.550Z,99.90
2022-08-05T02:24:58.050Z,99.90
2022-08-05T02:27:29.936Z,99.90
2022-08-05T02:30:16.810Z,99.90
2022-08-05T02:32:48.641Z,99.90
2022-08-05T02:35:27.818Z,99.90
2022-08-05T02:38:02.352Z,99.90
2022-08-05T02:40:30.117Z,99.90
2022-08-05T02:42:59.056Z,99.90
2022-08-05T02:45:28.542Z,99.90
2022-08-05T02:48:16.170Z,99.90
2022-08-05T02:50:48.426Z,99.90
2022-08-05T02:53:19.302Z,99.90
2022-08-05T02:55:59.667Z,99.90
2022-08-05T02:58:30.004Z,99.90
2022-08-05T03:01:00.778Z,99.90
2022-08-05T03:03:33.952Z,99.90
2022-08-05T03:06:55.447Z,99.90
2022-08-05T03:08:52.118Z,99.90
2022-08-05T03:11:54.671Z,99.90
2022-08-05T03:14:13.461Z,99.90
2022-08-05T03:16:40.677Z,99.90
2022-08-05T03:19:16.948Z,99.90
2022-08-05T03:21:48.723Z,99.90
2022-08-05T03:24:23.680Z,99.90
2022-08-05T03:26:58.563Z,99.90
2022-08-05T03:29:46.018Z,99.90
2022-08-05T03:32:14.220Z,99.90
2022-08-05T03:34:42.677Z,99.90
2022-08-05T03:37:18.779Z,99.90
2022-08-05T03:40:01.589Z,99.90
2022-08-05T03:42:32.215Z,99.90
2022-08-05T03:45:01.619Z,99.90
2022-08-05T03:47:35.236Z,99.90
2022-08-05T03:50:02.549Z,99.90
2022-08-05T03:52:48.929Z,99.90
2022-08-05T03:56:05.718Z,99.90
2022-08-05T03:58:17.874Z,99.90
2022-08-05T04:00:46.470Z,99.90
2022-08-05T04:03:28.501Z,99.90
2022-08-05T04:05:58.057Z,99.90
2022-08-05T04:08:36.105Z,99.90
2022-08-05T04:11:07.415Z,99.90
2022-08-05T04:13:50.190Z,99.90
2022-08-05T04:16:25.521Z,99.90
2022-08-05T04:19:00.178Z,99.90
2022-08-05T04:22:10.080Z,99.90
2022-08-05T04:24:19.693Z,99.90
2022-08-05T04:26:50.137Z,99.90
2022-08-05T04:29:17.166Z,99.90
2022-08-05T04:31:43.979Z,99.90
2022-08-05T04:34:31.846Z,99.90
2022-08-05T04:37:00.088Z,99.90
2022-08-05T04:39:27.959Z,99.90
2022-08-05T04:41:55.478Z,99.90
2022-08-05T04:44:30.304Z,99.90
2022-08-05T04:46:59.063Z,99.90
2022-08-05T04:49:38.400Z,99.90
2022-08-05T04:52:13.779Z,99.90
2022-08-05T04:54:42.263Z,99.90
2022-08-05T04:57:09.226Z,99.90
2022-08-05T04:59:38.361Z,99.90
2022-08-05T05:02:36.621Z,99.90
2022-08-05T05:05:02.187Z,99.90
2022-08-05T05:07:32.288Z,99.90
2022-08-05T05:09:59.624Z,99.90
2022-08-05T05:12:29.328Z,99.90
2022-08-05T05:14:56.332Z,99.90
2022-08-05T05:17:24.819Z,99.90
2022-08-05T05:20:11.810Z,99.90
2022-08-05T05:22:40.773Z,99.90
2022-08-05T05:25:16.949Z,99.90
2022-08-05T05:27:48.790Z,99.90
2022-08-05T05:30:31.047Z,99.90
2022-08-05T05:33:08.835Z,99.90
2022-08-05T05:35:45.108Z,99.90
2022-08-05T05:38:13.113Z,99.90
2022-08-05T05:40:49.485Z,99.90
2022-08-05T05:43:27.497Z,99.90
2022-08-05T05:46:04.090Z,99.90
2022-08-05T05:48:32.343Z,99.90
2022-08-05T05:51:14.973Z,99.90
2022-08-05T05:53:54.355Z,99.90
2022-08-05T05:56:32.562Z,99.90
2022-08-05T05:59:06.810Z,99.90
2022-08-05T06:01:37.675Z,99.90
2022-08-05T06:04:14.475Z,99.90
2022-08-05T06:06:46.702Z,99.90
2022-08-05T06:09:16.961Z,99.90
2022-08-05T06:12:01.852Z,99.90
2022-08-05T06:14:34.629Z,99.90
2022-08-05T06:17:22.215Z,99.90
2022-08-05T06:19:57.070Z,99.90
2022-08-05T06:22:33.756Z,99.90
2022-08-05T06:25:24.698Z,99.90
2022-08-05T06:28:10.997Z,99.90
2022-08-05T06:30:35.583Z,99.90
2022-08-05T06:33:02.422Z,99.90
2022-08-05T06:36:03.583Z,99.90
2022-08-05T06:38:16.755Z,99.90
2022-08-05T06:40:44.876Z,99.90
2022-08-05T06:43:59.188Z,99.90
2022-08-05T06:46:04.044Z,99.90
2022-08-05T06:48:54.713Z,99.90
2022-08-05T06:51:29.079Z,99.90
2022-08-05T06:53:58.883Z,99.90
2022-08-05T06:56:27.033Z,99.90
2022-08-05T06:58:57.342Z,99.90
2022-08-05T07:01:31.929Z,99.90
2022-08-05T07:04:00.198Z,99.90
2022-08-05T07:06:28.505Z,99.90
2022-08-05T07:08:55.634Z,99.90
2022-08-05T07:11:25.542Z,99.90
2022-08-05T07:14:15.574Z,99.90
2022-08-05T07:18:01.318Z,99.90
2022-08-05T07:20:29.845Z,99.90
2022-08-05T07:22:28.891Z,99.90
2022-08-05T07:25:23.776Z,99.90
2022-08-05T07:27:57.422Z,99.90
2022-08-05T07:30:31.852Z,99.90
2022-08-05T07:32:59.536Z,99.90
2022-08-05T07:36:05.298Z,99.90
2022-08-05T07:38:32.739Z,99.90
2022-08-05T07:42:08.031Z,99.90
2022-08-05T07:43:57.900Z,99.90
2022-08-05T07:46:26.774Z,99.90
2022-08-05T07:49:01.472Z,99.90
2022-08-05T07:51:40.934Z,99.90
2022-08-05T07:54:26.621Z,99.90
2022-08-05T07:57:01.156Z,99.90
2022-08-05T07:59:41.051Z,99.90
2022-08-05T08:02:15.769Z,99.90
2022-08-05T08:04:46.006Z,99.90
2022-08-05T08:07:13.669Z,99.90
2022-08-05T08:09:40.754Z,99.90
2022-08-05T08:12:35.639Z,99.90
2022-08-05T08:14:54.795Z,99.90
2022-08-05T08:17:21.908Z,99.90
2022-08-05T08:20:22.898Z,99.90
2022-08-05T08:22:38.305Z,99.90
2022-08-05T08:25:16.386Z,99.90
2022-08-05T08:27:47.802Z,99.90
2022-08-05T08:30:32.911Z,99.90
2022-08-05T08:33:13.749Z,99.90
2022-08-05T08:35:53.042Z,99.90
2022-08-05T08:38:35.189Z,99.90
2022-08-05T08:41:09.955Z,99.90
2022-08-05T08:45:23.346Z,99.90
2022-08-05T08:46:29.134Z,99.90
2022-08-05T08:49:07.751Z,99.90
2022-08-05T08:52:02.821Z,99.90
2022-08-05T08:54:32.029Z,99.90
2022-08-05T08:57:00.528Z,99.90
2022-08-05T08:59:33.577Z,99.90
2022-08-05T09:02:08.438Z,99.90
2022-08-05T09:04:58.544Z,99.90
2022-08-05T09:07:28.552Z,99.90
2022-08-05T09:09:56.436Z,99.90
2022-08-05T09:12:27.378Z,99.90
2022-08-05T09:15:04.025Z,99.90
2022-08-05T09:17:42.826Z,99.90
2022-08-05T09:20:36.458Z,99.90
2022-08-05T09:23:09.308Z,99.90
2022-08-05T09:26:02.374Z,99.90
2022-08-05T09:28:32.078Z,99.90
2022-08-05T09:31:22.808Z,99.90
2022-08-05T09:33:59.238Z,99.90
2022-08-05T09:36:55.350Z,99.90
2022-08-05T09:39:41.362Z,99.90
2022-08-05T09:42:23.931Z,99.90
2022-08-05T09:44:56.379Z,99.90
2022-08-05T09:47:28.624Z,99.90
2022-08-05T09:50:13.552Z,99.90
2022-08-05T09:52:45.803Z,99.90
2022-08-05T09:55:57.989Z,99.90
2022-08-05T09:58:09.423Z,99.90
2022-08-05T10:00:38.300Z,99.90
2022-08-05T10:03:11.723Z,99.90
2022-08-05T10:05:41.718Z,99.90
2022-08-05T10:08:36.482Z,99.90
2022-08-05T10:10:55.474Z,99.90
2022-08-05T10:13:31.820Z,99.90
2022-08-05T10:16:52.917Z,99.90
2022-08-05T10:19:23.791Z,99.90
2022-08-05T10:22:09.097Z,99.90
2022-08-05T10:24:42.715Z,99.90
2022-08-05T10:27:14.923Z,99.90
2022-08-05T10:30:41.334Z,99.90
2022-08-05T10:32:54.589Z,99.90
2022-08-05T10:35:19.379Z,99.90
2022-08-05T10:37:47.652Z,99.90
2022-08-05T10:40:52.040Z,99.90
2022-08-05T10:43:43.144Z,99.90
2022-08-05T10:46:13.427Z,99.90
2022-08-05T10:48:56.462Z,99.90
2022-08-05T10:51:28.909Z,99.90
2022-08-05T10:54:05.879Z,99.90
2022-08-05T10:56:52.843Z,99.90
2022-08-05T11:00:04.249Z,99.90
2022-08-05T11:02:34.863Z,99.90
2022-08-05T11:05:05.855Z,99.90
2022-08-05T11:08:02.752Z,99.90
2022-08-05T11:10:27.435Z,99.90
2022-08-05T11:12:57.157Z,99.90
2022-08-05T11:16:00.708Z,99.90
2022-08-05T11:18:34.127Z,99.90
2022-08-05T11:21:06.388Z,99.90
2022-08-05T11:24:03.784Z,99.90
2022-08-05T11:26:40.531Z,99.90
2022-08-05T11:29:38.082Z,99.90
2022-08-05T11:32:26.385Z,99.90
2022-08-05T11:34:54.468Z,99.90
2022-08-05T11:38:29.105Z,99.90
2022-08-05T11:41:36.820Z,99.90
2022-08-05T11:44:10.896Z,99.90
2022-08-05T11:47:09.283Z,99.90
2022-08-05T11:49:35.212Z,99.90
2022-08-05T11:52:02.142Z,99.90
2022-08-05T11:54:40.338Z,99.90
2022-08-05T11:57:24.817Z,99.90
2022-08-05T11:59:53.583Z,99.90
2022-08-05T12:02:31.721Z,99.90
2022-08-05T12:05:01.287Z,99.90
2022-08-05T12:08:09.060Z,99.90
2022-08-05T12:10:43.092Z,99.90
2022-08-05T12:13:17.454Z,99.90
2022-08-05T12:15:49.974Z,99.90
2022-08-05T12:18:33.847Z,99.90
2022-08-05T12:21:17.327Z,99.90
2022-08-05T12:24:21.359Z,99.90
2022-08-05T12:26:53.576Z,99.90
2022-08-05T12:29:25.859Z,99.90
2022-08-05T12:31:58.014Z,99.90
2022-08-05T12:34:35.682Z,99.90
2022-08-05T12:37:17.123Z,99.90
2022-08-05T12:39:51.590Z,99.90
2022-08-05T12:42:20.467Z,99.90
2022-08-05T12:44:48.112Z,99.90
2022-08-05T12:47:27.559Z,99.90
2022-08-05T12:50:02.945Z,99.90
2022-08-05T12:52:42.282Z,99.90
2022-08-05T12:55:26.985Z,99.90
2022-08-05T12:58:48.829Z,99.90
2022-08-05T13:02:02.921Z,99.90
2022-08-05T13:03:41.725Z,99.90
2022-08-05T13:06:12.971Z,99.90
2022-08-05T13:08:40.646Z,99.90
2022-08-05T13:11:18.217Z,99.90
2022-08-05T13:14:11.599Z,99.90
2022-08-05T13:16:50.612Z,99.90
2022-08-05T13:19:17.758Z,99.90
2022-08-05T13:21:55.926Z,99.90
2022-08-05T13:24:36.300Z,99.90
2022-08-05T13:27:17.075Z,99.90
2022-08-05T13:30:31.674Z,99.90
2022-08-05T13:32:39.481Z,99.90
2022-08-05T13:35:09.854Z,99.90
2022-08-05T13:37:36.663Z,99.90
2022-08-05T13:40:13.682Z,99.90
2022-08-05T13:42:44.002Z,99.90
2022-08-05T13:45:12.152Z,99.90
2022-08-05T13:48:08.648Z,99.90
2022-08-05T13:50:26.446Z,99.90
2022-08-05T13:52:53.865Z,99.90
2022-08-05T13:55:41.398Z,99.90
2022-08-05T13:58:07.528Z,99.90
2022-08-05T14:00:37.987Z,99.90
2022-08-05T14:03:08.562Z,99.90
2022-08-05T14:06:08.249Z,99.90
2022-08-05T14:08:27.912Z,99.90
2022-08-05T14:11:03.355Z,99.90
2022-08-05T14:13:48.304Z,99.90
2022-08-05T14:16:17.028Z,99.90
2022-08-05T14:18:45.995Z,99.90
2022-08-05T14:22:07.257Z,99.90
2022-08-05T14:24:00.719Z,99.90
2022-08-05T14:26:38.313Z,99.90
2022-08-05T14:29:15.752Z,99.90
2022-08-05T14:32:02.909Z,99.90
2022-08-05T14:34:35.066Z,99.90
2022-08-05T14:37:03.672Z,99.90
2022-08-05T14:39:49.354Z,99.90
2022-08-05T14:42:29.399Z,99.90
2022-08-05T14:44:56.871Z,99.90
2022-08-05T14:48:04.204Z,99.90
2022-08-05T14:50:18.267Z,99.90
2022-08-05T14:52:52.943Z,99.90
2022-08-05T14:55:20.648Z,99.90
2022-08-05T14:57:55.992Z,99.90
2022-08-05T15:00:28.005Z,99.90
2022-08-05T15:02:55.305Z,99.90
2022-08-05T15:05:22.367Z,99.90
2022-08-05T15:08:12.160Z,99.90
2022-08-05T15:10:46.078Z,99.90
2022-08-05T15:13:14.221Z,99.90
2022-08-05T15:15:55.324Z,96.80
2022-08-05T15:18:23.683Z,97.00
2022-08-05T15:20:53.284Z,94.10
2022-08-05T15:23:20.611Z,93.80
2022-08-05T15:25:52.773Z,91.60
2022-08-05T15:28:27.651Z,91.50
2022-08-05T15:30:55.367Z,93.20
2022-08-05T15:34:05.813Z,90.90
2022-08-05T15:36:17.773Z,91.70
2022-08-05T15:39:07.632Z,94.80
2022-08-05T15:41:58.502Z,94.20
2022-08-05T15:44:27.514Z,97.00
2022-08-05T15:46:55.798Z,97.30
2022-08-05T15:49:27.659Z,96.70
2022-08-05T15:52:16.335Z,98.40
2022-08-05T15:54:55.835Z,99.10
2022-08-05T15:57:23.666Z,98.70
2022-08-05T15:59:55.210Z,99.30
2022-08-05T16:02:25.549Z,98.90
2022-08-05T16:04:54.499Z,98.60
2022-08-05T16:07:21.458Z,99.00
2022-08-05T16:09:50.082Z,98.20
2022-08-05T16:12:17.425Z,99.90
2022-08-05T16:14:46.721Z,99.90
2022-08-05T16:17:14.074Z,99.90
2022-08-05T16:20:04.312Z,99.90
2022-08-05T16:22:34.350Z,99.90
2022-08-05T16:25:07.940Z,99.70
2022-08-05T16:28:00.670Z,99.70
2022-08-05T16:30:28.807Z,99.10
2022-08-05T16:32:56.507Z,98.80
2022-08-05T16:35:27.585Z,99.10
2022-08-05T16:38:16.888Z,99.90
2022-08-05T16:40:42.862Z,99.90
2022-08-05T16:43:19.520Z,99.90
2022-08-05T16:46:05.137Z,99.90
2022-08-05T16:48:35.320Z,99.90
2022-08-05T16:51:08.682Z,99.90
2022-08-05T16:54:05.422Z,99.90
2022-08-05T16:56:24.292Z,99.90
2022-08-05T16:58:51.498Z,99.90
2022-08-05T17:01:19.129Z,99.90
2022-08-05T17:03:46.516Z,99.90
2022-08-05T17:06:16.568Z,99.90
2022-08-05T17:08:52.750Z,99.90
2022-08-05T17:11:23.466Z,99.90
2022-08-05T17:14:00.482Z,99.90
2022-08-05T17:16:36.341Z,99.90
2022-08-05T17:19:07.659Z,99.90
2022-08-05T17:21:37.344Z,99.90
2022-08-05T17:24:30.122Z,99.90
2022-08-05T17:26:53.864Z,99.90
2022-08-05T17:29:40.016Z,99.90
2022-08-05T17:32:11.797Z,99.90
2022-08-05T17:34:47.526Z,99.90
2022-08-05T17:37:41.003Z,99.90
2022-08-05T17:40:05.904Z,99.90
2022-08-05T17:42:41.731Z,99.90
2022-08-05T17:45:20.781Z,99.90
2022-08-05T17:47:53.984Z,99.90
2022-08-05T17:50:28.266Z,99.90
2022-08-05T17:53:04.527Z,99.90
2022-08-05T17:55:37.479Z,99.90
2022-08-05T17:58:11.031Z,99.90
2022-08-05T18:00:45.562Z,99.90
2022-08-05T18:03:39.385Z,99.90
2022-08-05T18:06:06.156Z,99.90
2022-08-05T18:08:40.646Z,99.90
2022-08-05T18:11:24.840Z,99.90
2022-08-05T18:14:06.572Z,99.90
2022-08-05T18:16:34.799Z,99.90
2022-08-05T18:19:02.318Z,99.90
2022-08-05T18:22:09.114Z,99.90
2022-08-05T18:24:16.190Z,99.90
2022-08-05T18:26:43.822Z,99.90
2022-08-05T18:29:10.817Z,99.90
2022-08-05T18:31:38.136Z,99.90
2022-08-05T18:34:12.229Z,99.90
2022-08-05T18:36:41.343Z,99.90
2022-08-05T18:39:42.055Z,99.90
2022-08-05T18:42:04.588Z,99.90
2022-08-05T18:44:34.841Z,99.90
2022-08-05T18:47:04.010Z,99.90
2022-08-05T18:49:57.828Z,99.90
2022-08-05T18:52:35.958Z,99.90
2022-08-05T18:55:06.204Z,99.90
2022-08-05T18:57:43.660Z,99.90
2022-08-05T19:00:21.053Z,99.90
2022-08-05T19:02:55.893Z,99.90
2022-08-05T19:06:11.984Z,99.90
2022-08-05T19:08:13.724Z,99.90
2022-08-05T19:10:42.302Z,99.90
2022-08-05T19:13:12.271Z,99.90
2022-08-05T19:15:59.791Z,99.90
2022-08-05T19:18:30.641Z,99.90
2022-08-05T19:20:59.709Z,99.90
2022-08-05T19:24:05.141Z,99.90
2022-08-05T19:26:14.534Z,99.90
2022-08-05T19:28:44.553Z,99.90
2022-08-05T19:31:14.990Z,99.90
2022-08-05T19:33:56.613Z,99.90
2022-08-05T19:36:29.451Z,99.90
2022-08-05T19:38:58.840Z,99.90
2022-08-05T19:42:05.565Z,99.90
2022-08-05T19:44:15.737Z,99.90
2022-08-05T19:46:43.748Z,99.90
2022-08-05T19:49:16.493Z,99.90
2022-08-05T19:52:08.948Z,99.90
2022-08-05T19:54:34.370Z,99.90
2022-08-05T19:57:06.413Z,99.90
2022-08-05T20:00:01.021Z,99.90
2022-08-05T20:02:23.290Z,99.90
2022-08-05T20:04:50.493Z,99.90
2022-08-05T20:07:46.486Z,99.90
2022-08-05T20:10:14.017Z,99.90
2022-08-05T20:12:46.200Z,99.90
2022-08-05T20:15:23.083Z,99.90
2022-08-05T20:18:10.807Z,99.90
2022-08-05T20:20:51.362Z,99.90
2022-08-05T20:23:22.245Z,99.90
2022-08-05T20:25:49.230Z,99.90
2022-08-05T20:28:19.275Z,99.90
2022-08-05T20:30:46.294Z,99.90
2022-08-05T20:33:16.364Z,99.90
2022-08-05T20:35:45.229Z,99.90
2022-08-05T20:38:19.991Z,99.90
2022-08-05T20:40:55.472Z,99.90
2022-08-05T20:43:57.579Z,99.90
2022-08-05T20:46:18.200Z,99.90
2022-08-05T20:48:51.707Z,99.90
2022-08-05T20:51:18.575Z,99.90
2022-08-05T20:53:56.282Z,99.90
2022-08-05T20:56:28.729Z,99.90
2022-08-05T20:59:11.250Z,99.90
2022-08-05T21:01:44.886Z,99.90
2022-08-05T21:04:11.813Z,99.90
2022-08-05T21:06:45.227Z,99.90
2022-08-05T21:09:14.497Z,99.90
2022-08-05T21:12:09.067Z,99.90
2022-08-05T21:14:35.093Z,99.90
2022-08-05T21:17:06.065Z,99.90
2022-08-05T21:19:47.006Z,99.90
2022-08-05T21:22:17.734Z,99.90
2022-08-05T21:24:48.947Z,99.90
2022-08-05T21:27:20.701Z,99.90
2022-08-05T21:29:54.198Z,99.90
2022-08-05T21:32:27.109Z,99.90
2022-08-05T21:35:08.760Z,99.90
2022-08-05T21:37:42.853Z,99.90
2022-08-05T21:40:14.422Z,99.90
2022-08-05T21:42:44.938Z,99.90
2022-08-05T21:45:24.612Z,99.90
2022-08-05T21:48:02.450Z,99.90
2022-08-05T21:50:33.640Z,99.90
2022-08-05T21:53:04.728Z,99.90
2022-08-05T21:56:06.068Z,99.90
2022-08-05T21:58:31.946Z,99.90
2022-08-05T22:00:59.715Z,99.90
2022-08-05T22:03:52.792Z,99.90
2022-08-05T22:06:15.403Z,99.90
2022-08-05T22:08:42.599Z,99.90
2022-08-05T22:11:15.464Z,99.90
2022-08-05T22:14:19.803Z,99.90
2022-08-05T22:16:41.899Z,99.90
2022-08-05T22:19:57.512Z,99.90
2022-08-05T22:22:03.913Z,99.90
2022-08-05T22:24:51.786Z,99.90
2022-08-05T22:28:08.743Z,99.90
2022-08-05T22:30:24.909Z,99.90
2022-08-05T22:33:00.032Z,99.90
2022-08-05T22:35:26.927Z,99.90
2022-08-05T22:39:10.825Z,99.90
2022-08-05T22:42:09.359Z,99.90
2022-08-05T22:44:26.752Z,99.90
2022-08-05T22:46:55.710Z,99.90
2022-08-05T22:50:18.391Z,99.90
2022-08-05T22:52:13.846Z,99.90
2022-08-05T22:54:49.967Z,99.90
2022-08-05T22:57:16.842Z,99.90
2022-08-05T22:59:53.881Z,99.90
2022-08-05T23:02:29.564Z,99.90
2022-08-05T23:05:01.779Z,99.90
2022-08-05T23:07:32.150Z,99.90
2022-08-05T23:10:02.142Z,99.90
2022-08-05T23:12:32.490Z,99.90
2022-08-05T23:15:08.999Z,99.90
2022-08-05T23:17:37.858Z,99.90
2022-08-05T23:20:23.548Z,99.90
2022-08-05T23:22:56.296Z,99.90
2022-08-05T23:25:51.132Z,99.90
2022-08-05T23:28:11.417Z,99.90
2022-08-05T23:30:40.193Z,99.90
2022-08-05T23:33:16.181Z,99.90
2022-08-05T23:35:49.686Z,99.90
2022-08-05T23:38:16.982Z,99.90
2022-08-05T23:40:49.988Z,99.90
2022-08-05T23:43:25.472Z,99.90
2022-08-05T23:46:19.868Z,99.90
2022-08-05T23:48:59.751Z,99.90
2022-08-05T23:51:53.636Z,99.90
2022-08-05T23:54:30.145Z,99.90
2022-08-05T23:57:04.630Z,99.90
2022-08-05T23:59:37.770Z,99.90
