createdAt,value
2018-12-14T00:00:18.540Z,23.40
2018-12-14T00:02:48.103Z,23.40
2018-12-14T00:05:17.308Z,23.40
2018-12-14T00:07:47.006Z,23.40
2018-12-14T00:10:16.780Z,23.30
2018-12-14T00:12:46.486Z,23.30
2018-12-14T00:15:16.292Z,23.30
2018-12-14T00:17:45.495Z,23.30
2018-12-14T00:20:15.050Z,23.30
2018-12-14T00:22:44.295Z,23.30
2018-12-14T00:25:15.112Z,23.20
2018-12-14T00:27:44.394Z,23.20
2018-12-14T00:30:13.765Z,23.20
2018-12-14T00:32:44.117Z,23.20
2018-12-14T00:35:13.656Z,23.20
2018-12-14T00:37:43.455Z,23.20
2018-12-14T00:40:13.308Z,23.10
2018-12-14T00:42:42.829Z,23.10
2018-12-14T00:45:12.648Z,23.10
2018-12-14T00:47:42.105Z,23.10
2018-12-14T00:50:11.416Z,23.10
2018-12-14T00:52:40.932Z,23.00
2018-12-14T00:55:10.200Z,23.00
2018-12-14T00:57:39.819Z,23.10
2018-12-14T01:00:10.875Z,23.00
2018-12-14T01:02:40.754Z,23.00
2018-12-14T01:05:10.319Z,22.90
2018-12-14T01:07:39.907Z,22.90
2018-12-14T01:10:09.254Z,22.90
2018-12-14T01:12:38.839Z,22.90
2018-12-14T01:15:08.723Z,22.90
2018-12-14T01:17:38.557Z,22.90
2018-12-14T01:20:10.291Z,22.80
2018-12-14T01:22:39.986Z,22.80
2018-12-14T01:25:09.640Z,22.80
2018-12-14T01:27:38.966Z,22.80
2018-12-14T01:30:08.761Z,22.80
2018-12-14T01:32:38.587Z,22.70
2018-12-14T01:35:08.342Z,22.80
2018-12-14T01:37:37.865Z,22.70
2018-12-14T01:40:08.610Z,22.70
2018-12-14T01:42:38.121Z,22.70
2018-12-14T01:45:07.410Z,22.70
2018-12-14T01:47:37.167Z,22.60
2018-12-14T01:50:06.856Z,22.60
2018-12-14T01:52:36.414Z,22.60
2018-12-14T01:55:05.636Z,22.60
2018-12-14T01:57:34.980Z,22.60
2018-12-14T02:00:04.207Z,22.60
2018-12-14T02:02:33.496Z,22.60
2018-12-14T02:05:02.718Z,22.50
2018-12-14T02:07:34.990Z,22.50
2018-12-14T02:10:04.308Z,22.50
2018-12-14T02:12:33.998Z,22.50
2018-12-14T02:15:03.285Z,22.50
2018-12-14T02:17:33.322Z,22.50
2018-12-14T02:20:02.653Z,22.40
2018-12-14T02:22:33.153Z,22.40
2018-12-14T02:25:03.898Z,22.40
2018-12-14T02:27:33.141Z,22.40
2018-12-14T02:30:10.250Z,22.40
2018-12-14T02:32:40.149Z,22.40
2018-12-14T02:35:09.809Z,22.30
2018-12-14T02:37:40.092Z,22.30
2018-12-14T02:40:09.847Z,22.30
2018-12-14T02:42:39.597Z,22.30
2018-12-14T02:45:09.241Z,22.30
2018-12-14T02:47:38.544Z,22.20
2018-12-14T02:50:07.736Z,22.20
2018-12-14T02:52:36.950Z,22.20
2018-12-14T02:55:06.589Z,22.20
2018-12-14T02:57:35.832Z,22.20
2018-12-14T03:00:07.755Z,22.10
2018-12-14T03:02:37.645Z,22.20
2018-12-14T03:05:07.186Z,22.10
2018-12-14T03:07:37.019Z,22.10
2018-12-14T03:10:06.694Z,22.10
2018-12-14T03:12:36.526Z,22.10
2018-12-14T03:15:06.166Z,22.00
2018-12-14T03:17:36.258Z,22.00
2018-12-14T03:20:06.976Z,22.00
2018-12-14T03:22:37.053Z,22.00
2018-12-14T03:25:06.718Z,22.00
2018-12-14T03:27:36.012Z,21.90
2018-12-14T03:30:05.706Z,21.90
2018-12-14T03:32:35.047Z,21.90
2018-12-14T03:35:04.879Z,21.90
2018-12-14T03:37:34.537Z,21.90
2018-12-14T03:40:04.128Z,21.80
2018-12-14T03:42:34.684Z,21.80
2018-12-14T03:45:04.842Z,21.80
2018-12-14T03:47:34.165Z,21.80
2018-12-14T03:50:03.578Z,21.80
2018-12-14T03:52:33.552Z,21.70
2018-12-14T03:55:02.766Z,21.70
2018-12-14T03:57:32.053Z,21.70
2018-12-14T04:00:01.709Z,21.70
2018-12-14T04:02:31.118Z,21.70
2018-12-14T04:05:01.310Z,21.60
2018-12-14T04:07:31.201Z,21.60
2018-12-14T04:10:00.549Z,21.60
2018-12-14T04:12:29.834Z,21.60
2018-12-14T04:14:59.239Z,21.60
2018-12-14T04:17:28.485Z,21.50
2018-12-14T04:19:57.872Z,21.50
2018-12-14T04:22:27.734Z,21.50
2018-12-14T04:24:57.533Z,21.50
2018-12-14T04:27:27.120Z,21.50
2018-12-14T04:29:56.423Z,21.40
2018-12-14T04:32:26.102Z,21.40
2018-12-14T04:34:55.705Z,21.40
2018-12-14T04:37:25.140Z,21.40
2018-12-14T04:39:54.906Z,21.40
2018-12-14T04:42:24.715Z,21.30
2018-12-14T04:44:54.033Z,21.30
2018-12-14T04:47:23.755Z,21.30
2018-12-14T04:49:53.770Z,21.30
2018-12-14T04:52:23.612Z,21.30
2018-12-14T04:54:53.377Z,21.20
2018-12-14T04:57:23.196Z,21.20
2018-12-14T04:59:52.586Z,21.20
2018-12-14T05:02:21.868Z,21.20
2018-12-14T05:04:51.543Z,21.10
2018-12-14T05:07:21.206Z,21.10
2018-12-14T05:09:50.891Z,21.10
2018-12-14T05:12:20.639Z,21.10
2018-12-14T05:14:50.512Z,21.10
2018-12-14T05:17:20.336Z,21.10
2018-12-14T05:19:50.114Z,21.00
2018-12-14T05:22:20.195Z,21.00
2018-12-14T05:24:49.646Z,21.00
2018-12-14T05:27:19.406Z,21.00
2018-12-14T05:29:49.514Z,21.00
2018-12-14T05:32:18.857Z,20.90
2018-12-14T05:34:48.163Z,20.90
2018-12-14T05:37:17.829Z,20.90
2018-12-14T05:39:47.179Z,20.90
2018-12-14T05:42:17.043Z,20.90
2018-12-14T05:44:47.042Z,20.90
2018-12-14T05:47:16.405Z,20.80
2018-12-14T05:49:46.057Z,20.80
2018-12-14T05:52:15.905Z,20.80
2018-12-14T05:54:45.653Z,20.80
2018-12-14T05:57:15.168Z,20.70
2018-12-14T05:59:45.137Z,20.70
2018-12-14T06:02:14.489Z,20.70
2018-12-14T06:04:43.743Z,20.70
2018-12-14T06:07:13.433Z,20.70
2018-12-14T06:09:42.642Z,20.70
2018-12-14T06:12:12.718Z,20.60
2018-12-14T06:14:42.502Z,20.60
2018-12-14T06:17:12.211Z,20.60
2018-12-14T06:19:41.963Z,20.60
2018-12-14T06:22:11.659Z,20.60
2018-12-14T06:24:41.566Z,20.60
2018-12-14T06:27:11.214Z,20.60
2018-12-14T06:29:40.764Z,20.50
2018-12-14T06:32:10.334Z,20.50
2018-12-14T06:34:39.877Z,20.50
2018-12-14T06:37:09.746Z,20.50
2018-12-14T06:39:39.066Z,20.50
2018-12-14T06:42:08.618Z,20.50
2018-12-14T06:44:38.009Z,20.50
2018-12-14T06:47:07.626Z,20.50
2018-12-14T06:49:37.389Z,20.50
2018-12-14T06:52:07.081Z,20.40
2018-12-14T06:54:36.814Z,20.40
2018-12-14T06:57:06.451Z,20.40
2018-12-14T06:59:36.181Z,20.30
2018-12-14T07:02:05.567Z,20.30
2018-12-14T07:04:35.285Z,20.30
2018-12-14T07:07:05.210Z,20.30
2018-12-14T07:09:35.689Z,20.30
2018-12-14T07:12:04.904Z,20.30
2018-12-14T07:14:34.510Z,20.20
2018-12-14T07:17:04.280Z,20.20
2018-12-14T07:19:34.090Z,20.20
2018-12-14T07:22:03.860Z,20.10
2018-12-14T07:24:33.324Z,20.10
2018-12-14T07:27:02.877Z,20.10
2018-12-14T07:29:32.360Z,20.10
2018-12-14T07:32:02.090Z,20.10
2018-12-14T07:34:31.631Z,20.10
2018-12-14T07:37:01.325Z,20.00
2018-12-14T07:39:31.384Z,20.00
2018-12-14T07:42:00.965Z,20.00
2018-12-14T07:44:31.017Z,20.00
2018-12-14T07:47:00.534Z,20.00
2018-12-14T07:49:30.306Z,20.00
2018-12-14T07:51:59.657Z,19.90
2018-12-14T07:54:28.961Z,19.90
2018-12-14T07:56:58.403Z,19.90
2018-12-14T07:59:28.060Z,19.90
2018-12-14T08:01:57.645Z,19.90
2018-12-14T08:04:27.322Z,19.90
2018-12-14T08:06:56.972Z,19.80
2018-12-14T08:09:26.933Z,19.80
2018-12-14T08:11:56.439Z,19.80
2018-12-14T08:14:25.771Z,19.80
2018-12-14T08:16:55.439Z,19.80
2018-12-14T08:19:25.061Z,19.80
2018-12-14T08:21:55.476Z,19.70
2018-12-14T08:24:25.250Z,19.70
2018-12-14T08:26:54.478Z,19.70
2018-12-14T08:29:24.599Z,19.60
2018-12-14T08:31:54.446Z,19.60
2018-12-14T08:34:24.195Z,19.60
2018-12-14T08:36:53.515Z,19.60
2018-12-14T08:39:23.215Z,19.60
2018-12-14T08:41:52.902Z,19.60
2018-12-14T08:44:22.330Z,19.60
2018-12-14T08:46:51.959Z,19.60
2018-12-14T08:49:21.239Z,19.50
2018-12-14T08:51:51.320Z,19.50
2018-12-14T08:54:20.896Z,19.50
2018-12-14T08:56:50.216Z,19.50
2018-12-14T08:59:19.582Z,19.40
2018-12-14T09:01:48.935Z,19.50
2018-12-14T09:04:18.664Z,19.40
2018-12-14T09:06:48.695Z,19.40
2018-12-14T09:09:18.078Z,19.40
2018-12-14T09:11:49.596Z,19.40
2018-12-14T09:14:19.175Z,19.40
2018-12-14T09:16:48.902Z,19.40
2018-12-14T09:19:18.693Z,19.30
2018-12-14T09:21:48.432Z,19.40
2018-12-14T09:24:17.728Z,19.30
2018-12-14T09:26:47.520Z,19.30
2018-12-14T09:29:17.163Z,19.30
2018-12-14T09:31:47.477Z,19.20
2018-12-14T09:34:17.104Z,19.30
2018-12-14T09:36:46.434Z,19.20
2018-12-14T09:39:16.258Z,19.20
2018-12-14T09:41:45.825Z,19.20
2018-12-14T09:44:15.677Z,19.20
2018-12-14T09:46:44.898Z,19.20
2018-12-14T09:49:14.508Z,19.20
2018-12-14T09:51:44.201Z,19.20
2018-12-14T09:54:13.612Z,19.20
2018-12-14T09:56:43.415Z,19.10
2018-12-14T09:59:13.111Z,19.10
2018-12-14T10:01:42.920Z,19.10
2018-12-14T10:04:12.576Z,19.10
2018-12-14T10:06:41.816Z,19.00
2018-12-14T10:09:11.505Z,19.10
2018-12-14T10:11:41.253Z,19.10
2018-12-14T10:14:10.633Z,19.00
2018-12-14T10:16:39.877Z,19.00
2018-12-14T10:19:09.340Z,19.00
2018-12-14T10:21:39.356Z,19.00
2018-12-14T10:24:09.094Z,19.00
2018-12-14T10:26:38.862Z,19.00
2018-12-14T10:29:08.483Z,19.00
2018-12-14T10:31:38.049Z,19.00
2018-12-14T10:34:08.173Z,18.90
2018-12-14T10:36:37.486Z,18.90
2018-12-14T10:39:08.021Z,18.90
2018-12-14T10:41:37.601Z,18.90
2018-12-14T10:44:07.771Z,18.90
2018-12-14T10:46:37.592Z,18.80
2018-12-14T10:49:07.015Z,18.90
2018-12-14T10:51:36.887Z,18.90
2018-12-14T10:54:06.754Z,18.80
2018-12-14T10:56:36.311Z,18.90
2018-12-14T10:59:05.757Z,18.80
2018-12-14T11:04:48.325Z,18.80
2018-12-14T11:07:17.521Z,18.80
2018-12-14T11:09:47.024Z,18.80
2018-12-14T11:12:16.665Z,18.80
2018-12-14T11:14:46.184Z,18.70
2018-12-14T11:17:15.969Z,18.70
2018-12-14T11:19:45.934Z,18.70
2018-12-14T11:22:15.860Z,18.70
2018-12-14T11:24:45.356Z,18.70
2018-12-14T11:27:14.654Z,18.70
2018-12-14T11:29:44.420Z,18.70
2018-12-14T11:32:14.401Z,18.70
2018-12-14T11:34:44.325Z,18.70
2018-12-14T11:37:13.990Z,18.70
2018-12-14T11:39:43.282Z,18.60
2018-12-14T11:42:13.335Z,18.70
2018-12-14T11:44:43.114Z,18.60
2018-12-14T11:47:17.976Z,18.60
2018-12-14T11:49:44.441Z,18.60
2018-12-14T11:52:13.725Z,18.60
2018-12-14T11:54:43.261Z,18.60
2018-12-14T11:57:12.602Z,18.60
2018-12-14T11:59:42.184Z,18.60
2018-12-14T12:02:12.722Z,18.60
2018-12-14T12:04:42.383Z,18.60
2018-12-14T12:07:11.792Z,18.50
2018-12-14T12:09:41.102Z,18.60
2018-12-14T12:12:10.881Z,18.60
2018-12-14T12:14:40.616Z,18.50
2018-12-14T12:17:10.228Z,18.50
2018-12-14T12:19:39.879Z,18.50
2018-12-14T12:22:09.134Z,18.50
2018-12-14T12:24:38.546Z,18.50
2018-12-14T12:27:08.358Z,18.50
2018-12-14T12:29:37.904Z,18.50
2018-12-14T12:32:07.641Z,18.40
2018-12-14T12:34:37.261Z,18.50
2018-12-14T12:37:07.604Z,18.40
2018-12-14T12:39:37.138Z,18.50
2018-12-14T12:42:07.092Z,18.40
2018-12-14T12:44:36.646Z,18.40
2018-12-14T12:47:05.858Z,18.40
2018-12-14T12:49:35.575Z,18.40
2018-12-14T12:52:04.911Z,18.40
2018-12-14T12:54:34.381Z,18.40
2018-12-14T12:57:04.280Z,18.40
2018-12-14T12:59:34.117Z,18.40
2018-12-14T13:02:03.697Z,18.40
2018-12-14T13:04:33.506Z,18.40
2018-12-14T13:07:02.854Z,18.40
2018-12-14T13:09:32.444Z,18.40
2018-12-14T13:12:02.178Z,18.40
2018-12-14T13:14:31.974Z,18.40
2018-12-14T13:17:01.845Z,18.40
2018-12-14T13:19:31.386Z,18.40
2018-12-14T13:22:01.205Z,18.40
2018-12-14T13:24:30.564Z,18.30
2018-12-14T13:27:00.418Z,18.40
2018-12-14T13:29:30.102Z,18.30
2018-12-14T13:32:00.287Z,18.30
2018-12-14T13:34:29.934Z,18.30
2018-12-14T13:36:59.363Z,18.30
2018-12-14T13:39:29.770Z,18.30
2018-12-14T13:41:59.326Z,18.30
2018-12-14T13:44:29.483Z,18.30
2018-12-14T13:46:59.367Z,18.30
2018-12-14T13:49:29.207Z,18.30
2018-12-14T13:51:58.602Z,18.30
2018-12-14T13:54:27.920Z,18.30
2018-12-14T13:56:57.693Z,18.30
2018-12-14T13:59:27.271Z,18.30
2018-12-14T14:01:56.863Z,18.20
2018-12-14T14:04:26.613Z,18.20
2018-12-14T14:06:56.346Z,18.20
2018-12-14T14:09:26.107Z,18.20
2018-12-14T14:11:55.834Z,18.30
2018-12-14T14:14:25.476Z,18.40
2018-12-14T14:16:55.258Z,18.60
2018-12-14T14:19:25.762Z,18.70
2018-12-14T14:21:55.040Z,18.80
2018-12-14T14:24:24.285Z,18.90
2018-12-14T14:26:53.668Z,18.90
2018-12-14T14:29:23.455Z,18.90
2018-12-14T14:31:52.766Z,18.90
2018-12-14T14:34:22.030Z,18.90
2018-12-14T14:36:51.967Z,18.90
2018-12-14T14:39:21.257Z,18.90
2018-12-14T14:41:51.247Z,18.80
2018-12-14T14:44:20.877Z,18.80
2018-12-14T14:46:50.362Z,18.80
2018-12-14T14:49:19.933Z,19.00
2018-12-14T14:51:50.005Z,19.00
2018-12-14T14:54:19.733Z,19.10
2018-12-14T14:56:49.470Z,19.10
2018-12-14T14:59:18.779Z,19.10
2018-12-14T15:01:48.760Z,19.10
2018-12-14T15:04:18.055Z,19.10
2018-12-14T15:06:47.413Z,19.10
2018-12-14T15:09:17.214Z,19.10
2018-12-14T15:11:46.487Z,19.00
2018-12-14T15:14:15.890Z,19.00
2018-12-14T15:16:45.849Z,19.00
2018-12-14T15:19:15.127Z,19.00
2018-12-14T15:21:44.469Z,19.00
2018-12-14T15:24:14.227Z,19.00
2018-12-14T15:26:44.471Z,19.00
2018-12-14T15:29:14.007Z,19.00
2018-12-14T15:31:44.182Z,19.00
2018-12-14T15:34:14.519Z,19.00
2018-12-14T15:36:43.990Z,19.00
2018-12-14T15:39:13.725Z,19.10
2018-12-14T15:41:42.968Z,19.20
2018-12-14T15:44:12.844Z,19.20
2018-12-14T15:46:42.267Z,19.20
2018-12-14T15:49:11.587Z,19.20
2018-12-14T15:51:40.862Z,19.20
2018-12-14T15:54:10.540Z,19.20
2018-12-14T15:56:40.020Z,19.20
2018-12-14T15:59:09.349Z,19.20
2018-12-14T16:01:38.812Z,19.10
2018-12-14T16:04:08.041Z,19.20
2018-12-14T16:06:37.367Z,19.10
2018-12-14T16:09:07.458Z,19.10
2018-12-14T16:11:37.603Z,19.10
2018-12-14T16:14:07.315Z,19.20
2018-12-14T16:16:37.053Z,19.10
2018-12-14T16:19:06.391Z,19.10
2018-12-14T16:21:35.874Z,19.10
2018-12-14T16:24:05.742Z,19.10
2018-12-14T16:26:35.209Z,19.10
2018-12-14T16:29:04.591Z,19.10
2018-12-14T16:31:34.671Z,19.10
2018-12-14T16:34:04.033Z,19.10
2018-12-14T16:36:33.527Z,19.10
2018-12-14T16:39:02.791Z,19.10
2018-12-14T16:41:32.394Z,19.20
2018-12-14T16:44:01.787Z,19.30
2018-12-14T16:46:31.394Z,19.40
2018-12-14T16:49:00.568Z,19.40
2018-12-14T16:51:29.789Z,19.40
2018-12-14T16:54:03.547Z,19.40
2018-12-14T16:56:33.205Z,19.40
2018-12-14T16:59:02.510Z,19.30
2018-12-14T17:01:31.817Z,19.40
2018-12-14T17:04:01.194Z,19.40
2018-12-14T17:06:30.600Z,19.40
2018-12-14T17:08:59.840Z,19.40
2018-12-14T17:11:29.217Z,19.40
2018-12-14T17:13:59.241Z,19.40
2018-12-14T17:16:28.489Z,19.40
2018-12-14T17:18:57.842Z,19.40
2018-12-14T17:21:27.168Z,19.40
2018-12-14T17:23:56.417Z,19.40
2018-12-14T17:26:25.739Z,19.40
2018-12-14T17:28:55.066Z,19.40
2018-12-14T17:31:25.074Z,19.40
2018-12-14T17:33:54.523Z,19.40
2018-12-14T17:36:23.785Z,19.40
2018-12-14T17:38:53.114Z,19.40
2018-12-14T17:41:22.456Z,19.40
2018-12-14T17:43:51.681Z,19.40
2018-12-14T17:46:20.920Z,19.40
2018-12-14T17:48:50.472Z,19.40
2018-12-14T17:51:19.853Z,19.40
2018-12-14T17:53:49.559Z,19.40
2018-12-14T17:56:18.973Z,19.40
2018-12-14T17:58:48.342Z,19.40
2018-12-14T18:01:18.241Z,19.40
2018-12-14T18:03:47.568Z,19.40
2018-12-14T18:06:16.876Z,19.50
2018-12-14T18:08:46.403Z,19.50
2018-12-14T18:11:15.930Z,19.50
2018-12-14T18:13:45.229Z,19.50
2018-12-14T18:16:14.513Z,19.50
2018-12-14T18:18:43.864Z,19.50
2018-12-14T18:21:13.237Z,19.60
2018-12-14T18:23:42.680Z,19.70
2018-12-14T18:26:11.911Z,19.80
2018-12-14T18:28:41.504Z,19.80
2018-12-14T18:31:10.929Z,20.00
2018-12-14T18:33:40.321Z,20.10
2018-12-14T18:36:09.628Z,20.20
2018-12-14T18:38:38.960Z,20.30
2018-12-14T18:41:08.287Z,20.40
2018-12-14T18:43:37.561Z,20.50
2018-12-14T18:46:06.894Z,20.50
2018-12-14T18:48:36.305Z,20.50
2018-12-14T18:51:05.986Z,20.50
2018-12-14T18:53:35.188Z,20.50
2018-12-14T18:56:04.391Z,20.50
2018-12-14T18:58:33.647Z,20.50
2018-12-14T19:01:02.933Z,20.60
2018-12-14T19:03:32.355Z,20.60
2018-12-14T19:06:01.714Z,20.60
2018-12-14T19:08:31.048Z,20.70
2018-12-14T19:11:00.835Z,20.70
2018-12-14T19:13:30.270Z,20.80
2018-12-14T19:15:59.858Z,20.80
2018-12-14T19:18:29.261Z,21.00
2018-12-14T19:20:58.539Z,21.00
2018-12-14T19:23:27.823Z,21.10
2018-12-14T19:25:57.254Z,21.20
2018-12-14T19:28:26.497Z,21.20
2018-12-14T19:30:55.709Z,21.10
2018-12-14T19:33:25.011Z,21.20
2018-12-14T19:35:54.188Z,21.10
2018-12-14T19:38:23.458Z,21.10
2018-12-14T19:40:52.704Z,21.10
2018-12-14T19:43:21.918Z,21.20
2018-12-14T19:45:51.111Z,21.30
2018-12-14T19:48:20.489Z,21.30
2018-12-14T19:50:49.746Z,21.30
2018-12-14T19:53:19.177Z,21.30
2018-12-14T19:55:48.561Z,21.30
2018-12-14T19:58:17.871Z,21.30
2018-12-14T20:00:47.280Z,21.40
2018-12-14T20:03:16.549Z,21.40
2018-12-14T20:05:45.912Z,21.40
2018-12-14T20:08:15.192Z,21.40
2018-12-14T20:10:44.451Z,21.50
2018-12-14T20:13:13.720Z,21.50
2018-12-14T20:15:43.202Z,21.50
2018-12-14T20:18:12.544Z,21.50
2018-12-14T20:20:41.792Z,21.50
2018-12-14T20:23:11.179Z,21.60
2018-12-14T20:25:40.556Z,21.60
2018-12-14T20:28:09.878Z,21.60
2018-12-14T20:30:39.155Z,21.60
2018-12-14T20:33:08.678Z,21.60
2018-12-14T20:35:37.988Z,21.60
2018-12-14T20:38:07.399Z,21.60
2018-12-14T20:40:36.785Z,21.60
2018-12-14T20:43:06.852Z,21.60
2018-12-14T20:45:37.236Z,21.60
2018-12-14T20:48:06.611Z,21.60
2018-12-14T20:50:35.963Z,21.60
2018-12-14T20:53:05.197Z,21.70
2018-12-14T20:55:34.650Z,21.60
2018-12-14T20:58:04.610Z,21.60
2018-12-14T21:00:33.975Z,21.70
2018-12-14T21:03:03.741Z,21.70
2018-12-14T21:05:33.021Z,21.70
2018-12-14T21:08:02.784Z,21.80
2018-12-14T21:10:32.067Z,21.80
2018-12-14T21:13:01.467Z,21.80
2018-12-14T21:15:31.144Z,21.90
2018-12-14T21:18:00.439Z,21.90
2018-12-14T21:20:29.745Z,21.90
2018-12-14T21:22:59.020Z,22.00
2018-12-14T21:25:28.343Z,22.00
2018-12-14T21:27:57.578Z,22.00
2018-12-14T21:30:26.949Z,22.10
2018-12-14T21:32:56.775Z,22.10
2018-12-14T21:35:26.050Z,22.10
2018-12-14T21:37:55.273Z,22.00
2018-12-14T21:40:24.514Z,22.10
2018-12-14T21:42:53.836Z,22.10
2018-12-14T21:45:23.404Z,22.10
2018-12-14T21:47:52.738Z,22.10
2018-12-14T21:50:22.166Z,22.10
2018-12-14T21:52:51.469Z,22.10
2018-12-14T21:55:20.807Z,22.10
2018-12-14T21:57:50.900Z,22.10
2018-12-14T22:00:20.274Z,22.10
2018-12-14T22:02:49.521Z,22.10
2018-12-14T22:05:18.977Z,22.10
2018-12-14T22:07:48.216Z,22.10
2018-12-14T22:10:17.427Z,22.10
2018-12-14T22:12:46.716Z,22.20
2018-12-14T22:15:16.913Z,22.20
2018-12-14T22:17:46.761Z,22.20
2018-12-14T22:20:15.980Z,22.30
2018-12-14T22:22:45.321Z,22.30
2018-12-14T22:25:14.651Z,22.30
2018-12-14T22:27:43.971Z,22.30
2018-12-14T22:30:13.189Z,22.30
2018-12-14T22:32:42.977Z,22.30
2018-12-14T22:35:12.520Z,22.40
2018-12-14T22:37:42.718Z,22.30
2018-12-14T22:40:12.132Z,22.40
2018-12-14T22:42:41.337Z,22.40
2018-12-14T22:45:10.712Z,22.40
2018-12-14T22:47:40.138Z,22.40
2018-12-14T22:50:09.397Z,22.50
2018-12-14T22:52:38.767Z,22.50
2018-12-14T22:55:08.018Z,22.50
2018-12-14T22:57:37.433Z,22.50
2018-12-14T23:00:09.812Z,22.50
2018-12-14T23:02:39.765Z,22.50
2018-12-14T23:05:09.568Z,22.50
2018-12-14T23:07:39.016Z,22.50
2018-12-14T23:10:08.261Z,22.50
2018-12-14T23:12:37.566Z,22.50
2018-12-14T23:15:06.948Z,22.50
2018-12-14T23:17:36.153Z,22.50
2018-12-14T23:20:05.592Z,22.60
2018-12-14T23:22:34.837Z,22.60
2018-12-14T23:25:04.337Z,22.60
2018-12-14T23:27:33.668Z,22.60
2018-12-14T23:30:02.972Z,22.60
2018-12-14T23:32:32.604Z,22.60
2018-12-14T23:35:01.826Z,22.60
2018-12-14T23:37:31.353Z,22.60
2018-12-14T23:40:00.759Z,22.50
2018-12-14T23:42:30.037Z,22.60
2018-12-14T23:44:59.590Z,22.60
2018-12-14T23:47:28.926Z,22.50
2018-12-14T23:49:58.152Z,22.60
2018-12-14T23:52:27.379Z,22.60
2018-12-14T23:54:56.898Z,22.50
2018-12-14T23:57:26.389Z,22.60
2018-12-14T23:59:55.636Z,22.50
