createdAt,value
2023-03-20T00:01:19.592Z,100923.89
2023-03-20T00:03:52.980Z,100920.58
2023-03-20T00:06:28.945Z,100920.00
2023-03-20T00:09:07.305Z,100919.31
2023-03-20T00:11:49.350Z,100905.75
2023-03-20T00:14:24.941Z,100907.56
2023-03-20T00:16:58.873Z,100904.38
2023-03-20T00:19:32.404Z,100899.39
2023-03-20T00:22:06.093Z,100902.30
2023-03-20T00:24:39.952Z,100899.95
2023-03-20T00:27:16.873Z,100896.62
2023-03-20T00:29:49.680Z,100898.84
2023-03-20T00:32:23.627Z,100892.20
2023-03-20T00:34:56.760Z,100893.31
2023-03-20T00:37:29.959Z,100890.27
2023-03-20T00:40:04.606Z,100887.92
2023-03-20T00:42:39.825Z,100885.56
2023-03-20T00:45:18.226Z,100883.20
2023-03-20T00:47:54.032Z,100883.48
2023-03-20T00:50:30.970Z,100872.41
2023-03-20T00:53:04.362Z,100884.84
2023-03-20T00:55:38.819Z,100881.52
2023-03-20T00:58:14.619Z,100877.51
2023-03-20T01:00:50.115Z,100883.88
2023-03-20T01:03:25.785Z,100877.09
2023-03-20T01:05:59.011Z,100870.33
2023-03-20T01:08:32.063Z,100869.62
2023-03-20T01:11:05.301Z,100858.70
2023-03-20T01:13:39.840Z,100860.63
2023-03-20T01:16:23.316Z,100863.80
2023-03-20T01:18:57.681Z,100859.78
2023-03-20T01:21:30.749Z,100860.05
2023-03-20T01:24:04.177Z,100857.69
2023-03-20T01:26:40.076Z,100854.49
2023-03-20T01:29:22.238Z,100853.95
2023-03-20T01:31:57.380Z,100852.41
2023-03-20T01:34:31.728Z,100847.42
2023-03-20T01:37:11.444Z,100846.72
2023-03-20T01:39:45.157Z,100840.78
2023-03-20T01:42:19.621Z,100842.55
2023-03-20T01:44:53.008Z,100834.13
2023-03-20T01:47:28.612Z,100837.57
2023-03-20T01:50:29.355Z,100839.50
2023-03-20T01:53:27.384Z,100836.18
2023-03-20T01:56:03.894Z,100832.86
2023-03-20T01:58:48.042Z,100834.66
2023-03-20T02:01:22.771Z,100835.75
2023-03-20T02:03:55.981Z,100834.23
2023-03-20T02:06:45.540Z,100836.16
2023-03-20T02:09:57.568Z,100837.39
2023-03-20T02:12:44.703Z,100840.13
2023-03-20T02:15:20.214Z,100844.95
2023-03-20T02:18:06.307Z,100841.89
2023-03-20T02:21:04.487Z,100843.11
2023-03-20T02:24:09.887Z,100836.34
2023-03-20T02:38:25.908Z,100833.63
2023-03-20T02:41:05.491Z,100834.42
2023-03-20T02:43:45.677Z,100826.76
2023-03-20T02:46:29.418Z,100836.69
2023-03-20T02:49:09.605Z,100837.06
2023-03-20T02:51:49.854Z,100826.14
2023-03-20T02:54:30.140Z,100826.28
2023-03-20T02:57:08.742Z,100827.25
2023-03-20T02:59:49.851Z,100828.20
2023-03-20T03:02:28.942Z,100823.08
2023-03-20T03:05:05.798Z,100831.09
2023-03-20T03:07:41.788Z,100833.01
2023-03-20T03:10:22.760Z,100827.17
2023-03-20T03:12:59.584Z,100826.36
2023-03-20T03:15:36.459Z,100819.71
2023-03-20T03:18:14.331Z,100825.22
2023-03-20T03:20:49.627Z,100822.84
2023-03-20T03:23:27.887Z,100826.55
2023-03-20T03:26:04.717Z,100830.97
2023-03-20T03:28:42.503Z,100829.56
2023-03-20T03:31:19.245Z,100829.82
2023-03-20T03:33:55.638Z,100831.73
2023-03-20T03:36:41.567Z,100835.31
2023-03-20T03:39:23.006Z,100829.37
2023-03-20T03:42:05.263Z,100830.33
2023-03-20T03:44:48.352Z,100826.30
2023-03-20T03:47:27.930Z,100821.06
2023-03-20T03:50:05.867Z,100826.41
2023-03-20T03:52:42.980Z,100817.03
2023-03-20T04:03:13.884Z,100817.08
2023-03-20T04:05:49.504Z,100822.64
2023-03-20T04:08:22.519Z,100826.36
2023-03-20T04:10:55.556Z,100830.19
2023-03-20T04:13:28.501Z,100825.91
2023-03-20T04:47:45.262Z,100859.00
2023-03-20T04:50:18.952Z,100859.30
2023-03-20T04:52:52.324Z,100860.25
2023-03-20T04:55:25.467Z,100855.83
2023-03-20T04:58:00.189Z,100857.48
2023-03-20T05:00:35.440Z,100852.14
2023-03-20T05:03:11.004Z,100854.52
2023-03-20T05:05:45.835Z,100852.45
2023-03-20T05:08:18.685Z,100853.16
2023-03-20T05:10:52.329Z,100859.70
2023-03-20T05:13:51.411Z,100868.02
2023-03-20T05:16:43.105Z,100866.56
2023-03-20T05:19:43.329Z,100870.34
2023-03-20T05:22:20.023Z,100860.87
2023-03-20T05:25:12.199Z,100858.44
2023-03-20T05:27:54.386Z,100865.54
2023-03-20T05:30:39.298Z,100874.30
2023-03-20T05:33:31.042Z,100876.84
2023-03-20T05:36:22.977Z,100883.83
2023-03-20T05:39:14.595Z,100875.03
2023-03-20T05:42:06.795Z,100868.99
2023-03-20T05:45:16.094Z,100874.84
2023-03-20T05:48:08.193Z,100868.80
2023-03-20T05:50:41.395Z,100872.44
2023-03-20T05:53:41.272Z,100867.34
2023-03-20T05:56:40.354Z,100875.00
2023-03-20T05:59:42.491Z,100875.97
2023-03-20T06:02:21.614Z,100875.16
2023-03-20T06:05:03.450Z,100875.88
2023-03-20T06:07:41.833Z,100867.17
2023-03-20T06:28:22.558Z,100881.17
2023-03-20T06:31:01.521Z,100882.14
2023-03-20T06:46:56.233Z,100890.78
2023-03-20T06:49:29.393Z,100891.47
2023-03-20T06:52:03.162Z,100896.15
2023-03-20T06:54:37.181Z,100890.45
2023-03-20T06:57:10.460Z,100902.06
2023-03-20T06:59:43.630Z,100904.11
2023-03-20T07:02:17.199Z,100900.72
2023-03-20T07:04:51.016Z,100904.42
2023-03-20T07:07:24.646Z,100900.38
2023-03-20T07:09:58.409Z,100906.57
2023-03-20T07:12:32.569Z,100905.67
2023-03-20T07:15:07.188Z,100905.58
2023-03-20T07:17:40.276Z,100900.75
2023-03-20T07:20:15.175Z,100899.53
2023-03-20T07:22:49.343Z,100897.33
2023-03-20T07:25:39.671Z,100901.41
2023-03-20T07:28:28.352Z,100900.16
2023-03-20T07:31:20.306Z,100896.28
2023-03-20T07:33:53.866Z,100889.75
2023-03-20T07:36:27.009Z,100888.80
2023-03-20T07:39:00.145Z,100886.73
2023-03-20T07:41:33.806Z,100885.59
2023-03-20T07:44:14.565Z,100888.13
2023-03-20T07:46:57.748Z,100886.17
2023-03-20T07:49:30.970Z,100882.56
2023-03-20T07:52:04.379Z,100887.55
2023-03-20T07:54:37.367Z,100885.59
2023-03-20T07:57:10.352Z,100895.85
2023-03-20T07:59:43.533Z,100881.65
2023-03-20T08:02:19.702Z,100881.47
2023-03-20T08:04:52.992Z,100880.81
2023-03-20T08:07:25.938Z,100889.92
2023-03-20T10:36:54.569Z,100786.73
2023-03-20T10:39:39.437Z,100780.31
2023-03-20T11:47:20.385Z,100688.55
2023-03-20T11:49:58.756Z,100689.87
2023-03-20T11:52:35.274Z,100682.02
2023-03-20T11:55:25.825Z,100678.61
2023-03-20T11:58:03.067Z,100673.05
2023-03-20T12:00:42.575Z,100669.88
2023-03-20T12:03:43.241Z,100672.64
2023-03-20T12:06:21.255Z,100671.17
2023-03-20T12:08:59.329Z,100667.98
2023-03-20T12:11:46.657Z,100656.52
2023-03-20T12:14:30.058Z,100653.07
2023-03-20T12:17:22.424Z,100656.67
2023-03-20T12:19:59.709Z,100649.45
2023-03-20T12:22:40.439Z,100648.73
2023-03-20T12:25:23.346Z,100654.19
2023-03-20T12:28:04.352Z,100649.67
2023-03-20T12:30:53.027Z,100633.50
2023-03-20T12:33:40.387Z,100636.76
2023-03-20T12:36:18.974Z,100636.27
2023-03-20T12:38:52.190Z,100625.81
2023-03-20T12:41:30.670Z,100627.44
2023-03-20T12:44:22.636Z,100621.55
2023-03-20T12:47:08.670Z,100612.13
2023-03-20T12:49:52.919Z,100612.70
2023-03-20T12:52:38.668Z,100616.52
2023-03-20T12:55:27.242Z,100611.69
2023-03-20T12:58:24.429Z,100609.32
2023-03-20T13:01:05.892Z,100605.05
2023-03-20T13:04:01.516Z,100601.02
2023-03-20T13:06:44.091Z,100599.16
2023-03-20T13:09:45.006Z,100604.05
2023-03-20T13:12:31.953Z,100595.18
2023-03-20T13:15:21.752Z,100590.11
2023-03-20T13:18:03.021Z,100593.92
2023-03-20T13:20:40.890Z,100594.78
2023-03-20T13:23:23.786Z,100587.28
2023-03-20T13:26:17.324Z,100584.90
2023-03-20T13:29:00.460Z,100578.17
2023-03-20T13:31:57.860Z,100578.22
2023-03-20T13:34:54.191Z,100577.46
2023-03-20T13:37:36.214Z,100570.73
2023-03-20T13:40:20.520Z,100574.54
2023-03-20T13:43:01.103Z,100577.88
2023-03-20T13:45:41.319Z,100573.23
2023-03-20T13:48:27.393Z,100570.26
2023-03-20T13:51:09.007Z,100576.72
2023-03-20T13:53:54.628Z,100573.23
2023-03-20T13:56:39.222Z,100572.67
2023-03-20T14:04:47.758Z,100559.42
2023-03-20T14:07:36.376Z,100559.42
2023-03-20T14:10:42.415Z,100560.25
2023-03-20T14:13:19.856Z,100558.11
2023-03-20T14:15:57.989Z,100558.86
2023-03-20T14:18:32.921Z,100557.75
2023-03-20T14:21:13.605Z,100557.19
2023-03-20T14:23:51.705Z,100553.70
2023-03-20T14:26:29.044Z,100550.44
2023-03-20T14:29:21.475Z,100542.59
2023-03-20T14:32:04.076Z,100543.88
2023-03-20T14:34:50.431Z,100543.53
2023-03-20T14:37:39.766Z,100538.66
2023-03-20T14:40:21.852Z,100532.46
2023-03-20T14:43:01.029Z,100541.06
2023-03-20T14:45:44.845Z,100533.72
2023-03-20T14:48:32.235Z,100528.28
2023-03-20T14:51:30.210Z,100529.62
2023-03-20T14:54:27.889Z,100522.28
2023-03-20T14:57:20.423Z,100530.31
2023-03-20T14:59:56.623Z,100529.46
2023-03-20T15:02:39.420Z,100530.47
2023-03-20T15:05:29.431Z,100529.86
2023-03-20T15:08:08.838Z,100529.42
2023-03-20T15:10:52.146Z,100532.55
2023-03-20T15:13:26.734Z,100529.00
2023-03-20T15:16:04.983Z,100523.28
2023-03-20T15:18:43.009Z,100518.39
2023-03-20T15:21:21.544Z,100524.55
2023-03-20T15:23:54.791Z,100521.42
2023-03-20T15:26:30.069Z,100522.42
2023-03-20T15:29:06.270Z,100517.47
2023-03-20T15:31:42.143Z,100519.30
2023-03-20T15:34:21.397Z,100517.83
2023-03-20T15:36:57.132Z,100519.38
2023-03-20T15:39:42.803Z,100517.68
2023-03-20T15:42:18.578Z,100514.91
2023-03-20T15:44:53.864Z,100518.59
2023-03-20T15:47:28.188Z,100516.88
2023-03-20T15:50:03.151Z,100524.30
2023-03-20T15:52:42.680Z,100519.34
2023-03-20T15:55:20.279Z,100524.06
2023-03-20T15:57:57.640Z,100522.84
2023-03-20T16:00:35.762Z,100520.52
2023-03-20T16:03:17.357Z,100524.41
2023-03-20T16:05:53.361Z,100531.01
2023-03-20T16:08:28.968Z,100530.34
2023-03-20T16:11:04.410Z,100531.53
2023-03-20T16:13:42.312Z,100531.11
2023-03-20T16:16:19.299Z,100529.86
2023-03-20T16:18:53.238Z,100525.92
2023-03-20T16:21:29.915Z,100517.41
2023-03-20T16:24:07.139Z,100526.68
2023-03-20T16:26:42.643Z,100538.59
2023-03-20T16:29:17.164Z,100538.16
2023-03-20T16:31:54.934Z,100536.03
2023-03-20T16:34:34.154Z,100544.69
2023-03-20T16:37:26.845Z,100536.41
2023-03-20T16:40:18.950Z,100545.50
2023-03-20T16:42:54.867Z,100547.37
2023-03-20T16:45:35.105Z,100546.32
2023-03-20T16:48:32.036Z,100544.20
2023-03-20T16:51:17.456Z,100544.41
2023-03-20T16:53:52.983Z,100548.71
2023-03-20T16:56:29.809Z,100550.30
2023-03-20T16:59:10.720Z,100553.14
2023-03-20T17:01:48.698Z,100547.72
2023-03-20T17:04:25.552Z,100547.90
2023-03-20T17:07:02.605Z,100547.02
2023-03-20T17:09:36.843Z,100544.30
2023-03-20T17:12:19.130Z,100534.55
2023-03-20T17:14:52.411Z,100539.84
2023-03-20T17:17:27.573Z,100542.42
2023-03-20T17:20:01.358Z,100540.72
2023-03-20T17:22:35.109Z,100529.89
2023-03-20T17:25:12.065Z,100534.33
2023-03-20T17:27:45.761Z,100535.27
2023-03-20T17:30:22.860Z,100530.84
2023-03-20T17:32:56.557Z,100539.56
2023-03-20T17:35:29.882Z,100537.83
2023-03-20T17:38:03.425Z,100533.17
2023-03-20T17:40:37.439Z,100542.67
2023-03-20T17:43:14.627Z,100537.21
2023-03-20T17:45:49.300Z,100540.56
2023-03-20T17:48:23.334Z,100539.36
2023-03-20T17:50:56.594Z,100546.17
2023-03-20T17:53:31.097Z,100546.83
2023-03-20T17:56:05.049Z,100542.95
2023-03-20T17:58:39.604Z,100546.88
2023-03-20T18:01:13.337Z,100551.00
2023-03-20T18:03:47.038Z,100553.27
2023-03-20T18:06:27.187Z,100552.07
2023-03-20T18:09:02.832Z,100549.20
2023-03-20T18:11:36.274Z,100557.62
2023-03-20T18:14:12.539Z,100557.22
2023-03-20T18:16:46.242Z,100554.95
2023-03-20T18:19:26.691Z,100553.72
2023-03-20T18:22:01.250Z,100560.05
2023-03-20T18:24:35.018Z,100568.23
2023-03-20T18:27:09.049Z,100560.62
2023-03-20T18:29:42.651Z,100561.83
2023-03-20T18:32:16.043Z,100564.86
2023-03-20T18:34:49.237Z,100566.06
2023-03-20T18:37:22.691Z,100563.58
2023-03-20T18:39:58.087Z,100567.43
2023-03-20T18:42:31.546Z,100573.14
2023-03-20T18:45:05.480Z,100570.02
2023-03-20T18:47:38.871Z,100579.59
2023-03-20T18:50:27.375Z,100578.73
2023-03-20T18:53:02.256Z,100579.11
2023-03-20T18:55:35.931Z,100577.61
2023-03-20T18:58:17.337Z,100578.78
2023-03-20T19:00:50.842Z,100579.11
2023-03-20T19:03:26.071Z,100581.11
2023-03-20T19:06:01.138Z,100570.61
2023-03-20T19:08:37.375Z,100575.23
2023-03-20T19:11:15.677Z,100569.22
2023-03-20T19:13:51.351Z,100577.92
2023-03-20T19:16:26.899Z,100577.24
2023-03-20T19:19:02.264Z,100575.34
2023-03-20T19:21:36.980Z,100574.64
2023-03-20T19:24:11.993Z,100567.42
2023-03-20T19:26:46.077Z,100573.87
2023-03-20T19:29:19.467Z,100577.28
2023-03-20T19:31:52.699Z,100578.23
2023-03-20T19:35:10.807Z,100575.48
2023-03-20T19:37:21.080Z,100565.98
2023-03-20T19:39:54.762Z,100570.39
2023-03-20T19:42:52.918Z,100571.14
2023-03-20T19:47:55.936Z,100571.61
2023-03-20T19:50:33.968Z,100573.36
2023-03-20T19:53:11.168Z,100570.80
2023-03-20T19:55:45.024Z,100575.19
2023-03-20T20:01:06.211Z,100575.65
2023-03-20T20:03:44.863Z,100582.05
2023-03-20T20:06:22.212Z,100574.01
2023-03-20T20:08:57.395Z,100574.09
2023-03-20T20:11:30.894Z,100576.45
2023-03-20T20:14:08.731Z,100582.48
2023-03-20T20:16:43.559Z,100583.84
2023-03-20T20:19:17.319Z,100582.91
2023-03-20T20:22:19.417Z,100585.27
2023-03-20T20:24:44.690Z,100590.45
2023-03-20T20:27:19.080Z,100583.19
2023-03-20T20:29:54.607Z,100583.73
2023-03-20T20:32:29.906Z,100590.55
2023-03-20T20:38:33.517Z,100584.02
2023-03-20T20:40:51.647Z,100586.37
2023-03-20T20:43:50.675Z,100578.12
2023-03-20T20:46:19.175Z,100568.24
2023-03-20T20:51:27.664Z,100575.67
2023-03-20T20:54:00.949Z,100573.53
2023-03-20T20:56:34.762Z,100572.29
2023-03-20T20:59:08.437Z,100571.16
2023-03-20T21:01:42.053Z,100579.79
2023-03-20T21:04:16.456Z,100573.38
2023-03-20T21:07:08.685Z,100570.25
2023-03-20T21:09:43.846Z,100579.71
2023-03-20T21:12:33.516Z,100575.11
2023-03-20T21:15:11.834Z,100578.45
2023-03-20T21:17:59.466Z,100565.56
2023-03-20T21:20:34.544Z,100558.97
2023-03-20T21:23:07.962Z,100563.77
2023-03-20T21:25:43.717Z,100564.95
2023-03-20T21:28:20.017Z,100566.94
2023-03-20T21:31:20.520Z,100558.35
2023-03-20T21:33:46.977Z,100553.41
2023-03-20T21:36:20.343Z,100550.11
2023-03-20T21:39:07.306Z,100553.75
2023-03-20T21:41:42.318Z,100557.39
2023-03-20T21:44:24.630Z,100565.33
2023-03-20T21:53:40.359Z,100574.41
2023-03-20T21:59:24.033Z,100579.22
2023-03-20T22:02:01.697Z,100572.28
2023-03-20T22:07:58.270Z,100567.99
2023-03-20T22:14:13.507Z,100551.29
2023-03-20T22:19:56.252Z,100538.91
2023-03-20T22:23:03.462Z,100534.44
2023-03-20T22:25:38.864Z,100542.36
2023-03-20T22:28:22.363Z,100543.20
2023-03-20T22:31:26.569Z,100547.50
2023-03-20T22:34:25.683Z,100549.30
2023-03-20T22:45:12.881Z,100549.48
2023-03-20T22:47:46.921Z,100549.48
2023-03-20T22:50:20.108Z,100543.55
2023-03-20T22:52:55.762Z,100546.34
2023-03-20T22:55:30.215Z,100546.53
2023-03-20T22:58:07.822Z,100544.04
2023-03-20T23:00:42.316Z,100545.87
2023-03-20T23:03:29.457Z,100543.57
2023-03-20T23:06:09.356Z,100553.30
2023-03-20T23:08:50.753Z,100553.48
2023-03-20T23:11:28.859Z,100550.19
2023-03-20T23:14:03.823Z,100551.19
2023-03-20T23:16:39.335Z,100550.34
2023-03-20T23:19:12.477Z,100550.53
2023-03-20T23:21:45.554Z,100551.53
2023-03-20T23:24:18.939Z,100554.33
2023-03-20T23:26:52.881Z,100562.25
2023-03-20T23:29:26.563Z,100551.86
2023-03-20T23:31:59.992Z,100549.22
2023-03-20T23:34:33.500Z,100541.45
2023-03-20T23:37:07.082Z,100544.09
2023-03-20T23:39:41.291Z,100535.35
2023-03-20T23:42:29.601Z,100538.00
2023-03-20T23:45:17.127Z,100526.25
2023-03-20T23:47:53.250Z,100528.73
2023-03-20T23:50:32.178Z,100519.81
2023-03-20T23:53:20.041Z,100525.91
2023-03-20T23:55:57.563Z,100524.91
2023-03-20T23:58:31.170Z,100532.03
