createdAt,value
2019-02-04T00:00:50.496Z,0.00
2019-02-04T00:01:50.487Z,0.00
2019-02-04T00:02:50.477Z,0.00
2019-02-04T00:03:50.470Z,0.00
2019-02-04T00:04:50.460Z,0.00
2019-02-04T00:05:50.467Z,0.00
2019-02-04T00:06:50.439Z,0.00
2019-02-04T00:07:50.432Z,0.00
2019-02-04T00:08:50.430Z,0.00
2019-02-04T00:09:50.411Z,0.00
2019-02-04T00:10:50.401Z,0.00
2019-02-04T00:11:50.399Z,0.00
2019-02-04T00:12:50.387Z,0.00
2019-02-04T00:13:50.381Z,0.00
2019-02-04T00:14:50.364Z,0.00
2019-02-04T00:15:50.367Z,0.00
2019-02-04T00:16:50.380Z,0.00
2019-02-04T00:17:50.333Z,0.00
2019-02-04T00:18:50.337Z,0.00
2019-02-04T00:19:50.316Z,0.00
2019-02-04T00:20:50.305Z,0.00
2019-02-04T00:21:50.295Z,0.00
2019-02-04T00:22:50.352Z,0.00
2019-02-04T00:23:50.276Z,0.00
2019-02-04T00:24:50.276Z,0.00
2019-02-04T00:25:50.258Z,0.00
2019-02-04T00:26:51.560Z,0.00
2019-02-04T00:27:50.237Z,0.00
2019-02-04T00:28:50.228Z,0.00
2019-02-04T00:29:50.232Z,0.00
2019-02-04T00:30:50.209Z,0.00
2019-02-04T00:31:50.206Z,0.00
2019-02-04T00:32:50.204Z,0.00
2019-02-04T00:33:50.181Z,0.00
2019-02-04T00:34:50.169Z,0.00
2019-02-04T00:35:50.164Z,0.00
2019-02-04T00:36:50.154Z,0.00
2019-02-04T00:37:50.146Z,0.00
2019-02-04T00:38:50.143Z,0.00
2019-02-04T00:39:50.134Z,0.00
2019-02-04T00:40:50.113Z,0.00
2019-02-04T00:41:50.105Z,0.00
2019-02-04T00:42:50.095Z,0.00
2019-02-04T00:43:50.085Z,0.00
2019-02-04T00:44:50.075Z,0.00
2019-02-04T00:45:50.066Z,0.00
2019-02-04T00:46:52.133Z,0.00
2019-02-04T00:47:50.046Z,0.00
2019-02-04T00:48:50.036Z,0.00
2019-02-04T00:49:50.026Z,0.00
2019-02-04T00:50:50.019Z,0.00
2019-02-04T00:51:50.006Z,0.00
2019-02-04T00:52:49.996Z,0.00
2019-02-04T00:53:49.987Z,0.00
2019-02-04T00:54:49.993Z,0.00
2019-02-04T00:55:49.967Z,0.00
2019-02-04T00:56:49.952Z,0.00
2019-02-04T00:57:49.947Z,0.00
2019-02-04T00:58:49.946Z,0.00
2019-02-04T00:59:49.925Z,0.00
2019-02-04T01:00:49.913Z,0.00
2019-02-04T01:01:49.905Z,0.00
2019-02-04T01:02:49.896Z,0.00
2019-02-04T01:03:49.903Z,0.00
2019-02-04T01:04:49.875Z,0.00
2019-02-04T01:05:49.862Z,0.00
2019-02-04T01:06:49.855Z,0.00
2019-02-04T01:07:49.858Z,0.00
2019-02-04T01:08:49.839Z,0.00
2019-02-04T01:09:49.834Z,0.00
2019-02-04T01:10:49.816Z,0.00
2019-02-04T01:11:49.802Z,0.00
2019-02-04T01:12:49.793Z,0.00
2019-02-04T01:13:49.783Z,0.00
2019-02-04T01:14:49.796Z,0.00
2019-02-04T01:15:49.761Z,0.00
2019-02-04T01:16:49.757Z,0.00
2019-02-04T01:17:49.740Z,0.00
2019-02-04T01:18:49.729Z,0.00
2019-02-04T01:19:49.762Z,0.00
2019-02-04T01:20:49.708Z,0.00
2019-02-04T01:21:49.713Z,0.00
2019-02-04T01:22:49.687Z,0.00
2019-02-04T01:23:49.678Z,0.00
2019-02-04T01:24:49.678Z,0.00
2019-02-04T01:25:49.675Z,0.00
2019-02-04T01:26:49.645Z,0.00
2019-02-04T01:27:49.638Z,0.00
2019-02-04T01:28:49.623Z,0.00
2019-02-04T01:29:49.615Z,0.00
2019-02-04T01:30:49.602Z,0.00
2019-02-04T01:31:49.591Z,0.00
2019-02-04T01:32:49.581Z,0.00
2019-02-04T01:33:49.571Z,0.00
2019-02-04T01:34:49.566Z,0.00
2019-02-04T01:35:49.548Z,0.00
2019-02-04T01:36:49.536Z,0.00
2019-02-04T01:37:49.530Z,0.00
2019-02-04T01:38:49.514Z,0.00
2019-02-04T01:39:49.503Z,0.00
2019-02-04T01:40:49.498Z,0.00
2019-02-04T01:41:49.486Z,0.00
2019-02-04T01:42:49.531Z,0.00
2019-02-04T01:43:49.460Z,0.00
2019-02-04T01:44:49.451Z,0.00
2019-02-04T01:45:49.440Z,0.00
2019-02-04T01:46:51.526Z,0.00
2019-02-04T01:47:49.415Z,0.00
2019-02-04T01:48:49.410Z,0.00
2019-02-04T01:49:49.395Z,0.00
2019-02-04T01:50:49.408Z,0.00
2019-02-04T01:51:49.374Z,0.00
2019-02-04T01:52:49.380Z,0.00
2019-02-04T01:53:49.354Z,0.00
2019-02-04T01:54:49.339Z,0.00
2019-02-04T01:55:49.342Z,0.00
2019-02-04T01:56:49.321Z,0.00
2019-02-04T01:57:49.311Z,0.00
2019-02-04T01:58:49.296Z,0.00
2019-02-04T01:59:49.285Z,0.00
2019-02-04T02:00:49.274Z,0.00
2019-02-04T02:01:49.271Z,0.00
2019-02-04T02:02:49.252Z,0.00
2019-02-04T02:03:49.244Z,0.00
2019-02-04T02:04:49.229Z,0.00
2019-02-04T02:05:49.222Z,0.00
2019-02-04T02:06:49.208Z,0.00
2019-02-04T02:07:49.199Z,0.00
2019-02-04T02:08:49.185Z,0.00
2019-02-04T02:09:49.225Z,0.00
2019-02-04T02:10:49.174Z,0.00
2019-02-04T02:11:49.151Z,0.00
2019-02-04T02:12:49.143Z,0.00
2019-02-04T02:13:49.129Z,0.00
2019-02-04T02:14:49.118Z,0.00
2019-02-04T02:15:49.111Z,0.00
2019-02-04T02:16:49.094Z,0.00
2019-02-04T02:17:49.084Z,0.00
2019-02-04T02:18:49.078Z,0.00
2019-02-04T02:19:49.061Z,0.00
2019-02-04T02:20:49.051Z,0.00
2019-02-04T02:21:49.040Z,0.00
2019-02-04T02:22:49.032Z,0.00
2019-02-04T02:23:49.016Z,0.00
2019-02-04T02:24:49.002Z,0.00
2019-02-04T02:25:48.994Z,0.00
2019-02-04T02:26:48.981Z,0.00
2019-02-04T02:27:48.972Z,0.00
2019-02-04T02:28:48.961Z,0.00
2019-02-04T02:29:48.952Z,0.00
2019-02-04T02:30:48.957Z,0.00
2019-02-04T02:31:48.925Z,0.00
2019-02-04T02:32:48.918Z,0.00
2019-02-04T02:33:48.919Z,0.00
2019-02-04T02:34:48.890Z,0.00
2019-02-04T02:35:48.878Z,0.00
2019-02-04T02:36:48.875Z,0.00
2019-02-04T02:37:48.858Z,0.00
2019-02-04T02:38:48.845Z,0.00
2019-02-04T02:39:48.850Z,0.00
2019-02-04T02:40:48.835Z,0.00
2019-02-04T02:41:48.811Z,0.00
2019-02-04T02:42:48.799Z,0.00
2019-02-04T02:43:48.794Z,0.00
2019-02-04T02:44:48.783Z,0.00
2019-02-04T02:45:48.770Z,0.00
2019-02-04T02:46:48.755Z,0.00
2019-02-04T02:47:48.741Z,0.00
2019-02-04T02:48:48.732Z,0.00
2019-02-04T02:49:48.728Z,0.00
2019-02-04T02:50:48.709Z,0.00
2019-02-04T02:51:48.709Z,0.00
2019-02-04T02:52:48.699Z,0.00
2019-02-04T02:53:48.673Z,0.00
2019-02-04T02:54:48.669Z,0.00
2019-02-04T02:55:48.666Z,0.00
2019-02-04T02:56:48.639Z,0.00
2019-02-04T02:57:48.632Z,0.00
2019-02-04T02:58:48.616Z,0.00
2019-02-04T02:59:48.604Z,0.00
2019-02-04T03:00:48.593Z,0.00
2019-02-04T03:01:48.584Z,0.00
2019-02-04T03:02:48.567Z,0.00
2019-02-04T03:03:48.559Z,0.00
2019-02-04T03:04:48.546Z,0.00
2019-02-04T03:05:48.537Z,0.00
2019-02-04T03:06:48.525Z,0.00
2019-02-04T03:07:48.515Z,0.00
2019-02-04T03:08:48.504Z,0.00
2019-02-04T03:09:48.488Z,0.00
2019-02-04T03:10:48.477Z,0.00
2019-02-04T03:11:48.466Z,0.00
2019-02-04T03:12:48.459Z,0.00
2019-02-04T03:13:48.443Z,0.00
2019-02-04T03:14:48.430Z,0.00
2019-02-04T03:15:48.419Z,0.00
2019-02-04T03:16:48.406Z,0.00
2019-02-04T03:17:51.898Z,0.00
2019-02-04T03:18:48.387Z,0.00
2019-02-04T03:19:48.377Z,0.00
2019-02-04T03:20:48.366Z,0.00
2019-02-04T03:21:48.353Z,0.00
2019-02-04T03:22:48.338Z,0.00
2019-02-04T03:23:48.355Z,0.00
2019-02-04T03:24:48.318Z,0.00
2019-02-04T03:25:48.305Z,0.00
2019-02-04T03:26:48.299Z,0.00
2019-02-04T03:27:48.281Z,0.00
2019-02-04T03:28:48.272Z,0.00
2019-02-04T03:29:48.259Z,0.00
2019-02-04T03:30:48.253Z,0.00
2019-02-04T03:31:48.241Z,0.00
2019-02-04T03:32:48.250Z,0.00
2019-02-04T03:33:48.210Z,0.00
2019-02-04T03:34:48.213Z,0.00
2019-02-04T03:35:48.194Z,0.00
2019-02-04T03:36:48.175Z,0.00
2019-02-04T03:37:48.166Z,0.00
2019-02-04T03:38:48.157Z,0.00
2019-02-04T03:39:48.139Z,0.00
2019-02-04T03:40:48.130Z,0.00
2019-02-04T03:41:48.117Z,0.00
2019-02-04T03:42:48.193Z,0.00
2019-02-04T03:43:48.095Z,0.00
2019-02-04T03:44:48.093Z,0.00
2019-02-04T03:45:48.074Z,0.00
2019-02-04T03:46:48.056Z,0.00
2019-02-04T03:47:48.050Z,0.00
2019-02-04T03:48:48.036Z,0.00
2019-02-04T03:49:48.026Z,0.00
2019-02-04T03:50:48.013Z,0.00
2019-02-04T03:51:48.002Z,0.00
2019-02-04T03:52:47.992Z,0.00
2019-02-04T03:53:47.975Z,0.00
2019-02-04T03:54:47.966Z,0.00
2019-02-04T03:55:47.954Z,0.00
2019-02-04T03:56:47.954Z,0.00
2019-02-04T03:57:47.932Z,0.00
2019-02-04T03:58:47.919Z,0.00
2019-02-04T03:59:47.908Z,0.00
2019-02-04T04:00:47.895Z,0.00
2019-02-04T04:01:47.955Z,0.00
2019-02-04T04:02:47.871Z,0.00
2019-02-04T04:03:47.861Z,0.00
2019-02-04T04:04:47.852Z,0.00
2019-02-04T04:05:47.838Z,0.00
2019-02-04T04:06:47.824Z,0.00
2019-02-04T04:07:47.814Z,0.00
2019-02-04T04:08:47.799Z,0.00
2019-02-04T04:09:47.789Z,0.00
2019-02-04T04:10:47.778Z,0.00
2019-02-04T04:11:47.768Z,0.00
2019-02-04T04:12:47.753Z,0.00
2019-02-04T04:13:47.742Z,0.00
2019-02-04T04:14:47.758Z,0.00
2019-02-04T04:15:47.720Z,0.00
2019-02-04T04:16:47.705Z,0.00
2019-02-04T04:17:47.701Z,0.00
2019-02-04T04:18:47.683Z,0.00
2019-02-04T04:19:47.682Z,0.00
2019-02-04T04:20:47.660Z,0.00
2019-02-04T04:21:47.649Z,0.00
2019-02-04T04:22:47.636Z,0.00
2019-02-04T04:23:47.625Z,0.00
2019-02-04T04:24:47.613Z,0.00
2019-02-04T04:25:47.608Z,0.00
2019-02-04T04:26:47.585Z,0.00
2019-02-04T04:27:47.589Z,0.00
2019-02-04T04:28:47.567Z,0.00
2019-02-04T04:29:47.554Z,0.00
2019-02-04T04:30:47.541Z,0.00
2019-02-04T04:31:47.528Z,0.00
2019-02-04T04:32:47.519Z,0.00
2019-02-04T04:33:47.505Z,0.00
2019-02-04T04:34:47.496Z,0.00
2019-02-04T04:35:47.479Z,0.00
2019-02-04T04:36:47.467Z,0.00
2019-02-04T04:37:47.458Z,0.00
2019-02-04T04:38:47.442Z,0.00
2019-02-04T04:39:47.431Z,0.00
2019-02-04T04:40:47.423Z,0.00
2019-02-04T04:41:47.409Z,0.00
2019-02-04T04:42:47.418Z,0.00
2019-02-04T04:43:47.386Z,0.00
2019-02-04T04:44:47.369Z,0.00
2019-02-04T04:45:47.360Z,0.00
2019-02-04T04:46:47.348Z,0.00
2019-02-04T04:47:47.340Z,0.00
2019-02-04T04:48:47.324Z,0.00
2019-02-04T04:49:47.312Z,0.00
2019-02-04T04:50:47.298Z,0.00
2019-02-04T04:51:47.305Z,0.00
2019-02-04T04:52:47.274Z,0.00
2019-02-04T04:53:47.277Z,0.00
2019-02-04T04:54:47.252Z,0.00
2019-02-04T04:55:47.239Z,0.00
2019-02-04T04:56:47.227Z,0.00
2019-02-04T04:57:47.225Z,0.00
2019-02-04T04:58:47.203Z,0.00
2019-02-04T04:59:47.194Z,0.00
2019-02-04T05:00:47.179Z,0.00
2019-02-04T05:01:47.168Z,0.00
2019-02-04T05:02:47.159Z,0.00
2019-02-04T05:03:47.155Z,0.00
2019-02-04T05:04:47.134Z,0.00
2019-02-04T05:05:47.121Z,0.00
2019-02-04T05:06:47.110Z,0.00
2019-02-04T05:07:47.094Z,0.00
2019-02-04T05:08:47.088Z,0.00
2019-02-04T05:09:47.075Z,0.00
2019-02-04T05:10:47.061Z,0.00
2019-02-04T05:11:47.056Z,0.00
2019-02-04T05:12:47.037Z,0.00
2019-02-04T05:13:47.024Z,0.00
2019-02-04T05:14:47.012Z,0.00
2019-02-04T05:15:47.002Z,0.00
2019-02-04T05:16:46.988Z,0.00
2019-02-04T05:17:46.979Z,0.00
2019-02-04T05:18:46.961Z,0.00
2019-02-04T05:19:46.953Z,0.00
2019-02-04T05:20:46.941Z,0.00
2019-02-04T05:21:46.929Z,0.00
2019-02-04T05:22:46.918Z,0.00
2019-02-04T05:23:46.909Z,0.00
2019-02-04T05:24:46.903Z,0.00
2019-02-04T05:25:55.197Z,0.00
2019-02-04T05:27:39.751Z,0.00
2019-02-04T05:28:47.037Z,0.00
2019-02-04T05:30:32.628Z,0.00
2019-02-04T05:31:32.587Z,0.00
2019-02-04T05:33:25.405Z,0.00
2019-02-04T05:34:25.596Z,0.00
2019-02-04T05:36:18.790Z,0.00
2019-02-04T05:37:18.705Z,0.00
2019-02-04T05:39:12.080Z,0.00
2019-02-04T05:43:10.502Z,0.00
2019-02-04T05:44:10.492Z,0.00
2019-02-04T05:46:03.540Z,0.00
2019-02-04T05:47:03.312Z,0.00
2019-02-04T05:48:03.301Z,0.00
2019-02-04T05:49:03.308Z,0.00
2019-02-04T05:50:10.645Z,0.00
2019-02-04T05:51:56.178Z,0.00
2019-02-04T05:52:56.104Z,0.00
2019-02-04T05:53:57.683Z,0.00
2019-02-04T05:55:03.828Z,0.00
2019-02-04T05:56:49.598Z,0.00
2019-02-04T05:57:49.547Z,0.00
2019-02-04T05:59:42.292Z,0.00
2019-02-04T06:00:42.240Z,0.00
2019-02-04T06:02:35.611Z,0.00
2019-02-04T06:03:44.535Z,0.00
2019-02-04T06:04:44.481Z,0.00
2019-02-04T06:06:37.985Z,0.00
2019-02-04T06:07:37.819Z,0.00
2019-02-04T06:09:30.693Z,0.00
2019-02-04T06:10:30.659Z,0.00
2019-02-04T06:12:23.493Z,0.00
2019-02-04T06:13:23.480Z,0.00
2019-02-04T06:15:16.863Z,0.00
2019-02-04T06:16:16.830Z,0.00
2019-02-04T06:18:09.691Z,0.00
2019-02-04T06:19:09.625Z,0.00
2019-02-04T06:21:03.011Z,0.00
2019-02-04T06:22:02.918Z,0.00
2019-02-04T06:23:55.816Z,0.00
2019-02-04T06:24:55.779Z,0.00
2019-02-04T06:26:49.084Z,0.00
2019-02-04T06:27:49.058Z,0.00
2019-02-04T06:29:41.939Z,0.00
2019-02-04T06:30:41.880Z,0.00
2019-02-04T06:32:34.829Z,0.00
2019-02-04T06:33:34.726Z,0.00
2019-02-04T06:34:34.697Z,0.00
2019-02-04T06:35:34.702Z,0.00
2019-02-04T06:36:34.681Z,0.00
2019-02-04T06:37:34.704Z,0.00
2019-02-04T06:38:34.650Z,0.00
2019-02-04T06:39:34.638Z,0.00
2019-02-04T06:40:34.627Z,0.00
2019-02-04T06:41:34.613Z,0.00
2019-02-04T06:42:34.605Z,0.00
2019-02-04T06:43:34.598Z,0.00
2019-02-04T06:44:34.601Z,0.00
2019-02-04T06:45:34.575Z,5.63
2019-02-04T06:46:34.563Z,5.63
2019-02-04T06:47:34.552Z,5.63
2019-02-04T06:48:34.529Z,5.63
2019-02-04T06:49:34.518Z,5.63
2019-02-04T06:50:34.506Z,5.63
2019-02-04T06:51:34.494Z,5.63
2019-02-04T06:52:34.485Z,5.63
2019-02-04T06:53:34.477Z,5.63
2019-02-04T06:54:34.471Z,11.25
2019-02-04T06:55:34.444Z,11.25
2019-02-04T06:56:36.051Z,11.25
2019-02-04T06:57:34.528Z,11.25
2019-02-04T06:58:34.412Z,11.25
2019-02-04T06:59:34.401Z,11.25
2019-02-04T07:00:34.389Z,16.88
2019-02-04T07:01:34.375Z,16.88
2019-02-04T07:02:34.389Z,16.88
2019-02-04T07:03:34.380Z,16.88
2019-02-04T07:04:34.347Z,16.88
2019-02-04T07:05:43.526Z,16.88
2019-02-04T07:06:34.316Z,22.50
2019-02-04T07:07:34.347Z,22.50
2019-02-04T07:08:34.312Z,22.50
2019-02-04T07:09:34.284Z,22.50
2019-02-04T07:10:34.272Z,22.50
2019-02-04T07:11:34.261Z,22.50
2019-02-04T07:12:34.246Z,28.13
2019-02-04T07:13:34.244Z,28.13
2019-02-04T07:14:34.223Z,28.13
2019-02-04T07:15:34.217Z,28.13
2019-02-04T07:16:34.206Z,28.13
2019-02-04T07:17:34.195Z,33.75
2019-02-04T07:18:34.191Z,33.75
2019-02-04T07:19:34.183Z,33.75
2019-02-04T07:20:34.161Z,39.38
2019-02-04T07:21:34.174Z,39.38
2019-02-04T07:22:34.400Z,39.38
2019-02-04T07:23:34.121Z,39.38
2019-02-04T07:24:42.376Z,39.38
2019-02-04T07:25:34.102Z,45.00
2019-02-04T07:26:34.087Z,45.00
2019-02-04T07:27:34.076Z,45.00
2019-02-04T07:28:34.085Z,45.00
2019-02-04T07:29:34.055Z,50.63
2019-02-04T07:30:34.040Z,50.63
2019-02-04T07:31:34.032Z,50.63
2019-02-04T07:32:34.018Z,50.63
2019-02-04T07:33:34.015Z,50.63
2019-02-04T07:34:33.998Z,50.63
2019-02-04T07:35:33.997Z,56.25
2019-02-04T07:36:33.973Z,56.25
2019-02-04T07:37:33.961Z,56.25
2019-02-04T07:38:33.955Z,56.25
2019-02-04T07:39:33.945Z,56.25
2019-02-04T07:40:33.928Z,56.25
2019-02-04T07:41:33.920Z,61.88
2019-02-04T07:42:33.907Z,61.88
2019-02-04T07:43:33.896Z,61.88
2019-02-04T07:44:33.884Z,61.88
2019-02-04T07:45:33.876Z,61.88
2019-02-04T07:46:33.867Z,61.88
2019-02-04T07:47:33.956Z,61.88
2019-02-04T07:48:33.842Z,56.25
2019-02-04T07:49:35.240Z,67.50
2019-02-04T07:50:33.818Z,67.50
2019-02-04T07:51:33.809Z,67.50
2019-02-04T07:52:33.795Z,67.50
2019-02-04T07:53:33.902Z,67.50
2019-02-04T07:54:33.773Z,73.13
2019-02-04T07:55:33.776Z,73.13
2019-02-04T07:56:33.751Z,73.13
2019-02-04T07:57:33.742Z,73.13
2019-02-04T07:58:33.746Z,73.13
2019-02-04T07:59:33.739Z,73.13
2019-02-04T08:00:33.765Z,78.75
2019-02-04T08:01:33.699Z,78.75
2019-02-04T08:02:33.687Z,78.75
2019-02-04T08:03:33.678Z,78.75
2019-02-04T08:04:33.672Z,78.75
2019-02-04T08:05:33.654Z,78.75
2019-02-04T08:06:33.645Z,84.38
2019-02-04T08:07:33.637Z,84.38
2019-02-04T08:08:33.627Z,84.38
2019-02-04T08:09:33.620Z,84.38
2019-02-04T08:10:33.609Z,84.38
2019-02-04T08:11:33.596Z,84.38
2019-02-04T08:12:33.608Z,90.00
2019-02-04T08:13:33.570Z,90.00
2019-02-04T08:14:33.561Z,90.00
2019-02-04T08:15:33.549Z,90.00
2019-02-04T08:16:33.544Z,90.00
2019-02-04T08:17:33.527Z,95.63
2019-02-04T08:18:33.523Z,95.63
2019-02-04T08:19:33.514Z,95.63
2019-02-04T08:20:33.500Z,95.63
2019-02-04T08:21:33.491Z,101.25
2019-02-04T08:22:33.505Z,101.25
2019-02-04T08:23:33.471Z,101.25
2019-02-04T08:24:33.458Z,106.88
2019-02-04T08:25:33.450Z,106.88
2019-02-04T08:26:33.466Z,106.88
2019-02-04T08:27:33.430Z,112.50
2019-02-04T08:28:33.418Z,112.50
2019-02-04T08:29:33.411Z,112.50
2019-02-04T08:30:33.396Z,112.50
2019-02-04T08:31:33.385Z,112.50
2019-02-04T08:32:33.375Z,118.13
2019-02-04T08:33:33.368Z,118.13
2019-02-04T08:34:33.360Z,118.13
2019-02-04T08:35:33.348Z,118.13
2019-02-04T08:36:44.245Z,118.13
2019-02-04T08:37:33.327Z,118.13
2019-02-04T08:38:33.318Z,123.75
2019-02-04T08:39:33.314Z,123.75
2019-02-04T08:40:33.297Z,196.88
2019-02-04T08:41:33.289Z,489.38
2019-02-04T08:42:35.366Z,798.75
2019-02-04T08:43:33.272Z,607.50
2019-02-04T08:44:33.261Z,365.63
2019-02-04T08:45:34.848Z,298.13
2019-02-04T08:46:33.274Z,213.75
2019-02-04T08:47:33.921Z,253.13
2019-02-04T08:48:33.335Z,320.63
2019-02-04T08:49:33.406Z,596.25
2019-02-04T08:50:33.210Z,618.75
2019-02-04T08:51:33.251Z,534.38
2019-02-04T08:52:33.263Z,720.00
2019-02-04T08:53:33.298Z,708.75
2019-02-04T08:54:33.183Z,388.13
2019-02-04T08:55:33.182Z,416.25
2019-02-04T08:56:33.188Z,444.38
2019-02-04T08:57:33.249Z,663.75
2019-02-04T08:58:33.245Z,793.13
2019-02-04T08:59:33.173Z,759.38
2019-02-04T09:00:33.486Z,928.13
2019-02-04T09:01:33.170Z,731.25
2019-02-04T09:02:33.164Z,967.50
2019-02-04T09:03:33.169Z,1265.63
2019-02-04T09:04:33.156Z,1068.75
2019-02-04T09:05:33.147Z,995.63
2019-02-04T09:06:33.143Z,916.88
2019-02-04T09:07:33.133Z,1012.50
2019-02-04T09:08:33.144Z,1108.13
2019-02-04T09:09:33.109Z,1299.38
2019-02-04T09:10:33.170Z,1001.25
2019-02-04T09:11:33.133Z,562.50
2019-02-04T09:12:33.112Z,753.75
2019-02-04T09:13:33.129Z,1226.25
2019-02-04T09:14:33.147Z,1316.25
2019-02-04T09:15:33.134Z,1051.88
2019-02-04T09:16:33.152Z,978.75
2019-02-04T09:17:33.143Z,1198.13
2019-02-04T09:18:44.200Z,956.25
2019-02-04T09:19:33.139Z,556.88
2019-02-04T09:20:33.226Z,410.63
2019-02-04T09:21:33.149Z,618.75
2019-02-04T09:22:33.141Z,765.00
2019-02-04T09:23:33.156Z,849.38
2019-02-04T09:24:33.137Z,984.38
2019-02-04T09:25:33.156Z,1170.00
2019-02-04T09:26:33.141Z,1282.50
2019-02-04T09:27:33.172Z,1276.88
2019-02-04T09:28:33.255Z,1254.38
2019-02-04T09:29:33.223Z,1231.88
2019-02-04T09:30:33.122Z,1209.38
2019-02-04T09:31:33.164Z,1186.88
2019-02-04T09:32:33.202Z,1170.00
2019-02-04T09:33:33.201Z,1164.38
2019-02-04T09:34:33.162Z,1136.25
2019-02-04T09:35:33.251Z,1125.00
2019-02-04T09:36:33.280Z,1091.25
2019-02-04T09:37:33.238Z,1108.13
2019-02-04T09:38:33.225Z,1125.00
2019-02-04T09:39:33.343Z,1113.75
2019-02-04T09:40:33.311Z,1119.38
2019-02-04T09:41:33.346Z,1153.13
2019-02-04T09:42:33.262Z,1456.88
2019-02-04T09:43:33.224Z,2784.38
2019-02-04T09:44:33.198Z,3526.88
2019-02-04T09:45:33.192Z,3245.63
2019-02-04T09:46:33.248Z,3144.38
2019-02-04T09:47:33.205Z,3054.38
2019-02-04T09:48:33.277Z,3071.25
2019-02-04T09:49:33.276Z,3172.50
2019-02-04T09:50:33.361Z,3172.50
2019-02-04T09:51:33.286Z,3195.00
2019-02-04T09:52:33.289Z,3211.88
2019-02-04T09:53:33.298Z,3211.88
2019-02-04T09:54:33.336Z,3268.13
2019-02-04T09:55:33.371Z,3285.00
2019-02-04T09:56:33.302Z,3273.75
2019-02-04T09:57:33.378Z,3335.63
2019-02-04T09:58:33.363Z,3285.00
2019-02-04T09:59:33.320Z,3358.13
2019-02-04T10:00:33.424Z,3301.88
2019-02-04T10:01:33.335Z,3262.50
2019-02-04T10:02:33.437Z,3324.38
2019-02-04T10:03:33.339Z,3223.13
2019-02-04T10:04:33.351Z,3296.25
2019-02-04T10:05:33.335Z,3324.38
2019-02-04T10:06:33.447Z,3313.13
2019-02-04T10:07:33.376Z,3234.38
2019-02-04T10:08:33.364Z,3296.25
2019-02-04T10:09:33.491Z,3307.50
2019-02-04T10:10:33.380Z,3498.75
2019-02-04T10:11:33.388Z,3448.13
2019-02-04T10:12:33.422Z,3538.13
2019-02-04T10:13:33.397Z,3521.25
2019-02-04T10:14:33.423Z,3318.75
2019-02-04T10:15:33.437Z,3369.38
2019-02-04T10:16:33.427Z,3515.63
2019-02-04T10:17:33.441Z,3448.13
2019-02-04T10:18:33.450Z,3313.13
2019-02-04T10:19:33.448Z,3414.38
2019-02-04T10:20:34.818Z,3600.00
2019-02-04T10:21:33.505Z,3521.25
2019-02-04T10:22:33.508Z,3391.88
2019-02-04T10:23:33.495Z,3358.13
2019-02-04T10:24:33.488Z,3504.38
2019-02-04T10:25:33.523Z,3369.38
2019-02-04T10:26:33.503Z,3414.38
2019-02-04T10:27:35.493Z,3352.50
2019-02-04T10:28:33.592Z,3616.88
2019-02-04T10:29:33.548Z,3690.00
2019-02-04T10:30:33.556Z,3195.00
2019-02-04T10:31:33.542Z,3706.88
2019-02-04T10:32:33.560Z,3701.25
2019-02-04T10:33:33.571Z,3583.13
2019-02-04T10:34:33.597Z,3144.38
2019-02-04T10:35:33.633Z,3465.00
2019-02-04T10:36:33.758Z,3549.38
2019-02-04T10:37:33.829Z,3290.63
2019-02-04T10:38:33.652Z,3217.50
2019-02-04T10:39:33.665Z,3408.75
2019-02-04T10:40:33.656Z,3403.13
2019-02-04T10:41:33.649Z,3391.88
2019-02-04T10:42:33.652Z,3341.25
2019-02-04T10:43:33.651Z,3622.50
2019-02-04T10:44:33.636Z,3532.50
2019-02-04T10:45:33.650Z,3740.63
2019-02-04T10:46:33.675Z,3695.63
2019-02-04T10:47:33.684Z,3594.38
2019-02-04T10:48:33.695Z,3380.63
2019-02-04T10:49:33.754Z,2683.13
2019-02-04T10:50:45.073Z,1153.13
2019-02-04T10:51:33.750Z,371.25
2019-02-04T10:52:33.724Z,298.13
2019-02-04T10:53:33.722Z,286.88
2019-02-04T10:54:33.890Z,270.00
2019-02-04T10:55:33.743Z,258.75
2019-02-04T10:56:33.799Z,258.75
2019-02-04T10:57:40.517Z,253.13
2019-02-04T10:58:33.755Z,253.13
2019-02-04T10:59:33.748Z,253.13
2019-02-04T11:00:33.734Z,253.13
2019-02-04T11:01:33.761Z,247.50
2019-02-04T11:02:33.754Z,247.50
2019-02-04T11:03:33.742Z,264.38
2019-02-04T11:04:33.746Z,270.00
2019-02-04T11:05:33.837Z,264.38
2019-02-04T11:06:33.761Z,270.00
2019-02-04T11:07:33.746Z,258.75
2019-02-04T11:08:33.791Z,264.38
2019-02-04T11:09:33.781Z,264.38
2019-02-04T11:10:33.761Z,264.38
2019-02-04T11:11:33.861Z,264.38
2019-02-04T11:12:33.778Z,264.38
2019-02-04T11:13:33.741Z,264.38
2019-02-04T11:14:33.772Z,264.38
2019-02-04T11:15:33.741Z,258.75
2019-02-04T11:16:33.742Z,253.13
2019-02-04T11:17:33.776Z,253.13
2019-02-04T11:18:33.790Z,247.50
2019-02-04T11:19:33.774Z,253.13
2019-02-04T11:20:33.784Z,253.13
2019-02-04T11:21:33.745Z,253.13
2019-02-04T11:22:33.752Z,247.50
2019-02-04T11:23:33.726Z,241.88
2019-02-04T11:24:33.741Z,241.88
2019-02-04T11:25:33.756Z,241.88
2019-02-04T11:26:33.717Z,236.25
2019-02-04T11:27:33.769Z,236.25
2019-02-04T11:28:33.743Z,236.25
2019-02-04T11:29:33.726Z,236.25
2019-02-04T11:30:33.704Z,236.25
2019-02-04T11:31:33.719Z,225.00
2019-02-04T11:32:33.736Z,230.63
2019-02-04T11:33:33.697Z,230.63
2019-02-04T11:34:33.692Z,230.63
2019-02-04T11:35:33.745Z,230.63
2019-02-04T11:36:33.685Z,225.00
2019-02-04T11:37:33.733Z,225.00
2019-02-04T11:38:33.677Z,225.00
2019-02-04T11:39:33.676Z,225.00
2019-02-04T11:40:33.667Z,219.38
2019-02-04T11:41:33.828Z,225.00
2019-02-04T11:42:33.666Z,225.00
2019-02-04T11:43:33.676Z,225.00
2019-02-04T11:44:33.664Z,213.75
2019-02-04T11:45:33.649Z,208.13
2019-02-04T11:46:33.654Z,213.75
2019-02-04T11:47:33.640Z,208.13
2019-02-04T11:48:33.650Z,208.13
2019-02-04T11:49:33.638Z,208.13
2019-02-04T11:50:33.628Z,202.50
2019-02-04T11:51:33.621Z,196.88
2019-02-04T11:52:35.129Z,196.88
2019-02-04T11:53:33.626Z,196.88
2019-02-04T11:54:33.613Z,191.25
2019-02-04T11:55:33.610Z,185.63
2019-02-04T11:56:33.601Z,185.63
2019-02-04T11:57:33.596Z,185.63
2019-02-04T11:58:33.593Z,185.63
2019-02-04T11:59:33.588Z,180.00
2019-02-04T12:00:33.581Z,174.38
2019-02-04T12:01:33.600Z,168.75
2019-02-04T12:02:34.917Z,168.75
2019-02-04T12:03:33.585Z,168.75
2019-02-04T12:04:33.576Z,168.75
2019-02-04T12:05:33.559Z,168.75
2019-02-04T12:06:33.564Z,168.75
2019-02-04T12:07:33.557Z,163.13
2019-02-04T12:08:33.544Z,157.50
2019-02-04T12:09:33.546Z,157.50
2019-02-04T12:10:33.541Z,163.13
2019-02-04T12:11:33.535Z,157.50
2019-02-04T12:12:33.528Z,157.50
2019-02-04T12:13:33.521Z,157.50
2019-02-04T12:14:33.521Z,151.88
2019-02-04T12:15:33.513Z,151.88
2019-02-04T12:16:33.523Z,151.88
2019-02-04T12:17:33.505Z,151.88
2019-02-04T12:18:33.498Z,151.88
2019-02-04T12:19:33.497Z,146.25
2019-02-04T12:20:33.501Z,146.25
2019-02-04T12:21:33.491Z,146.25
2019-02-04T12:22:33.482Z,146.25
2019-02-04T12:23:33.475Z,140.63
2019-02-04T12:24:33.469Z,146.25
2019-02-04T12:25:33.469Z,140.63
2019-02-04T12:26:33.466Z,140.63
2019-02-04T12:27:33.451Z,140.63
2019-02-04T12:28:33.445Z,135.00
2019-02-04T12:29:33.459Z,140.63
2019-02-04T12:30:33.445Z,140.63
2019-02-04T12:31:33.440Z,140.63
2019-02-04T12:32:33.426Z,140.63
2019-02-04T12:33:33.441Z,140.63
2019-02-04T12:34:33.414Z,140.63
2019-02-04T12:35:33.411Z,140.63
2019-02-04T12:36:33.403Z,140.63
2019-02-04T12:37:33.400Z,135.00
2019-02-04T12:38:33.393Z,135.00
2019-02-04T12:39:33.387Z,135.00
2019-02-04T12:40:33.381Z,135.00
2019-02-04T12:41:33.375Z,129.38
2019-02-04T12:42:33.372Z,129.38
2019-02-04T12:43:33.365Z,129.38
2019-02-04T12:44:33.357Z,129.38
2019-02-04T12:45:33.352Z,129.38
2019-02-04T12:46:33.342Z,135.00
2019-02-04T12:47:33.341Z,135.00
2019-02-04T12:48:33.334Z,135.00
2019-02-04T12:49:33.337Z,135.00
2019-02-04T12:50:33.322Z,135.00
2019-02-04T12:51:34.040Z,135.00
2019-02-04T12:52:33.309Z,135.00
2019-02-04T12:53:33.309Z,140.63
2019-02-04T12:54:33.316Z,140.63
2019-02-04T12:55:33.293Z,135.00
2019-02-04T12:56:33.287Z,135.00
2019-02-04T12:57:33.282Z,135.00
2019-02-04T12:58:33.273Z,135.00
2019-02-04T12:59:33.289Z,129.38
2019-02-04T13:00:33.388Z,129.38
2019-02-04T13:01:33.263Z,123.75
2019-02-04T13:02:33.249Z,123.75
2019-02-04T13:03:33.243Z,123.75
2019-02-04T13:04:33.235Z,118.13
2019-02-04T13:05:33.231Z,118.13
2019-02-04T13:06:33.226Z,118.13
2019-02-04T13:07:33.218Z,118.13
2019-02-04T13:08:33.234Z,118.13
2019-02-04T13:09:33.222Z,118.13
2019-02-04T13:10:33.341Z,118.13
2019-02-04T13:11:33.196Z,118.13
2019-02-04T13:12:33.225Z,118.13
2019-02-04T13:13:33.183Z,118.13